createdAt,value
2023-01-31T00:01:10.150Z,99.90
2023-01-31T00:02:11.949Z,99.90
2023-01-31T00:03:13.842Z,99.90
2023-01-31T00:04:15.482Z,99.90
2023-01-31T00:05:18.346Z,99.90
2023-01-31T00:06:21.583Z,99.90
2023-01-31T00:07:23.356Z,99.90
2023-01-31T00:08:25.016Z,99.90
2023-01-31T00:09:26.696Z,99.90
2023-01-31T00:10:28.466Z,99.90
2023-01-31T00:11:30.384Z,99.90
2023-01-31T00:12:32.161Z,99.90
2023-01-31T00:13:34.046Z,99.90
2023-01-31T00:14:35.980Z,99.90
2023-01-31T00:15:37.752Z,99.90
2023-01-31T00:16:39.935Z,99.90
2023-01-31T00:17:41.751Z,99.90
2023-01-31T00:18:43.868Z,99.90
2023-01-31T00:19:45.550Z,99.90
2023-01-31T00:20:47.168Z,99.90
2023-01-31T00:21:48.945Z,99.90
2023-01-31T00:22:50.581Z,99.90
2023-01-31T00:23:52.809Z,99.90
2023-01-31T00:24:54.504Z,99.90
2023-01-31T00:26:06.458Z,99.90
2023-01-31T00:27:08.549Z,99.90
2023-01-31T00:28:10.177Z,99.90
2023-01-31T00:29:11.982Z,99.90
2023-01-31T00:30:13.679Z,99.90
2023-01-31T00:31:16.239Z,99.90
2023-01-31T00:32:18.064Z,99.90
2023-01-31T00:33:20.155Z,99.90
2023-01-31T00:34:21.763Z,99.90
2023-01-31T00:35:23.592Z,99.90
2023-01-31T00:36:26.653Z,99.90
2023-01-31T00:37:28.327Z,99.90
2023-01-31T00:38:30.271Z,99.90
2023-01-31T00:39:32.137Z,99.90
2023-01-31T00:40:33.875Z,99.90
2023-01-31T00:41:36.659Z,99.90
2023-01-31T00:42:39.096Z,99.90
2023-01-31T00:43:41.086Z,99.90
2023-01-31T00:44:42.838Z,99.90
2023-01-31T00:45:44.618Z,99.90
2023-01-31T00:46:46.356Z,99.90
2023-01-31T00:47:48.016Z,99.90
2023-01-31T00:48:50.313Z,99.90
2023-01-31T00:49:52.017Z,99.90
2023-01-31T00:50:53.693Z,99.90
2023-01-31T00:51:55.341Z,99.90
2023-01-31T00:52:57.030Z,99.90
2023-01-31T00:53:59.747Z,99.90
2023-01-31T00:55:01.401Z,99.90
2023-01-31T00:56:04.696Z,99.90
2023-01-31T00:57:06.487Z,99.90
2023-01-31T00:58:08.141Z,99.90
2023-01-31T00:59:09.795Z,99.90
2023-01-31T01:00:11.861Z,99.90
2023-01-31T01:01:14.960Z,99.90
2023-01-31T01:02:16.651Z,99.90
2023-01-31T01:03:18.729Z,99.90
2023-01-31T01:04:20.455Z,99.90
2023-01-31T01:05:22.371Z,99.90
2023-01-31T01:06:24.753Z,99.90
2023-01-31T01:07:26.416Z,99.90
2023-01-31T01:08:28.872Z,99.90
2023-01-31T01:09:30.976Z,99.90
2023-01-31T01:10:33.368Z,99.90
2023-01-31T01:11:36.052Z,99.90
2023-01-31T01:12:38.012Z,99.90
2023-01-31T01:13:40.148Z,99.90
2023-01-31T01:14:42.160Z,99.90
2023-01-31T01:15:43.772Z,99.90
2023-01-31T01:16:45.758Z,99.90
2023-01-31T01:17:47.464Z,99.90
2023-01-31T01:18:50.318Z,99.90
2023-01-31T01:19:51.963Z,99.90
2023-01-31T01:20:53.749Z,99.90
2023-01-31T01:21:55.925Z,99.90
2023-01-31T01:22:59.394Z,99.90
2023-01-31T01:24:02.265Z,99.90
2023-01-31T01:25:04.085Z,99.90
2023-01-31T01:26:06.323Z,99.90
2023-01-31T01:27:08.010Z,99.90
2023-01-31T01:28:09.682Z,99.90
2023-01-31T01:29:11.437Z,99.90
2023-01-31T01:30:13.476Z,99.90
2023-01-31T01:31:16.686Z,99.90
2023-01-31T01:32:18.460Z,99.90
2023-01-31T01:33:20.224Z,99.90
2023-01-31T01:34:21.844Z,99.90
2023-01-31T01:35:23.629Z,99.90
2023-01-31T01:36:25.491Z,99.90
2023-01-31T01:37:27.326Z,99.90
2023-01-31T01:38:29.298Z,99.90
2023-01-31T01:39:31.057Z,99.90
2023-01-31T01:40:36.713Z,99.90
2023-01-31T01:41:38.899Z,99.90
2023-01-31T01:42:40.538Z,99.90
2023-01-31T01:44:02.417Z,99.90
2023-01-31T01:45:15.819Z,99.90
2023-01-31T01:46:25.165Z,99.90
2023-01-31T01:47:46.794Z,99.90
2023-01-31T01:48:50.941Z,99.90
2023-01-31T01:49:58.697Z,99.90
2023-01-31T01:51:02.007Z,99.90
2023-01-31T01:52:05.465Z,99.90
2023-01-31T01:53:11.749Z,99.90
2023-01-31T01:54:15.470Z,99.90
2023-01-31T01:55:18.625Z,99.90
2023-01-31T01:56:23.689Z,99.90
2023-01-31T01:57:30.612Z,99.90
2023-01-31T01:58:47.806Z,99.90
2023-01-31T02:00:01.306Z,99.90
2023-01-31T02:01:06.539Z,99.90
2023-01-31T02:02:08.471Z,99.90
2023-01-31T02:03:10.525Z,99.90
2023-01-31T02:04:15.882Z,99.90
2023-01-31T02:05:20.735Z,99.90
2023-01-31T02:06:22.666Z,99.90
2023-01-31T02:07:24.289Z,99.90
2023-01-31T02:08:30.063Z,99.90
2023-01-31T02:09:52.194Z,99.90
2023-01-31T02:11:16.051Z,99.90
2023-01-31T02:12:17.750Z,99.90
2023-01-31T02:13:19.751Z,99.90
2023-01-31T02:14:21.606Z,99.90
2023-01-31T02:15:23.430Z,99.90
2023-01-31T02:16:25.068Z,99.90
2023-01-31T02:17:27.973Z,99.90
2023-01-31T02:18:30.069Z,99.90
2023-01-31T02:19:31.989Z,99.90
2023-01-31T02:20:34.489Z,99.90
2023-01-31T02:21:53.822Z,99.90
2023-01-31T02:22:58.076Z,99.90
2023-01-31T02:24:09.082Z,99.90
2023-01-31T02:25:26.014Z,99.90
2023-01-31T02:26:46.911Z,99.90
2023-01-31T02:27:48.680Z,99.90
2023-01-31T02:29:08.729Z,99.90
2023-01-31T02:30:19.716Z,99.90
2023-01-31T02:32:46.948Z,99.90
2023-01-31T02:33:51.332Z,99.90
2023-01-31T02:35:11.805Z,99.90
2023-01-31T02:36:13.391Z,99.90
2023-01-31T02:37:19.769Z,99.90
2023-01-31T02:38:56.329Z,99.90
2023-01-31T02:39:58.026Z,99.90
2023-01-31T02:40:59.673Z,99.90
2023-01-31T02:42:13.840Z,99.90
2023-01-31T02:43:56.642Z,99.90
2023-01-31T02:45:18.540Z,99.90
2023-01-31T02:46:21.435Z,99.90
2023-01-31T02:47:25.820Z,99.90
2023-01-31T02:48:39.442Z,99.90
2023-01-31T02:49:46.370Z,99.90
2023-01-31T02:50:53.983Z,99.90
2023-01-31T02:52:15.743Z,99.90
2023-01-31T02:53:32.337Z,99.90
2023-01-31T02:54:54.518Z,99.90
2023-01-31T02:56:18.500Z,99.90
2023-01-31T02:57:21.112Z,99.90
2023-01-31T02:58:25.028Z,99.90
2023-01-31T02:59:28.367Z,99.90
2023-01-31T03:00:32.967Z,99.90
2023-01-31T03:01:36.788Z,99.90
2023-01-31T03:02:38.734Z,99.90
2023-01-31T03:03:41.003Z,99.90
2023-01-31T03:04:43.619Z,99.90
2023-01-31T03:05:45.431Z,99.90
2023-01-31T03:06:54.762Z,99.90
2023-01-31T03:07:59.911Z,99.90
2023-01-31T03:09:09.990Z,99.90
2023-01-31T03:10:20.957Z,99.90
2023-01-31T03:11:25.623Z,99.90
2023-01-31T03:12:30.716Z,99.90
2023-01-31T03:13:51.356Z,99.90
2023-01-31T03:15:01.726Z,99.90
2023-01-31T03:16:31.381Z,99.90
2023-01-31T03:17:41.929Z,99.90
2023-01-31T03:19:14.015Z,99.90
2023-01-31T03:20:23.703Z,99.90
2023-01-31T03:21:36.377Z,99.90
2023-01-31T03:22:40.275Z,99.90
2023-01-31T03:23:45.084Z,99.90
2023-01-31T03:24:48.210Z,99.90
2023-01-31T03:25:50.100Z,99.90
2023-01-31T03:26:53.030Z,99.90
2023-01-31T03:27:57.252Z,99.90
2023-01-31T03:29:01.068Z,99.90
2023-01-31T03:30:06.684Z,99.90
2023-01-31T03:31:19.173Z,99.90
2023-01-31T03:32:24.791Z,99.90
2023-01-31T03:33:30.056Z,99.90
2023-01-31T03:34:32.587Z,99.90
2023-01-31T03:35:36.069Z,99.90
2023-01-31T03:36:50.229Z,99.90
2023-01-31T03:37:57.477Z,99.90
2023-01-31T03:39:15.296Z,99.90
2023-01-31T03:40:21.657Z,99.90
2023-01-31T03:41:43.896Z,99.90
2023-01-31T03:42:45.649Z,99.90
2023-01-31T03:44:01.743Z,99.90
2023-01-31T03:45:20.543Z,99.90
2023-01-31T03:46:28.947Z,99.90
2023-01-31T03:47:33.321Z,99.90
2023-01-31T03:48:37.150Z,99.90
2023-01-31T03:49:41.934Z,99.90
2023-01-31T03:50:46.523Z,99.90
2023-01-31T03:51:51.190Z,99.90
2023-01-31T03:52:56.886Z,99.90
2023-01-31T03:54:00.632Z,99.90
2023-01-31T03:55:04.496Z,99.90
2023-01-31T03:56:21.897Z,99.90
2023-01-31T03:57:32.435Z,99.90
2023-01-31T03:58:36.350Z,99.90
2023-01-31T03:59:38.891Z,99.90
2023-01-31T04:00:41.966Z,99.90
2023-01-31T04:01:48.479Z,99.90
2023-01-31T04:02:52.874Z,99.90
2023-01-31T04:04:01.287Z,99.90
2023-01-31T04:05:10.825Z,99.90
2023-01-31T04:06:13.364Z,99.90
2023-01-31T04:07:15.040Z,99.90
2023-01-31T04:08:16.891Z,99.90
2023-01-31T04:09:18.545Z,99.90
2023-01-31T04:10:20.278Z,99.90
2023-01-31T04:11:24.555Z,99.90
2023-01-31T04:12:26.217Z,99.90
2023-01-31T04:13:27.924Z,99.90
2023-01-31T04:14:29.776Z,99.90
2023-01-31T04:15:31.475Z,99.90
2023-01-31T04:16:33.388Z,99.90
2023-01-31T04:17:35.217Z,99.90
2023-01-31T04:18:38.625Z,99.90
2023-01-31T04:19:40.405Z,99.90
2023-01-31T04:20:42.088Z,99.90
2023-01-31T04:21:43.729Z,99.90
2023-01-31T04:22:45.393Z,99.90
2023-01-31T04:23:47.082Z,99.90
2023-01-31T04:24:49.068Z,99.90
2023-01-31T04:25:52.697Z,99.90
2023-01-31T04:26:54.328Z,99.90
2023-01-31T04:27:56.150Z,99.90
2023-01-31T04:28:57.841Z,99.90
2023-01-31T04:29:59.523Z,99.90
2023-01-31T04:31:02.459Z,99.90
2023-01-31T04:32:04.682Z,99.90
2023-01-31T04:33:06.467Z,99.90
2023-01-31T04:34:08.247Z,99.90
2023-01-31T04:35:10.256Z,99.90
2023-01-31T04:36:11.981Z,99.90
2023-01-31T04:37:13.644Z,99.90
2023-01-31T04:38:15.484Z,99.90
2023-01-31T04:39:17.269Z,99.90
2023-01-31T04:40:19.079Z,99.90
2023-01-31T04:41:20.717Z,99.90
2023-01-31T04:42:22.417Z,99.90
2023-01-31T04:43:24.209Z,99.90
2023-01-31T04:44:25.985Z,99.90
2023-01-31T04:45:27.637Z,99.90
2023-01-31T04:46:29.479Z,99.90
2023-01-31T04:47:31.871Z,99.90
2023-01-31T04:48:34.157Z,99.90
2023-01-31T04:49:35.761Z,99.90
2023-01-31T04:50:37.861Z,99.90
2023-01-31T04:51:39.516Z,99.90
2023-01-31T04:52:41.530Z,99.90
2023-01-31T04:53:44.529Z,99.90
2023-01-31T04:54:46.195Z,99.90
2023-01-31T04:55:48.054Z,99.90
2023-01-31T04:56:49.711Z,99.90
2023-01-31T04:57:51.372Z,99.90
2023-01-31T04:58:53.061Z,99.90
2023-01-31T04:59:54.856Z,99.90
2023-01-31T05:00:56.821Z,99.90
2023-01-31T05:01:58.840Z,99.90
2023-01-31T05:03:01.507Z,99.90
2023-01-31T05:04:03.218Z,99.90
2023-01-31T05:05:08.218Z,99.90
2023-01-31T05:06:10.139Z,99.90
2023-01-31T05:07:11.999Z,99.90
2023-01-31T05:08:13.767Z,99.90
2023-01-31T05:09:15.488Z,99.90
2023-01-31T05:10:18.233Z,99.90
2023-01-31T05:11:20.509Z,99.90
2023-01-31T05:12:22.447Z,99.90
2023-01-31T05:13:25.420Z,99.90
2023-01-31T05:14:27.506Z,99.90
2023-01-31T05:15:29.388Z,99.90
2023-01-31T05:16:31.606Z,99.90
2023-01-31T05:17:33.829Z,99.90
2023-01-31T05:18:36.200Z,99.90
2023-01-31T05:19:38.090Z,99.90
2023-01-31T05:20:40.918Z,99.90
2023-01-31T05:21:55.581Z,99.90
2023-01-31T05:22:58.132Z,99.90
2023-01-31T05:23:59.879Z,99.90
2023-01-31T05:25:01.517Z,99.90
2023-01-31T05:26:04.812Z,99.90
2023-01-31T05:27:06.947Z,99.90
2023-01-31T05:28:08.951Z,99.90
2023-01-31T05:29:10.888Z,99.90
2023-01-31T05:30:12.724Z,99.90
2023-01-31T05:31:14.695Z,99.90
2023-01-31T05:32:17.765Z,99.90
2023-01-31T05:33:20.790Z,99.90
2023-01-31T05:34:24.182Z,99.90
2023-01-31T05:35:25.887Z,99.90
2023-01-31T05:36:27.526Z,99.90
2023-01-31T05:37:29.404Z,99.90
2023-01-31T05:38:31.366Z,99.90
2023-01-31T05:39:33.101Z,99.90
2023-01-31T05:40:34.921Z,99.90
2023-01-31T05:41:36.580Z,99.90
2023-01-31T05:42:38.290Z,99.90
2023-01-31T05:43:39.989Z,99.90
2023-01-31T05:44:41.641Z,99.90
2023-01-31T05:45:43.311Z,99.90
2023-01-31T05:46:45.189Z,99.90
2023-01-31T05:47:47.528Z,99.90
2023-01-31T05:48:49.161Z,99.90
2023-01-31T05:49:50.765Z,99.90
2023-01-31T05:50:52.393Z,99.90
2023-01-31T05:51:54.075Z,99.90
2023-01-31T05:52:58.732Z,99.90
2023-01-31T05:54:00.526Z,99.90
2023-01-31T05:55:02.787Z,99.90
2023-01-31T05:56:04.582Z,99.90
2023-01-31T05:57:06.500Z,99.90
2023-01-31T05:58:08.213Z,99.90
2023-01-31T05:59:09.836Z,99.90
2023-01-31T06:00:12.071Z,99.90
2023-01-31T06:01:13.845Z,99.90
2023-01-31T06:02:15.665Z,99.90
2023-01-31T06:03:17.533Z,99.90
2023-01-31T06:04:19.345Z,99.90
2023-01-31T06:05:21.319Z,99.90
2023-01-31T06:06:23.108Z,99.90
2023-01-31T06:07:24.812Z,99.90
2023-01-31T06:08:26.600Z,99.90
2023-01-31T06:09:28.222Z,99.90
2023-01-31T06:10:29.944Z,99.90
2023-01-31T06:11:31.890Z,99.90
2023-01-31T06:12:33.756Z,99.90
2023-01-31T06:13:35.498Z,99.90
2023-01-31T06:14:37.134Z,99.90
2023-01-31T06:15:42.598Z,99.90
2023-01-31T06:16:44.313Z,99.90
2023-01-31T06:17:45.978Z,99.90
2023-01-31T06:18:47.614Z,99.90
2023-01-31T06:19:49.642Z,99.90
2023-01-31T06:20:51.271Z,99.90
2023-01-31T06:21:52.901Z,99.90
2023-01-31T06:22:54.613Z,99.90
2023-01-31T06:23:56.332Z,99.90
2023-01-31T06:24:58.390Z,99.90
2023-01-31T06:26:00.259Z,99.90
2023-01-31T06:27:01.897Z,99.90
2023-01-31T06:28:04.715Z,99.90
2023-01-31T06:29:06.450Z,99.90
2023-01-31T06:30:08.646Z,99.90
2023-01-31T06:31:11.287Z,99.90
2023-01-31T06:32:13.228Z,99.90
2023-01-31T06:33:15.008Z,99.90
2023-01-31T06:34:16.834Z,99.90
2023-01-31T06:35:18.962Z,99.90
2023-01-31T06:36:20.730Z,99.90
2023-01-31T06:37:22.756Z,99.90
2023-01-31T06:38:24.565Z,99.90
2023-01-31T06:39:26.855Z,99.90
2023-01-31T06:40:28.661Z,99.90
2023-01-31T06:41:30.538Z,99.90
2023-01-31T06:42:32.172Z,99.90
2023-01-31T06:43:34.039Z,99.90
2023-01-31T06:44:37.810Z,99.90
2023-01-31T06:45:39.471Z,99.90
2023-01-31T06:46:41.186Z,99.90
2023-01-31T06:47:44.665Z,99.90
2023-01-31T06:48:48.198Z,99.90
2023-01-31T06:49:50.036Z,99.90
2023-01-31T06:50:51.808Z,99.90
2023-01-31T06:51:53.471Z,99.90
2023-01-31T06:52:55.216Z,99.90
2023-01-31T06:53:57.038Z,99.90
2023-01-31T06:54:58.761Z,99.90
2023-01-31T06:56:00.441Z,99.90
2023-01-31T06:57:02.133Z,99.90
2023-01-31T06:58:03.829Z,99.90
2023-01-31T06:59:05.538Z,99.90
2023-01-31T07:00:07.613Z,99.90
2023-01-31T07:01:10.857Z,99.90
2023-01-31T07:02:12.639Z,99.90
2023-01-31T07:03:14.342Z,99.90
2023-01-31T07:04:16.077Z,99.90
2023-01-31T07:05:18.526Z,99.90
2023-01-31T07:06:21.716Z,99.90
2023-01-31T07:07:23.376Z,99.90
2023-01-31T07:08:25.382Z,99.90
2023-01-31T07:09:27.053Z,99.90
2023-01-31T07:10:30.307Z,99.90
2023-01-31T07:11:32.579Z,99.90
2023-01-31T07:12:34.319Z,99.90
2023-01-31T07:13:35.959Z,99.90
2023-01-31T07:14:37.636Z,99.90
2023-01-31T07:15:39.474Z,99.90
2023-01-31T07:16:41.141Z,99.90
2023-01-31T07:17:44.148Z,99.90
2023-01-31T07:18:45.791Z,99.90
2023-01-31T07:19:47.612Z,99.90
2023-01-31T07:20:49.960Z,99.90
2023-01-31T07:21:52.374Z,99.90
2023-01-31T07:22:56.675Z,99.90
2023-01-31T07:23:58.600Z,99.90
2023-01-31T07:25:00.378Z,99.90
2023-01-31T07:26:06.051Z,99.90
2023-01-31T07:27:07.868Z,99.90
2023-01-31T07:28:10.084Z,99.90
2023-01-31T07:29:12.154Z,99.90
2023-01-31T07:30:13.864Z,99.90
2023-01-31T07:31:15.622Z,99.90
2023-01-31T07:32:17.321Z,99.90
2023-01-31T07:33:19.542Z,99.90
2023-01-31T07:34:23.028Z,99.90
2023-01-31T07:35:24.815Z,99.90
2023-01-31T07:36:26.944Z,99.90
2023-01-31T07:37:29.006Z,99.90
2023-01-31T07:38:31.522Z,99.90
2023-01-31T07:39:33.526Z,99.90
2023-01-31T07:40:35.157Z,99.90
2023-01-31T07:41:36.948Z,99.90
2023-01-31T07:42:38.952Z,99.90
2023-01-31T07:43:40.584Z,99.90
2023-01-31T07:44:42.203Z,99.90
2023-01-31T07:45:43.906Z,99.90
2023-01-31T07:46:45.808Z,99.90
2023-01-31T07:47:47.561Z,99.90
2023-01-31T07:48:49.765Z,99.90
2023-01-31T07:49:51.463Z,99.90
2023-01-31T07:50:53.955Z,99.90
2023-01-31T07:51:55.619Z,99.90
2023-01-31T07:52:57.963Z,99.90
2023-01-31T07:53:59.739Z,99.90
2023-01-31T07:55:01.425Z,99.90
2023-01-31T07:56:21.729Z,99.90
2023-01-31T07:57:23.565Z,99.90
2023-01-31T07:58:25.358Z,99.90
2023-01-31T07:59:27.083Z,99.90
2023-01-31T08:00:51.760Z,99.90
2023-01-31T08:02:12.232Z,99.90
2023-01-31T08:03:33.649Z,99.90
2023-01-31T08:04:36.083Z,99.90
2023-01-31T08:05:37.732Z,99.90
2023-01-31T08:06:39.869Z,99.90
2023-01-31T08:07:42.055Z,99.90
2023-01-31T08:08:44.301Z,99.90
2023-01-31T08:09:49.727Z,99.90
2023-01-31T08:10:51.728Z,99.90
2023-01-31T08:11:53.515Z,99.90
2023-01-31T08:12:55.180Z,99.90
2023-01-31T08:13:56.972Z,99.90
2023-01-31T08:14:58.667Z,99.90
2023-01-31T08:16:00.369Z,99.90
2023-01-31T08:17:02.310Z,99.90
2023-01-31T08:18:06.324Z,99.90
2023-01-31T08:19:08.435Z,99.90
2023-01-31T08:20:10.474Z,99.90
2023-01-31T08:21:12.875Z,99.90
2023-01-31T08:22:14.516Z,99.90
2023-01-31T08:23:16.216Z,99.90
2023-01-31T08:24:17.855Z,99.90
2023-01-31T08:25:20.736Z,99.90
2023-01-31T08:26:22.895Z,99.90
2023-01-31T08:27:24.927Z,99.90
2023-01-31T08:28:26.623Z,99.90
2023-01-31T08:29:29.501Z,99.90
2023-01-31T08:30:31.770Z,99.90
2023-01-31T08:31:33.879Z,99.90
2023-01-31T08:32:35.818Z,99.90
2023-01-31T08:33:38.345Z,99.90
2023-01-31T08:34:40.089Z,99.90
2023-01-31T08:35:41.783Z,99.90
2023-01-31T08:36:43.926Z,99.90
2023-01-31T08:37:45.583Z,99.90
2023-01-31T08:38:47.889Z,99.90
2023-01-31T08:39:49.566Z,99.90
2023-01-31T08:40:51.555Z,99.90
2023-01-31T08:41:53.253Z,99.90
2023-01-31T08:42:59.251Z,99.90
2023-01-31T08:44:02.880Z,99.90
2023-01-31T08:45:07.135Z,99.90
2023-01-31T08:46:08.815Z,99.90
2023-01-31T08:47:10.460Z,99.90
2023-01-31T08:48:12.620Z,99.90
2023-01-31T08:49:15.165Z,99.90
2023-01-31T08:50:27.158Z,99.90
2023-01-31T08:51:30.343Z,99.90
2023-01-31T08:52:35.580Z,99.90
2023-01-31T08:53:38.773Z,99.90
2023-01-31T08:54:41.161Z,99.90
2023-01-31T08:55:43.111Z,99.90
2023-01-31T08:56:44.925Z,99.90
2023-01-31T08:57:58.870Z,99.90
2023-01-31T08:59:01.711Z,99.90
2023-01-31T09:00:03.541Z,99.90
2023-01-31T09:01:07.407Z,99.90
2023-01-31T09:02:13.211Z,99.90
2023-01-31T09:03:17.103Z,99.90
2023-01-31T09:04:18.982Z,99.90
2023-01-31T09:05:21.369Z,99.90
2023-01-31T09:06:24.569Z,99.90
2023-01-31T09:07:26.410Z,99.90
2023-01-31T09:08:30.090Z,99.90
2023-01-31T09:09:31.957Z,99.90
2023-01-31T09:10:33.795Z,99.90
2023-01-31T09:11:36.208Z,99.90
2023-01-31T09:12:38.265Z,99.90
2023-01-31T09:13:40.052Z,99.90
2023-01-31T09:14:41.710Z,99.90
2023-01-31T09:15:43.406Z,99.90
2023-01-31T09:16:46.790Z,99.90
2023-01-31T09:17:48.909Z,99.90
2023-01-31T09:18:51.706Z,99.90
2023-01-31T09:19:53.541Z,99.90
2023-01-31T09:20:56.296Z,99.90
2023-01-31T09:21:58.121Z,99.90
2023-01-31T09:22:59.774Z,99.90
2023-01-31T09:24:04.783Z,99.90
2023-01-31T09:25:07.087Z,99.90
2023-01-31T09:26:09.220Z,99.90
2023-01-31T09:27:10.984Z,99.90
2023-01-31T09:28:12.681Z,99.90
2023-01-31T09:29:14.357Z,99.90
2023-01-31T09:30:16.725Z,99.90
2023-01-31T09:31:20.503Z,99.90
2023-01-31T09:32:22.292Z,99.90
2023-01-31T09:33:24.092Z,99.90
2023-01-31T09:34:25.764Z,99.90
2023-01-31T09:35:27.520Z,99.90
2023-01-31T09:36:30.197Z,99.90
2023-01-31T09:37:32.220Z,99.90
2023-01-31T09:38:34.288Z,99.90
2023-01-31T09:39:36.558Z,99.90
2023-01-31T09:40:39.818Z,99.90
2023-01-31T09:42:01.673Z,99.90
2023-01-31T09:43:03.826Z,99.90
2023-01-31T09:44:09.364Z,99.90
2023-01-31T09:45:13.594Z,99.90
2023-01-31T09:46:17.228Z,99.90
2023-01-31T09:47:28.695Z,99.90
2023-01-31T09:48:34.221Z,99.90
2023-01-31T09:49:42.330Z,99.90
2023-01-31T09:50:48.632Z,99.90
2023-01-31T09:51:54.750Z,99.90
2023-01-31T09:52:57.001Z,99.90
2023-01-31T09:53:59.850Z,99.90
2023-01-31T09:55:01.668Z,99.90
2023-01-31T09:56:09.521Z,99.90
2023-01-31T09:57:14.132Z,99.90
2023-01-31T09:58:15.807Z,99.90
2023-01-31T09:59:26.933Z,99.90
2023-01-31T10:00:31.624Z,99.90
2023-01-31T10:01:39.137Z,99.90
2023-01-31T10:02:40.761Z,99.90
2023-01-31T10:03:51.108Z,99.90
2023-01-31T10:05:01.551Z,99.90
2023-01-31T10:06:06.288Z,99.90
2023-01-31T10:07:26.870Z,99.90
2023-01-31T10:08:37.649Z,99.90
2023-01-31T10:09:44.913Z,99.90
2023-01-31T10:10:54.307Z,99.90
2023-01-31T10:12:34.763Z,99.90
2023-01-31T10:13:39.522Z,99.90
2023-01-31T10:14:52.939Z,99.90
2023-01-31T10:16:01.290Z,99.90
2023-01-31T10:17:10.216Z,99.90
2023-01-31T10:18:32.826Z,99.90
2023-01-31T10:19:46.917Z,99.90
2023-01-31T10:20:48.736Z,99.90
2023-01-31T10:21:54.046Z,99.90
2023-01-31T10:23:14.026Z,99.90
2023-01-31T10:24:18.962Z,99.90
2023-01-31T10:25:40.925Z,99.90
2023-01-31T10:26:44.350Z,99.90
2023-01-31T10:27:51.672Z,99.90
2023-01-31T10:29:11.372Z,99.90
2023-01-31T10:30:21.266Z,99.90
2023-01-31T10:31:43.879Z,99.90
2023-01-31T10:32:48.822Z,99.90
2023-01-31T10:33:52.851Z,99.90
2023-01-31T10:34:57.410Z,99.90
2023-01-31T10:36:02.214Z,99.90
2023-01-31T10:37:12.690Z,99.90
2023-01-31T10:38:18.232Z,99.90
2023-01-31T10:39:19.980Z,99.90
2023-01-31T10:40:33.895Z,99.90
2023-01-31T10:41:43.814Z,99.90
2023-01-31T10:42:52.683Z,99.90
2023-01-31T10:43:59.698Z,99.90
2023-01-31T10:45:13.470Z,99.90
2023-01-31T10:46:15.385Z,99.90
2023-01-31T10:47:17.980Z,99.90
2023-01-31T10:48:26.305Z,99.90
2023-01-31T10:49:29.017Z,99.90
2023-01-31T10:50:34.018Z,99.90
2023-01-31T10:51:56.830Z,99.90
2023-01-31T10:53:04.497Z,99.90
2023-01-31T10:54:16.417Z,99.90
2023-01-31T10:55:30.000Z,99.90
2023-01-31T10:56:32.279Z,99.90
2023-01-31T10:57:34.009Z,99.90
2023-01-31T10:58:36.956Z,99.90
2023-01-31T10:59:42.281Z,99.90
2023-01-31T11:00:44.083Z,99.90
2023-01-31T11:01:45.968Z,99.90
2023-01-31T11:02:48.078Z,99.90
2023-01-31T11:03:51.414Z,99.90
2023-01-31T11:04:54.640Z,99.90
2023-01-31T11:05:57.731Z,99.90
2023-01-31T11:07:00.435Z,99.90
2023-01-31T11:08:06.338Z,99.90
2023-01-31T11:09:12.002Z,99.90
2023-01-31T11:10:23.507Z,99.90
2023-01-31T11:11:26.274Z,99.90
2023-01-31T11:12:57.355Z,99.90
2023-01-31T11:14:00.518Z,99.90
2023-01-31T11:15:15.561Z,99.90
2023-01-31T11:16:17.284Z,99.90
2023-01-31T11:17:21.730Z,99.90
2023-01-31T11:18:35.392Z,99.90
2023-01-31T11:19:49.341Z,99.90
2023-01-31T11:20:51.390Z,99.90
2023-01-31T11:21:53.505Z,99.90
2023-01-31T11:22:57.653Z,99.90
2023-01-31T11:24:04.857Z,99.90
2023-01-31T11:25:06.953Z,99.90
2023-01-31T11:26:08.942Z,99.90
2023-01-31T11:27:13.083Z,99.90
2023-01-31T11:28:37.933Z,99.90
2023-01-31T11:29:47.413Z,99.90
2023-01-31T11:30:50.561Z,99.90
2023-01-31T11:31:52.436Z,99.90
2023-01-31T11:32:54.527Z,99.90
2023-01-31T11:33:56.290Z,99.90
2023-01-31T11:34:59.339Z,99.90
2023-01-31T11:36:07.029Z,99.60
2023-01-31T11:37:18.349Z,99.30
2023-01-31T11:38:22.330Z,99.20
2023-01-31T11:39:28.882Z,99.30
2023-01-31T11:40:33.826Z,99.30
2023-01-31T11:41:37.409Z,99.20
2023-01-31T11:42:51.114Z,99.30
2023-01-31T11:44:06.525Z,99.40
2023-01-31T11:45:19.204Z,99.50
2023-01-31T11:46:21.151Z,99.50
2023-01-31T11:47:25.900Z,99.40
2023-01-31T11:48:41.036Z,99.40
2023-01-31T11:49:43.245Z,98.90
2023-01-31T11:51:05.247Z,98.40
2023-01-31T11:52:14.598Z,98.30
2023-01-31T11:53:21.235Z,98.20
2023-01-31T11:54:28.618Z,98.40
2023-01-31T11:55:37.551Z,98.20
2023-01-31T11:56:39.314Z,98.10
2023-01-31T11:57:41.375Z,98.00
2023-01-31T11:58:43.660Z,98.00
2023-01-31T11:59:49.086Z,98.00
2023-01-31T12:00:58.533Z,97.90
2023-01-31T12:02:00.820Z,97.70
2023-01-31T12:03:08.930Z,97.50
2023-01-31T12:04:15.756Z,97.60
2023-01-31T12:05:18.280Z,97.60
2023-01-31T12:06:27.121Z,97.50
2023-01-31T12:07:32.004Z,97.60
2023-01-31T12:08:38.015Z,97.20
2023-01-31T12:09:43.992Z,97.40
2023-01-31T12:10:46.156Z,97.00
2023-01-31T12:11:52.244Z,96.10
2023-01-31T12:12:54.697Z,95.90
2023-01-31T12:14:14.590Z,96.00
2023-01-31T12:15:17.320Z,96.40
2023-01-31T12:16:23.098Z,96.20
2023-01-31T12:17:24.956Z,96.60
2023-01-31T12:18:38.877Z,96.20
2023-01-31T12:19:52.948Z,95.40
2023-01-31T12:21:13.529Z,94.50
2023-01-31T12:22:15.170Z,94.60
2023-01-31T12:23:21.779Z,95.00
2023-01-31T12:24:36.703Z,95.20
2023-01-31T12:25:41.475Z,95.40
2023-01-31T12:26:45.848Z,95.60
2023-01-31T12:28:08.642Z,95.70
2023-01-31T12:29:11.848Z,95.70
2023-01-31T12:30:16.898Z,95.80
2023-01-31T12:31:28.273Z,95.80
2023-01-31T12:32:42.159Z,95.70
2023-01-31T12:33:44.024Z,95.40
2023-01-31T12:35:08.745Z,95.50
2023-01-31T12:36:22.311Z,95.50
2023-01-31T12:37:32.728Z,95.60
2023-01-31T12:38:35.639Z,95.60
2023-01-31T12:39:55.109Z,95.40
2023-01-31T12:41:05.977Z,95.40
2023-01-31T12:42:26.403Z,95.40
2023-01-31T12:43:46.717Z,95.50
2023-01-31T12:44:50.072Z,95.50
2023-01-31T12:45:57.761Z,95.40
2023-01-31T12:47:10.385Z,95.20
2023-01-31T12:48:24.651Z,95.40
2023-01-31T12:49:38.811Z,95.20
2023-01-31T12:50:47.788Z,95.30
2023-01-31T12:52:01.368Z,95.20
2023-01-31T12:53:19.030Z,95.00
2023-01-31T12:54:31.125Z,94.70
2023-01-31T12:55:39.079Z,94.70
2023-01-31T12:57:00.803Z,94.80
2023-01-31T12:58:22.373Z,94.90
2023-01-31T12:59:29.426Z,94.90
2023-01-31T13:00:33.937Z,94.60
2023-01-31T13:01:44.242Z,94.90
2023-01-31T13:02:54.534Z,94.90
2023-01-31T13:04:04.586Z,95.00
2023-01-31T13:05:15.753Z,95.00
2023-01-31T13:06:19.707Z,94.80
2023-01-31T13:07:25.454Z,94.80
2023-01-31T13:08:28.772Z,94.90
2023-01-31T13:09:35.090Z,94.90
2023-01-31T13:10:39.062Z,94.90
2023-01-31T13:11:43.910Z,94.90
2023-01-31T13:12:46.330Z,95.00
2023-01-31T13:13:53.856Z,94.90
2023-01-31T13:14:59.482Z,95.00
2023-01-31T13:16:19.831Z,95.00
2023-01-31T13:17:24.115Z,95.10
2023-01-31T13:18:26.092Z,95.00
2023-01-31T13:19:27.950Z,94.90
2023-01-31T13:20:33.325Z,94.80
2023-01-31T13:21:39.532Z,94.80
2023-01-31T13:22:41.565Z,94.90
2023-01-31T13:23:45.072Z,94.90
2023-01-31T13:24:49.925Z,94.90
2023-01-31T13:25:54.859Z,94.70
2023-01-31T13:27:11.345Z,94.70
2023-01-31T13:28:22.290Z,94.60
2023-01-31T13:29:27.200Z,94.50
2023-01-31T13:30:43.679Z,94.70
2023-01-31T13:31:59.212Z,94.60
2023-01-31T13:33:03.680Z,94.60
2023-01-31T13:34:25.671Z,94.60
2023-01-31T13:35:31.911Z,94.50
2023-01-31T13:36:38.676Z,94.70
2023-01-31T13:37:40.821Z,95.00
2023-01-31T13:38:43.561Z,94.70
2023-01-31T13:39:48.210Z,94.70
2023-01-31T13:40:52.699Z,94.70
2023-01-31T13:41:57.111Z,94.80
2023-01-31T13:43:02.331Z,94.80
2023-01-31T13:44:04.112Z,94.90
2023-01-31T13:45:10.158Z,94.90
2023-01-31T13:46:13.030Z,94.90
2023-01-31T13:47:16.715Z,95.00
2023-01-31T13:48:25.618Z,95.00
2023-01-31T13:49:36.656Z,95.10
2023-01-31T13:50:47.234Z,95.20
2023-01-31T13:51:56.564Z,95.40
2023-01-31T13:53:01.995Z,95.40
2023-01-31T13:54:06.786Z,95.50
2023-01-31T13:55:13.752Z,95.60
2023-01-31T13:56:22.368Z,95.70
2023-01-31T13:57:25.791Z,95.80
2023-01-31T13:58:29.444Z,95.90
2023-01-31T13:59:33.004Z,96.00
2023-01-31T14:00:38.515Z,96.00