createdAt,value
2018-02-11T00:00:43.990Z,100734.80
2018-02-11T00:03:11.558Z,100732.48
2018-02-11T00:05:39.440Z,100728.91
2018-02-11T00:08:06.972Z,100725.34
2018-02-11T00:10:34.537Z,100725.85
2018-02-11T00:13:02.269Z,100723.48
2018-02-11T00:15:29.803Z,100716.78
2018-02-11T00:17:57.362Z,100714.48
2018-02-11T00:20:24.926Z,100716.90
2018-02-11T00:22:52.557Z,100711.72
2018-02-11T00:25:20.246Z,100709.30
2018-02-11T00:27:47.787Z,100706.63
2018-02-11T00:30:15.446Z,100708.01
2018-02-11T00:32:42.987Z,100704.66
2018-02-11T00:35:10.537Z,100696.97
2018-02-11T00:37:43.674Z,100699.19
2018-02-11T00:40:11.239Z,100697.30
2018-02-11T00:42:38.783Z,100691.41
2018-02-11T00:45:06.400Z,100693.59
2018-02-11T00:47:34.017Z,100689.97
2018-02-11T00:50:01.610Z,100690.69
2018-02-11T00:52:29.153Z,100683.88
2018-02-11T00:54:56.714Z,100672.44
2018-02-11T00:57:24.275Z,100678.01
2018-02-11T00:59:51.811Z,100670.38
2018-02-11T01:02:19.379Z,100664.78
2018-02-11T01:04:46.925Z,100661.59
2018-02-11T01:07:14.680Z,100660.95
2018-02-11T01:09:42.257Z,100657.72
2018-02-11T01:12:09.805Z,100655.52
2018-02-11T01:14:37.338Z,100655.48
2018-02-11T01:17:04.896Z,100650.61
2018-02-11T01:19:32.417Z,100645.82
2018-02-11T01:22:00.076Z,100644.98
2018-02-11T01:24:27.634Z,100643.08
2018-02-11T01:26:55.607Z,100637.51
2018-02-11T01:29:23.156Z,100637.63
2018-02-11T01:31:50.737Z,100629.44
2018-02-11T01:34:18.256Z,100619.23
2018-02-11T01:36:45.804Z,100610.28
2018-02-11T01:39:13.345Z,100606.61
2018-02-11T01:41:40.886Z,100608.16
2018-02-11T01:44:08.401Z,100604.16
2018-02-11T01:46:35.960Z,100604.30
2018-02-11T01:49:03.512Z,100599.09
2018-02-11T01:51:31.044Z,100606.22
2018-02-11T01:53:58.601Z,100598.20
2018-02-11T01:56:26.134Z,100598.17
2018-02-11T01:58:54.032Z,100592.55
2018-02-11T02:01:21.612Z,100588.78
2018-02-11T02:03:49.417Z,100582.69
2018-02-11T02:06:16.991Z,100579.73
2018-02-11T02:08:44.550Z,100574.39
2018-02-11T02:11:12.079Z,100568.05
2018-02-11T02:13:39.681Z,100570.02
2018-02-11T02:16:07.244Z,100559.02
2018-02-11T02:18:34.777Z,100554.10
2018-02-11T02:21:02.336Z,100549.28
2018-02-11T02:23:30.218Z,100558.08
2018-02-11T02:25:57.732Z,100547.76
2018-02-11T02:28:25.548Z,100542.48
2018-02-11T02:30:53.138Z,100537.88
2018-02-11T02:33:20.976Z,100527.77
2018-02-11T02:35:48.507Z,100526.84
2018-02-11T02:38:16.052Z,100525.56
2018-02-11T02:40:43.569Z,100523.25
2018-02-11T02:43:11.087Z,100523.57
2018-02-11T02:45:38.660Z,100517.89
2018-02-11T02:48:06.227Z,100506.61
2018-02-11T02:50:33.790Z,100506.09
2018-02-11T02:53:01.663Z,100493.83
2018-02-11T02:55:29.199Z,100492.33
2018-02-11T02:57:56.771Z,100489.20
2018-02-11T03:00:24.334Z,100486.77
2018-02-11T03:02:52.010Z,100485.00
2018-02-11T03:05:19.611Z,100472.80
2018-02-11T03:07:47.158Z,100479.12
2018-02-11T03:10:14.714Z,100476.34
2018-02-11T03:12:42.240Z,100477.89
2018-02-11T03:15:09.793Z,100469.61
2018-02-11T03:17:37.308Z,100473.34
2018-02-11T03:20:04.847Z,100468.54
2018-02-11T03:22:32.700Z,100466.09
2018-02-11T03:25:00.235Z,100464.95
2018-02-11T03:27:27.764Z,100463.45
2018-02-11T03:29:55.360Z,100460.12
2018-02-11T03:32:23.150Z,100453.69
2018-02-11T03:34:50.733Z,100451.57
2018-02-11T03:37:18.254Z,100438.10
2018-02-11T03:39:45.841Z,100435.59
2018-02-11T03:42:13.623Z,100432.53
2018-02-11T03:44:41.170Z,100430.02
2018-02-11T03:47:08.745Z,100424.16
2018-02-11T03:49:36.544Z,100424.59
2018-02-11T03:52:04.135Z,100414.25
2018-02-11T03:54:31.660Z,100402.58
2018-02-11T03:56:59.224Z,100399.95
2018-02-11T03:59:26.798Z,100396.05
2018-02-11T04:01:54.593Z,100396.66
2018-02-11T04:04:22.150Z,100393.55
2018-02-11T04:06:49.693Z,100387.87
2018-02-11T04:09:17.473Z,100385.78
2018-02-11T04:11:45.020Z,100381.41
2018-02-11T04:14:12.547Z,100372.48
2018-02-11T04:16:40.104Z,100373.44
2018-02-11T04:19:07.633Z,100370.16
2018-02-11T04:21:35.171Z,100375.71
2018-02-11T04:24:03.049Z,100371.34
2018-02-11T04:26:30.909Z,100367.52
2018-02-11T04:28:58.468Z,100365.84
2018-02-11T04:31:26.242Z,100362.84
2018-02-11T04:33:53.802Z,100361.01
2018-02-11T04:36:21.338Z,100354.14
2018-02-11T04:38:48.878Z,100359.80
2018-02-11T04:41:16.460Z,100358.73
2018-02-11T04:43:43.991Z,100358.27
2018-02-11T04:46:11.536Z,100360.35
2018-02-11T04:48:39.085Z,100359.76
2018-02-11T04:51:06.614Z,100352.40
2018-02-11T04:53:34.206Z,100353.72
2018-02-11T04:56:01.739Z,100349.94
2018-02-11T04:58:29.300Z,100340.86
2018-02-11T05:00:56.865Z,100336.44
2018-02-11T05:03:24.414Z,100332.59
2018-02-11T05:05:52.018Z,100324.64
2018-02-11T05:08:19.672Z,100322.07
2018-02-11T05:10:47.216Z,100319.38
2018-02-11T05:13:14.778Z,100316.20
2018-02-11T05:15:42.315Z,100305.06
2018-02-11T05:18:09.866Z,100305.41
2018-02-11T05:20:37.662Z,100304.45
2018-02-11T05:23:05.432Z,100307.17
2018-02-11T05:25:33.026Z,100301.23
2018-02-11T05:28:00.596Z,100297.30
2018-02-11T05:30:28.168Z,100287.60
2018-02-11T05:32:55.736Z,100279.64
2018-02-11T05:35:23.298Z,100269.95
2018-02-11T05:37:50.843Z,100269.05
2018-02-11T05:40:18.399Z,100273.06
2018-02-11T05:42:45.958Z,100265.23
2018-02-11T05:45:13.525Z,100262.47
2018-02-11T05:47:41.140Z,100258.84
2018-02-11T05:50:09.004Z,100255.59
2018-02-11T05:52:36.546Z,100249.78
2018-02-11T05:55:04.155Z,100244.45
2018-02-11T05:57:31.735Z,100240.09
2018-02-11T05:59:59.555Z,100237.68
2018-02-11T06:02:27.422Z,100233.72
2018-02-11T06:04:54.979Z,100243.02
2018-02-11T06:07:22.515Z,100237.33
2018-02-11T06:09:50.090Z,100232.91
2018-02-11T06:12:17.630Z,100225.97
2018-02-11T06:14:45.192Z,100224.71
2018-02-11T06:17:12.810Z,100223.40
2018-02-11T06:19:40.463Z,100216.77
2018-02-11T06:22:08.054Z,100221.64
2018-02-11T06:24:35.591Z,100224.30
2018-02-11T06:27:03.139Z,100213.97
2018-02-11T06:29:30.673Z,100213.63
2018-02-11T06:31:58.215Z,100208.64
2018-02-11T06:34:25.781Z,100204.48
2018-02-11T06:36:53.365Z,100198.26
2018-02-11T06:39:20.900Z,100193.36
2018-02-11T06:41:48.446Z,100189.11
2018-02-11T06:44:16.027Z,100183.84
2018-02-11T06:46:43.925Z,100190.59
2018-02-11T06:49:11.791Z,100179.20
2018-02-11T06:51:39.355Z,100185.92
2018-02-11T06:54:06.859Z,100188.02
2018-02-11T06:56:34.413Z,100179.34
2018-02-11T06:59:01.959Z,100182.06
2018-02-11T07:01:29.550Z,100175.63
2018-02-11T07:03:57.167Z,100176.87
2018-02-11T07:06:25.029Z,100168.91
2018-02-11T07:08:52.894Z,100167.49
2018-02-11T07:11:20.452Z,100160.86
2018-02-11T07:13:48.321Z,100163.91
2018-02-11T07:16:15.850Z,100158.28
2018-02-11T07:18:43.383Z,100149.06
2018-02-11T07:21:11.206Z,100150.58
2018-02-11T07:23:39.032Z,100162.59
2018-02-11T07:26:06.594Z,100156.08
2018-02-11T07:28:34.209Z,100151.78
2018-02-11T07:31:01.911Z,100154.99
2018-02-11T07:33:29.488Z,100144.39
2018-02-11T07:35:57.053Z,100143.08
2018-02-11T07:38:24.668Z,100132.22
2018-02-11T07:40:52.330Z,100128.94
2018-02-11T07:43:19.896Z,100125.16
2018-02-11T07:45:47.508Z,100125.81
2018-02-11T07:48:15.018Z,100120.47
2018-02-11T07:50:42.629Z,100128.48
2018-02-11T07:53:10.306Z,100118.23
2018-02-11T07:55:37.899Z,100113.25
2018-02-11T07:58:05.753Z,100103.47
2018-02-11T08:00:33.316Z,100102.33
2018-02-11T08:03:00.901Z,100103.59
2018-02-11T08:05:28.524Z,100093.81
2018-02-11T08:07:56.609Z,100093.45
2018-02-11T08:10:24.269Z,100083.28
2018-02-11T08:12:52.141Z,100082.02
2018-02-11T08:15:19.716Z,100082.38
2018-02-11T08:17:47.291Z,100076.26
2018-02-11T08:20:14.824Z,100071.66
2018-02-11T08:22:42.411Z,100069.33
2018-02-11T08:25:09.993Z,100063.89
2018-02-11T08:27:37.533Z,100055.77
2018-02-11T08:30:05.103Z,100053.11
2018-02-11T08:32:32.661Z,100051.69
2018-02-11T08:35:00.220Z,100046.33
2018-02-11T08:37:27.761Z,100048.38
2018-02-11T08:39:55.652Z,100030.92
2018-02-11T08:42:23.192Z,100032.06
2018-02-11T08:44:50.795Z,100028.53
2018-02-11T08:47:18.388Z,100021.02
2018-02-11T08:49:46.268Z,100010.23
2018-02-11T08:52:13.844Z,100004.36
2018-02-11T08:54:41.421Z,100001.88
2018-02-11T08:57:08.926Z,100002.83
2018-02-11T08:59:36.489Z,99994.66
2018-02-11T09:02:04.266Z,99998.91
2018-02-11T09:04:32.136Z,99994.56
2018-02-11T09:06:59.673Z,99999.82
2018-02-11T09:09:27.462Z,99986.63
2018-02-11T09:11:55.334Z,99983.86
2018-02-11T09:14:22.864Z,99964.10
2018-02-11T09:16:50.428Z,99969.70
2018-02-11T09:19:17.959Z,99962.42
2018-02-11T09:21:45.503Z,99960.28
2018-02-11T09:24:13.049Z,99954.56
2018-02-11T09:26:40.590Z,99941.73
2018-02-11T09:29:08.458Z,99944.98
2018-02-11T09:31:35.980Z,99920.63
2018-02-11T09:34:03.499Z,99936.70
2018-02-11T09:36:31.062Z,99936.91
2018-02-11T09:38:58.665Z,99913.08
2018-02-11T09:41:26.468Z,99913.12
2018-02-11T09:43:54.904Z,99913.73
2018-02-11T09:46:22.442Z,99901.73
2018-02-11T09:48:49.973Z,99900.59
2018-02-11T09:51:17.523Z,99900.38
2018-02-11T09:53:45.072Z,99889.88
2018-02-11T09:56:12.618Z,99890.14
2018-02-11T09:58:40.144Z,99881.83
2018-02-11T10:01:07.983Z,99881.75
2018-02-11T10:03:35.770Z,99872.67
2018-02-11T10:06:03.327Z,99875.32
2018-02-11T10:08:30.850Z,99876.33
2018-02-11T10:10:58.386Z,99868.68
2018-02-11T10:13:25.947Z,99863.84
2018-02-11T10:15:53.477Z,99857.70
2018-02-11T10:18:21.050Z,99846.27
2018-02-11T10:20:48.589Z,99846.14
2018-02-11T10:23:16.110Z,99847.11
2018-02-11T10:25:43.652Z,99838.36
2018-02-11T10:28:11.172Z,99845.73
2018-02-11T10:30:38.769Z,99840.91
2018-02-11T10:33:06.679Z,99846.03
2018-02-11T10:35:34.212Z,99846.14
2018-02-11T10:38:01.751Z,99831.35
2018-02-11T10:40:29.567Z,99838.88
2018-02-11T10:42:57.125Z,99820.69
2018-02-11T10:45:24.651Z,99825.41
2018-02-11T10:47:52.219Z,99827.68
2018-02-11T10:50:19.762Z,99818.02
2018-02-11T10:52:47.692Z,99813.31
2018-02-11T10:55:15.247Z,99811.33
2018-02-11T10:57:42.781Z,99815.34
2018-02-11T11:00:10.296Z,99807.83
2018-02-11T11:02:37.844Z,99809.83
2018-02-11T11:05:05.372Z,99811.77
2018-02-11T11:07:32.951Z,99803.33
2018-02-11T11:10:00.503Z,99805.17
2018-02-11T11:12:28.034Z,99804.99
2018-02-11T11:14:55.938Z,99826.43
2018-02-11T11:17:24.789Z,99813.75
2018-02-11T11:19:52.633Z,99813.28
2018-02-11T11:22:20.155Z,99808.66
2018-02-11T11:24:47.708Z,99809.05
2018-02-11T11:27:15.277Z,99803.58
2018-02-11T11:29:42.905Z,99799.62
2018-02-11T11:32:10.792Z,99792.12
2018-02-11T11:34:38.303Z,99788.16
2018-02-11T11:37:05.910Z,99790.72
2018-02-11T11:39:33.484Z,99789.96
2018-02-11T11:42:01.237Z,99788.02
2018-02-11T11:44:28.867Z,99776.96
2018-02-11T11:46:56.374Z,99774.14
2018-02-11T11:49:23.909Z,99764.22
2018-02-11T11:51:51.693Z,99766.75
2018-02-11T11:54:19.216Z,99773.13
2018-02-11T11:56:47.022Z,99766.33
2018-02-11T11:59:14.562Z,99762.33
2018-02-11T12:01:42.111Z,99761.65
2018-02-11T12:04:09.673Z,99769.50
2018-02-11T12:06:37.400Z,99762.51
2018-02-11T12:09:04.997Z,99761.58
2018-02-11T12:11:32.602Z,99754.52
2018-02-11T12:14:00.316Z,99761.65
2018-02-11T12:16:27.849Z,99757.40
2018-02-11T12:18:55.391Z,99749.33
2018-02-11T12:21:22.935Z,99747.44
2018-02-11T12:23:50.698Z,99739.14
2018-02-11T12:26:18.225Z,99755.02
2018-02-11T12:28:45.764Z,99739.47
2018-02-11T12:31:13.347Z,99735.30
2018-02-11T12:33:40.898Z,99734.92
2018-02-11T12:36:08.455Z,99739.31
2018-02-11T12:38:35.996Z,99733.47
2018-02-11T12:41:03.558Z,99742.04
2018-02-11T12:43:31.091Z,99740.90
2018-02-11T12:45:58.674Z,99737.50
2018-02-11T12:48:26.517Z,99739.50
2018-02-11T12:50:54.094Z,99738.82
2018-02-11T12:53:21.952Z,99734.03
2018-02-11T12:55:49.566Z,99733.22
2018-02-11T12:58:17.482Z,99735.02
2018-02-11T13:00:45.038Z,99734.64
2018-02-11T13:03:12.563Z,99723.88
2018-02-11T13:05:40.147Z,99726.11
2018-02-11T13:08:07.735Z,99721.17
2018-02-11T13:10:35.563Z,99715.05
2018-02-11T13:13:03.121Z,99716.86
2018-02-11T13:15:30.744Z,99712.41
2018-02-11T13:17:58.318Z,99715.70
2018-02-11T13:20:25.944Z,99721.58
2018-02-11T13:22:53.507Z,99717.63
2018-02-11T13:25:21.356Z,99707.53
2018-02-11T13:27:48.980Z,99711.77
2018-02-11T13:30:16.510Z,99703.78
2018-02-11T13:32:44.365Z,99702.95
2018-02-11T13:35:12.006Z,99709.40
2018-02-11T13:37:39.614Z,99702.88
2018-02-11T13:40:07.145Z,99705.21
2018-02-11T13:42:34.710Z,99707.03
2018-02-11T13:45:02.296Z,99697.54
2018-02-11T13:47:30.081Z,99698.20
2018-02-11T13:49:57.637Z,99695.13
2018-02-11T13:52:25.192Z,99699.59
2018-02-11T13:54:52.765Z,99697.61
2018-02-11T13:57:20.380Z,99691.16
2018-02-11T13:59:47.991Z,99693.19
2018-02-11T14:02:15.554Z,99694.92
2018-02-11T14:04:43.454Z,99692.98
2018-02-11T14:07:11.010Z,99687.77
2018-02-11T14:09:38.564Z,99688.21
2018-02-11T14:12:06.149Z,99688.21
2018-02-11T14:14:33.693Z,99686.76
2018-02-11T14:17:01.250Z,99683.76
2018-02-11T14:19:28.832Z,99688.39
2018-02-11T14:21:56.375Z,99684.23
2018-02-11T14:24:23.985Z,99682.16
2018-02-11T14:26:51.544Z,99681.34
2018-02-11T14:29:19.108Z,99681.55
2018-02-11T14:31:46.934Z,99691.65
2018-02-11T14:34:14.481Z,99672.82
2018-02-11T14:36:42.081Z,99679.04
2018-02-11T14:39:09.933Z,99674.31
2018-02-11T14:41:37.481Z,99672.67
2018-02-11T14:44:05.142Z,99678.48
2018-02-11T14:46:32.694Z,99678.83
2018-02-11T14:49:00.239Z,99674.34
2018-02-11T14:51:27.856Z,99676.39
2018-02-11T14:53:55.493Z,99676.77
2018-02-11T14:56:23.043Z,99673.23
2018-02-11T14:58:50.998Z,99669.34
2018-02-11T15:01:18.616Z,99677.44
2018-02-11T15:03:46.275Z,99680.16
2018-02-11T15:06:13.934Z,99665.34
2018-02-11T15:08:41.703Z,99661.80
2018-02-11T15:11:09.256Z,99669.91
2018-02-11T15:13:36.864Z,99668.70
2018-02-11T15:16:04.669Z,99661.42
2018-02-11T15:18:32.275Z,99662.27
2018-02-11T15:21:00.427Z,99672.52
2018-02-11T15:23:28.062Z,99663.31
2018-02-11T15:25:55.625Z,99665.47
2018-02-11T15:28:23.295Z,99666.34
2018-02-11T15:30:50.902Z,99665.73
2018-02-11T15:33:18.462Z,99667.39
2018-02-11T15:35:46.042Z,99662.92
2018-02-11T15:38:13.634Z,99665.97
2018-02-11T15:40:41.321Z,99659.66
2018-02-11T15:43:08.903Z,99662.14
2018-02-11T15:45:36.459Z,99655.76
2018-02-11T15:48:04.305Z,99660.06
2018-02-11T15:50:32.140Z,99662.61
2018-02-11T15:52:59.713Z,99669.62
2018-02-11T15:55:27.359Z,99666.28
2018-02-11T15:57:54.900Z,99666.59
2018-02-11T16:00:22.476Z,99667.20
2018-02-11T16:02:50.380Z,99659.98
2018-02-11T16:05:17.946Z,99656.86
2018-02-11T16:07:45.568Z,99661.59
2018-02-11T16:10:13.454Z,99663.67
2018-02-11T16:12:41.079Z,99668.06
2018-02-11T16:15:08.651Z,99658.37
2018-02-11T16:17:36.310Z,99658.25
2018-02-11T16:20:03.979Z,99655.55
2018-02-11T16:22:31.505Z,99663.15
2018-02-11T16:24:59.074Z,99658.28
2018-02-11T16:27:26.667Z,99654.50
2018-02-11T16:29:54.385Z,99656.98
2018-02-11T16:32:21.988Z,99663.92
2018-02-11T16:34:49.566Z,99667.47
2018-02-11T16:37:17.276Z,99666.69
2018-02-11T16:39:44.952Z,99667.38
2018-02-11T16:42:12.687Z,99662.81
2018-02-11T16:44:40.256Z,99673.92
2018-02-11T16:47:08.110Z,99674.75
2018-02-11T16:49:35.814Z,99676.97
2018-02-11T16:52:03.412Z,99680.44
2018-02-11T16:54:30.996Z,99671.95
2018-02-11T16:56:58.583Z,99678.91
2018-02-11T16:59:26.205Z,99682.78
2018-02-11T17:01:53.817Z,99681.05
2018-02-11T17:04:21.382Z,99680.20
2018-02-11T17:06:48.990Z,99681.36
2018-02-11T17:09:16.762Z,99677.83
2018-02-11T17:11:44.390Z,99681.67
2018-02-11T17:14:11.947Z,99685.83
2018-02-11T17:16:39.609Z,99689.45
2018-02-11T17:19:07.277Z,99689.69
2018-02-11T17:21:34.830Z,99689.76
2018-02-11T17:24:03.035Z,99690.94
2018-02-11T17:26:30.688Z,99689.96
2018-02-11T17:28:58.417Z,99696.34
2018-02-11T17:31:26.231Z,99697.97
2018-02-11T17:33:53.827Z,99691.62
2018-02-11T17:36:21.369Z,99689.63
2018-02-11T17:38:48.980Z,99690.32
2018-02-11T17:41:16.512Z,99694.69
2018-02-11T17:43:44.038Z,99698.86
2018-02-11T17:46:11.600Z,99703.86
2018-02-11T17:48:39.138Z,99703.37
2018-02-11T17:51:06.710Z,99712.92
2018-02-11T17:53:34.234Z,99711.83
2018-02-11T17:56:01.770Z,99718.56
2018-02-11T17:58:29.331Z,99714.80
2018-02-11T18:00:56.922Z,99721.73
2018-02-11T18:03:24.726Z,99722.16
2018-02-11T18:05:52.301Z,99723.39
2018-02-11T18:08:19.885Z,99719.30
2018-02-11T18:10:47.462Z,99721.67
2018-02-11T18:13:15.050Z,99716.31
2018-02-11T18:15:42.843Z,99720.55
2018-02-11T18:18:10.363Z,99723.06
2018-02-11T18:20:37.934Z,99728.30
2018-02-11T18:23:05.490Z,99724.65
2018-02-11T18:25:33.037Z,99724.78
2018-02-11T18:28:01.005Z,99729.72
2018-02-11T18:30:28.535Z,99725.61
2018-02-11T18:32:56.070Z,99721.82
2018-02-11T18:35:23.919Z,99727.81
2018-02-11T18:37:51.498Z,99725.53
2018-02-11T18:40:19.122Z,99730.81
2018-02-11T18:42:46.676Z,99723.14
2018-02-11T18:45:14.498Z,99723.76
2018-02-11T18:47:42.046Z,99726.45
2018-02-11T18:50:09.581Z,99725.20
2018-02-11T18:52:37.226Z,99727.49
2018-02-11T18:55:04.777Z,99729.83
2018-02-11T18:57:32.303Z,99734.20
2018-02-11T18:59:59.847Z,99737.05
2018-02-11T19:02:27.389Z,99739.78
2018-02-11T19:04:54.961Z,99738.23
2018-02-11T19:07:22.496Z,99738.05
2018-02-11T19:09:50.317Z,99733.95
2018-02-11T19:12:17.891Z,99736.99
2018-02-11T19:14:45.457Z,99736.56
2018-02-11T19:17:13.070Z,99732.59
2018-02-11T19:19:40.612Z,99741.44
2018-02-11T19:22:08.263Z,99741.63
2018-02-11T19:24:35.839Z,99738.94
2018-02-11T19:27:03.478Z,99736.52
2018-02-11T19:29:31.077Z,99741.22
2018-02-11T19:31:58.841Z,99750.39
2018-02-11T19:34:26.510Z,99752.74
2018-02-11T19:36:54.458Z,99753.62
2018-02-11T19:39:22.142Z,99751.75
2018-02-11T19:41:49.877Z,99755.16
2018-02-11T19:44:17.434Z,99755.04
2018-02-11T19:46:45.032Z,99759.53
2018-02-11T19:49:12.929Z,99766.10
2018-02-11T19:51:40.643Z,99759.19
2018-02-11T19:54:08.264Z,99757.80
2018-02-11T19:56:35.834Z,99765.35
2018-02-11T19:59:03.395Z,99768.20
2018-02-11T20:01:30.991Z,99764.23
2018-02-11T20:03:58.596Z,99778.59
2018-02-11T20:06:26.193Z,99768.69
2018-02-11T20:08:53.777Z,99766.63
2018-02-11T20:11:21.981Z,99781.78
2018-02-11T20:13:49.642Z,99785.54
2018-02-11T20:16:17.201Z,99778.95
2018-02-11T20:18:44.762Z,99778.75
2018-02-11T20:21:12.317Z,99786.78
2018-02-11T20:23:39.855Z,99783.53
2018-02-11T20:26:07.461Z,99787.97
2018-02-11T20:28:35.011Z,99782.91
2018-02-11T20:31:02.684Z,99792.45
2018-02-11T20:33:30.283Z,99797.47
2018-02-11T20:35:58.156Z,99802.72
2018-02-11T20:38:25.788Z,99795.98
2018-02-11T20:40:53.485Z,99799.47
2018-02-11T20:43:21.397Z,99800.23
2018-02-11T20:45:49.234Z,99788.45
2018-02-11T20:48:16.778Z,99796.35
2018-02-11T20:50:44.802Z,99799.42
2018-02-11T20:53:12.571Z,99797.45
2018-02-11T20:55:40.181Z,99800.21
2018-02-11T20:58:07.941Z,99804.72
2018-02-11T21:00:35.523Z,99805.16
2018-02-11T21:03:03.315Z,99806.75
2018-02-11T21:05:33.194Z,99809.02
2018-02-11T21:08:01.000Z,99804.89
2018-02-11T21:10:28.725Z,99808.94
2018-02-11T21:12:56.274Z,99812.35
2018-02-11T21:15:23.947Z,99814.28
2018-02-11T21:17:52.323Z,99803.33
2018-02-11T21:20:19.947Z,99813.20
2018-02-11T21:22:48.425Z,99814.38
2018-02-11T21:25:15.971Z,99809.91
2018-02-11T21:27:43.549Z,99818.79
2018-02-11T21:30:12.220Z,99814.91
2018-02-11T21:32:39.796Z,99816.28
2018-02-11T21:35:07.383Z,99825.14
2018-02-11T21:37:34.922Z,99826.69
2018-02-11T21:40:02.776Z,99821.00
2018-02-11T21:42:30.377Z,99817.81
2018-02-11T21:44:58.009Z,99827.05
2018-02-11T21:47:25.554Z,99835.95
2018-02-11T21:49:53.140Z,99836.92
2018-02-11T21:52:20.684Z,99836.72
2018-02-11T21:54:48.261Z,99841.98
2018-02-11T21:57:15.865Z,99843.09
2018-02-11T21:59:43.790Z,99845.83
2018-02-11T22:02:11.648Z,99850.19
2018-02-11T22:04:39.921Z,99855.09
2018-02-11T22:07:07.463Z,99857.00
2018-02-11T22:09:35.066Z,99856.29
2018-02-11T22:12:02.608Z,99859.13
2018-02-11T22:14:30.146Z,99870.64
2018-02-11T22:16:57.695Z,99868.69
2018-02-11T22:19:25.583Z,99869.50
2018-02-11T22:21:53.164Z,99871.82
2018-02-11T22:24:20.759Z,99879.41
2018-02-11T22:26:48.302Z,99875.18
2018-02-11T22:29:15.909Z,99883.70
2018-02-11T22:31:43.472Z,99886.41
2018-02-11T22:34:11.040Z,99893.40
2018-02-11T22:36:38.922Z,99895.13
2018-02-11T22:39:06.444Z,99892.57
2018-02-11T22:41:33.995Z,99889.38
2018-02-11T22:44:01.813Z,99891.56
2018-02-11T22:46:29.404Z,99890.77
2018-02-11T22:48:57.166Z,99900.88
2018-02-11T22:51:24.691Z,99889.69
2018-02-11T22:53:52.247Z,99889.88
2018-02-11T22:56:20.029Z,99894.83
2018-02-11T22:58:47.583Z,99900.54
2018-02-11T23:01:15.255Z,99905.39
2018-02-11T23:03:42.799Z,99909.16
2018-02-11T23:06:10.320Z,99905.52
2018-02-11T23:08:37.879Z,99913.32
2018-02-11T23:11:05.641Z,99905.80
2018-02-11T23:13:33.217Z,99914.32
2018-02-11T23:16:00.751Z,99918.23
2018-02-11T23:18:28.274Z,99922.70
2018-02-11T23:20:55.852Z,99923.95
2018-02-11T23:23:23.472Z,99926.30
2018-02-11T23:25:51.016Z,99924.12
2018-02-11T23:28:18.535Z,99919.23
2018-02-11T23:30:46.114Z,99931.55
2018-02-11T23:33:13.679Z,99929.78
2018-02-11T23:35:41.505Z,99933.24
2018-02-11T23:38:09.320Z,99939.13
2018-02-11T23:40:36.861Z,99934.39
2018-02-11T23:43:04.471Z,99944.16
2018-02-11T23:45:32.032Z,99943.67
2018-02-11T23:47:59.573Z,99941.73
2018-02-11T23:50:27.187Z,99951.17
2018-02-11T23:52:54.701Z,99948.13
2018-02-11T23:55:22.608Z,99953.67
2018-02-11T23:57:50.138Z,99961.14
