createdAt,value
2022-10-21T00:01:40.897Z,99100.81
2022-10-21T00:04:07.909Z,99078.00
2022-10-21T00:06:34.577Z,99107.06
2022-10-21T00:09:01.243Z,99098.25
2022-10-21T00:11:28.185Z,99096.56
2022-10-21T00:13:54.940Z,99101.00
2022-10-21T00:16:21.504Z,99106.19
2022-10-21T00:18:48.858Z,99091.38
2022-10-21T00:21:21.207Z,99089.59
2022-10-21T00:23:48.469Z,99072.84
2022-10-21T00:26:15.588Z,99073.72
2022-10-21T00:28:43.189Z,99069.38
2022-10-21T00:31:11.546Z,99066.72
2022-10-21T00:33:38.544Z,99058.78
2022-10-21T00:36:07.521Z,99051.78
2022-10-21T00:38:35.679Z,99048.28
2022-10-21T00:41:02.751Z,99040.34
2022-10-21T00:43:29.485Z,99037.69
2022-10-21T00:45:59.972Z,99021.94
2022-10-21T00:48:41.522Z,99021.09
2022-10-21T00:51:12.709Z,99015.81
2022-10-21T00:53:42.639Z,99022.03
2022-10-21T00:56:15.513Z,99032.72
2022-10-21T00:58:45.642Z,99040.66
2022-10-21T01:01:13.046Z,99032.72
2022-10-21T01:03:41.071Z,99029.16
2022-10-21T01:06:10.612Z,99020.34
2022-10-21T01:08:37.775Z,99010.69
2022-10-21T01:11:07.060Z,99013.47
2022-10-21T01:13:57.669Z,99004.69
2022-10-21T01:16:26.948Z,99011.75
2022-10-21T01:19:02.320Z,98990.59
2022-10-21T01:21:42.329Z,99000.34
2022-10-21T01:24:11.612Z,98992.53
2022-10-21T01:26:59.925Z,99005.75
2022-10-21T01:30:02.911Z,99009.34
2022-10-21T01:32:45.018Z,99009.41
2022-10-21T01:35:24.905Z,99008.47
2022-10-21T01:38:22.307Z,99012.94
2022-10-21T01:41:06.923Z,99011.22
2022-10-21T01:43:50.216Z,99008.59
2022-10-21T01:46:25.805Z,99009.53
2022-10-21T01:48:58.605Z,98997.25
2022-10-21T01:51:26.873Z,98992.06
2022-10-21T01:54:01.745Z,98994.59
2022-10-21T01:56:29.847Z,98997.25
2022-10-21T01:58:56.824Z,98992.81
2022-10-21T02:01:24.653Z,98991.13
2022-10-21T02:03:58.947Z,98988.59
2022-10-21T02:06:25.647Z,98995.53
2022-10-21T02:08:52.580Z,98926.72
2022-10-21T02:11:20.025Z,98985.06
2022-10-21T02:13:54.408Z,98987.72
2022-10-21T02:16:26.269Z,98986.03
2022-10-21T02:18:54.521Z,98986.88
2022-10-21T02:21:24.479Z,98980.72
2022-10-21T02:24:13.603Z,98969.44
2022-10-21T02:26:40.376Z,98977.38
2022-10-21T02:29:07.292Z,98974.06
2022-10-21T02:31:49.036Z,98970.38
2022-10-21T02:34:15.498Z,98969.50
2022-10-21T02:37:27.358Z,98954.69
2022-10-21T02:40:04.044Z,98956.41
2022-10-21T02:42:38.322Z,98949.41
2022-10-21T02:45:06.461Z,98945.94
2022-10-21T02:47:36.824Z,98950.47
2022-10-21T02:50:04.030Z,98933.53
2022-10-21T02:52:30.520Z,98955.66
2022-10-21T02:54:57.070Z,98957.44
2022-10-21T02:57:23.672Z,98949.50
2022-10-21T02:59:50.184Z,98948.69
2022-10-21T03:02:17.720Z,98946.03
2022-10-21T03:04:44.409Z,98938.28
2022-10-21T03:07:10.893Z,98945.28
2022-10-21T03:09:37.438Z,98945.28
2022-10-21T03:12:04.135Z,98949.75
2022-10-21T03:14:30.846Z,98959.44
2022-10-21T03:16:57.308Z,98941.88
2022-10-21T03:19:23.908Z,98945.41
2022-10-21T03:21:50.448Z,98937.56
2022-10-21T03:24:27.967Z,98922.53
2022-10-21T03:26:56.010Z,98929.63
2022-10-21T03:29:22.614Z,98926.13
2022-10-21T03:31:49.261Z,98942.00
2022-10-21T03:34:16.029Z,98931.53
2022-10-21T03:36:42.565Z,98919.38
2022-10-21T03:39:11.267Z,98898.09
2022-10-21T03:41:38.036Z,98919.25
2022-10-21T03:46:25.105Z,98860.44
2022-10-21T03:48:51.757Z,98929.94
2022-10-21T03:51:18.270Z,98923.78
2022-10-21T03:53:44.787Z,98912.38
2022-10-21T03:56:12.647Z,98915.97
2022-10-21T03:58:40.021Z,98884.13
2022-10-21T04:01:06.651Z,98902.84
2022-10-21T04:03:33.211Z,98908.16
2022-10-21T04:05:59.735Z,98900.22
2022-10-21T04:08:26.320Z,98893.22
2022-10-21T04:10:52.866Z,98899.47
2022-10-21T04:13:19.780Z,98885.41
2022-10-21T04:15:46.275Z,98881.91
2022-10-21T04:18:13.095Z,98874.91
2022-10-21T04:20:39.624Z,98875.78
2022-10-21T04:23:06.283Z,98857.38
2022-10-21T04:25:32.912Z,98875.91
2022-10-21T04:27:59.548Z,98876.84
2022-10-21T04:30:26.129Z,98872.50
2022-10-21T04:32:52.747Z,98869.84
2022-10-21T04:35:19.264Z,98871.66
2022-10-21T04:37:45.842Z,98869.84
2022-10-21T04:40:12.419Z,98865.50
2022-10-21T04:42:39.051Z,98863.72
2022-10-21T04:45:06.014Z,98861.28
2022-10-21T04:47:32.617Z,98862.13
2022-10-21T04:49:59.105Z,98861.28
2022-10-21T04:52:25.634Z,98865.72
2022-10-21T04:54:52.213Z,98863.16
2022-10-21T04:57:20.371Z,98855.25
2022-10-21T04:59:46.846Z,98837.69
2022-10-21T05:02:14.019Z,98835.91
2022-10-21T05:04:40.676Z,98840.31
2022-10-21T05:07:07.504Z,98850.06
2022-10-21T05:09:34.447Z,98845.84
2022-10-21T05:12:01.089Z,98846.66
2022-10-21T05:14:27.651Z,98854.59
2022-10-21T05:16:54.235Z,98856.41
2022-10-21T05:19:20.728Z,98852.81
2022-10-21T05:21:47.288Z,98859.16
2022-10-21T05:24:15.352Z,98857.34
2022-10-21T05:26:42.025Z,98860.94
2022-10-21T05:29:08.688Z,98869.75
2022-10-21T05:31:35.790Z,98861.31
2022-10-21T05:34:02.646Z,98858.50
2022-10-21T05:36:29.289Z,98857.47
2022-10-21T05:38:56.019Z,98861.88
2022-10-21T05:41:23.369Z,98874.16
2022-10-21T05:43:49.861Z,98867.19
2022-10-21T05:46:16.464Z,98866.22
2022-10-21T05:48:42.973Z,98866.34
2022-10-21T05:51:09.745Z,98866.41
2022-10-21T05:53:36.583Z,98859.31
2022-10-21T05:56:06.398Z,98858.50
2022-10-21T05:58:34.112Z,98863.78
2022-10-21T06:01:01.897Z,98865.66
2022-10-21T06:03:30.680Z,98865.56
2022-10-21T06:05:58.571Z,98855.78
2022-10-21T06:08:26.014Z,98847.84
2022-10-21T06:13:21.933Z,98828.38
2022-10-21T06:15:50.246Z,98758.44
2022-10-21T06:18:17.529Z,98855.78
2022-10-21T06:20:44.068Z,98877.81
2022-10-21T06:23:12.551Z,98884.06
2022-10-21T06:25:39.085Z,98895.59
2022-10-21T06:28:05.828Z,98895.50
2022-10-21T06:30:32.488Z,98909.66
2022-10-21T06:32:59.033Z,98913.13
2022-10-21T06:35:26.337Z,98904.25
2022-10-21T06:37:52.892Z,98899.91
2022-10-21T06:40:19.857Z,98904.38
2022-10-21T06:42:46.470Z,98902.56
2022-10-21T06:45:13.064Z,98892.09
2022-10-21T06:47:39.872Z,98898.13
2022-10-21T06:50:07.344Z,98896.31
2022-10-21T06:52:34.210Z,98890.22
2022-10-21T06:55:00.775Z,98893.69
2022-10-21T06:57:27.786Z,98892.78
2022-10-21T06:59:54.344Z,98883.97
2022-10-21T07:02:21.016Z,98888.31
2022-10-21T07:04:49.187Z,98889.25
2022-10-21T07:07:16.801Z,98873.25
2022-10-21T07:09:43.485Z,98900.59
2022-10-21T07:12:10.532Z,98899.75
2022-10-21T07:14:37.342Z,98901.34
2022-10-21T07:17:05.052Z,98899.53
2022-10-21T07:19:35.289Z,98891.53
2022-10-21T07:22:01.889Z,98892.38
2022-10-21T07:24:28.646Z,98881.69
2022-10-21T07:26:55.286Z,98875.31
2022-10-21T07:29:22.579Z,98885.06
2022-10-21T07:31:49.207Z,98874.38
2022-10-21T07:34:15.983Z,98877.91
2022-10-21T07:36:55.163Z,98876.09
2022-10-21T07:39:25.256Z,98869.97
2022-10-21T07:41:54.636Z,98876.72
2022-10-21T07:44:23.973Z,98859.06
2022-10-21T07:46:51.801Z,98863.38
2022-10-21T07:49:20.164Z,98852.72
2022-10-21T07:51:47.113Z,98843.00
2022-10-21T07:54:14.623Z,98850.81
2022-10-21T07:56:45.184Z,98839.28
2022-10-21T07:59:13.439Z,98844.47
2022-10-21T08:01:44.205Z,98850.50
2022-10-21T08:04:13.035Z,98844.25
2022-10-21T08:06:40.038Z,98812.44
2022-10-21T08:09:06.663Z,98830.09
2022-10-21T08:11:34.507Z,98816.66
2022-10-21T08:14:01.479Z,98830.72
2022-10-21T08:16:28.065Z,98768.81
2022-10-21T08:18:55.545Z,98823.44
2022-10-21T08:21:22.152Z,98811.88
2022-10-21T08:23:48.816Z,98806.50
2022-10-21T08:26:16.273Z,98809.88
2022-10-21T08:28:43.151Z,98807.13
2022-10-21T08:31:15.816Z,98809.53
2022-10-21T08:33:43.377Z,98802.44
2022-10-21T08:36:22.746Z,98795.25
2022-10-21T08:38:49.845Z,98804.78
2022-10-21T08:41:28.675Z,98792.28
2022-10-21T08:44:18.276Z,98783.28
2022-10-21T08:47:13.096Z,98786.69
2022-10-21T08:49:49.688Z,98778.50
2022-10-21T08:52:21.215Z,98794.19
2022-10-21T08:54:57.139Z,98784.44
2022-10-21T08:57:24.134Z,98772.91
2022-10-21T08:59:50.956Z,98773.66
2022-10-21T09:02:47.310Z,98773.53
2022-10-21T09:05:36.014Z,98769.94
2022-10-21T09:08:42.099Z,98767.16
2022-10-21T09:11:39.360Z,98774.16
2022-10-21T09:14:25.001Z,98766.97
2022-10-21T09:17:03.605Z,98768.63
2022-10-21T09:19:41.769Z,98764.06
2022-10-21T09:22:36.207Z,98750.72
2022-10-21T09:25:20.931Z,98748.84
2022-10-21T09:27:56.173Z,98746.09
2022-10-21T09:30:24.627Z,98749.47
2022-10-21T09:32:56.457Z,98743.22
2022-10-21T09:35:26.780Z,98750.22
2022-10-21T09:38:16.764Z,98743.00
2022-10-21T09:40:45.476Z,98734.97
2022-10-21T09:43:19.697Z,98738.31
2022-10-21T09:45:47.652Z,98735.56
2022-10-21T09:48:30.146Z,98728.34
2022-10-21T09:51:06.951Z,98725.59
2022-10-21T09:53:42.971Z,98722.84
2022-10-21T09:56:33.948Z,98726.22
2022-10-21T09:59:15.001Z,98712.03
2022-10-21T10:01:43.287Z,98704.94
2022-10-21T10:04:32.609Z,98701.22
2022-10-21T10:07:19.839Z,98684.22
2022-10-21T10:09:47.785Z,98683.38
2022-10-21T10:12:22.556Z,98675.34
2022-10-21T10:14:49.537Z,98677.03
2022-10-21T10:17:37.297Z,98677.88
2022-10-21T10:20:03.880Z,98675.97
2022-10-21T10:22:31.164Z,98668.72
2022-10-21T10:25:09.065Z,98665.97
2022-10-21T10:27:36.470Z,98658.88
2022-10-21T10:30:06.315Z,98649.13
2022-10-21T10:32:35.475Z,98652.72
2022-10-21T10:35:07.206Z,98660.31
2022-10-21T10:37:36.635Z,98655.91
2022-10-21T10:40:08.396Z,98648.66
2022-10-21T10:42:42.988Z,98660.13
2022-10-21T10:45:19.764Z,98654.69
2022-10-21T10:47:56.513Z,98645.78
2022-10-21T10:50:38.113Z,98643.16
2022-10-21T10:53:38.880Z,98633.38
2022-10-21T10:56:29.468Z,98635.19
2022-10-21T10:59:18.341Z,98630.72
2022-10-21T11:02:00.385Z,98623.66
2022-10-21T11:04:38.310Z,98620.88
2022-10-21T11:07:07.804Z,98611.97
2022-10-21T11:09:34.617Z,98597.03
2022-10-21T11:12:05.901Z,98603.06
2022-10-21T11:14:32.496Z,98595.22
2022-10-21T11:17:13.551Z,98591.50
2022-10-21T11:20:03.741Z,98583.44
2022-10-21T11:22:51.541Z,98584.28
2022-10-21T11:25:55.619Z,98573.69
2022-10-21T11:28:50.028Z,98565.59
2022-10-21T11:32:09.707Z,98560.31
2022-10-21T11:34:49.288Z,98539.97
2022-10-21T11:37:33.229Z,98551.41
2022-10-21T11:40:30.093Z,98548.75
2022-10-21T11:43:05.312Z,98551.28
2022-10-21T11:45:50.148Z,98544.31
2022-10-21T11:48:32.188Z,98550.31
2022-10-21T11:51:05.161Z,98552.97
2022-10-21T11:53:57.508Z,98537.94
2022-10-21T11:56:43.369Z,98535.28
2022-10-21T11:59:34.939Z,98529.03
2022-10-21T12:02:34.369Z,98529.88
2022-10-21T12:05:19.848Z,98523.59
2022-10-21T12:08:07.841Z,98515.66
2022-10-21T12:10:36.912Z,98510.38
2022-10-21T12:13:13.820Z,98502.28
2022-10-21T12:15:47.959Z,98499.50
2022-10-21T12:18:18.888Z,98482.66
2022-10-21T12:20:49.013Z,98504.72
2022-10-21T12:23:22.338Z,98444.63
2022-10-21T12:26:15.421Z,98501.94
2022-10-21T12:29:01.032Z,98508.06
2022-10-21T12:31:30.610Z,98486.03
2022-10-21T12:33:58.041Z,98488.56
2022-10-21T12:36:43.156Z,98487.59
2022-10-21T12:39:31.400Z,98465.44
2022-10-21T12:42:16.020Z,98462.91
2022-10-21T12:44:51.633Z,98474.84
2022-10-21T12:47:33.720Z,98476.53
2022-10-21T12:50:30.895Z,98465.81
2022-10-21T12:53:26.060Z,98463.88
2022-10-21T12:55:58.931Z,98456.66
2022-10-21T12:58:56.321Z,98465.31
2022-10-21T13:01:38.669Z,98460.88
2022-10-21T13:04:26.074Z,98467.88
2022-10-21T13:06:52.645Z,98464.22
2022-10-21T13:09:50.824Z,98472.06
2022-10-21T13:12:23.144Z,98469.44
2022-10-21T13:14:54.541Z,98464.00
2022-10-21T13:17:21.045Z,98468.34
2022-10-21T13:19:48.279Z,98447.22
2022-10-21T13:22:21.840Z,98462.06
2022-10-21T13:24:49.771Z,98454.13
2022-10-21T13:27:27.626Z,98450.47
2022-10-21T13:29:55.568Z,98452.31
2022-10-21T13:32:25.483Z,98451.34
2022-10-21T13:34:57.229Z,98442.44
2022-10-21T13:37:31.463Z,98440.59
2022-10-21T13:40:02.278Z,98428.19
2022-10-21T13:42:44.692Z,98421.47
2022-10-21T13:45:51.574Z,98416.63
2022-10-21T13:48:20.443Z,98422.78
2022-10-21T13:50:49.377Z,98420.97
2022-10-21T13:53:18.580Z,98435.06
2022-10-21T13:56:03.391Z,98432.41
2022-10-21T13:58:36.027Z,98429.78
2022-10-21T14:01:21.661Z,98433.25
2022-10-21T14:06:30.572Z,98425.16
2022-10-21T14:09:04.377Z,98431.31
2022-10-21T14:11:36.575Z,98425.16
2022-10-21T14:14:08.568Z,98430.38
2022-10-21T14:16:40.815Z,98425.88
2022-10-21T14:19:18.361Z,98431.19
2022-10-21T14:21:49.243Z,98423.25
2022-10-21T14:24:25.136Z,98438.19
2022-10-21T14:26:52.049Z,98424.56
2022-10-21T14:29:19.950Z,98409.06
2022-10-21T14:31:46.846Z,98432.03
2022-10-21T14:34:28.748Z,98426.63
2022-10-21T14:37:15.565Z,98421.31
2022-10-21T14:39:42.248Z,98427.56
2022-10-21T14:42:15.920Z,98431.91
2022-10-21T14:44:47.728Z,98428.41
2022-10-21T14:47:23.637Z,98435.53
2022-10-21T14:49:52.988Z,98429.38
2022-10-21T14:52:22.820Z,98429.38
2022-10-21T14:54:54.636Z,98425.88
2022-10-21T14:57:39.807Z,98426.03
2022-10-21T15:00:19.676Z,98427.81
2022-10-21T15:02:46.818Z,98434.94
2022-10-21T15:05:47.889Z,98430.59
2022-10-21T15:08:21.747Z,98446.50
2022-10-21T15:10:57.157Z,98438.53
2022-10-21T15:13:25.766Z,98444.69
2022-10-21T15:15:55.283Z,98448.31
2022-10-21T15:18:34.038Z,98443.03
2022-10-21T15:21:14.969Z,98436.03
2022-10-21T15:23:51.128Z,98442.28
2022-10-21T15:26:32.691Z,98441.44
2022-10-21T15:28:59.780Z,98454.81
2022-10-21T15:31:28.780Z,98454.00
2022-10-21T15:33:58.412Z,98458.44
2022-10-21T15:36:27.773Z,98447.13
2022-10-21T15:38:55.316Z,98452.53
2022-10-21T15:41:24.658Z,98456.19
2022-10-21T15:44:01.047Z,98450.97
2022-10-21T15:46:29.467Z,98436.94
2022-10-21T15:48:57.003Z,98453.88
2022-10-21T15:51:23.734Z,98453.03
2022-10-21T15:53:50.233Z,98447.84
2022-10-21T15:56:19.253Z,98451.47
2022-10-21T15:58:46.470Z,98461.25
2022-10-21T16:01:16.487Z,98474.63
2022-10-21T16:03:44.305Z,98470.28
2022-10-21T16:06:17.745Z,98466.91
2022-10-21T16:08:44.423Z,98462.56
2022-10-21T16:11:21.744Z,98469.66
2022-10-21T16:13:56.652Z,98475.91
2022-10-21T16:16:25.171Z,98460.97
2022-10-21T16:18:53.006Z,98466.28
2022-10-21T16:21:21.068Z,98462.78
2022-10-21T16:23:48.115Z,98476.03
2022-10-21T16:26:21.484Z,98462.91
2022-10-21T16:28:49.495Z,98467.63
2022-10-21T16:31:16.474Z,98465.56
2022-10-21T16:33:43.614Z,98481.56
2022-10-21T16:36:25.320Z,98480.75
2022-10-21T16:38:52.748Z,98474.09
2022-10-21T16:41:28.797Z,98475.44
2022-10-21T16:43:58.779Z,98468.44
2022-10-21T16:46:30.818Z,98453.88
2022-10-21T16:48:58.656Z,98465.94
2022-10-21T16:51:28.598Z,98492.41
2022-10-21T16:53:55.220Z,98473.16
2022-10-21T16:56:22.433Z,98472.41
2022-10-21T16:58:49.388Z,98482.91
2022-10-21T17:01:20.957Z,98494.47
2022-10-21T17:03:47.780Z,98491.56
2022-10-21T17:06:22.458Z,98491.34
2022-10-21T17:08:50.721Z,98506.97
2022-10-21T17:11:29.474Z,98499.03
2022-10-21T17:13:56.056Z,98499.03
2022-10-21T17:16:22.595Z,98498.22
2022-10-21T17:18:49.305Z,98499.03
2022-10-21T17:21:27.774Z,98473.38
2022-10-21T17:23:55.909Z,98500.84
2022-10-21T17:26:23.434Z,98504.34
2022-10-21T17:28:50.740Z,98486.16
2022-10-21T17:31:22.713Z,98498.06
2022-10-21T17:33:51.345Z,98498.06
2022-10-21T17:36:18.605Z,98504.22
2022-10-21T17:38:46.245Z,98499.91
2022-10-21T17:41:15.317Z,98500.84
2022-10-21T17:43:42.317Z,98493.75
2022-10-21T17:46:16.415Z,98485.44
2022-10-21T17:48:43.018Z,98497.34
2022-10-21T17:51:09.821Z,98504.47
2022-10-21T17:53:36.429Z,98499.28
2022-10-21T17:56:06.411Z,98494.94
2022-10-21T17:58:33.422Z,98494.09
2022-10-21T18:01:06.155Z,98491.44
2022-10-21T18:03:32.708Z,98495.09
2022-10-21T18:05:59.223Z,98491.56
2022-10-21T18:08:25.821Z,98496.03
2022-10-21T18:10:56.400Z,98493.41
2022-10-21T18:13:24.331Z,98488.19
2022-10-21T18:15:51.377Z,98482.06
2022-10-21T18:18:19.044Z,98480.25
2022-10-21T18:20:46.409Z,98483.03
2022-10-21T18:23:13.882Z,98475.94
2022-10-21T18:25:41.401Z,98476.91
2022-10-21T18:28:08.826Z,98465.44
2022-10-21T18:30:42.334Z,98445.97
2022-10-21T18:33:09.635Z,98464.63
2022-10-21T18:35:36.442Z,98465.56
2022-10-21T18:38:03.313Z,98455.84
2022-10-21T18:40:29.945Z,98451.72
2022-10-21T18:42:56.542Z,98459.44
2022-10-21T18:45:25.910Z,98472.69
2022-10-21T18:47:54.052Z,98466.53
2022-10-21T18:50:20.870Z,98452.47
2022-10-21T18:52:47.555Z,98462.19
2022-10-21T18:55:14.131Z,98451.59
2022-10-21T18:57:42.550Z,98458.72
2022-10-21T19:00:09.765Z,98456.06
2022-10-21T19:02:36.466Z,98454.38
2022-10-21T19:05:03.180Z,98462.31
2022-10-21T19:07:29.835Z,98463.19
2022-10-21T19:09:56.415Z,98461.50
2022-10-21T19:12:23.662Z,98466.78
2022-10-21T19:14:50.779Z,98457.97
2022-10-21T19:17:19.058Z,98450.03
2022-10-21T19:19:45.936Z,98460.63
2022-10-21T19:22:14.548Z,98451.00
2022-10-21T19:24:41.185Z,98459.81
2022-10-21T19:27:07.764Z,98450.16
2022-10-21T19:29:34.433Z,98451.84
2022-10-21T19:32:03.330Z,98450.16
2022-10-21T19:34:29.852Z,98446.69
2022-10-21T19:36:56.493Z,98445.84
2022-10-21T19:39:23.082Z,98436.47
2022-10-21T19:41:49.722Z,98445.00
2022-10-21T19:44:16.733Z,98437.88
2022-10-21T19:46:44.534Z,98436.19
2022-10-21T19:49:13.110Z,98431.75
2022-10-21T19:51:40.092Z,98422.13
2022-10-21T19:54:08.855Z,98426.47
2022-10-21T19:56:35.569Z,98417.66
2022-10-21T19:59:03.052Z,98417.66
2022-10-21T20:01:30.900Z,98405.28
2022-10-21T20:03:59.570Z,98402.63
2022-10-21T20:06:31.309Z,98393.00
2022-10-21T20:09:01.703Z,98386.75
2022-10-21T20:11:28.627Z,98389.25
2022-10-21T20:13:55.480Z,98375.19
2022-10-21T20:16:37.654Z,98372.53
2022-10-21T20:19:05.140Z,98371.69
2022-10-21T20:21:34.004Z,98362.66
2022-10-21T20:24:02.305Z,98359.31
2022-10-21T20:26:29.206Z,98353.03
2022-10-21T20:28:56.168Z,98369.91
2022-10-21T20:31:22.800Z,98375.88
2022-10-21T20:33:50.882Z,98375.28
2022-10-21T20:36:26.222Z,98393.59
2022-10-21T20:38:54.409Z,98376.84
2022-10-21T20:41:27.100Z,98366.38
2022-10-21T20:43:54.553Z,98362.06
2022-10-21T20:46:23.457Z,98367.13
2022-10-21T20:48:51.840Z,98370.59
2022-10-21T20:51:23.981Z,98367.13
2022-10-21T20:53:53.703Z,98365.31
2022-10-21T20:56:21.336Z,98368.81
2022-10-21T20:58:48.165Z,98367.94
2022-10-21T21:01:19.675Z,98365.31
2022-10-21T21:03:49.663Z,98370.59
2022-10-21T21:06:16.304Z,98371.47
2022-10-21T21:08:48.753Z,98374.09
2022-10-21T21:11:18.355Z,98374.09
2022-10-21T21:13:45.221Z,98382.06
2022-10-21T21:16:22.848Z,98383.84
2022-10-21T21:19:03.067Z,98372.41
2022-10-21T21:21:31.884Z,98380.38
2022-10-21T21:23:58.523Z,98383.00
2022-10-21T21:26:37.019Z,98381.19
2022-10-21T21:29:08.957Z,98382.28
2022-10-21T21:31:38.156Z,98362.53
2022-10-21T21:34:05.637Z,98371.47
2022-10-21T21:36:32.343Z,98365.31
2022-10-21T21:38:59.265Z,98364.34
2022-10-21T21:41:26.364Z,98366.84
2022-10-21T21:43:54.647Z,98364.22
2022-10-21T21:46:24.828Z,98364.22
2022-10-21T21:48:55.252Z,98365.06
2022-10-21T22:06:29.145Z,98344.06
2022-10-21T22:08:56.043Z,98342.59
2022-10-21T22:11:24.996Z,98338.28
2022-10-21T22:13:53.372Z,98344.41
2022-10-21T22:16:22.152Z,98348.47
2022-10-21T22:18:49.079Z,98362.31
2022-10-21T22:21:20.304Z,98376.28
2022-10-21T22:23:48.557Z,98375.28
2022-10-21T22:26:17.202Z,98379.50
2022-10-21T22:28:44.405Z,98360.03
2022-10-21T22:31:15.342Z,98367.00
2022-10-21T22:36:16.538Z,98361.69
2022-10-21T22:38:44.110Z,98357.34
2022-10-21T22:41:12.665Z,98363.50
2022-10-21T22:43:39.967Z,98368.81
2022-10-21T22:46:21.473Z,98367.84
2022-10-21T22:48:53.316Z,98367.00
2022-10-21T22:51:19.891Z,98363.50
2022-10-21T22:53:50.790Z,98371.47
2022-10-21T22:56:21.819Z,98374.09
2022-10-21T22:58:48.308Z,98365.44
2022-10-21T23:01:14.904Z,98358.31
2022-10-21T23:03:41.437Z,98357.50
2022-10-21T23:06:08.100Z,98361.94
2022-10-21T23:08:34.643Z,98356.66
2022-10-21T23:11:01.318Z,98358.44
2022-10-21T23:13:27.929Z,98354.00
2022-10-21T23:15:54.582Z,98335.56
2022-10-21T23:18:21.170Z,98345.22
2022-10-21T23:20:47.840Z,98332.94
2022-10-21T23:23:14.322Z,98331.28
2022-10-21T23:25:40.912Z,98334.75
2022-10-21T23:28:09.747Z,98337.41
2022-10-21T23:30:37.593Z,98325.97
2022-10-21T23:33:04.365Z,98335.72
2022-10-21T23:35:31.297Z,98350.75
2022-10-21T23:37:59.230Z,98356.06
2022-10-21T23:40:26.548Z,98344.59
2022-10-21T23:42:53.280Z,98337.53
2022-10-21T23:45:20.029Z,98345.47
2022-10-21T23:47:46.787Z,98348.13
2022-10-21T23:50:13.571Z,98346.44
2022-10-21T23:52:40.387Z,98356.16
2022-10-21T23:55:07.968Z,98366.66
2022-10-21T23:57:34.774Z,98346.19
