createdAt,value
2017-10-13T00:01:19.582Z,99.90
2017-10-13T00:03:47.205Z,99.90
2017-10-13T00:06:14.762Z,99.90
2017-10-13T00:08:42.283Z,99.90
2017-10-13T00:11:10.693Z,99.90
2017-10-13T00:13:38.224Z,99.90
2017-10-13T00:16:05.859Z,99.90
2017-10-13T00:18:33.392Z,99.90
2017-10-13T00:21:00.947Z,99.90
2017-10-13T00:23:29.255Z,99.90
2017-10-13T00:25:56.779Z,99.90
2017-10-13T00:28:25.087Z,99.90
2017-10-13T00:30:52.611Z,99.90
2017-10-13T00:33:20.927Z,99.90
2017-10-13T00:35:48.452Z,99.90
2017-10-13T00:38:16.763Z,99.90
2017-10-13T00:40:44.291Z,99.90
2017-10-13T00:43:11.863Z,99.90
2017-10-13T00:45:39.394Z,99.90
2017-10-13T00:48:07.711Z,99.90
2017-10-13T00:50:35.236Z,99.90
2017-10-13T00:53:03.557Z,99.90
2017-10-13T00:55:31.107Z,99.90
2017-10-13T00:57:58.734Z,99.90
2017-10-13T01:00:27.050Z,99.90
2017-10-13T01:02:54.583Z,99.90
2017-10-13T01:05:22.151Z,99.90
2017-10-13T01:07:49.729Z,99.90
2017-10-13T01:10:17.271Z,99.90
2017-10-13T01:12:44.839Z,99.90
2017-10-13T01:15:12.382Z,99.90
2017-10-13T01:17:39.907Z,99.90
2017-10-13T01:20:08.231Z,99.90
2017-10-13T01:22:35.757Z,99.90
2017-10-13T01:25:04.056Z,99.90
2017-10-13T01:27:31.599Z,99.90
2017-10-13T01:29:59.891Z,99.90
2017-10-13T01:32:27.512Z,99.90
2017-10-13T01:34:55.038Z,99.90
2017-10-13T01:37:22.584Z,99.90
2017-10-13T01:39:50.106Z,99.90
2017-10-13T01:42:18.416Z,99.90
2017-10-13T01:44:45.947Z,99.90
2017-10-13T01:47:14.269Z,99.90
2017-10-13T01:49:41.791Z,99.90
2017-10-13T01:52:09.343Z,99.90
2017-10-13T01:54:36.873Z,99.90
2017-10-13T01:57:04.490Z,99.90
2017-10-13T01:59:32.037Z,99.90
2017-10-13T02:01:59.604Z,99.90
2017-10-13T02:04:27.151Z,99.90
2017-10-13T02:06:54.684Z,99.90
2017-10-13T02:09:22.235Z,99.90
2017-10-13T02:11:50.531Z,99.90
2017-10-13T02:14:18.107Z,99.90
2017-10-13T02:16:45.666Z,99.90
2017-10-13T02:19:13.207Z,99.90
2017-10-13T02:21:40.738Z,99.90
2017-10-13T02:24:09.067Z,99.90
2017-10-13T02:26:36.591Z,99.90
2017-10-13T02:29:04.122Z,99.90
2017-10-13T02:31:31.667Z,99.90
2017-10-13T02:33:59.954Z,99.90
2017-10-13T02:36:27.503Z,99.90
2017-10-13T02:38:55.809Z,99.90
2017-10-13T02:41:23.354Z,99.90
2017-10-13T02:43:50.879Z,99.90
2017-10-13T02:46:18.423Z,99.90
2017-10-13T02:48:45.948Z,99.90
2017-10-13T02:51:13.507Z,99.90
2017-10-13T02:53:41.030Z,99.90
2017-10-13T02:56:09.319Z,99.90
2017-10-13T02:58:36.866Z,99.90
2017-10-13T03:01:05.154Z,99.90
2017-10-13T03:03:32.703Z,99.90
2017-10-13T03:06:01.006Z,99.90
2017-10-13T03:08:28.555Z,99.90
2017-10-13T03:10:56.095Z,99.90
2017-10-13T03:13:24.392Z,99.90
2017-10-13T03:15:51.966Z,99.90
2017-10-13T03:18:19.491Z,99.90
2017-10-13T03:20:47.039Z,99.90
2017-10-13T03:23:14.568Z,99.90
2017-10-13T03:25:42.121Z,99.90
2017-10-13T03:28:09.651Z,99.90
2017-10-13T03:30:37.187Z,99.90
2017-10-13T03:33:04.732Z,99.90
2017-10-13T03:35:32.276Z,99.90
2017-10-13T03:37:59.818Z,99.90
2017-10-13T03:40:27.338Z,99.90
2017-10-13T03:42:55.723Z,99.90
2017-10-13T03:45:24.011Z,99.90
2017-10-13T03:47:51.590Z,99.90
2017-10-13T03:50:19.127Z,99.90
2017-10-13T03:52:46.656Z,99.90
2017-10-13T03:55:14.207Z,99.90
2017-10-13T03:57:42.499Z,99.90
2017-10-13T04:00:10.814Z,99.90
2017-10-13T04:02:38.355Z,99.90
2017-10-13T04:05:05.931Z,99.90
2017-10-13T04:07:33.480Z,99.90
2017-10-13T04:10:01.051Z,99.90
2017-10-13T04:12:28.597Z,99.90
2017-10-13T04:14:56.108Z,99.90
2017-10-13T04:17:23.659Z,99.90
2017-10-13T04:19:51.178Z,99.90
2017-10-13T04:22:18.748Z,99.90
2017-10-13T04:24:46.265Z,99.90
2017-10-13T04:27:14.543Z,99.90
2017-10-13T04:29:42.847Z,99.90
2017-10-13T04:32:10.365Z,99.90
2017-10-13T04:34:38.675Z,99.90
2017-10-13T04:37:06.238Z,99.90
2017-10-13T04:39:33.801Z,99.90
2017-10-13T04:42:01.310Z,99.90
2017-10-13T04:44:28.824Z,99.90
2017-10-13T04:46:56.381Z,99.90
2017-10-13T04:49:23.888Z,99.90
2017-10-13T04:51:51.417Z,99.90
2017-10-13T04:54:18.939Z,99.90
2017-10-13T04:56:47.231Z,99.90
2017-10-13T04:59:14.810Z,99.90
2017-10-13T05:01:42.333Z,99.90
2017-10-13T05:04:10.622Z,99.90
2017-10-13T05:06:38.165Z,99.90
2017-10-13T05:09:06.588Z,99.90
2017-10-13T05:11:34.096Z,99.90
2017-10-13T05:14:02.416Z,99.90
2017-10-13T05:16:29.939Z,99.90
2017-10-13T05:18:58.252Z,99.90
2017-10-13T05:21:25.783Z,99.90
2017-10-13T05:23:54.092Z,99.90
2017-10-13T05:26:21.600Z,99.90
2017-10-13T05:28:49.885Z,99.90
2017-10-13T05:31:18.176Z,99.90
2017-10-13T05:33:45.689Z,99.90
2017-10-13T05:36:13.236Z,99.90
2017-10-13T05:38:40.763Z,99.90
2017-10-13T05:41:08.319Z,99.90
2017-10-13T05:43:35.852Z,99.90
2017-10-13T05:46:04.142Z,99.90
2017-10-13T05:48:32.549Z,99.90
2017-10-13T05:51:00.109Z,99.90
2017-10-13T05:53:27.653Z,99.90
2017-10-13T05:55:55.227Z,99.90
2017-10-13T05:58:22.781Z,99.90
2017-10-13T06:00:50.284Z,99.90
2017-10-13T06:03:17.818Z,99.90
2017-10-13T06:05:45.339Z,99.90
2017-10-13T06:08:12.866Z,99.90
2017-10-13T06:10:40.408Z,99.90
2017-10-13T06:13:07.939Z,99.90
2017-10-13T06:15:35.494Z,99.90
2017-10-13T06:18:03.038Z,99.90
2017-10-13T06:20:30.561Z,99.90
2017-10-13T06:22:58.084Z,99.90
2017-10-13T06:25:25.598Z,99.90
2017-10-13T06:27:53.911Z,99.90
2017-10-13T06:30:21.439Z,99.90
2017-10-13T06:32:48.968Z,99.90
2017-10-13T06:35:17.267Z,99.90
2017-10-13T06:37:45.676Z,99.90
2017-10-13T06:40:13.219Z,99.90
2017-10-13T06:42:40.742Z,99.90
2017-10-13T06:45:08.283Z,99.90
2017-10-13T06:47:35.814Z,99.90
2017-10-13T06:50:03.373Z,99.90
2017-10-13T06:52:30.888Z,99.90
2017-10-13T06:54:59.182Z,99.90
2017-10-13T06:57:26.726Z,99.90
2017-10-13T06:59:55.021Z,99.90
2017-10-13T07:02:22.833Z,99.90
2017-10-13T07:04:50.358Z,99.90
2017-10-13T07:07:17.893Z,99.90
2017-10-13T07:09:45.396Z,99.90
2017-10-13T07:12:12.905Z,99.90
2017-10-13T07:14:40.441Z,99.90
2017-10-13T07:17:07.973Z,99.90
2017-10-13T07:19:36.269Z,99.90
2017-10-13T07:22:03.799Z,99.90
2017-10-13T07:24:32.100Z,99.90
2017-10-13T07:26:59.612Z,99.90
2017-10-13T07:29:28.624Z,99.90
2017-10-13T07:31:56.921Z,99.90
2017-10-13T07:34:24.442Z,99.90
2017-10-13T07:36:51.988Z,99.90
2017-10-13T07:39:19.507Z,99.90
2017-10-13T07:41:47.037Z,99.90
2017-10-13T07:44:15.326Z,99.90
2017-10-13T07:46:42.833Z,99.90
2017-10-13T07:49:10.370Z,99.90
2017-10-13T07:51:37.891Z,99.90
2017-10-13T07:54:06.189Z,99.90
2017-10-13T07:56:33.716Z,99.90
2017-10-13T07:59:02.039Z,99.90
2017-10-13T08:01:29.549Z,99.90
2017-10-13T08:03:57.053Z,99.90
2017-10-13T08:06:24.591Z,99.90
2017-10-13T08:08:52.124Z,99.90
2017-10-13T08:11:19.662Z,99.90
2017-10-13T08:13:47.173Z,99.90
2017-10-13T08:16:14.745Z,99.90
2017-10-13T08:18:42.257Z,99.90
2017-10-13T08:21:10.550Z,99.90
2017-10-13T08:23:38.864Z,99.90
2017-10-13T08:26:06.398Z,99.90
2017-10-13T08:28:33.959Z,99.90
2017-10-13T08:31:01.532Z,99.90
2017-10-13T08:33:29.079Z,99.90
2017-10-13T08:35:56.592Z,99.90
2017-10-13T08:38:24.869Z,99.90
2017-10-13T08:40:52.423Z,99.90
2017-10-13T08:43:19.951Z,99.90
2017-10-13T08:45:47.502Z,99.90
2017-10-13T08:48:15.004Z,99.90
2017-10-13T08:50:42.562Z,99.90
2017-10-13T08:53:11.599Z,99.90
2017-10-13T08:55:39.127Z,99.90
2017-10-13T08:58:06.837Z,99.90
2017-10-13T09:00:34.349Z,99.90
2017-10-13T09:03:01.889Z,99.90
2017-10-13T09:05:29.400Z,99.90
2017-10-13T09:07:56.945Z,99.90
2017-10-13T09:10:24.468Z,99.90
2017-10-13T09:12:51.969Z,99.90
2017-10-13T09:15:19.516Z,99.90
2017-10-13T09:17:47.042Z,99.90
2017-10-13T09:20:14.573Z,99.90
2017-10-13T09:22:47.814Z,99.90
2017-10-13T09:25:15.353Z,99.90
2017-10-13T09:27:42.933Z,99.90
2017-10-13T09:30:10.471Z,98.60
2017-10-13T09:32:37.996Z,99.90
2017-10-13T09:35:05.523Z,99.90
2017-10-13T09:37:33.058Z,99.90
2017-10-13T09:40:00.638Z,99.90
2017-10-13T09:42:28.192Z,99.90
2017-10-13T09:44:55.701Z,99.90
2017-10-13T09:47:23.229Z,99.90
2017-10-13T09:49:51.819Z,99.90
2017-10-13T09:52:19.355Z,99.90
2017-10-13T09:54:46.903Z,99.90
2017-10-13T09:57:14.427Z,99.90
2017-10-13T09:59:41.979Z,99.90
2017-10-13T10:02:09.480Z,99.90
2017-10-13T10:04:37.008Z,99.90
2017-10-13T10:07:04.538Z,99.90
2017-10-13T10:09:32.847Z,99.90
2017-10-13T10:12:00.379Z,99.90
2017-10-13T10:14:27.892Z,99.40
2017-10-13T10:16:55.431Z,99.90
2017-10-13T10:19:22.957Z,99.90
2017-10-13T10:21:50.488Z,99.90
2017-10-13T10:24:18.788Z,99.90
2017-10-13T10:26:46.333Z,99.90
2017-10-13T10:29:13.857Z,99.90
2017-10-13T10:31:41.384Z,99.90
2017-10-13T10:34:08.917Z,99.90
2017-10-13T10:36:37.216Z,99.90
2017-10-13T10:39:04.732Z,99.90
2017-10-13T10:41:32.267Z,99.90
2017-10-13T10:43:59.795Z,99.90
2017-10-13T10:46:27.322Z,97.40
2017-10-13T10:48:55.602Z,61.70
2017-10-13T10:51:23.268Z,61.30
2017-10-13T10:53:50.767Z,62.00
2017-10-13T10:56:19.792Z,76.30
2017-10-13T10:58:47.347Z,76.20
2017-10-13T11:01:14.866Z,70.40
2017-10-13T11:03:42.405Z,69.80
2017-10-13T11:06:09.923Z,79.80
2017-10-13T11:08:37.463Z,72.20
2017-10-13T11:11:04.977Z,75.00
2017-10-13T11:13:32.509Z,64.10
2017-10-13T11:16:00.031Z,66.50
2017-10-13T11:18:28.361Z,65.40
2017-10-13T11:20:55.879Z,65.10
2017-10-13T11:23:23.430Z,55.90
2017-10-13T11:25:50.927Z,50.60
2017-10-13T11:28:19.192Z,46.30
2017-10-13T11:30:46.731Z,46.30
2017-10-13T11:33:14.236Z,46.10
2017-10-13T11:35:41.771Z,51.50
2017-10-13T11:38:09.277Z,52.80
2017-10-13T11:40:36.831Z,52.80
2017-10-13T11:43:04.364Z,64.00
2017-10-13T11:45:31.880Z,82.60
2017-10-13T11:48:00.169Z,99.90
2017-10-13T11:50:27.686Z,99.90
2017-10-13T11:52:55.224Z,99.90
2017-10-13T11:55:23.497Z,99.90
2017-10-13T11:57:51.811Z,99.90
2017-10-13T12:00:19.326Z,99.90
2017-10-13T12:02:47.611Z,99.90
2017-10-13T12:05:15.911Z,97.60
2017-10-13T12:07:43.471Z,97.20
2017-10-13T12:10:11.002Z,97.10
2017-10-13T12:12:39.285Z,91.00
2017-10-13T12:15:07.581Z,92.60
2017-10-13T12:17:35.102Z,92.50
2017-10-13T12:20:02.628Z,58.50
2017-10-13T12:22:30.176Z,51.50
2017-10-13T12:24:57.702Z,47.10
2017-10-13T12:27:25.234Z,43.50
2017-10-13T12:29:52.755Z,46.60
2017-10-13T12:32:20.308Z,45.30
2017-10-13T12:34:47.827Z,43.30
2017-10-13T12:37:16.112Z,44.30
2017-10-13T12:39:43.656Z,44.30
2017-10-13T12:42:11.951Z,45.90
2017-10-13T12:44:39.480Z,45.80
2017-10-13T12:47:07.001Z,41.30
2017-10-13T12:49:35.316Z,40.10
2017-10-13T12:52:02.834Z,40.00
2017-10-13T12:54:31.128Z,41.00
2017-10-13T12:56:58.667Z,40.90
2017-10-13T12:59:26.941Z,36.10
2017-10-13T13:01:55.255Z,35.70
2017-10-13T13:04:22.765Z,35.60
2017-10-13T13:06:51.094Z,37.90
2017-10-13T13:09:19.490Z,38.30
2017-10-13T13:11:47.754Z,36.90
2017-10-13T13:14:16.044Z,37.40
2017-10-13T13:16:43.619Z,37.40
2017-10-13T13:19:11.159Z,39.50
2017-10-13T13:21:38.737Z,39.30
2017-10-13T13:24:06.266Z,38.20
2017-10-13T13:26:34.541Z,37.10
2017-10-13T13:29:02.854Z,35.70
2017-10-13T13:31:30.365Z,35.60
2017-10-13T13:33:58.685Z,39.70
2017-10-13T13:36:26.209Z,39.80
2017-10-13T13:38:54.498Z,43.10
2017-10-13T13:41:22.040Z,43.00
2017-10-13T13:43:50.328Z,40.60
2017-10-13T13:46:18.735Z,41.30
2017-10-13T13:48:46.319Z,41.30
2017-10-13T13:51:13.868Z,40.50
2017-10-13T13:53:41.386Z,41.60
2017-10-13T13:56:09.673Z,42.10
2017-10-13T13:58:37.215Z,42.00
2017-10-13T14:01:05.485Z,43.30
2017-10-13T14:03:33.797Z,45.80
2017-10-13T14:06:01.318Z,45.70
2017-10-13T14:08:29.631Z,61.60
2017-10-13T14:10:57.152Z,61.50
2017-10-13T14:13:25.439Z,87.10
2017-10-13T14:15:53.846Z,81.00
2017-10-13T14:18:21.566Z,80.90
2017-10-13T14:20:49.115Z,73.70
2017-10-13T14:23:16.626Z,76.80
2017-10-13T14:25:44.177Z,86.70
2017-10-13T14:28:11.683Z,92.60
2017-10-13T14:30:39.188Z,97.90
2017-10-13T14:33:06.717Z,98.70
2017-10-13T14:35:35.012Z,95.20
2017-10-13T14:38:02.556Z,95.20
2017-10-13T14:40:30.844Z,81.80
2017-10-13T14:42:59.154Z,72.30
2017-10-13T14:45:26.653Z,72.10
2017-10-13T14:47:54.932Z,62.70
2017-10-13T14:50:23.058Z,62.60
2017-10-13T14:52:51.919Z,56.70
2017-10-13T14:55:19.508Z,56.70
2017-10-13T14:57:47.027Z,57.40
2017-10-13T15:00:15.336Z,61.60
2017-10-13T15:02:42.862Z,61.70
2017-10-13T15:05:11.168Z,85.00
2017-10-13T15:07:38.677Z,84.90
2017-10-13T15:10:07.748Z,96.20
2017-10-13T15:12:35.257Z,96.20
2017-10-13T15:15:03.766Z,99.90
2017-10-13T15:17:31.311Z,99.90
2017-10-13T15:19:58.835Z,99.90
2017-10-13T15:22:26.384Z,99.90
2017-10-13T15:24:59.553Z,99.90
2017-10-13T15:27:32.831Z,99.90
2017-10-13T15:30:05.960Z,99.90
2017-10-13T15:32:39.106Z,99.90
2017-10-13T15:38:18.877Z,99.90
2017-10-13T15:40:52.150Z,99.90
2017-10-13T15:43:25.444Z,99.90
2017-10-13T15:45:58.593Z,99.90
2017-10-13T15:48:26.128Z,99.90
2017-10-13T15:50:59.391Z,99.90
2017-10-13T15:53:26.928Z,99.90
2017-10-13T15:55:55.233Z,99.90
2017-10-13T15:58:22.745Z,99.90
2017-10-13T16:00:50.270Z,99.90
2017-10-13T16:03:17.811Z,99.90
2017-10-13T16:05:45.340Z,99.90
2017-10-13T16:08:13.750Z,99.90
2017-10-13T16:10:41.252Z,99.90
2017-10-13T16:13:08.779Z,99.90
2017-10-13T16:15:36.332Z,99.90
2017-10-13T16:18:03.851Z,99.90
2017-10-13T16:20:32.145Z,99.90
2017-10-13T16:22:59.657Z,99.90
2017-10-13T16:25:27.188Z,99.90
2017-10-13T16:27:54.697Z,99.90
2017-10-13T16:30:22.974Z,99.90
2017-10-13T16:32:51.284Z,99.90
2017-10-13T16:35:18.789Z,99.90
2017-10-13T16:37:46.328Z,99.90
2017-10-13T16:40:13.828Z,99.90
2017-10-13T16:42:42.151Z,99.90
2017-10-13T16:45:09.673Z,99.90
2017-10-13T16:47:37.198Z,99.90
2017-10-13T16:50:04.717Z,99.90
2017-10-13T16:52:32.216Z,99.90
2017-10-13T16:55:00.528Z,99.90
2017-10-13T16:57:28.056Z,99.90
2017-10-13T16:59:55.603Z,99.90
2017-10-13T17:02:23.127Z,99.90
2017-10-13T17:04:50.651Z,99.90
2017-10-13T17:07:18.961Z,99.90
2017-10-13T17:09:46.525Z,99.90
2017-10-13T17:12:14.076Z,99.90
2017-10-13T17:14:41.585Z,99.90
2017-10-13T17:17:09.911Z,99.90
2017-10-13T17:19:37.432Z,99.90
2017-10-13T17:22:05.701Z,99.90
2017-10-13T17:24:33.239Z,99.90
2017-10-13T17:27:00.894Z,99.90
2017-10-13T17:29:28.425Z,99.90
2017-10-13T17:31:55.956Z,99.90
2017-10-13T17:34:24.360Z,99.90
2017-10-13T17:36:51.887Z,99.90
2017-10-13T17:39:20.199Z,99.90
2017-10-13T17:41:47.709Z,99.90
2017-10-13T17:44:15.255Z,99.90
2017-10-13T17:46:42.775Z,99.90
2017-10-13T17:49:10.326Z,99.90
2017-10-13T17:51:37.965Z,99.90
2017-10-13T17:54:05.535Z,99.90
2017-10-13T17:56:33.072Z,99.90
2017-10-13T17:59:01.387Z,99.90
2017-10-13T18:01:29.150Z,99.90
2017-10-13T18:03:56.675Z,99.90
2017-10-13T18:06:25.055Z,99.90
2017-10-13T18:08:53.396Z,99.90
2017-10-13T18:11:21.025Z,99.90
2017-10-13T18:13:48.581Z,99.90
2017-10-13T18:16:16.258Z,99.90
2017-10-13T18:18:43.807Z,99.90
2017-10-13T18:21:11.318Z,99.90
2017-10-13T18:23:38.867Z,99.90
2017-10-13T18:26:06.399Z,99.90
2017-10-13T18:28:34.145Z,99.90
2017-10-13T18:31:02.216Z,99.90
2017-10-13T18:33:29.796Z,99.90
2017-10-13T18:35:57.540Z,99.90
2017-10-13T18:38:26.146Z,99.90
2017-10-13T18:40:54.402Z,99.90
2017-10-13T18:43:22.060Z,99.90
2017-10-13T18:45:49.699Z,99.90
2017-10-13T18:48:18.927Z,99.90
2017-10-13T18:50:47.297Z,99.90
2017-10-13T18:53:15.676Z,99.90
2017-10-13T18:55:45.285Z,99.90
2017-10-13T18:58:14.452Z,99.90
2017-10-13T19:00:43.540Z,99.90
2017-10-13T19:03:11.957Z,99.90
2017-10-13T19:05:41.990Z,99.90
2017-10-13T19:10:49.533Z,99.90
2017-10-13T19:13:18.033Z,99.90
2017-10-13T19:15:47.143Z,99.90
2017-10-13T19:18:15.808Z,99.90
2017-10-13T19:20:43.611Z,99.90
2017-10-13T19:23:11.781Z,99.90
2017-10-13T19:25:40.879Z,99.90
2017-10-13T19:28:11.013Z,99.90
2017-10-13T19:30:39.172Z,99.90
2017-10-13T19:33:08.059Z,99.90
2017-10-13T19:35:37.667Z,99.90
2017-10-13T19:38:06.351Z,99.90
2017-10-13T19:40:35.227Z,99.90
2017-10-13T19:43:03.939Z,99.90
2017-10-13T19:45:31.797Z,99.90
2017-10-13T19:48:00.027Z,99.90
2017-10-13T19:50:28.955Z,99.90
2017-10-13T19:52:57.376Z,99.90
2017-10-13T19:55:25.413Z,99.90
2017-10-13T19:57:53.072Z,99.90
2017-10-13T20:00:22.130Z,99.90
2017-10-13T20:02:49.708Z,99.90
2017-10-13T20:05:17.319Z,99.90
2017-10-13T20:07:45.192Z,99.90
2017-10-13T20:10:13.742Z,99.90
2017-10-13T20:12:41.346Z,99.90
2017-10-13T20:15:08.880Z,99.90
2017-10-13T20:17:38.032Z,99.90
2017-10-13T20:20:05.671Z,99.90
2017-10-13T20:22:33.991Z,99.90
2017-10-13T20:25:01.756Z,99.90
2017-10-13T20:27:29.416Z,99.90
2017-10-13T20:29:57.080Z,99.90
2017-10-13T20:32:24.598Z,99.90
2017-10-13T20:34:52.931Z,99.90
2017-10-13T20:37:20.472Z,99.90
2017-10-13T20:39:48.030Z,99.90
2017-10-13T20:42:15.591Z,99.90
2017-10-13T20:44:43.144Z,99.90
2017-10-13T20:47:10.657Z,99.90
2017-10-13T20:49:38.177Z,99.90
2017-10-13T20:52:05.721Z,99.90
2017-10-13T20:54:33.489Z,99.90
2017-10-13T20:57:01.035Z,99.90
2017-10-13T20:59:28.608Z,99.90
2017-10-13T21:01:56.144Z,99.90
2017-10-13T21:04:23.663Z,99.90
2017-10-13T21:06:51.950Z,99.90
2017-10-13T21:09:20.298Z,99.90
2017-10-13T21:11:47.832Z,99.90
2017-10-13T21:14:15.370Z,99.90
2017-10-13T21:16:42.905Z,99.90
2017-10-13T21:19:11.231Z,99.90
2017-10-13T21:21:38.742Z,99.90
2017-10-13T21:24:06.271Z,99.90
2017-10-13T21:26:33.805Z,99.90
2017-10-13T21:29:01.317Z,99.90
2017-10-13T21:31:28.856Z,99.90
2017-10-13T21:33:56.383Z,99.90
2017-10-13T21:36:23.939Z,99.90
2017-10-13T21:38:51.457Z,99.90
2017-10-13T21:41:19.880Z,99.90
2017-10-13T21:43:47.389Z,99.90
2017-10-13T21:46:14.927Z,99.90
2017-10-13T21:48:42.432Z,99.90
2017-10-13T21:51:09.992Z,99.90
2017-10-13T21:53:37.535Z,99.90
2017-10-13T21:56:05.812Z,99.90
2017-10-13T21:58:34.096Z,99.90
2017-10-13T22:01:02.401Z,99.90
2017-10-13T22:03:29.939Z,99.90
2017-10-13T22:05:57.457Z,99.90
2017-10-13T22:08:25.006Z,99.90
2017-10-13T22:10:52.527Z,99.90
2017-10-13T22:13:20.033Z,99.90
2017-10-13T22:15:47.557Z,99.90
2017-10-13T22:18:15.088Z,99.90
2017-10-13T22:20:42.615Z,99.90
2017-10-13T22:23:10.136Z,99.90
2017-10-13T22:25:37.656Z,99.90
2017-10-13T22:28:05.940Z,99.90
2017-10-13T22:30:33.491Z,99.90
2017-10-13T22:33:01.763Z,99.90
2017-10-13T22:35:30.032Z,99.90
2017-10-13T22:37:58.316Z,99.90
2017-10-13T22:40:26.599Z,99.90
2017-10-13T22:42:54.151Z,99.90
2017-10-13T22:45:22.429Z,99.90
2017-10-13T22:47:50.721Z,99.90
2017-10-13T22:50:18.238Z,99.90
2017-10-13T22:52:46.509Z,99.90
2017-10-13T22:55:14.827Z,99.90
2017-10-13T22:57:42.349Z,99.90
2017-10-13T23:00:10.660Z,99.90
2017-10-13T23:02:38.189Z,99.90
2017-10-13T23:05:05.744Z,99.90
2017-10-13T23:07:34.034Z,99.90
2017-10-13T23:10:08.378Z,99.90
2017-10-13T23:12:35.948Z,99.90
2017-10-13T23:15:03.462Z,99.90
2017-10-13T23:17:30.992Z,99.90
2017-10-13T23:19:58.527Z,99.90
2017-10-13T23:22:26.074Z,99.90
2017-10-13T23:24:53.611Z,99.90
2017-10-13T23:27:21.923Z,99.90
2017-10-13T23:29:49.429Z,99.90
2017-10-13T23:32:16.958Z,99.90
2017-10-13T23:34:44.493Z,99.90
2017-10-13T23:37:12.025Z,99.90
2017-10-13T23:39:40.292Z,99.90
2017-10-13T23:42:08.605Z,99.90
2017-10-13T23:44:36.116Z,99.90
2017-10-13T23:47:03.655Z,99.90
2017-10-13T23:49:31.185Z,99.90
2017-10-13T23:51:58.706Z,99.90
2017-10-13T23:54:27.009Z,99.90
2017-10-13T23:56:54.521Z,99.90
2017-10-13T23:59:22.074Z,99.90
