createdAt,value
2019-04-11T00:02:06.750Z,26.93
2019-04-11T00:04:42.317Z,27.93
2019-04-11T00:07:33.361Z,30.27
2019-04-11T00:10:06.310Z,30.17
2019-04-11T00:12:39.154Z,32.30
2019-04-11T00:15:12.631Z,30.10
2019-04-11T00:17:48.128Z,27.37
2019-04-11T00:20:22.192Z,25.60
2019-04-11T00:22:57.721Z,25.53
2019-04-11T00:25:29.712Z,24.63
2019-04-11T00:28:02.115Z,22.20
2019-04-11T00:30:34.392Z,23.40
2019-04-11T00:33:09.831Z,25.63
2019-04-11T00:35:42.457Z,25.20
2019-04-11T00:38:14.410Z,23.10
2019-04-11T00:40:46.445Z,25.53
2019-04-11T00:43:30.595Z,23.17
2019-04-11T00:45:53.982Z,22.53
2019-04-11T00:48:27.999Z,26.60
2019-04-11T00:51:01.996Z,24.10
2019-04-11T00:53:34.058Z,24.80
2019-04-11T00:56:08.156Z,26.27
2019-04-11T00:58:43.574Z,24.90
2019-04-11T01:01:17.747Z,23.10
2019-04-11T01:03:49.581Z,24.60
2019-04-11T01:06:21.031Z,24.40
2019-04-11T01:08:52.385Z,25.33
2019-04-11T01:11:27.861Z,24.00
2019-04-11T01:14:01.580Z,25.70
2019-04-11T01:16:52.713Z,24.47
2019-04-11T01:19:26.847Z,25.20
2019-04-11T01:22:01.266Z,24.97
2019-04-11T01:24:33.645Z,23.17
2019-04-11T01:27:07.762Z,23.70
2019-04-11T01:33:06.642Z,25.37
2019-04-11T01:35:38.133Z,23.17
2019-04-11T01:38:12.386Z,21.87
2019-04-11T01:40:46.105Z,22.90
2019-04-11T01:43:18.544Z,24.10
2019-04-11T01:45:52.008Z,24.53
2019-04-11T01:48:36.955Z,24.93
2019-04-11T01:51:08.222Z,23.60
2019-04-11T01:53:40.989Z,25.50
2019-04-11T01:56:14.863Z,25.90
2019-04-11T01:58:48.953Z,23.03
2019-04-11T02:01:28.497Z,23.30
2019-04-11T02:04:21.600Z,21.53
2019-04-11T02:06:54.586Z,23.80
2019-04-11T02:09:26.244Z,24.30
2019-04-11T02:11:58.212Z,24.40
2019-04-11T02:14:33.410Z,23.13
2019-04-11T02:17:06.881Z,24.50
2019-04-11T02:19:38.473Z,21.90
2019-04-11T02:22:28.771Z,24.17
2019-04-11T02:25:28.254Z,24.27
2019-04-11T02:28:04.345Z,21.93
2019-04-11T02:30:44.357Z,22.27
2019-04-11T02:33:18.383Z,23.70
2019-04-11T02:35:52.121Z,22.27
2019-04-11T02:38:24.688Z,22.90
2019-04-11T02:40:58.565Z,23.20
2019-04-11T02:43:31.808Z,24.63
2019-04-11T02:46:13.039Z,24.03
2019-04-11T02:48:38.060Z,24.33
2019-04-11T02:51:12.251Z,22.63
2019-04-11T02:53:47.139Z,24.57
2019-04-11T02:56:21.299Z,26.70
2019-04-11T02:58:57.022Z,24.00
2019-04-11T03:01:29.177Z,23.37
2019-04-11T03:04:01.905Z,24.53
2019-04-11T03:06:36.322Z,24.00
2019-04-11T03:09:07.895Z,23.40
2019-04-11T03:11:40.893Z,22.40
2019-04-11T03:14:14.601Z,26.50
2019-04-11T03:16:57.309Z,23.03
2019-04-11T03:19:42.352Z,24.83
2019-04-11T03:21:59.379Z,23.70
2019-04-11T03:24:35.242Z,23.33
2019-04-11T03:27:09.300Z,25.33
2019-04-11T03:29:43.111Z,22.47
2019-04-11T03:33:01.270Z,24.53
2019-04-11T03:35:45.711Z,24.50
2019-04-11T03:37:53.560Z,25.07
2019-04-11T03:40:22.669Z,22.83
2019-04-11T03:42:50.532Z,23.90
2019-04-11T03:45:34.761Z,25.70
2019-04-11T03:48:04.313Z,26.70
2019-04-11T03:50:23.888Z,26.37
2019-04-11T03:52:56.093Z,23.80
2019-04-11T03:55:30.757Z,26.40
2019-04-11T03:58:05.993Z,22.73
2019-04-11T04:00:43.175Z,24.03
2019-04-11T04:03:14.169Z,24.43
2019-04-11T04:05:48.647Z,23.90
2019-04-11T04:08:24.593Z,24.00
2019-04-11T04:11:12.329Z,24.40
2019-04-11T04:13:49.838Z,23.13
2019-04-11T04:16:40.915Z,23.40
2019-04-11T04:19:27.077Z,21.87
2019-04-11T04:22:13.407Z,20.73
2019-04-11T04:24:46.857Z,33.10
2019-04-11T04:27:23.185Z,30.70
2019-04-11T04:29:58.527Z,26.27
2019-04-11T04:32:30.427Z,23.10
2019-04-11T04:35:07.248Z,25.07
2019-04-11T04:37:40.883Z,24.90
2019-04-11T04:40:31.230Z,22.80
2019-04-11T04:42:52.755Z,23.43
2019-04-11T04:45:23.880Z,25.60
2019-04-11T04:48:04.595Z,24.80
2019-04-11T04:50:34.324Z,27.33
2019-04-11T04:53:07.429Z,28.90
2019-04-11T04:55:43.412Z,27.37
2019-04-11T04:58:17.802Z,24.67
2019-04-11T05:00:53.650Z,25.60
2019-04-11T05:03:26.576Z,24.37
2019-04-11T05:06:01.216Z,22.60
2019-04-11T05:08:35.296Z,23.10
2019-04-11T05:11:09.466Z,22.60
2019-04-11T05:13:44.704Z,22.87
2019-04-11T05:16:17.892Z,22.87
2019-04-11T05:18:50.582Z,23.47
2019-04-11T05:21:23.263Z,22.40
2019-04-11T05:23:57.058Z,23.70
2019-04-11T05:26:28.800Z,23.43
2019-04-11T05:29:00.620Z,22.80
2019-04-11T05:31:36.582Z,23.97
2019-04-11T05:34:09.962Z,24.10
2019-04-11T05:36:41.356Z,23.03
2019-04-11T05:39:15.516Z,20.80
2019-04-11T05:41:48.726Z,21.67
2019-04-11T05:44:22.888Z,21.30
2019-04-11T05:47:00.700Z,22.07
2019-04-11T05:49:39.760Z,22.20
2019-04-11T05:52:12.183Z,23.40
2019-04-11T05:54:49.287Z,22.50
2019-04-11T05:57:26.919Z,21.90
2019-04-11T05:59:57.786Z,23.20
2019-04-11T06:02:37.424Z,23.87
2019-04-11T06:05:32.424Z,23.80
2019-04-11T06:08:06.620Z,24.13
2019-04-11T06:11:02.897Z,23.17
2019-04-11T06:13:42.778Z,21.80
2019-04-11T06:16:16.729Z,24.13
2019-04-11T06:19:06.044Z,23.00
2019-04-11T06:21:50.495Z,21.00
2019-04-11T06:24:35.023Z,22.23
2019-04-11T06:27:14.249Z,22.27
2019-04-11T06:29:59.215Z,20.17
2019-04-11T06:32:48.870Z,22.43
2019-04-11T06:35:30.325Z,20.70
2019-04-11T06:38:21.298Z,22.43
2019-04-11T06:41:02.045Z,20.10
2019-04-11T06:43:46.519Z,22.90
2019-04-11T06:46:48.848Z,21.27
2019-04-11T06:49:34.116Z,20.70
2019-04-11T06:52:08.530Z,19.90
2019-04-11T06:55:10.886Z,21.20
2019-04-11T06:57:44.286Z,21.80
2019-04-11T07:00:16.941Z,23.33
2019-04-11T07:03:01.283Z,20.77
2019-04-11T07:05:35.449Z,20.20
2019-04-11T07:08:09.549Z,19.80
2019-04-11T07:10:48.901Z,20.87
2019-04-11T07:13:27.043Z,22.97
2019-04-11T07:16:04.711Z,21.00
2019-04-11T07:18:57.027Z,20.03
2019-04-11T07:21:35.331Z,21.10
2019-04-11T07:24:28.268Z,20.50
2019-04-11T07:27:04.668Z,20.03
2019-04-11T07:29:56.549Z,18.13
2019-04-11T07:32:29.880Z,21.97
2019-04-11T07:35:30.197Z,20.97
2019-04-11T07:38:02.874Z,23.20
2019-04-11T07:40:54.635Z,23.57
2019-04-11T07:43:31.550Z,21.63
2019-04-11T07:46:25.693Z,21.93
2019-04-11T07:49:04.339Z,21.63
2019-04-11T07:51:50.818Z,22.27
2019-04-11T07:54:26.056Z,19.97
2019-04-11T07:57:22.771Z,22.20
2019-04-11T08:00:12.800Z,21.47
2019-04-11T08:03:10.410Z,23.40
2019-04-11T08:06:10.908Z,19.50
2019-04-11T08:09:05.094Z,20.33
2019-04-11T08:11:46.215Z,21.30
2019-04-11T08:14:34.845Z,20.30
2019-04-11T08:17:11.484Z,21.50
2019-04-11T08:20:02.911Z,23.40
2019-04-11T08:22:43.991Z,20.73
2019-04-11T08:25:25.028Z,22.90
2019-04-11T08:28:05.888Z,24.67
2019-04-11T08:30:55.213Z,24.00
2019-04-11T08:33:29.307Z,21.77
2019-04-11T08:36:24.037Z,23.80
2019-04-11T08:38:57.030Z,24.83
2019-04-11T08:41:42.020Z,22.77
2019-04-11T08:44:34.686Z,25.53
2019-04-11T08:47:16.265Z,21.67
2019-04-11T08:49:52.231Z,24.83
2019-04-11T08:52:32.133Z,22.00
2019-04-11T08:55:08.215Z,19.73
2019-04-11T08:57:42.654Z,21.80
2019-04-11T09:00:55.687Z,22.73
2019-04-11T09:03:59.304Z,20.33
2019-04-11T09:06:24.907Z,21.50
2019-04-11T09:09:20.910Z,22.30
2019-04-11T09:11:58.246Z,21.90
2019-04-11T09:14:50.572Z,21.30
2019-04-11T09:17:55.139Z,22.00
2019-04-11T09:20:35.946Z,22.43
2019-04-11T09:23:09.428Z,21.30
2019-04-11T09:26:20.470Z,22.97
2019-04-11T09:28:55.739Z,23.40
2019-04-11T09:31:45.749Z,23.53
2019-04-11T09:34:52.297Z,22.43
2019-04-11T09:37:37.905Z,23.00
2019-04-11T09:40:29.911Z,22.33
2019-04-11T09:43:12.415Z,21.43
2019-04-11T09:45:57.714Z,23.10
2019-04-11T09:49:04.961Z,19.67
2019-04-11T09:51:53.121Z,20.63
2019-04-11T09:54:44.276Z,22.40
2019-04-11T09:57:37.164Z,23.20
2019-04-11T10:00:19.124Z,21.10
2019-04-11T10:02:56.149Z,21.53
2019-04-11T10:05:46.751Z,22.47
2019-04-11T10:08:35.038Z,21.93
2019-04-11T10:11:46.321Z,21.27
2019-04-11T10:14:19.661Z,20.27
2019-04-11T10:17:10.695Z,20.03
2019-04-11T10:19:44.905Z,21.27
2019-04-11T10:22:45.988Z,20.40
2019-04-11T10:25:25.326Z,22.57
2019-04-11T10:28:22.781Z,21.07
2019-04-11T10:31:04.363Z,23.13
2019-04-11T10:33:55.459Z,23.80
2019-04-11T10:36:53.983Z,24.67
2019-04-11T10:39:51.284Z,21.50
2019-04-11T10:42:26.674Z,23.33
2019-04-11T10:45:31.030Z,23.77
2019-04-11T10:48:05.487Z,22.73
2019-04-11T10:51:00.421Z,22.63
2019-04-11T10:53:35.287Z,21.97
2019-04-11T10:56:26.367Z,21.70
2019-04-11T10:59:01.682Z,21.30
2019-04-11T11:01:50.995Z,19.20
2019-04-11T11:04:32.620Z,22.27
2019-04-11T11:07:09.892Z,23.30
2019-04-11T11:09:48.466Z,21.57
2019-04-11T11:12:29.619Z,23.63
2019-04-11T11:15:20.801Z,21.33
2019-04-11T11:18:38.170Z,28.93
2019-04-11T11:21:00.286Z,26.87
2019-04-11T11:23:49.193Z,23.37
2019-04-11T11:26:29.646Z,24.00
2019-04-11T11:29:26.637Z,24.87
2019-04-11T11:32:05.132Z,25.70
2019-04-11T11:34:55.019Z,28.40
2019-04-11T11:37:45.243Z,25.77
2019-04-11T11:40:38.374Z,22.73
2019-04-11T11:43:19.412Z,22.80
2019-04-11T11:46:14.200Z,24.20
2019-04-11T11:48:52.273Z,23.50
2019-04-11T11:51:41.499Z,23.03
2019-04-11T11:54:20.113Z,24.23
2019-04-11T11:56:56.551Z,23.97
2019-04-11T11:59:40.599Z,21.97
2019-04-11T12:02:23.767Z,23.97
2019-04-11T12:05:07.891Z,24.77
2019-04-11T12:07:43.088Z,23.90
2019-04-11T12:10:28.666Z,23.20
2019-04-11T12:13:20.340Z,23.27
2019-04-11T12:16:08.106Z,31.63
2019-04-11T12:19:04.918Z,28.90
2019-04-11T12:21:37.109Z,28.17
2019-04-11T12:24:32.405Z,25.80
2019-04-11T12:27:26.869Z,24.23
2019-04-11T12:30:23.463Z,24.40
2019-04-11T12:33:10.961Z,24.67
2019-04-11T12:36:08.218Z,25.40
2019-04-11T12:39:05.721Z,21.07
2019-04-11T12:41:52.987Z,23.60
2019-04-11T12:44:50.175Z,23.57
2019-04-11T12:47:38.295Z,24.23
2019-04-11T12:50:31.591Z,22.67
2019-04-11T12:53:24.343Z,24.67
2019-04-11T12:56:21.636Z,24.70
2019-04-11T12:59:08.471Z,23.93
2019-04-11T13:01:59.612Z,23.30
2019-04-11T13:04:33.195Z,22.23
2019-04-11T13:07:28.630Z,26.13
2019-04-11T13:10:21.234Z,24.60
2019-04-11T13:13:20.008Z,26.00
2019-04-11T13:16:19.720Z,24.30
2019-04-11T13:19:20.038Z,22.90
2019-04-11T13:21:58.098Z,25.50
2019-04-11T13:25:00.475Z,35.77
2019-04-11T13:27:47.765Z,30.23
2019-04-11T13:30:38.769Z,25.27
2019-04-11T13:33:23.382Z,24.43
2019-04-11T13:36:13.385Z,25.70
2019-04-11T13:38:46.806Z,23.33
2019-04-11T13:41:56.004Z,26.50
2019-04-11T13:44:31.784Z,21.53
2019-04-11T13:47:23.829Z,22.60
2019-04-11T13:49:57.637Z,23.47
2019-04-11T13:52:49.218Z,23.90
2019-04-11T13:55:27.708Z,24.10
2019-04-11T13:58:27.685Z,24.67
2019-04-11T14:01:00.716Z,23.53
2019-04-11T14:03:54.211Z,25.57
2019-04-11T14:06:37.305Z,25.80
2019-04-11T14:09:38.236Z,22.43
2019-04-11T14:12:13.490Z,24.40
2019-04-11T14:14:58.373Z,22.80
2019-04-11T14:17:59.040Z,23.23
2019-04-11T14:20:36.144Z,23.70
2019-04-11T14:23:28.738Z,24.53
2019-04-11T14:26:18.292Z,24.43
2019-04-11T14:28:58.122Z,24.40
2019-04-11T14:31:53.859Z,24.03
2019-04-11T14:35:04.492Z,24.67
2019-04-11T14:37:44.474Z,22.20
2019-04-11T14:40:35.160Z,23.30
2019-04-11T14:43:33.431Z,23.97
2019-04-11T14:46:23.611Z,22.10
2019-04-11T14:49:05.618Z,20.93
2019-04-11T14:51:58.432Z,22.90
2019-04-11T14:54:41.867Z,23.60
2019-04-11T14:57:22.747Z,22.93
2019-04-11T15:00:15.652Z,22.43
2019-04-11T15:02:58.518Z,24.90
2019-04-11T15:05:55.809Z,25.90
2019-04-11T15:08:42.545Z,24.37
2019-04-11T15:11:40.156Z,23.80
2019-04-11T15:14:35.618Z,22.83
2019-04-11T15:17:18.170Z,21.90
2019-04-11T15:20:28.035Z,19.63
2019-04-11T15:23:11.319Z,21.53
2019-04-11T15:26:10.508Z,19.40
2019-04-11T15:28:54.005Z,20.93
2019-04-11T15:31:52.728Z,20.37
2019-04-11T15:34:39.186Z,19.67
2019-04-11T15:37:45.576Z,22.30
2019-04-11T15:40:48.699Z,20.13
2019-04-11T15:43:42.045Z,20.30
2019-04-11T15:46:38.586Z,21.23
2019-04-11T15:49:31.180Z,20.97
2019-04-11T15:52:07.011Z,19.83
2019-04-11T15:54:57.956Z,20.90
2019-04-11T15:57:36.089Z,19.00
2019-04-11T16:00:29.037Z,21.67
2019-04-11T16:03:08.283Z,21.13
2019-04-11T16:06:01.687Z,23.90
2019-04-11T16:08:44.827Z,23.83
2019-04-11T16:11:51.883Z,20.23
2019-04-11T16:14:38.776Z,21.40
2019-04-11T16:17:28.951Z,20.80
2019-04-11T16:20:22.257Z,20.90
2019-04-11T16:23:15.029Z,20.10
2019-04-11T16:25:53.624Z,20.80
2019-04-11T16:28:44.478Z,18.77
2019-04-11T16:31:16.339Z,20.30
2019-04-11T16:34:11.406Z,18.87
2019-04-11T16:36:52.180Z,19.90
2019-04-11T16:39:50.294Z,23.50
2019-04-11T16:42:31.344Z,20.37
2019-04-11T16:45:24.687Z,20.63
2019-04-11T16:48:02.761Z,21.90
2019-04-11T16:50:37.665Z,21.60
2019-04-11T16:53:14.111Z,22.53
2019-04-11T16:55:49.612Z,23.23
2019-04-11T16:58:23.143Z,21.60
2019-04-11T17:00:58.266Z,19.37
2019-04-11T17:03:32.452Z,20.70
2019-04-11T17:06:30.109Z,21.73
2019-04-11T17:09:08.936Z,20.40
2019-04-11T17:11:42.949Z,23.80
2019-04-11T17:14:15.118Z,22.93
2019-04-11T17:16:47.485Z,25.03
2019-04-11T17:19:23.638Z,25.93
2019-04-11T17:21:55.263Z,26.90
2019-04-11T17:24:27.418Z,23.90
2019-04-11T17:26:59.199Z,24.13
2019-04-11T17:29:30.821Z,26.90
2019-04-11T17:32:02.665Z,25.27
2019-04-11T17:34:34.937Z,25.40
2019-04-11T17:37:09.045Z,25.20
2019-04-11T17:39:40.613Z,28.10
2019-04-11T17:42:14.069Z,30.10
2019-04-11T17:44:47.408Z,32.97
2019-04-11T17:47:18.654Z,34.00
2019-04-11T17:49:50.153Z,30.07
2019-04-11T17:52:22.026Z,28.20
2019-04-11T17:54:54.211Z,26.77
2019-04-11T17:57:27.877Z,25.97
2019-04-11T17:59:59.819Z,27.33
2019-04-11T18:02:32.237Z,24.43
2019-04-11T18:05:03.502Z,23.27
2019-04-11T18:07:35.310Z,24.60
2019-04-11T18:10:08.684Z,21.03
2019-04-11T18:12:42.478Z,20.80
2019-04-11T18:15:13.978Z,20.73
2019-04-11T18:17:45.217Z,23.87
2019-04-11T18:20:16.723Z,22.33
2019-04-11T18:22:50.350Z,21.63
2019-04-11T18:25:22.822Z,20.00
2019-04-11T18:27:54.698Z,20.80
2019-04-11T18:30:27.531Z,20.10
2019-04-11T18:33:02.883Z,23.50
2019-04-11T18:35:35.485Z,21.57
2019-04-11T18:38:07.261Z,22.77
2019-04-11T18:40:40.246Z,22.27
2019-04-11T18:43:16.000Z,23.20
2019-04-11T18:45:48.072Z,24.83
2019-04-11T18:48:19.564Z,22.73
2019-04-11T18:50:53.179Z,21.03
2019-04-11T18:53:25.990Z,22.50
2019-04-11T18:55:57.744Z,24.00
2019-04-11T18:58:33.705Z,21.90
2019-04-11T19:01:08.874Z,20.03
2019-04-11T19:03:41.120Z,22.30
2019-04-11T19:06:13.805Z,19.33
2019-04-11T19:08:45.166Z,19.60
2019-04-11T19:11:16.651Z,21.60
2019-04-11T19:13:48.008Z,22.20
2019-04-11T19:16:20.011Z,22.17
2019-04-11T19:18:52.050Z,23.77
2019-04-11T19:21:23.432Z,29.20
2019-04-11T19:23:55.152Z,29.03
2019-04-11T19:26:26.832Z,30.00
2019-04-11T19:29:00.210Z,33.80
2019-04-11T19:31:33.131Z,27.83
2019-04-11T19:34:08.619Z,26.57
2019-04-11T19:36:39.923Z,25.37
2019-04-11T19:39:14.654Z,24.50
2019-04-11T19:41:48.124Z,23.20
2019-04-11T19:44:20.889Z,24.80
2019-04-11T19:46:52.125Z,22.07
2019-04-11T19:49:24.078Z,21.47
2019-04-11T19:51:58.686Z,21.60
2019-04-11T19:54:32.751Z,20.90
2019-04-11T19:57:05.750Z,23.17
2019-04-11T19:59:39.132Z,25.63
2019-04-11T20:02:11.961Z,23.07
2019-04-11T20:05:01.667Z,23.80
2019-04-11T20:07:50.919Z,22.73
2019-04-11T20:10:40.109Z,22.50
2019-04-11T20:13:32.206Z,22.97
2019-04-11T20:16:21.125Z,21.93
2019-04-11T20:19:11.188Z,23.13
2019-04-11T20:22:00.392Z,20.90
2019-04-11T20:24:49.844Z,21.93
2019-04-11T20:27:39.349Z,20.37
2019-04-11T20:30:29.220Z,19.20
2019-04-11T20:33:27.069Z,22.17
2019-04-11T20:36:11.277Z,21.60
2019-04-11T20:39:01.157Z,21.53
2019-04-11T20:41:53.210Z,22.37
2019-04-11T20:44:42.738Z,21.33
2019-04-11T20:47:33.513Z,20.20
2019-04-11T20:50:22.692Z,21.50
2019-04-11T20:53:13.324Z,19.20
2019-04-11T20:56:03.887Z,20.20
2019-04-11T20:58:53.436Z,19.53
2019-04-11T21:01:43.288Z,20.27
2019-04-11T21:04:33.137Z,20.13
2019-04-11T21:07:22.876Z,18.97
2019-04-11T21:10:12.764Z,16.57
2019-04-11T21:13:06.817Z,17.20
2019-04-11T21:15:54.446Z,17.63
2019-04-11T21:18:43.721Z,16.30
2019-04-11T21:21:33.418Z,17.47
2019-04-11T21:24:22.930Z,17.47
2019-04-11T21:27:13.319Z,18.00
2019-04-11T21:30:03.487Z,19.33
2019-04-11T21:32:54.141Z,16.43
2019-04-11T21:35:43.855Z,16.37
2019-04-11T21:38:34.052Z,18.40
2019-04-11T21:41:23.538Z,17.87
2019-04-11T21:44:13.010Z,18.83
2019-04-11T21:47:02.887Z,18.63
2019-04-11T21:49:52.073Z,17.70
2019-04-11T21:52:43.682Z,19.73
2019-04-11T21:55:33.121Z,21.63
2019-04-11T21:58:23.188Z,24.70
2019-04-11T22:01:14.524Z,20.97
2019-04-11T22:04:04.327Z,18.93
2019-04-11T22:06:53.525Z,18.93
2019-04-11T22:09:43.487Z,19.03
2019-04-11T22:12:33.022Z,16.33
2019-04-11T22:15:23.076Z,18.30
2019-04-11T22:18:15.867Z,19.33
2019-04-11T22:21:04.016Z,18.10
2019-04-11T22:23:53.278Z,19.33
2019-04-11T22:26:43.203Z,18.77
2019-04-11T22:29:32.736Z,18.53
2019-04-11T22:32:23.794Z,17.67
2019-04-11T22:35:13.234Z,20.30
2019-04-11T22:38:03.239Z,22.13
2019-04-11T22:40:53.162Z,18.90
2019-04-11T22:43:43.249Z,19.73
2019-04-11T22:46:32.692Z,17.20
2019-04-11T22:49:22.600Z,17.43
2019-04-11T22:52:12.486Z,19.00
2019-04-11T22:55:02.044Z,18.07
2019-04-11T22:57:51.701Z,18.50
2019-04-11T23:00:44.895Z,19.67
2019-04-11T23:03:47.565Z,18.23
2019-04-11T23:06:37.286Z,18.63
2019-04-11T23:09:27.357Z,18.40
2019-04-11T23:12:16.651Z,18.53
2019-04-11T23:15:07.550Z,16.90
2019-04-11T23:17:58.422Z,19.57
2019-04-11T23:20:47.641Z,17.60
2019-04-11T23:23:37.579Z,18.73
2019-04-11T23:26:26.915Z,20.00
2019-04-11T23:29:16.692Z,19.97
2019-04-11T23:32:06.338Z,20.50
2019-04-11T23:34:55.720Z,19.17
2019-04-11T23:37:51.975Z,18.00
2019-04-11T23:40:41.282Z,19.63
2019-04-11T23:43:31.360Z,20.57
2019-04-11T23:46:21.457Z,18.80
2019-04-11T23:49:11.275Z,20.10
2019-04-11T23:52:00.458Z,17.70
2019-04-11T23:54:50.113Z,19.43
2019-04-11T23:57:39.875Z,19.90
