createdAt,value
2019-04-11T00:00:50.564Z,5.47
2019-04-11T00:03:22.946Z,5.27
2019-04-11T00:05:54.976Z,5.10
2019-04-11T00:08:27.959Z,4.90
2019-04-11T00:10:59.743Z,5.00
2019-04-11T00:13:34.693Z,4.63
2019-04-11T00:16:06.793Z,5.43
2019-04-11T00:18:38.861Z,4.90
2019-04-11T00:21:10.840Z,4.87
2019-04-11T00:23:42.775Z,4.90
2019-04-11T00:26:14.559Z,4.97
2019-04-11T00:28:46.374Z,5.10
2019-04-11T00:31:18.888Z,5.10
2019-04-11T00:33:50.881Z,4.77
2019-04-11T00:36:22.819Z,4.73
2019-04-11T00:38:55.175Z,4.50
2019-04-11T00:41:28.070Z,4.70
2019-04-11T00:44:00.810Z,4.70
2019-04-11T00:46:32.677Z,4.63
2019-04-11T00:49:04.413Z,4.63
2019-04-11T00:51:36.189Z,4.80
2019-04-11T00:54:08.799Z,4.53
2019-04-11T00:56:40.658Z,4.50
2019-04-11T00:59:12.375Z,4.33
2019-04-11T01:01:45.001Z,4.40
2019-04-11T01:04:17.870Z,4.43
2019-04-11T01:06:50.177Z,4.00
2019-04-11T01:09:22.466Z,3.90
2019-04-11T01:11:54.354Z,4.00
2019-04-11T01:14:26.437Z,4.10
2019-04-11T01:16:59.047Z,4.13
2019-04-11T01:19:31.698Z,3.77
2019-04-11T01:22:03.802Z,3.77
2019-04-11T01:24:35.665Z,3.60
2019-04-11T01:27:07.782Z,3.73
2019-04-11T01:29:39.901Z,3.57
2019-04-11T01:32:13.880Z,3.47
2019-04-11T01:34:45.740Z,3.47
2019-04-11T01:37:17.706Z,3.60
2019-04-11T01:39:51.652Z,3.60
2019-04-11T01:42:23.573Z,3.53
2019-04-11T01:44:56.906Z,3.53
2019-04-11T01:47:33.673Z,3.50
2019-04-11T01:50:06.312Z,3.23
2019-04-11T01:52:38.360Z,3.37
2019-04-11T01:55:10.386Z,3.37
2019-04-11T01:57:43.215Z,3.23
2019-04-11T02:00:17.700Z,3.27
2019-04-11T02:02:52.822Z,3.00
2019-04-11T02:05:29.400Z,3.40
2019-04-11T02:08:01.134Z,3.20
2019-04-11T02:10:34.900Z,3.23
2019-04-11T02:13:07.907Z,3.10
2019-04-11T02:15:40.741Z,3.20
2019-04-11T02:18:13.244Z,3.10
2019-04-11T02:20:45.206Z,3.27
2019-04-11T02:23:24.565Z,3.40
2019-04-11T02:26:07.149Z,3.20
2019-04-11T02:28:39.242Z,3.40
2019-04-11T02:31:12.067Z,2.90
2019-04-11T02:33:44.567Z,3.27
2019-04-11T02:36:16.774Z,3.60
2019-04-11T02:38:54.037Z,3.20
2019-04-11T02:41:22.899Z,3.07
2019-04-11T02:43:57.302Z,3.27
2019-04-11T02:46:40.886Z,3.17
2019-04-11T02:49:03.182Z,2.97
2019-04-11T02:51:36.898Z,3.07
2019-04-11T02:54:09.077Z,3.40
2019-04-11T02:56:43.078Z,2.90
2019-04-11T02:59:15.394Z,2.93
2019-04-11T03:01:48.673Z,3.20
2019-04-11T03:04:22.791Z,3.30
2019-04-11T03:06:55.331Z,3.10
2019-04-11T03:09:28.979Z,3.00
2019-04-11T03:12:01.031Z,3.50
2019-04-11T03:14:46.083Z,3.70
2019-04-11T03:17:16.345Z,3.57
2019-04-11T03:19:54.577Z,3.70
2019-04-11T03:22:16.085Z,3.50
2019-04-11T03:24:49.158Z,3.23
2019-04-11T03:27:22.471Z,3.80
2019-04-11T03:29:56.517Z,4.00
2019-04-11T03:33:16.673Z,3.60
2019-04-11T03:38:00.081Z,3.57
2019-04-11T03:40:30.753Z,3.40
2019-04-11T03:43:01.330Z,3.60
2019-04-11T03:45:43.908Z,3.30
2019-04-11T03:48:10.122Z,3.40
2019-04-11T03:50:31.982Z,3.50
2019-04-11T03:53:03.841Z,3.80
2019-04-11T03:55:36.914Z,3.20
2019-04-11T03:58:09.645Z,3.37
2019-04-11T04:00:44.656Z,3.00
2019-04-11T04:03:18.345Z,3.20
2019-04-11T04:05:52.859Z,3.50
2019-04-11T04:08:27.087Z,2.97
2019-04-11T04:11:16.803Z,3.40
2019-04-11T04:14:10.480Z,3.17
2019-04-11T04:17:01.695Z,3.17
2019-04-11T04:19:35.351Z,3.23
2019-04-11T04:22:13.403Z,3.13
2019-04-11T04:24:47.678Z,3.73
2019-04-11T04:27:21.451Z,3.40
2019-04-11T04:29:57.467Z,3.57
2019-04-11T04:32:28.078Z,3.63
2019-04-11T04:35:01.132Z,3.70
2019-04-11T04:37:34.603Z,3.80
2019-04-11T04:40:24.002Z,3.57
2019-04-11T04:42:46.672Z,3.93
2019-04-11T04:45:16.225Z,3.63
2019-04-11T04:47:54.868Z,3.80
2019-04-11T04:50:22.431Z,4.23
2019-04-11T04:52:55.925Z,3.40
2019-04-11T04:55:28.531Z,3.57
2019-04-11T04:58:02.026Z,3.47
2019-04-11T05:00:34.886Z,3.40
2019-04-11T05:03:07.700Z,3.80
2019-04-11T05:05:42.218Z,3.43
2019-04-11T05:08:14.576Z,3.60
2019-04-11T05:10:47.247Z,3.60
2019-04-11T05:13:19.454Z,3.53
2019-04-11T05:16:05.747Z,3.23
2019-04-11T05:18:25.912Z,3.30
2019-04-11T05:20:58.912Z,3.33
2019-04-11T05:23:31.906Z,3.40
2019-04-11T05:26:03.859Z,3.23
2019-04-11T05:28:35.623Z,3.00
2019-04-11T05:31:10.207Z,3.03
2019-04-11T05:33:43.455Z,2.90
2019-04-11T05:36:16.541Z,5.07
2019-04-11T05:38:52.633Z,4.90
2019-04-11T05:41:26.157Z,4.83
2019-04-11T05:44:03.148Z,4.53
2019-04-11T05:46:45.431Z,4.10
2019-04-11T05:49:09.281Z,4.07
2019-04-11T05:51:46.105Z,4.00
2019-04-11T05:54:20.423Z,4.17
2019-04-11T05:56:57.685Z,4.40
2019-04-11T05:59:29.276Z,3.77
2019-04-11T06:02:07.781Z,4.00
2019-04-11T06:04:42.494Z,3.60
2019-04-11T06:07:25.172Z,3.73
2019-04-11T06:10:08.494Z,3.77
2019-04-11T06:12:41.413Z,3.70
2019-04-11T06:15:15.707Z,4.00
2019-04-11T06:17:50.310Z,3.40
2019-04-11T06:20:25.232Z,3.70
2019-04-11T06:23:05.051Z,3.63
2019-04-11T06:25:51.355Z,3.30
2019-04-11T06:28:28.744Z,3.50
2019-04-11T06:31:30.101Z,3.57
2019-04-11T06:34:03.518Z,3.60
2019-04-11T06:36:43.404Z,3.90
2019-04-11T06:39:27.430Z,3.70
2019-04-11T06:42:29.879Z,3.57
2019-04-11T06:45:20.201Z,3.47
2019-04-11T06:47:56.968Z,3.50
2019-04-11T06:50:43.880Z,3.90
2019-04-11T06:53:17.340Z,3.80
2019-04-11T06:56:05.622Z,3.50
2019-04-11T06:58:41.571Z,3.57
2019-04-11T07:01:16.147Z,3.60
2019-04-11T07:03:49.520Z,3.80
2019-04-11T07:06:25.635Z,3.50
2019-04-11T07:09:07.184Z,3.47
2019-04-11T07:11:48.539Z,3.47
2019-04-11T07:14:39.705Z,3.80
2019-04-11T07:17:31.686Z,3.72
2019-04-11T07:23:25.001Z,3.65
2019-04-11T07:26:02.575Z,3.50
2019-04-11T07:28:43.694Z,3.37
2019-04-11T07:31:21.649Z,3.60
2019-04-11T07:33:56.209Z,3.70
2019-04-11T07:36:46.528Z,3.60
2019-04-11T07:39:22.630Z,3.40
2019-04-11T07:42:00.371Z,3.70
2019-04-11T07:44:34.159Z,3.27
2019-04-11T07:47:26.161Z,3.20
2019-04-11T07:49:58.377Z,3.52
2019-04-11T07:52:33.280Z,3.37
2019-04-11T07:55:06.690Z,3.77
2019-04-11T07:57:46.866Z,3.53
2019-04-11T08:00:35.834Z,3.53
2019-04-11T08:03:01.969Z,6.07
2019-04-11T08:05:36.674Z,6.10
2019-04-11T08:08:25.720Z,5.50
2019-04-11T08:11:05.234Z,5.50
2019-04-11T08:13:56.608Z,5.43
2019-04-11T08:16:46.870Z,5.60
2019-04-11T08:19:26.831Z,5.30
2019-04-11T08:22:10.537Z,5.63
2019-04-11T08:24:49.505Z,11.87
2019-04-11T08:27:31.768Z,21.07
2019-04-11T08:30:06.612Z,34.03
2019-04-11T08:32:40.470Z,26.40
2019-04-11T08:35:15.883Z,22.67
2019-04-11T08:38:02.344Z,18.97
2019-04-11T08:40:37.695Z,15.87
2019-04-11T08:43:12.886Z,16.10
2019-04-11T08:46:14.996Z,12.33
2019-04-11T08:48:48.998Z,10.67
2019-04-11T08:51:23.226Z,10.07
2019-04-11T08:53:59.812Z,9.90
2019-04-11T08:56:31.711Z,8.60
2019-04-11T08:59:20.103Z,8.07
2019-04-11T09:01:53.950Z,8.33
2019-04-11T09:04:36.624Z,7.17
2019-04-11T09:07:10.173Z,7.90
2019-04-11T09:09:59.992Z,7.00
2019-04-11T09:12:32.067Z,6.60
2019-04-11T09:15:23.182Z,6.30
2019-04-11T09:18:03.461Z,6.12
2019-04-11T09:20:48.694Z,5.67
2019-04-11T09:23:21.684Z,5.95
2019-04-11T09:26:29.832Z,5.87
2019-04-11T09:29:01.918Z,5.30
2019-04-11T09:31:38.252Z,5.30
2019-04-11T09:34:17.455Z,5.00
2019-04-11T09:36:53.419Z,5.03
2019-04-11T09:39:31.014Z,4.80
2019-04-11T09:42:19.715Z,5.00
2019-04-11T09:44:55.704Z,4.77
2019-04-11T09:47:30.403Z,5.13
2019-04-11T09:50:12.979Z,5.07
2019-04-11T09:52:49.624Z,4.67
2019-04-11T09:55:38.100Z,5.10
2019-04-11T09:58:20.172Z,5.00
2019-04-11T10:00:59.992Z,5.63
2019-04-11T10:03:34.452Z,5.80
2019-04-11T10:06:09.341Z,5.27
2019-04-11T10:08:43.681Z,5.47
2019-04-11T10:11:34.402Z,5.40
2019-04-11T10:14:11.210Z,5.08
2019-04-11T10:16:50.690Z,5.23
2019-04-11T10:19:24.405Z,4.83
2019-04-11T10:22:11.026Z,4.80
2019-04-11T10:24:44.887Z,5.10
2019-04-11T10:27:36.372Z,4.90
2019-04-11T10:30:26.092Z,4.37
2019-04-11T10:33:08.750Z,4.40
2019-04-11T10:36:00.820Z,4.33
2019-04-11T10:38:34.009Z,4.37
2019-04-11T10:41:23.514Z,4.37
2019-04-11T10:43:55.626Z,4.10
2019-04-11T10:46:28.933Z,4.10
2019-04-11T10:49:05.420Z,4.33
2019-04-11T10:51:42.264Z,4.27
2019-04-11T10:54:15.625Z,4.17
2019-04-11T10:57:05.604Z,4.33
2019-04-11T10:59:42.909Z,3.77
2019-04-11T11:02:33.630Z,3.50
2019-04-11T11:05:07.260Z,4.12
2019-04-11T11:07:41.137Z,4.17
2019-04-11T11:10:15.415Z,3.57
2019-04-11T11:12:49.626Z,3.90
2019-04-11T11:15:25.641Z,4.10
2019-04-11T11:18:39.928Z,3.60
2019-04-11T11:20:53.905Z,3.80
2019-04-11T11:23:37.344Z,3.70
2019-04-11T11:26:14.498Z,3.63
2019-04-11T11:28:55.196Z,3.50
2019-04-11T11:31:40.936Z,3.95
2019-04-11T11:34:24.766Z,3.80
2019-04-11T11:36:58.805Z,3.70
2019-04-11T11:39:33.389Z,3.57
2019-04-11T11:42:23.509Z,3.50
2019-04-11T11:45:04.110Z,3.73
2019-04-11T11:47:46.887Z,3.58
2019-04-11T11:50:22.132Z,3.47
2019-04-11T11:53:05.847Z,3.37
2019-04-11T11:55:49.559Z,3.35
2019-04-11T11:58:31.586Z,3.57
2019-04-11T12:01:09.358Z,3.60
2019-04-11T12:03:44.513Z,3.60
2019-04-11T12:06:22.293Z,3.23
2019-04-11T12:08:56.270Z,3.50
2019-04-11T12:11:32.320Z,3.40
2019-04-11T12:14:05.844Z,3.33
2019-04-11T12:16:43.944Z,2.83
2019-04-11T12:19:20.415Z,2.93
2019-04-11T12:21:53.629Z,3.20
2019-04-11T12:24:30.663Z,3.33
2019-04-11T12:27:16.554Z,3.10
2019-04-11T12:30:07.104Z,3.23
2019-04-11T12:32:48.778Z,3.40
2019-04-11T12:35:26.290Z,3.00
2019-04-11T12:38:05.737Z,4.17
2019-04-11T12:40:55.172Z,3.07
2019-04-11T12:43:28.849Z,3.07
2019-04-11T12:46:25.060Z,3.13
2019-04-11T12:48:53.740Z,2.83
2019-04-11T12:51:27.053Z,3.07
2019-04-11T12:54:00.419Z,3.30
2019-04-11T12:56:40.690Z,2.97
2019-04-11T12:59:13.416Z,2.80
2019-04-11T13:02:03.243Z,3.10
2019-04-11T13:04:36.615Z,3.40
2019-04-11T13:07:09.947Z,2.67
2019-04-11T13:09:46.580Z,3.23
2019-04-11T13:12:36.364Z,3.00
2019-04-11T13:15:12.709Z,3.10
2019-04-11T13:17:49.096Z,3.00
2019-04-11T13:20:38.391Z,2.73
2019-04-11T13:23:28.253Z,3.20
2019-04-11T13:26:10.843Z,3.37
2019-04-11T13:28:44.994Z,3.50
2019-04-11T13:31:34.821Z,3.30
2019-04-11T13:34:11.293Z,3.33
2019-04-11T13:36:47.608Z,3.77
2019-04-11T13:39:21.247Z,3.63
2019-04-11T13:42:11.878Z,3.63
2019-04-11T13:44:44.758Z,3.87
2019-04-11T13:47:18.083Z,3.83
2019-04-11T13:49:54.497Z,3.63
2019-04-11T13:52:44.919Z,4.07
2019-04-11T13:55:18.345Z,3.87
2019-04-11T13:57:54.211Z,4.20
2019-04-11T14:00:39.876Z,3.60
2019-04-11T14:03:29.248Z,3.60
2019-04-11T14:06:05.034Z,3.60
2019-04-11T14:08:54.310Z,4.03
2019-04-11T14:11:27.849Z,3.50
2019-04-11T14:14:03.040Z,4.00
2019-04-11T14:16:36.973Z,3.80
2019-04-11T14:19:16.223Z,4.00
2019-04-11T14:21:51.101Z,3.97
2019-04-11T14:24:30.351Z,3.87
2019-04-11T14:27:03.885Z,3.77
2019-04-11T14:29:37.126Z,3.40
2019-04-11T14:32:14.005Z,4.00
2019-04-11T14:35:03.655Z,3.80
2019-04-11T14:37:55.218Z,3.70
2019-04-11T14:43:21.698Z,3.70
2019-04-11T14:45:55.425Z,3.50
2019-04-11T14:48:32.256Z,3.50
2019-04-11T14:51:15.975Z,3.53
2019-04-11T14:53:55.908Z,3.12
2019-04-11T14:56:47.695Z,3.20
2019-04-11T14:59:37.551Z,3.33
2019-04-11T15:02:10.933Z,3.80
2019-04-11T15:04:44.619Z,3.70
2019-04-11T15:07:18.499Z,3.47
2019-04-11T15:09:55.179Z,3.57
2019-04-11T15:12:28.459Z,4.30
2019-04-11T15:15:19.293Z,4.00
2019-04-11T15:17:55.565Z,3.70
2019-04-11T15:20:26.597Z,3.77
2019-04-11T15:23:15.888Z,3.93
2019-04-11T15:25:57.886Z,3.77
2019-04-11T15:28:34.043Z,3.30
2019-04-11T15:31:10.528Z,3.40
2019-04-11T15:34:00.206Z,3.23
2019-04-11T15:36:31.916Z,3.23
2019-04-11T15:39:14.393Z,3.33
2019-04-11T15:41:47.956Z,3.50
2019-04-11T15:44:30.526Z,3.33
2019-04-11T15:47:06.866Z,3.20
2019-04-11T15:50:00.729Z,3.30
2019-04-11T15:52:34.723Z,3.40
2019-04-11T15:55:14.872Z,3.10
2019-04-11T15:57:46.647Z,3.30
2019-04-11T16:00:39.196Z,3.57
2019-04-11T16:03:11.230Z,3.10
2019-04-11T16:06:02.109Z,3.10
2019-04-11T16:08:38.918Z,3.42
2019-04-11T16:11:13.994Z,3.10
2019-04-11T16:13:58.131Z,3.10
2019-04-11T16:16:31.532Z,3.20
2019-04-11T16:19:04.852Z,3.20
2019-04-11T16:21:41.291Z,3.30
2019-04-11T16:24:14.909Z,3.50
2019-04-11T16:26:57.018Z,2.77
2019-04-11T16:29:30.606Z,2.80
2019-04-11T16:32:04.474Z,3.50
2019-04-11T16:34:55.737Z,3.10
2019-04-11T16:37:28.475Z,3.17
2019-04-11T16:40:17.798Z,2.93
2019-04-11T16:42:53.579Z,3.20
2019-04-11T16:45:42.800Z,2.90
2019-04-11T16:50:44.852Z,2.97
2019-04-11T16:53:18.151Z,2.70
2019-04-11T16:55:51.211Z,3.07
2019-04-11T16:58:24.728Z,2.90
2019-04-11T17:00:59.263Z,2.60
2019-04-11T17:03:34.640Z,3.37
2019-04-11T17:06:25.906Z,3.13
2019-04-11T17:09:11.361Z,3.00
2019-04-11T17:11:43.449Z,2.80
2019-04-11T17:14:27.461Z,3.40
2019-04-11T17:16:50.009Z,3.30
2019-04-11T17:19:21.728Z,3.20
2019-04-11T17:21:53.577Z,3.27
2019-04-11T17:24:25.597Z,3.50
2019-04-11T17:27:08.360Z,3.23
2019-04-11T17:29:39.774Z,3.23
2019-04-11T17:32:13.906Z,3.20
2019-04-11T17:34:45.261Z,3.40
2019-04-11T17:37:17.056Z,3.10
2019-04-11T17:39:49.410Z,2.90
2019-04-11T17:42:21.717Z,3.10
2019-04-11T17:44:54.094Z,3.10
2019-04-11T17:47:26.961Z,3.17
2019-04-11T17:49:59.645Z,2.97
2019-04-11T17:52:32.533Z,3.60
2019-04-11T17:55:05.769Z,4.50
2019-04-11T17:57:37.531Z,4.10
2019-04-11T18:00:13.345Z,4.07
2019-04-11T18:02:46.410Z,4.30
2019-04-11T18:05:18.194Z,3.60
2019-04-11T18:07:51.733Z,3.40
2019-04-11T18:10:25.824Z,3.60
2019-04-11T18:13:00.320Z,3.10
2019-04-11T18:15:31.741Z,3.17
2019-04-11T18:18:05.374Z,3.00
2019-04-11T18:20:37.770Z,3.43
2019-04-11T18:23:09.370Z,3.43
2019-04-11T18:25:41.531Z,3.00
2019-04-11T18:28:13.675Z,3.10
2019-04-11T18:30:59.489Z,3.43
2019-04-11T18:33:25.926Z,3.20
2019-04-11T18:36:02.206Z,3.77
2019-04-11T18:38:32.700Z,4.10
2019-04-11T18:41:04.474Z,3.70
2019-04-11T18:43:36.535Z,3.60
2019-04-11T18:46:09.738Z,3.67
2019-04-11T18:48:41.951Z,3.30
2019-04-11T18:51:13.687Z,3.00
2019-04-11T18:53:45.733Z,3.20
2019-04-11T18:56:17.471Z,3.50
2019-04-11T18:58:49.548Z,3.40
2019-04-11T19:01:21.845Z,3.27
2019-04-11T19:03:54.128Z,3.03
2019-04-11T19:06:27.982Z,3.20
2019-04-11T19:08:59.994Z,3.53
2019-04-11T19:11:31.920Z,3.40
2019-04-11T19:14:03.872Z,3.20
2019-04-11T19:16:35.789Z,3.30
2019-04-11T19:19:07.987Z,3.50
2019-04-11T19:21:39.690Z,3.40
2019-04-11T19:24:13.073Z,3.30
2019-04-11T19:26:46.361Z,3.50
2019-04-11T19:29:19.633Z,3.40
2019-04-11T19:31:51.317Z,4.00
2019-04-11T19:34:23.431Z,3.60
2019-04-11T19:36:55.265Z,3.43
2019-04-11T19:39:27.456Z,3.80
2019-04-11T19:41:59.271Z,3.20
2019-04-11T19:44:35.074Z,3.20
2019-04-11T19:47:06.598Z,3.20
2019-04-11T19:49:38.784Z,3.23
2019-04-11T19:52:12.178Z,2.87
2019-04-11T19:54:43.949Z,3.10
2019-04-11T19:57:15.921Z,3.10
2019-04-11T19:59:49.194Z,3.10
2019-04-11T20:02:23.540Z,2.83
2019-04-11T20:04:57.465Z,3.27
2019-04-11T20:07:30.121Z,2.97
2019-04-11T20:10:02.377Z,2.83
2019-04-11T20:12:34.186Z,2.77
2019-04-11T20:15:08.661Z,2.90
2019-04-11T20:17:44.568Z,2.90
2019-04-11T20:20:14.129Z,3.00
2019-04-11T20:22:58.475Z,3.97
2019-04-11T20:25:23.212Z,3.80
2019-04-11T20:27:57.328Z,3.17
2019-04-11T20:30:29.255Z,2.70
2019-04-11T20:33:03.081Z,3.47
2019-04-11T20:35:39.846Z,3.43
2019-04-11T20:38:10.504Z,3.13
2019-04-11T20:40:45.420Z,3.20
2019-04-11T20:43:17.405Z,3.50
2019-04-11T20:45:49.201Z,3.70
2019-04-11T20:48:22.708Z,3.10
2019-04-11T20:50:54.478Z,3.00
2019-04-11T20:53:26.642Z,2.80
2019-04-11T20:55:58.658Z,2.63
2019-04-11T20:58:30.289Z,3.10
2019-04-11T21:01:02.108Z,2.60
2019-04-11T21:03:34.232Z,3.00
2019-04-11T21:06:05.885Z,2.60
2019-04-11T21:08:37.696Z,2.67
2019-04-11T21:11:09.509Z,2.90
2019-04-11T21:13:41.555Z,2.80
2019-04-11T21:16:13.881Z,2.63
2019-04-11T21:18:45.728Z,2.67
2019-04-11T21:21:19.390Z,2.60
2019-04-11T21:23:51.119Z,2.60
2019-04-11T21:26:23.490Z,2.80
2019-04-11T21:28:58.695Z,2.70
2019-04-11T21:31:31.228Z,3.00
2019-04-11T21:34:03.072Z,2.73
2019-04-11T21:36:35.004Z,3.10
2019-04-11T21:39:07.882Z,2.97
2019-04-11T21:41:39.891Z,2.63
2019-04-11T21:44:11.758Z,2.70
2019-04-11T21:46:43.341Z,2.43
2019-04-11T21:49:15.319Z,2.60
2019-04-11T21:51:47.019Z,2.40
2019-04-11T21:54:18.934Z,2.50
2019-04-11T21:56:50.574Z,2.20
2019-04-11T21:59:22.735Z,2.60
2019-04-11T22:01:54.757Z,2.30
2019-04-11T22:04:27.464Z,2.30
2019-04-11T22:07:00.880Z,2.40
2019-04-11T22:09:35.517Z,2.20
2019-04-11T22:12:08.737Z,2.50
2019-04-11T22:14:41.952Z,2.10
2019-04-11T22:17:15.915Z,2.30
2019-04-11T22:19:47.786Z,2.20
2019-04-11T22:22:20.002Z,2.20
2019-04-11T22:24:51.972Z,2.20
2019-04-11T22:27:24.027Z,2.17
2019-04-11T22:29:55.876Z,2.20
2019-04-11T22:32:27.573Z,2.00
2019-04-11T22:34:59.900Z,2.20
2019-04-11T22:37:31.986Z,2.10
2019-04-11T22:40:05.625Z,2.13
2019-04-11T22:42:37.816Z,2.10
2019-04-11T22:45:09.420Z,2.00
2019-04-11T22:47:41.140Z,1.97
2019-04-11T22:50:12.979Z,2.20
2019-04-11T22:52:45.097Z,2.10
2019-04-11T22:55:17.368Z,2.30
2019-04-11T22:57:49.427Z,2.20
2019-04-11T23:00:21.751Z,1.90
2019-04-11T23:03:16.680Z,2.00
2019-04-11T23:05:46.961Z,2.00
2019-04-11T23:08:19.928Z,1.90
2019-04-11T23:10:51.766Z,2.00
2019-04-11T23:13:23.525Z,1.90
2019-04-11T23:15:55.400Z,1.83
2019-04-11T23:18:27.062Z,1.90
2019-04-11T23:20:58.871Z,1.90
2019-04-11T23:23:33.386Z,1.77
2019-04-11T23:26:05.143Z,1.90
2019-04-11T23:28:37.074Z,1.80
2019-04-11T23:31:08.743Z,1.90
2019-04-11T23:33:40.465Z,1.70
2019-04-11T23:36:12.814Z,1.93
2019-04-11T23:38:44.523Z,1.70
2019-04-11T23:41:19.610Z,1.70
2019-04-11T23:43:50.519Z,1.80
2019-04-11T23:46:22.431Z,1.80
2019-04-11T23:48:55.543Z,1.87
2019-04-11T23:51:27.987Z,1.60
2019-04-11T23:53:59.950Z,1.70
2019-04-11T23:56:31.621Z,1.90
2019-04-11T23:59:03.484Z,1.70
