createdAt,value
2024-02-10T00:01:07.780Z,16.63
2024-02-10T00:06:09.153Z,17.00
2024-02-10T00:11:12.109Z,15.23
2024-02-10T00:16:13.510Z,16.70
2024-02-10T00:21:14.953Z,17.15
2024-02-10T00:26:22.312Z,20.33
2024-02-10T00:31:24.877Z,14.20
2024-02-10T00:36:26.478Z,14.55
2024-02-10T00:41:27.922Z,17.87
2024-02-10T00:46:29.298Z,13.70
2024-02-10T00:51:31.241Z,14.30
2024-02-10T00:56:34.103Z,16.50
2024-02-10T01:01:35.817Z,14.27
2024-02-10T01:06:41.257Z,15.90
2024-02-10T01:11:43.875Z,14.75
2024-02-10T01:16:45.371Z,14.70
2024-02-10T01:21:46.929Z,16.58
2024-02-10T01:26:50.809Z,14.90
2024-02-10T01:31:52.244Z,16.53
2024-02-10T01:36:53.580Z,24.77
2024-02-10T01:41:54.884Z,18.27
2024-02-10T01:46:57.124Z,14.05
2024-02-10T01:51:58.505Z,18.77
2024-02-10T01:56:59.974Z,14.77
2024-02-10T02:02:04.437Z,13.48
2024-02-10T02:07:12.959Z,18.10
2024-02-10T02:12:14.315Z,18.55
2024-02-10T02:17:15.776Z,23.23
2024-02-10T02:22:17.194Z,31.30
2024-02-10T02:27:18.552Z,20.90
2024-02-10T02:32:19.928Z,16.93
2024-02-10T02:37:23.868Z,18.45
2024-02-10T02:42:25.240Z,20.00
2024-02-10T02:47:26.822Z,18.60
2024-02-10T02:52:31.519Z,18.67
2024-02-10T02:57:35.097Z,14.67
2024-02-10T03:02:42.010Z,17.52
2024-02-10T03:07:47.331Z,14.85
2024-02-10T03:12:49.934Z,18.40
2024-02-10T03:17:51.533Z,14.85
2024-02-10T03:22:55.376Z,20.87
2024-02-10T03:27:57.271Z,19.23
2024-02-10T03:33:02.213Z,17.00
2024-02-10T03:38:03.830Z,15.30
2024-02-10T03:43:05.230Z,14.98
2024-02-10T03:48:08.033Z,18.03
2024-02-10T03:53:09.469Z,14.50
2024-02-10T03:58:13.035Z,12.27
2024-02-10T04:03:14.394Z,16.17
2024-02-10T04:08:19.844Z,13.60
2024-02-10T04:13:21.186Z,13.23
2024-02-10T04:18:22.618Z,17.33
2024-02-10T04:23:29.329Z,15.07
2024-02-10T04:28:30.742Z,30.07
2024-02-10T04:33:32.298Z,20.33
2024-02-10T04:38:33.770Z,88.53
2024-02-10T04:43:37.528Z,42.47
2024-02-10T04:48:39.096Z,33.95
2024-02-10T04:53:43.576Z,10.15
2024-02-10T04:58:45.490Z,22.27
2024-02-10T05:03:47.637Z,14.83
2024-02-10T05:08:49.101Z,12.38
2024-02-10T05:13:50.488Z,12.98
2024-02-10T05:18:55.233Z,11.18
2024-02-10T05:24:00.622Z,14.90
2024-02-10T05:29:07.903Z,12.20
2024-02-10T05:34:11.450Z,11.65
2024-02-10T05:39:16.560Z,12.80
2024-02-10T05:44:19.052Z,11.65
2024-02-10T05:49:21.388Z,11.65
2024-02-10T05:54:23.123Z,10.23
2024-02-10T05:59:24.494Z,9.63
2024-02-10T06:04:28.537Z,10.27
2024-02-10T06:09:30.407Z,9.13
2024-02-10T06:14:31.848Z,10.27
2024-02-10T06:19:33.261Z,9.87
2024-02-10T06:24:36.414Z,12.20
2024-02-10T06:29:37.740Z,11.63
2024-02-10T06:34:42.939Z,13.95
2024-02-10T06:39:44.270Z,9.55
2024-02-10T06:44:45.928Z,9.73
2024-02-10T06:49:47.295Z,20.30
2024-02-10T06:54:51.822Z,14.85
2024-02-10T06:59:53.153Z,11.88
2024-02-10T07:04:54.933Z,12.40
2024-02-10T07:10:00.310Z,15.20
2024-02-10T07:15:01.789Z,16.52
2024-02-10T07:20:03.955Z,14.38
2024-02-10T07:25:08.802Z,11.48
2024-02-10T07:30:11.409Z,10.05
2024-02-10T07:35:17.106Z,11.97
2024-02-10T07:40:18.518Z,11.50
2024-02-10T07:45:20.091Z,8.77
2024-02-10T07:50:21.834Z,9.73
2024-02-10T07:55:25.037Z,9.57
2024-02-10T08:00:26.496Z,9.30
2024-02-10T08:05:28.376Z,9.02
2024-02-10T08:10:29.806Z,7.97
2024-02-10T08:15:32.568Z,9.37
2024-02-10T08:20:33.987Z,12.10
2024-02-10T08:25:36.577Z,7.37
2024-02-10T08:30:38.072Z,8.23
2024-02-10T08:35:40.572Z,11.77
2024-02-10T08:40:41.922Z,11.30
2024-02-10T08:45:47.296Z,9.73
2024-02-10T08:50:48.950Z,13.23
2024-02-10T08:55:52.084Z,13.70
2024-02-10T09:00:55.674Z,12.77
2024-02-10T09:05:57.123Z,11.23
2024-02-10T09:10:59.671Z,12.88
2024-02-10T09:16:01.139Z,14.93
2024-02-10T09:21:03.354Z,14.32
2024-02-10T09:26:04.740Z,14.95
2024-02-10T09:31:08.074Z,17.47
2024-02-10T09:36:09.855Z,13.77
2024-02-10T09:41:11.875Z,12.83
2024-02-10T09:46:13.264Z,15.40
2024-02-10T09:51:14.914Z,13.80
2024-02-10T09:56:16.488Z,11.97
2024-02-10T10:01:19.995Z,12.15
2024-02-10T10:06:21.871Z,14.50
2024-02-10T10:11:23.310Z,14.40
2024-02-10T10:16:24.668Z,15.80
2024-02-10T10:21:26.068Z,12.47
2024-02-10T10:26:27.558Z,15.10
2024-02-10T10:31:29.951Z,15.70
2024-02-10T10:36:33.175Z,13.35
2024-02-10T10:41:35.110Z,16.50
2024-02-10T10:46:36.491Z,22.73
2024-02-10T10:51:45.651Z,15.35
2024-02-10T10:56:49.339Z,13.60
2024-02-10T11:01:52.804Z,14.93
2024-02-10T11:06:57.394Z,15.95
2024-02-10T11:11:58.856Z,15.93
2024-02-10T11:17:10.685Z,13.38
2024-02-10T11:22:12.198Z,14.93
2024-02-10T11:27:13.813Z,17.40
2024-02-10T11:32:15.188Z,14.45
2024-02-10T11:37:18.384Z,15.90
2024-02-10T11:42:20.730Z,15.70
2024-02-10T11:47:22.108Z,19.87
2024-02-10T11:52:27.211Z,18.55
2024-02-10T11:57:29.102Z,17.17
2024-02-10T12:02:33.886Z,17.60
2024-02-10T12:07:36.759Z,14.65
2024-02-10T12:12:38.246Z,16.07
2024-02-10T12:17:41.130Z,15.43
2024-02-10T12:22:49.280Z,14.93
2024-02-10T12:27:50.778Z,13.80
2024-02-10T12:32:52.656Z,16.35
2024-02-10T12:37:54.369Z,14.73
2024-02-10T12:42:55.819Z,17.75
2024-02-10T12:48:00.704Z,15.77
2024-02-10T12:53:02.204Z,14.83
2024-02-10T12:58:05.076Z,15.25
2024-02-10T13:03:07.301Z,13.53
2024-02-10T13:08:11.719Z,13.65
2024-02-10T13:13:13.351Z,13.75
2024-02-10T13:18:15.068Z,14.10
2024-02-10T13:23:16.774Z,14.35
2024-02-10T13:28:18.117Z,14.87
2024-02-10T13:33:19.792Z,20.30
2024-02-10T13:38:39.736Z,21.00
2024-02-10T13:44:00.778Z,14.23
2024-02-10T13:49:20.995Z,14.68
2024-02-10T13:54:41.004Z,15.73
2024-02-10T13:59:42.407Z,14.73
2024-02-10T14:04:50.327Z,16.60
2024-02-10T14:09:51.972Z,15.13
2024-02-10T14:14:53.280Z,17.48
2024-02-10T14:20:13.943Z,14.93
2024-02-10T14:25:25.161Z,16.40
2024-02-10T14:30:36.185Z,13.57
2024-02-10T14:35:48.165Z,13.27
2024-02-10T14:40:49.697Z,13.25
2024-02-10T14:45:51.403Z,12.57
2024-02-10T14:50:53.773Z,18.10
2024-02-10T14:55:57.126Z,13.35
2024-02-10T15:00:58.787Z,13.30
2024-02-10T15:06:00.226Z,16.35
2024-02-10T15:11:01.754Z,16.27
2024-02-10T15:16:03.118Z,17.55
2024-02-10T15:21:04.518Z,16.92
2024-02-10T15:26:05.902Z,16.97
2024-02-10T15:31:07.404Z,15.73
2024-02-10T15:36:27.138Z,16.13
2024-02-10T15:41:28.546Z,15.35
2024-02-10T15:46:31.010Z,20.65
2024-02-10T15:51:34.564Z,17.80
2024-02-10T15:56:36.076Z,21.98
2024-02-10T16:01:37.546Z,21.67
2024-02-10T16:06:45.204Z,16.85
2024-02-10T16:11:46.990Z,21.60
2024-02-10T16:16:49.140Z,17.10
2024-02-10T16:21:50.573Z,23.23
2024-02-10T16:26:51.902Z,18.97
2024-02-10T16:31:53.790Z,18.63
2024-02-10T16:36:55.195Z,16.77
2024-02-10T16:41:57.527Z,16.10
2024-02-10T16:47:00.517Z,21.58
2024-02-10T16:52:04.876Z,21.53
2024-02-10T16:57:06.211Z,21.70
2024-02-10T17:02:09.519Z,72.20
2024-02-10T17:07:16.425Z,29.70
2024-02-10T17:12:19.627Z,34.40
2024-02-10T17:17:26.110Z,29.33
2024-02-10T17:22:29.486Z,24.17
2024-02-10T17:27:33.676Z,29.85
2024-02-10T17:32:35.030Z,29.70
2024-02-10T17:37:36.416Z,22.40
2024-02-10T17:42:38.359Z,23.43
2024-02-10T17:47:39.879Z,17.40
2024-02-10T17:52:41.337Z,15.45
2024-02-10T17:57:42.936Z,20.30
2024-02-10T18:02:48.955Z,19.60
2024-02-10T18:07:53.927Z,22.47
2024-02-10T18:12:55.269Z,19.63
2024-02-10T18:17:56.742Z,25.63
2024-02-10T18:22:58.772Z,30.60
2024-02-10T18:28:03.181Z,23.77
2024-02-10T18:33:04.830Z,27.20
2024-02-10T18:38:06.278Z,41.38
2024-02-10T18:43:07.660Z,35.38
2024-02-10T18:48:12.259Z,22.60
2024-02-10T18:53:16.548Z,17.75
2024-02-10T18:58:17.925Z,23.30
2024-02-10T19:03:19.307Z,26.45
2024-02-10T19:08:23.790Z,25.55
2024-02-10T19:13:25.863Z,28.83
2024-02-10T19:18:27.657Z,27.05
2024-02-10T19:23:29.499Z,28.33
2024-02-10T19:28:32.690Z,32.33
2024-02-10T19:33:34.681Z,24.23
2024-02-10T19:38:37.459Z,22.80
2024-02-10T19:43:38.891Z,23.17
2024-02-10T19:48:41.693Z,21.50
2024-02-10T19:53:43.478Z,33.55
2024-02-10T19:58:45.435Z,34.70
2024-02-10T20:03:47.049Z,24.83
2024-02-10T20:08:48.720Z,25.20
2024-02-10T20:13:52.188Z,25.13
2024-02-10T20:18:53.919Z,32.75
2024-02-10T20:23:56.700Z,26.13
2024-02-10T20:29:00.666Z,29.57
2024-02-10T20:34:02.344Z,39.50
2024-02-10T20:39:03.843Z,27.77
2024-02-10T20:44:08.138Z,34.05
2024-02-10T20:49:10.034Z,33.75
2024-02-10T20:54:13.700Z,28.63
2024-02-10T20:59:17.185Z,37.83
2024-02-10T21:04:19.765Z,27.93
2024-02-10T21:09:24.336Z,27.08
2024-02-10T21:14:26.362Z,25.73
2024-02-10T21:19:28.043Z,29.67
2024-02-10T21:24:29.434Z,29.73
2024-02-10T21:29:31.262Z,34.70
2024-02-10T21:34:33.444Z,33.88
2024-02-10T21:39:34.894Z,30.50
2024-02-10T21:44:36.510Z,37.37
2024-02-10T21:49:39.505Z,35.97
2024-02-10T21:54:40.952Z,28.70
2024-02-10T21:59:43.510Z,24.75
2024-02-10T22:04:44.877Z,26.38
2024-02-10T22:09:46.845Z,33.03
2024-02-10T22:14:48.181Z,32.25
2024-02-10T22:19:52.301Z,33.17
2024-02-10T22:24:53.618Z,29.75
2024-02-10T22:29:54.965Z,29.50
2024-02-10T22:34:59.769Z,28.67
2024-02-10T22:40:01.221Z,23.98
2024-02-10T22:45:02.661Z,24.77
2024-02-10T22:50:05.294Z,29.92
2024-02-10T22:55:10.815Z,24.92
2024-02-10T23:00:33.287Z,22.57
2024-02-10T23:05:36.356Z,26.25
2024-02-10T23:10:37.765Z,24.90
2024-02-10T23:15:41.699Z,30.45
2024-02-10T23:20:47.609Z,24.17
2024-02-10T23:25:49.807Z,26.37
2024-02-10T23:30:52.653Z,25.77
2024-02-10T23:35:57.369Z,24.20
2024-02-10T23:40:59.344Z,21.55
2024-02-10T23:46:00.729Z,25.48
2024-02-10T23:51:06.376Z,26.13
2024-02-10T23:56:09.443Z,26.15
