createdAt,value
2023-03-04T00:02:37.061Z,100451.97
2023-03-04T00:07:38.475Z,100454.69
2023-03-04T00:12:39.855Z,100456.31
2023-03-04T00:17:41.236Z,100445.53
2023-03-04T00:22:42.612Z,100441.84
2023-03-04T00:27:44.042Z,100432.22
2023-03-04T00:32:45.497Z,100434.13
2023-03-04T00:37:46.914Z,100426.03
2023-03-04T00:42:48.309Z,100428.31
2023-03-04T00:47:49.687Z,100426.75
2023-03-04T00:52:51.099Z,100421.06
2023-03-04T00:57:52.532Z,100409.63
2023-03-04T01:02:53.936Z,100413.88
2023-03-04T01:07:55.334Z,100400.50
2023-03-04T01:12:56.823Z,100404.06
2023-03-04T01:17:58.267Z,100394.66
2023-03-04T01:22:59.666Z,100386.19
2023-03-04T01:28:01.051Z,100380.41
2023-03-04T01:33:02.481Z,100373.16
2023-03-04T01:38:05.192Z,100354.88
2023-03-04T01:43:06.662Z,100362.34
2023-03-04T01:48:09.333Z,100361.50
2023-03-04T01:53:22.703Z,100349.41
2023-03-04T01:58:25.939Z,100355.47
2023-03-04T02:03:27.326Z,100348.91
2023-03-04T02:08:28.698Z,100339.53
2023-03-04T02:13:30.082Z,100337.28
2023-03-04T02:18:31.452Z,100327.28
2023-03-04T02:23:56.110Z,100322.31
2023-03-04T02:28:58.434Z,100327.88
2023-03-04T02:34:01.759Z,100321.34
2023-03-04T02:39:05.791Z,100313.63
2023-03-04T02:44:16.550Z,100310.31
2023-03-04T02:49:18.230Z,100304.59
2023-03-04T02:54:21.218Z,100298.06
2023-03-04T02:59:22.656Z,100294.97
2023-03-04T03:04:24.067Z,100289.03
2023-03-04T03:09:25.460Z,100281.56
2023-03-04T03:14:26.922Z,100276.09
2023-03-04T03:19:28.312Z,100285.25
2023-03-04T03:24:29.695Z,100284.88
2023-03-04T03:29:31.078Z,100277.38
2023-03-04T03:34:32.495Z,100265.28
2023-03-04T03:39:33.883Z,100261.22
2023-03-04T03:44:35.252Z,100252.31
2023-03-04T03:49:36.623Z,100241.63
2023-03-04T03:54:38.067Z,100254.72
2023-03-04T03:59:39.456Z,100261.13
2023-03-04T04:04:40.848Z,100261.22
2023-03-04T04:09:42.287Z,100260.50
2023-03-04T04:14:43.726Z,100256.59
2023-03-04T04:19:45.160Z,100262.53
2023-03-04T04:24:47.139Z,100263.59
2023-03-04T04:29:48.539Z,100272.28
2023-03-04T04:34:49.937Z,100262.44
2023-03-04T04:39:51.745Z,100266.59
2023-03-04T04:44:55.455Z,100257.28
2023-03-04T04:49:56.837Z,100252.56
2023-03-04T04:54:58.286Z,100259.69
2023-03-04T04:59:59.659Z,100258.03
2023-03-04T05:05:01.108Z,100258.38
2023-03-04T05:10:02.579Z,100254.94
2023-03-04T05:15:04.062Z,100249.09
2023-03-04T05:20:07.029Z,100258.84
2023-03-04T05:25:08.699Z,100245.78
2023-03-04T05:30:10.738Z,100246.25
2023-03-04T05:35:12.122Z,100239.72
2023-03-04T05:40:13.656Z,100229.97
2023-03-04T05:45:15.053Z,100225.72
2023-03-04T05:50:16.495Z,100217.88
2023-03-04T05:55:17.911Z,100216.94
2023-03-04T06:00:19.420Z,100218.94
2023-03-04T06:05:20.918Z,100222.25
2023-03-04T06:10:22.362Z,100216.56
2023-03-04T06:15:23.728Z,100219.88
2023-03-04T06:20:25.108Z,100219.75
2023-03-04T06:25:26.484Z,100221.44
2023-03-04T06:30:28.083Z,100218.47
2023-03-04T06:35:29.460Z,100219.03
2023-03-04T06:40:30.903Z,100213.47
2023-03-04T06:45:32.287Z,100216.19
2023-03-04T06:50:33.668Z,100210.38
2023-03-04T06:55:35.085Z,100206.34
2023-03-04T07:00:36.509Z,100212.25
2023-03-04T07:05:37.909Z,100217.03
2023-03-04T07:10:39.307Z,100207.63
2023-03-04T07:15:40.708Z,100207.53
2023-03-04T07:20:42.087Z,100207.06
2023-03-04T07:25:43.468Z,100202.31
2023-03-04T07:30:44.902Z,100199.56
2023-03-04T07:35:46.627Z,100200.84
2023-03-04T07:40:57.892Z,100201.47
2023-03-04T07:46:00.835Z,100208.00
2023-03-04T07:51:19.007Z,100196.59
2023-03-04T07:56:26.997Z,100193.13
2023-03-04T08:01:30.230Z,100190.41
2023-03-04T08:06:31.900Z,100190.19
2023-03-04T08:11:33.985Z,100189.81
2023-03-04T08:16:35.355Z,100183.41
2023-03-04T08:21:36.771Z,100179.16
2023-03-04T08:26:41.659Z,100177.09
2023-03-04T08:31:45.834Z,100178.88
2023-03-04T08:36:48.845Z,100181.03
2023-03-04T08:41:50.303Z,100175.69
2023-03-04T08:46:51.683Z,100169.38
2023-03-04T08:51:53.051Z,100174.00
2023-03-04T08:56:54.458Z,100174.81
2023-03-04T09:01:55.869Z,100178.53
2023-03-04T09:06:57.271Z,100172.47
2023-03-04T09:11:58.655Z,100171.78
2023-03-04T09:17:00.314Z,100175.91
2023-03-04T09:22:02.051Z,100174.72
2023-03-04T09:27:03.434Z,100180.94
2023-03-04T09:32:05.042Z,100170.00
2023-03-04T09:37:06.436Z,100167.47
2023-03-04T09:42:08.860Z,100166.63
2023-03-04T09:47:15.382Z,100168.91
2023-03-04T09:52:43.146Z,100164.28
2023-03-04T09:57:57.985Z,100144.66
2023-03-04T10:03:09.733Z,100160.31
2023-03-04T10:08:23.798Z,100146.56
2023-03-04T10:13:54.135Z,100146.94
2023-03-04T10:19:13.770Z,100141.34
2023-03-04T10:24:17.927Z,100139.78
2023-03-04T10:29:20.979Z,100136.72
2023-03-04T10:34:22.590Z,100130.28
2023-03-04T10:39:29.489Z,100125.31
2023-03-04T10:44:31.536Z,100127.53
2023-03-04T10:49:32.906Z,100124.56
2023-03-04T10:54:53.341Z,100120.81
2023-03-04T10:59:57.982Z,100123.28
2023-03-04T11:05:14.516Z,100129.94
2023-03-04T11:10:22.681Z,100119.09
2023-03-04T11:15:27.230Z,100113.53
2023-03-04T11:20:31.925Z,100111.16
2023-03-04T11:25:38.458Z,100101.19
2023-03-04T11:30:42.475Z,100110.56
2023-03-04T11:36:10.139Z,100095.56
2023-03-04T11:41:19.087Z,100100.84
2023-03-04T11:46:35.581Z,100107.72
2023-03-04T11:51:53.836Z,100093.09
2023-03-04T11:57:17.841Z,100088.22
2023-03-04T12:02:34.339Z,100094.28
2023-03-04T12:07:54.019Z,100081.34
2023-03-04T12:13:13.007Z,100065.41
2023-03-04T12:18:27.221Z,100070.66
2023-03-04T12:23:31.490Z,100062.59
2023-03-04T12:28:52.215Z,100051.56
2023-03-04T12:34:27.769Z,100038.56
2023-03-04T12:39:38.051Z,100030.38
2023-03-04T12:44:43.863Z,100028.00
2023-03-04T12:50:14.470Z,100036.09
2023-03-04T12:55:17.130Z,100033.59
2023-03-04T13:00:33.642Z,100024.44
2023-03-04T13:06:05.713Z,100017.63
2023-03-04T13:11:25.957Z,100006.84
2023-03-04T13:16:47.177Z,100023.25
2023-03-04T13:21:48.681Z,100018.88
2023-03-04T13:26:50.096Z,100015.16
2023-03-04T13:32:24.459Z,99998.16
2023-03-04T13:37:26.792Z,99989.22
2023-03-04T13:42:43.830Z,99997.22
2023-03-04T13:47:46.020Z,99988.53
2023-03-04T13:52:47.392Z,99995.44
2023-03-04T13:57:49.887Z,99984.19
2023-03-04T14:02:51.267Z,99979.91
2023-03-04T14:07:54.064Z,99986.41
2023-03-04T14:12:58.210Z,99979.88
2023-03-04T14:18:00.195Z,99970.59
2023-03-04T14:23:02.829Z,99966.94
2023-03-04T14:28:11.705Z,99968.75
2023-03-04T14:33:20.715Z,99974.88
2023-03-04T14:38:33.295Z,99968.94
2023-03-04T14:43:37.433Z,99967.78
2023-03-04T14:48:38.828Z,99964.34
2023-03-04T14:53:52.860Z,99968.28
2023-03-04T14:58:55.231Z,99961.22
2023-03-04T15:03:58.344Z,99965.63
2023-03-04T15:09:06.366Z,99966.94
2023-03-04T15:14:35.506Z,99956.66
2023-03-04T15:19:36.901Z,99962.19
2023-03-04T15:24:38.269Z,99958.97
2023-03-04T15:29:39.630Z,99958.50
2023-03-04T15:34:40.991Z,99966.25
2023-03-04T15:39:42.380Z,99977.94
2023-03-04T15:44:44.027Z,99980.66
2023-03-04T15:49:48.495Z,99984.88
2023-03-04T15:54:49.864Z,99973.97
2023-03-04T15:59:51.644Z,99976.03
2023-03-04T16:04:53.679Z,99975.09
2023-03-04T16:09:59.897Z,99982.06
2023-03-04T16:15:01.274Z,99980.53
2023-03-04T16:20:02.656Z,99972.56
2023-03-04T16:25:04.353Z,99977.34
2023-03-04T16:30:07.324Z,99981.72
2023-03-04T16:35:09.167Z,99977.66
2023-03-04T16:40:15.492Z,99968.16
2023-03-04T16:45:24.273Z,99974.94
2023-03-04T16:50:27.105Z,99982.28
2023-03-04T16:55:28.802Z,99990.19
2023-03-04T17:00:30.260Z,99987.03
2023-03-04T17:05:32.273Z,99985.16
2023-03-04T17:10:34.037Z,99985.63
2023-03-04T17:15:35.412Z,99989.34
2023-03-04T17:20:36.820Z,99998.69
2023-03-04T17:25:38.202Z,99990.34
2023-03-04T17:30:39.579Z,99999.38
2023-03-04T17:35:41.042Z,100008.34
2023-03-04T17:40:42.447Z,100002.41
2023-03-04T17:45:43.860Z,100005.25
2023-03-04T17:50:49.742Z,100009.97
2023-03-04T17:55:51.482Z,100014.03
2023-03-04T18:00:53.955Z,100008.09
2023-03-04T18:05:55.595Z,100008.69
2023-03-04T18:10:57.004Z,99999.31
2023-03-04T18:15:58.606Z,100009.75
2023-03-04T18:21:00.099Z,100005.59
2023-03-04T18:26:02.391Z,100008.09
2023-03-04T18:31:03.786Z,100004.91
2023-03-04T18:36:09.343Z,100014.84
2023-03-04T18:41:11.590Z,100011.53
2023-03-04T18:46:24.735Z,100010.94
2023-03-04T18:51:26.137Z,100011.69
2023-03-04T18:56:49.972Z,100022.47
2023-03-04T19:01:51.619Z,100012.97
2023-03-04T19:06:53.248Z,100021.50
2023-03-04T19:11:54.657Z,100022.69
2023-03-04T19:16:56.151Z,100023.44
2023-03-04T19:21:58.231Z,100022.00
2023-03-04T19:26:59.618Z,100018.41
2023-03-04T19:32:01.022Z,100028.88
2023-03-04T19:37:02.437Z,100016.06
2023-03-04T19:42:03.827Z,100028.06
2023-03-04T19:47:05.311Z,100020.53
2023-03-04T19:52:06.685Z,100023.06
2023-03-04T19:57:08.082Z,100028.50
2023-03-04T20:02:09.462Z,100020.72
2023-03-04T20:07:10.847Z,100030.31
2023-03-04T20:12:12.876Z,100025.78
2023-03-04T20:17:15.050Z,100031.81
2023-03-04T20:22:16.473Z,100031.16
2023-03-04T20:27:17.939Z,100028.41
2023-03-04T20:32:19.353Z,100032.00
2023-03-04T20:37:20.960Z,100037.53
2023-03-04T20:42:22.547Z,100024.94
2023-03-04T20:47:23.917Z,100027.59
2023-03-04T20:52:25.354Z,100035.44
2023-03-04T20:57:26.722Z,100026.25
2023-03-04T21:02:28.096Z,100023.06
2023-03-04T21:07:29.472Z,100021.06
2023-03-04T21:12:30.913Z,100016.31
2023-03-04T21:17:32.289Z,100012.25
2023-03-04T21:22:33.690Z,100014.84
2023-03-04T21:27:38.587Z,100018.41
2023-03-04T21:32:40.018Z,100023.78
2023-03-04T21:37:41.729Z,100013.47
2023-03-04T21:42:43.151Z,100016.06
2023-03-04T21:47:44.568Z,100013.19
2023-03-04T21:52:46.078Z,100010.13
2023-03-04T21:57:47.452Z,100009.16
2023-03-04T22:02:48.868Z,100010.00
2023-03-04T22:07:50.235Z,99997.53
2023-03-04T22:12:52.845Z,99988.38
2023-03-04T22:17:54.222Z,99981.50
2023-03-04T22:22:55.656Z,99980.69
2023-03-04T22:27:57.029Z,99972.03
2023-03-04T22:32:58.444Z,99975.41
2023-03-04T22:37:59.820Z,99968.06
2023-03-04T22:43:01.196Z,99976.16
2023-03-04T22:48:02.606Z,99971.66
2023-03-04T22:53:06.575Z,99976.16
2023-03-04T22:58:07.939Z,99972.38
2023-03-04T23:03:10.148Z,99976.25
2023-03-04T23:08:11.527Z,99972.59
2023-03-04T23:13:12.935Z,99967.13
2023-03-04T23:18:14.304Z,99965.34
2023-03-04T23:23:15.679Z,99962.84
2023-03-04T23:28:17.052Z,99963.69
2023-03-04T23:33:18.418Z,99962.41
2023-03-04T23:38:19.805Z,99954.06
2023-03-04T23:43:21.187Z,99953.56
2023-03-04T23:48:22.608Z,99947.88
2023-03-04T23:53:23.978Z,99946.94
2023-03-04T23:58:25.394Z,99946.25
