createdAt,value
2022-09-27T00:00:57.706Z,75.3
2022-09-27T00:02:13.855Z,75.3
2022-09-27T00:03:30.074Z,75.4
2022-09-27T00:04:46.275Z,75.3
2022-09-27T00:06:02.000Z,75.4
2022-09-27T00:07:18.591Z,75.4
2022-09-27T00:08:34.839Z,75.3
2022-09-27T00:09:51.017Z,75.3
2022-09-27T00:11:06.222Z,75.3
2022-09-27T00:12:22.407Z,75.2
2022-09-27T00:13:38.599Z,75.2
2022-09-27T00:14:54.784Z,75.2
2022-09-27T00:16:10.975Z,75.3
2022-09-27T00:17:27.122Z,75.3
2022-09-27T00:18:43.343Z,75.2
2022-09-27T00:19:59.536Z,75.3
2022-09-27T00:21:15.683Z,75.3
2022-09-27T00:22:31.897Z,75.3
2022-09-27T00:23:48.089Z,75.4
2022-09-27T00:25:04.279Z,75.2
2022-09-27T00:26:20.464Z,75.3
2022-09-27T00:27:35.669Z,75.3
2022-09-27T00:28:51.809Z,75.1
2022-09-27T00:30:08.053Z,75.3
2022-09-27T00:31:24.239Z,75.3
2022-09-27T00:32:40.421Z,75.3
2022-09-27T00:33:56.607Z,75.3
2022-09-27T00:35:12.792Z,75.2
2022-09-27T00:36:28.927Z,75.2
2022-09-27T00:37:45.165Z,75.1
2022-09-27T00:39:01.363Z,75.3
2022-09-27T00:40:17.555Z,75.2
2022-09-27T00:41:33.739Z,75.2
2022-09-27T00:42:49.878Z,75.2
2022-09-27T00:44:05.131Z,75.2
2022-09-27T00:45:21.308Z,75.3
2022-09-27T00:46:37.503Z,75.3
2022-09-27T00:47:53.692Z,75.2
2022-09-27T00:49:09.882Z,75.3
2022-09-27T00:50:26.056Z,75.2
2022-09-27T00:51:42.200Z,75.3
2022-09-27T00:52:58.381Z,75.3
2022-09-27T00:54:14.626Z,75.3
2022-09-27T00:55:30.750Z,75.1
2022-09-27T00:56:46.950Z,75.3
2022-09-27T00:58:03.187Z,75.3
2022-09-27T00:59:19.311Z,75.3
2022-09-27T01:00:34.572Z,75.2
2022-09-27T01:01:50.769Z,75.2
2022-09-27T01:03:06.942Z,75.3
2022-09-27T01:04:23.085Z,75.2
2022-09-27T01:05:39.325Z,75.2
2022-09-27T01:06:55.459Z,75.2
2022-09-27T01:08:11.643Z,75.3
2022-09-27T01:09:27.834Z,75.2
2022-09-27T01:10:44.074Z,75.3
2022-09-27T01:12:00.251Z,75
2022-09-27T01:13:16.388Z,75.3
2022-09-27T01:14:32.640Z,75.3
2022-09-27T01:15:48.819Z,75.2
2022-09-27T01:17:03.977Z,75.3
2022-09-27T01:18:20.213Z,75.3
2022-09-27T01:19:36.331Z,75.3
2022-09-27T01:20:52.520Z,75.3
2022-09-27T01:22:08.723Z,75.1
2022-09-27T01:23:24.956Z,75.3
2022-09-27T01:24:41.149Z,75.3
2022-09-27T01:25:57.282Z,75.2
2022-09-27T01:27:13.532Z,75.3
2022-09-27T01:28:29.719Z,75.2
2022-09-27T01:29:45.844Z,75.3
2022-09-27T01:31:02.095Z,75.2
2022-09-27T01:32:18.212Z,75.3
2022-09-27T01:33:33.482Z,75.1
2022-09-27T01:34:49.659Z,75.3
2022-09-27T01:36:05.851Z,75.3
2022-09-27T01:37:21.989Z,75.3
2022-09-27T01:38:38.222Z,75.1
2022-09-27T01:39:54.405Z,75.3
2022-09-27T01:41:10.598Z,75.2
2022-09-27T01:42:26.718Z,75.3
2022-09-27T01:43:42.982Z,75.2
2022-09-27T01:44:59.095Z,75.2
2022-09-27T01:46:15.346Z,75.2
2022-09-27T01:47:31.538Z,75.2
2022-09-27T01:48:47.716Z,75
2022-09-27T01:50:02.863Z,75.2
2022-09-27T01:51:19.112Z,75.2
2022-09-27T01:52:35.309Z,75.2
2022-09-27T01:53:51.486Z,75.3
2022-09-27T01:55:07.674Z,75.1
2022-09-27T01:56:23.872Z,75
2022-09-27T01:57:40.046Z,75.1
2022-09-27T01:58:56.172Z,75.3
2022-09-27T02:00:12.355Z,75.2
2022-09-27T02:01:28.614Z,75.2
2022-09-27T02:02:44.796Z,75.1
2022-09-27T02:04:00.996Z,75.2
2022-09-27T02:05:17.181Z,75.2
2022-09-27T02:06:32.383Z,75.2
2022-09-27T02:07:48.496Z,75.1
2022-09-27T02:09:04.748Z,75.2
2022-09-27T02:10:20.931Z,75.2
2022-09-27T02:11:37.049Z,75.2
2022-09-27T02:12:53.247Z,75.3
2022-09-27T02:14:08.521Z,75.2
2022-09-27T02:15:24.716Z,75.2
2022-09-27T02:16:40.897Z,75.1
2022-09-27T02:17:57.090Z,75.1
2022-09-27T02:19:13.270Z,75.2
2022-09-27T02:20:29.466Z,75
2022-09-27T02:21:45.652Z,75
2022-09-27T02:23:01.829Z,75.2
2022-09-27T02:24:17.961Z,75.1
2022-09-27T02:25:34.220Z,75.2
2022-09-27T02:26:50.406Z,75.1
2022-09-27T02:28:06.583Z,75.2
2022-09-27T02:29:22.763Z,75.1
2022-09-27T02:30:37.892Z,75.2
2022-09-27T02:31:54.157Z,75.1
2022-09-27T02:33:10.353Z,75.2
2022-09-27T02:34:26.547Z,75.1
2022-09-27T02:35:42.719Z,75.2
2022-09-27T02:36:58.923Z,75.1
2022-09-27T02:38:15.020Z,75.1
2022-09-27T02:39:31.283Z,75.1
2022-09-27T02:40:47.472Z,75
2022-09-27T02:42:03.661Z,75.1
2022-09-27T02:43:19.852Z,75.2
2022-09-27T02:44:36.033Z,75
2022-09-27T02:45:52.143Z,75.1
2022-09-27T02:47:07.438Z,75.2
2022-09-27T02:48:23.622Z,75.1
2022-09-27T02:49:39.723Z,74.9
2022-09-27T02:50:55.916Z,75
2022-09-27T02:52:12.178Z,75
2022-09-27T02:53:28.374Z,75
2022-09-27T02:54:44.556Z,75.1
2022-09-27T02:56:00.747Z,75.1
2022-09-27T02:57:16.933Z,75
2022-09-27T02:58:33.131Z,75.1
2022-09-27T02:59:49.310Z,75.1
2022-09-27T03:01:05.522Z,75.1
2022-09-27T03:02:21.704Z,75.2
2022-09-27T03:03:37.883Z,75.1
2022-09-27T03:04:53.086Z,75
2022-09-27T03:06:09.283Z,75
2022-09-27T03:07:25.476Z,75.1
2022-09-27T03:08:41.567Z,75
2022-09-27T03:09:57.769Z,75.1
2022-09-27T03:11:14.040Z,75
2022-09-27T03:12:30.216Z,75
2022-09-27T03:13:46.422Z,75.1
2022-09-27T03:15:02.523Z,75
2022-09-27T03:16:18.701Z,75.1
2022-09-27T03:17:34.980Z,75.1
2022-09-27T03:18:51.178Z,75.1
2022-09-27T03:20:07.353Z,74.9
2022-09-27T03:21:22.568Z,75.1
2022-09-27T03:22:38.753Z,75
2022-09-27T03:23:54.947Z,75.1
2022-09-27T03:25:11.032Z,75.1
2022-09-27T03:26:27.310Z,75.1
2022-09-27T03:27:43.428Z,74.9
2022-09-27T03:28:59.700Z,75
2022-09-27T03:30:15.796Z,75
2022-09-27T03:31:32.077Z,75.1
2022-09-27T03:32:48.265Z,75
2022-09-27T03:34:04.456Z,75
2022-09-27T03:35:20.647Z,75
2022-09-27T03:36:36.831Z,75.1
2022-09-27T03:37:52.033Z,75
2022-09-27T03:39:08.127Z,75
2022-09-27T03:40:24.314Z,75
2022-09-27T03:41:40.594Z,74.9
2022-09-27T03:42:56.706Z,74.8
2022-09-27T03:44:12.973Z,75
2022-09-27T03:45:29.164Z,75
2022-09-27T03:46:45.256Z,74.9
2022-09-27T03:48:01.547Z,75
2022-09-27T03:49:17.734Z,75
2022-09-27T03:50:33.913Z,75.1
2022-09-27T03:51:50.104Z,75
2022-09-27T03:53:06.200Z,74.9
2022-09-27T03:54:21.423Z,74.9
2022-09-27T03:55:37.689Z,74.9
2022-09-27T03:56:53.879Z,75
2022-09-27T03:58:10.076Z,74.9
2022-09-27T03:59:26.258Z,75
2022-09-27T04:00:42.459Z,75.1
2022-09-27T04:01:58.551Z,74.9
2022-09-27T04:03:14.828Z,75
2022-09-27T04:04:31.022Z,75
2022-09-27T04:05:47.198Z,75
2022-09-27T04:07:03.399Z,75
2022-09-27T04:08:19.589Z,75.1
2022-09-27T04:09:35.671Z,75.1
2022-09-27T04:10:50.975Z,75
2022-09-27T04:12:07.168Z,75.1
2022-09-27T04:13:23.353Z,75.1
2022-09-27T04:14:39.439Z,75.1
2022-09-27T04:15:55.629Z,75.1
2022-09-27T04:17:11.829Z,75
2022-09-27T04:18:28.107Z,75
2022-09-27T04:19:44.304Z,75
2022-09-27T04:21:00.478Z,75.1
2022-09-27T04:22:16.681Z,75.1
2022-09-27T04:23:32.859Z,75.1
2022-09-27T04:24:48.946Z,75.1
2022-09-27T04:26:05.247Z,75
2022-09-27T04:27:20.443Z,75
2022-09-27T04:28:36.630Z,75.1
2022-09-27T04:29:52.820Z,75
2022-09-27T04:31:08.924Z,75
2022-09-27T04:32:25.211Z,75.1
2022-09-27T04:33:41.398Z,75.1
2022-09-27T04:34:57.591Z,75.1
2022-09-27T04:36:13.771Z,75
2022-09-27T04:37:29.960Z,75
2022-09-27T04:38:46.150Z,75.1
2022-09-27T04:40:02.230Z,74.9
2022-09-27T04:41:18.532Z,75.1
2022-09-27T04:42:34.713Z,75
2022-09-27T04:43:49.808Z,74.9
2022-09-27T04:45:06.002Z,74.8
2022-09-27T04:46:22.298Z,74.9
2022-09-27T04:47:38.395Z,74.8
2022-09-27T04:48:54.671Z,75
2022-09-27T04:50:10.863Z,75.1
2022-09-27T04:51:27.064Z,75
2022-09-27T04:52:43.249Z,74.9
2022-09-27T04:53:59.326Z,74.9
2022-09-27T04:55:15.617Z,75.1
2022-09-27T04:56:31.706Z,75.1
2022-09-27T04:57:48.010Z,75.1
2022-09-27T04:59:04.077Z,75
2022-09-27T05:00:19.394Z,75.1
2022-09-27T05:01:35.587Z,75.1
2022-09-27T05:02:51.667Z,75.1
2022-09-27T05:04:07.966Z,75.1
2022-09-27T05:05:24.160Z,75.1
2022-09-27T05:06:40.343Z,75
2022-09-27T05:07:56.537Z,75
2022-09-27T05:09:12.000Z,75
2022-09-27T05:10:28.808Z,75.1
2022-09-27T05:11:45.091Z,75
2022-09-27T05:13:01.298Z,75
2022-09-27T05:14:17.467Z,75.1
2022-09-27T05:15:33.668Z,75.1
2022-09-27T05:16:48.878Z,75.1
2022-09-27T05:18:04.952Z,75.1
2022-09-27T05:19:21.251Z,75.1
2022-09-27T05:20:37.443Z,75
2022-09-27T05:21:53.525Z,74.9
2022-09-27T05:23:09.811Z,74.9
2022-09-27T05:24:25.996Z,75
2022-09-27T05:25:42.093Z,75
2022-09-27T05:26:58.264Z,74.9
2022-09-27T05:28:14.470Z,74.8
2022-09-27T05:29:30.763Z,74.9
2022-09-27T05:30:46.948Z,74.9
2022-09-27T05:32:03.142Z,74.8
2022-09-27T05:33:18.346Z,75
2022-09-27T05:34:34.432Z,74.8
2022-09-27T05:35:50.732Z,74.6
2022-09-27T05:37:06.924Z,74.8
2022-09-27T05:38:23.096Z,74.8
2022-09-27T05:39:39.288Z,74.7
2022-09-27T05:40:55.378Z,74.7
2022-09-27T05:42:11.670Z,74.8
2022-09-27T05:43:27.855Z,74.9
2022-09-27T05:44:44.060Z,74.8
2022-09-27T05:46:00.122Z,74.8
2022-09-27T05:47:16.312Z,74.8
2022-09-27T05:48:32.615Z,74.7
2022-09-27T05:49:47.828Z,74.7
2022-09-27T05:51:04.017Z,74.7
2022-09-27T05:52:20.202Z,74.8
2022-09-27T05:53:36.401Z,74.8
2022-09-27T05:54:52.575Z,74.7
2022-09-27T05:56:08.927Z,74.4
2022-09-27T05:57:24.948Z,74.5
2022-09-27T05:58:41.145Z,74.6
2022-09-27T05:59:57.494Z,74.6
2022-09-27T06:01:13.516Z,74.6
2022-09-27T06:02:29.706Z,74.6
2022-09-27T06:03:46.052Z,74.5
2022-09-27T06:05:02.095Z,74.7
2022-09-27T06:06:17.293Z,74.7
2022-09-27T06:07:33.484Z,74.7
2022-09-27T06:08:49.820Z,74.5
2022-09-27T06:10:05.869Z,74.6
2022-09-27T06:11:22.206Z,74.6
2022-09-27T06:12:38.398Z,74.7
2022-09-27T06:13:54.442Z,74.7
2022-09-27T06:15:10.621Z,74.7
2022-09-27T06:16:26.959Z,74.6
2022-09-27T06:17:42.994Z,74.6
2022-09-27T06:18:59.335Z,74.7
2022-09-27T06:20:15.379Z,74.5
2022-09-27T06:21:31.574Z,74.4
2022-09-27T06:22:46.783Z,74.7
2022-09-27T06:24:02.962Z,74.7
2022-09-27T06:25:19.291Z,74.6
2022-09-27T06:26:35.493Z,74.3
2022-09-27T06:27:51.538Z,74.5
2022-09-27T06:29:06.731Z,74.5
2022-09-27T06:30:22.929Z,74.6
2022-09-27T06:31:39.126Z,74.6
2022-09-27T06:32:55.310Z,74.5
2022-09-27T06:34:11.641Z,74.5
2022-09-27T06:35:27.684Z,74.5
2022-09-27T06:36:43.883Z,74.5
2022-09-27T06:38:00.216Z,74.5
2022-09-27T06:39:16.393Z,74.4
2022-09-27T06:40:32.440Z,74.4
2022-09-27T06:41:48.767Z,74.4
2022-09-27T06:43:04.832Z,74.5
2022-09-27T06:44:21.022Z,74.4
2022-09-27T06:45:36.361Z,74.4
2022-09-27T06:46:52.413Z,74.3
2022-09-27T06:48:08.587Z,74.4
2022-09-27T06:49:24.934Z,74.2
2022-09-27T06:50:40.970Z,74.3
2022-09-27T06:51:57.162Z,74.4
2022-09-27T06:53:13.343Z,74.4
2022-09-27T06:54:29.536Z,74.5
2022-09-27T06:55:45.731Z,74.4
2022-09-27T06:57:01.913Z,74.4
2022-09-27T06:58:18.111Z,74.3
2022-09-27T06:59:34.297Z,74.2
2022-09-27T07:00:50.496Z,74.2
2022-09-27T07:02:05.685Z,74.3
2022-09-27T07:03:22.022Z,74.4
2022-09-27T07:04:38.216Z,74.3
2022-09-27T07:05:54.388Z,74.2
2022-09-27T07:07:10.584Z,74.3
2022-09-27T07:08:26.644Z,74.3
2022-09-27T07:09:42.953Z,74.2
2022-09-27T07:10:59.024Z,74.2
2022-09-27T07:12:15.341Z,74.2
2022-09-27T07:13:31.400Z,74.1
2022-09-27T07:14:47.715Z,74.1
2022-09-27T07:16:03.772Z,74
2022-09-27T07:17:20.089Z,74
2022-09-27T07:18:35.160Z,73.8
2022-09-27T07:19:51.493Z,73.8
2022-09-27T07:21:07.544Z,73.9
2022-09-27T07:22:23.740Z,73.8
2022-09-27T07:23:39.925Z,73.9
2022-09-27T07:24:56.120Z,73.8
2022-09-27T07:26:12.302Z,73.8
2022-09-27T07:27:28.625Z,73.9
2022-09-27T07:28:44.813Z,73.9
2022-09-27T07:30:00.868Z,73.8
2022-09-27T07:31:17.050Z,73.7
2022-09-27T07:32:33.366Z,73.8
2022-09-27T07:33:49.433Z,73.8
2022-09-27T07:35:04.777Z,73.8
2022-09-27T07:36:20.830Z,73.7
2022-09-27T07:37:37.153Z,73.6
2022-09-27T07:38:53.208Z,73.7
2022-09-27T07:40:09.396Z,73.6
2022-09-27T07:41:25.724Z,73.6
2022-09-27T07:42:41.907Z,73.7
2022-09-27T07:43:57.956Z,73.6
2022-09-27T07:45:14.158Z,73.7
2022-09-27T07:46:30.341Z,73.7
2022-09-27T07:47:46.540Z,73.6
2022-09-27T07:49:02.727Z,73.7
2022-09-27T07:50:19.045Z,73.6
2022-09-27T07:51:34.242Z,73.6
2022-09-27T07:52:50.313Z,73.7
2022-09-27T07:54:06.625Z,73.6
2022-09-27T07:55:22.811Z,73.7
2022-09-27T07:56:38.871Z,73.7
2022-09-27T07:57:55.186Z,73.7
2022-09-27T07:59:11.366Z,73.7
2022-09-27T08:00:27.446Z,73.6
2022-09-27T08:01:43.753Z,73.6
2022-09-27T08:02:59.818Z,73.8
2022-09-27T08:04:16.124Z,73.8
2022-09-27T08:05:32.324Z,73.8
2022-09-27T08:06:48.502Z,73.8
2022-09-27T08:08:03.597Z,73.8
2022-09-27T08:09:19.770Z,73.7
2022-09-27T08:10:36.091Z,73.8
2022-09-27T08:11:52.160Z,73.9
2022-09-27T08:13:08.477Z,74
2022-09-27T08:14:24.543Z,74
2022-09-27T08:15:40.845Z,73.9
2022-09-27T08:16:57.027Z,73.9
2022-09-27T08:18:13.213Z,73.7
2022-09-27T08:19:29.416Z,73.9
2022-09-27T08:20:45.603Z,74
2022-09-27T08:22:01.675Z,73.9
2022-09-27T08:23:17.983Z,74
2022-09-27T08:24:33.061Z,74
2022-09-27T08:25:49.260Z,73.7
2022-09-27T08:27:05.564Z,73.8
2022-09-27T08:28:21.750Z,73.9
2022-09-27T08:29:37.811Z,73.8
2022-09-27T08:30:54.126Z,73.8
2022-09-27T08:32:10.307Z,73.6
2022-09-27T08:33:26.503Z,73.6
2022-09-27T08:34:42.570Z,73.5
2022-09-27T08:35:58.878Z,73.5
2022-09-27T08:37:14.953Z,73.6
2022-09-27T08:38:31.256Z,73.7
2022-09-27T08:39:47.337Z,73.7
2022-09-27T08:41:02.537Z,73.7
2022-09-27T08:42:18.725Z,73.7
2022-09-27T08:43:35.030Z,73.7
2022-09-27T08:44:51.221Z,73.6
2022-09-27T08:46:07.301Z,73.6
2022-09-27T08:47:23.586Z,73.5
2022-09-27T08:48:39.663Z,73.5
2022-09-27T08:49:55.857Z,73.4
2022-09-27T08:51:12.165Z,73.6
2022-09-27T08:52:28.229Z,73.5
2022-09-27T08:53:44.536Z,73.5
2022-09-27T08:55:00.614Z,73.4
2022-09-27T08:56:16.810Z,73.5
2022-09-27T08:57:32.128Z,73.4
2022-09-27T08:58:48.197Z,73.5
2022-09-27T09:00:04.386Z,73.4
2022-09-27T09:01:20.573Z,73.5
2022-09-27T09:02:36.759Z,73.4
2022-09-27T09:03:53.059Z,73.4
2022-09-27T09:05:09.153Z,73.4
2022-09-27T09:06:25.325Z,73.6
2022-09-27T09:07:41.530Z,73.7
2022-09-27T09:08:57.704Z,73.7
2022-09-27T09:10:14.004Z,73.7
2022-09-27T09:11:30.209Z,73.7
2022-09-27T09:12:46.284Z,73.7
2022-09-27T09:14:01.599Z,73.6
2022-09-27T09:15:17.674Z,73.4
2022-09-27T09:16:33.864Z,73.3
2022-09-27T09:17:50.055Z,73.3
2022-09-27T09:19:06.240Z,73.4
2022-09-27T09:20:22.420Z,73.3
2022-09-27T09:21:38.611Z,73.3
2022-09-27T09:22:54.803Z,73.2
2022-09-27T09:24:11.004Z,73.1
2022-09-27T09:25:27.179Z,73.1
2022-09-27T09:26:43.371Z,73.2
2022-09-27T09:27:59.556Z,73.1
2022-09-27T09:29:15.855Z,73.1
2022-09-27T09:30:30.953Z,73.1
2022-09-27T09:31:47.141Z,72.9
2022-09-27T09:33:03.336Z,73
2022-09-27T09:34:19.519Z,72.9
2022-09-27T09:35:35.806Z,72.8
2022-09-27T09:36:52.004Z,72.6
2022-09-27T09:38:08.095Z,72.5
2022-09-27T09:39:24.290Z,72.5
2022-09-27T09:40:40.473Z,72.4
2022-09-27T09:41:56.653Z,72.4
2022-09-27T09:43:12.839Z,72.5
2022-09-27T09:44:29.148Z,72.3
2022-09-27T09:45:45.325Z,72.4
2022-09-27T09:47:00.433Z,72.3
2022-09-27T09:48:16.627Z,72.5
2022-09-27T09:49:32.802Z,72.5
2022-09-27T09:50:48.997Z,72.5
2022-09-27T09:52:05.283Z,72.6
2022-09-27T09:53:21.371Z,72.5
2022-09-27T09:54:37.574Z,72.6
2022-09-27T09:55:53.745Z,72.5
2022-09-27T09:57:10.039Z,72.5
2022-09-27T09:58:26.126Z,72.5
2022-09-27T09:59:42.430Z,72.2
2022-09-27T10:00:58.617Z,72.1
2022-09-27T10:02:14.696Z,71.8
2022-09-27T10:03:29.897Z,71.7
2022-09-27T10:04:46.086Z,71.8
2022-09-27T10:06:02.378Z,71.7
2022-09-27T10:07:18.560Z,71.9
2022-09-27T10:08:34.760Z,71.9
2022-09-27T10:09:50.957Z,71.9
2022-09-27T10:11:07.031Z,71.9
2022-09-27T10:12:23.230Z,71.9
2022-09-27T10:13:39.422Z,71.9
2022-09-27T10:14:55.700Z,71.9
2022-09-27T10:16:11.800Z,71.8
2022-09-27T10:17:27.994Z,71.8
2022-09-27T10:18:44.171Z,71.8
2022-09-27T10:19:59.376Z,71.9
2022-09-27T10:21:15.562Z,72
2022-09-27T10:22:31.851Z,72
2022-09-27T10:23:47.940Z,72
2022-09-27T10:25:04.233Z,71.9
2022-09-27T10:26:20.409Z,71.9
2022-09-27T10:27:36.601Z,72
2022-09-27T10:28:52.708Z,72
2022-09-27T10:30:08.990Z,72
2022-09-27T10:31:25.084Z,71.9
2022-09-27T10:32:41.272Z,72
2022-09-27T10:33:57.557Z,71.9
2022-09-27T10:35:13.734Z,71.7
2022-09-27T10:36:28.856Z,71.6
2022-09-27T10:37:45.142Z,71.4
2022-09-27T10:39:01.316Z,71.3
2022-09-27T10:40:17.412Z,71.4
2022-09-27T10:41:33.617Z,71.2
2022-09-27T10:42:49.794Z,70.8
2022-09-27T10:44:05.018Z,71
2022-09-27T10:45:21.191Z,71.1
2022-09-27T10:46:37.380Z,71
2022-09-27T10:47:53.570Z,70.9
2022-09-27T10:49:09.774Z,70.4
2022-09-27T10:50:25.952Z,70
2022-09-27T10:52:58.411Z,69.5
2022-09-27T10:54:14.514Z,68.7
2022-09-27T10:55:30.702Z,68.4
2022-09-27T10:56:46.890Z,68.9
2022-09-27T10:58:03.164Z,68.9
2022-09-27T10:59:19.357Z,68.7
2022-09-27T11:00:34.493Z,69.1
2022-09-27T11:01:50.676Z,69
2022-09-27T11:03:06.854Z,69.3
2022-09-27T11:04:23.058Z,69.5
2022-09-27T11:05:39.237Z,69.3
2022-09-27T11:06:55.417Z,69.5
2022-09-27T11:08:11.612Z,69.5
2022-09-27T11:09:27.809Z,69.9
2022-09-27T11:10:43.999Z,69.8
2022-09-27T11:12:00.193Z,69.8
2022-09-27T11:13:16.446Z,69.6
2022-09-27T11:14:32.639Z,69.1
2022-09-27T11:15:48.824Z,68
2022-09-27T11:17:04.032Z,67.7
2022-09-27T11:18:20.149Z,67
2022-09-27T11:19:36.328Z,67.5
2022-09-27T11:20:52.522Z,67.8
2022-09-27T11:22:08.711Z,67.7
2022-09-27T11:23:24.985Z,68
2022-09-27T11:24:41.097Z,68.1
2022-09-27T11:25:57.288Z,68.4
2022-09-27T11:27:13.549Z,68.6
2022-09-27T11:28:29.653Z,69
2022-09-27T11:29:45.934Z,69.4
2022-09-27T11:31:02.027Z,69.4
2022-09-27T11:32:18.216Z,69.5
2022-09-27T11:33:33.436Z,69.9
2022-09-27T11:34:49.621Z,70
2022-09-27T11:36:05.813Z,69.9
2022-09-27T11:37:21.995Z,69.9
2022-09-27T11:38:38.258Z,70.3
2022-09-27T11:39:54.457Z,70.2
2022-09-27T11:41:10.558Z,70.2
2022-09-27T11:42:26.841Z,70.4
2022-09-27T11:43:42.941Z,70.4
2022-09-27T11:44:59.136Z,70
2022-09-27T11:46:15.324Z,70.2
2022-09-27T11:47:31.514Z,70
2022-09-27T11:48:47.773Z,70.3
2022-09-27T11:50:02.897Z,70.5
2022-09-27T11:51:19.171Z,70.4
2022-09-27T11:52:35.291Z,70.6
2022-09-27T11:53:51.465Z,70.6
2022-09-27T11:55:07.741Z,70.7
2022-09-27T11:56:23.851Z,70.8
2022-09-27T11:57:40.041Z,70.8
2022-09-27T11:58:56.235Z,71
2022-09-27T12:00:12.411Z,70.7
2022-09-27T12:01:28.674Z,70.9
2022-09-27T12:02:44.796Z,70.8
2022-09-27T12:04:01.054Z,71.2
2022-09-27T12:05:17.169Z,71.3
2022-09-27T12:06:32.454Z,71
2022-09-27T12:07:48.561Z,71.2
2022-09-27T12:09:04.820Z,71
2022-09-27T12:10:20.940Z,71.1
2022-09-27T12:11:37.142Z,71
2022-09-27T12:12:53.323Z,71.2
2022-09-27T12:14:09.579Z,71.3
2022-09-27T12:15:25.705Z,71.4
2022-09-27T12:16:41.964Z,71.3
2022-09-27T12:17:58.079Z,71.7
2022-09-27T12:19:14.343Z,71.7
2022-09-27T12:20:30.519Z,71.7
2022-09-27T12:21:46.629Z,71.8
2022-09-27T12:23:01.831Z,71.9
2022-09-27T12:24:18.089Z,71.9
2022-09-27T12:25:34.205Z,71.9
2022-09-27T12:26:50.480Z,71.8
2022-09-27T12:28:06.660Z,71.5
2022-09-27T12:29:22.839Z,71.6
2022-09-27T12:30:38.966Z,71.6
2022-09-27T12:31:55.222Z,71.6
2022-09-27T12:33:11.403Z,71.6
2022-09-27T12:34:27.593Z,71.6
2022-09-27T12:35:43.706Z,71.5
2022-09-27T12:36:59.973Z,71.5
2022-09-27T12:38:16.150Z,71.3
2022-09-27T12:39:31.364Z,71.2
2022-09-27T12:40:47.537Z,70.9
2022-09-27T12:42:03.741Z,70.7
2022-09-27T12:43:19.876Z,70.4
2022-09-27T12:44:36.038Z,70.2
2022-09-27T12:45:52.289Z,70
2022-09-27T12:47:08.482Z,70
2022-09-27T12:48:24.605Z,70
2022-09-27T12:49:40.849Z,70.3
2022-09-27T12:50:56.978Z,69.8
2022-09-27T12:52:13.222Z,69.8
2022-09-27T12:53:29.421Z,69.3
2022-09-27T12:54:45.606Z,69.2
2022-09-27T12:56:00.749Z,69.4
2022-09-27T12:57:16.997Z,69.5
2022-09-27T12:58:33.177Z,69.8
2022-09-27T12:59:49.369Z,69.8
2022-09-27T13:01:05.489Z,69.6
2022-09-27T13:02:21.690Z,69.4
2022-09-27T13:03:37.937Z,69.5
2022-09-27T13:04:54.059Z,69.7
2022-09-27T13:06:10.302Z,69.6
2022-09-27T13:07:26.432Z,69.2
2022-09-27T13:08:42.619Z,68.9
2022-09-27T13:09:58.856Z,69
2022-09-27T13:11:15.042Z,69.2
2022-09-27T13:12:30.256Z,68.2
2022-09-27T13:13:46.386Z,68.3
2022-09-27T13:15:02.563Z,68.5
2022-09-27T13:16:18.759Z,69
2022-09-27T13:17:35.003Z,69.3
2022-09-27T13:18:51.142Z,69.6
2022-09-27T13:20:07.375Z,69.5
2022-09-27T13:21:23.502Z,70
2022-09-27T13:22:39.689Z,70
2022-09-27T13:23:55.929Z,70.3
2022-09-27T13:25:12.120Z,70.4
2022-09-27T13:26:28.252Z,70.3
2022-09-27T13:27:44.495Z,70.6
2022-09-27T13:28:59.657Z,70.9
2022-09-27T13:30:15.838Z,70.9
2022-09-27T13:31:32.027Z,70.9
2022-09-27T13:32:48.264Z,71
2022-09-27T13:34:04.442Z,70.9
2022-09-27T13:35:20.643Z,70.9
2022-09-27T13:36:36.818Z,71.1
2022-09-27T13:37:52.953Z,71
2022-09-27T13:39:09.145Z,70.9
2022-09-27T13:40:25.396Z,70.9
2022-09-27T13:41:41.566Z,70.6
2022-09-27T13:42:57.759Z,70.2
2022-09-27T13:44:13.895Z,70
2022-09-27T13:45:29.100Z,69.5
2022-09-27T13:46:45.288Z,69.2
2022-09-27T13:48:01.519Z,69
2022-09-27T13:49:17.720Z,69.2
2022-09-27T13:50:33.893Z,69.3
2022-09-27T13:51:50.030Z,69.8
2022-09-27T13:53:06.264Z,70
2022-09-27T13:54:22.403Z,69.9
2022-09-27T13:55:38.652Z,70
2022-09-27T13:56:54.782Z,70.3
2022-09-27T13:58:11.020Z,70.3
2022-09-27T13:59:27.168Z,70.2
2022-09-27T14:00:43.402Z,70.2
2022-09-27T14:01:58.548Z,70.2
2022-09-27T14:03:14.792Z,70
2022-09-27T14:04:30.916Z,70
2022-09-27T14:05:47.157Z,70
2022-09-27T14:07:03.354Z,70
2022-09-27T14:08:19.534Z,70.2
2022-09-27T14:09:35.673Z,70.4
2022-09-27T14:10:51.917Z,70.5
2022-09-27T14:12:08.059Z,70.7
2022-09-27T14:13:24.292Z,70.6
2022-09-27T14:14:40.475Z,71
2022-09-27T14:15:56.619Z,71
2022-09-27T14:17:12.793Z,70.9
2022-09-27T14:18:28.039Z,71
2022-09-27T14:19:44.198Z,70.7
2022-09-27T14:21:00.415Z,71
2022-09-27T14:22:16.573Z,71
2022-09-27T14:23:32.759Z,71.1
2022-09-27T14:24:48.933Z,71
2022-09-27T14:26:05.173Z,70.9
2022-09-27T14:27:21.351Z,70.7
2022-09-27T14:28:37.537Z,70.8
2022-09-27T14:29:53.695Z,70.8
2022-09-27T14:31:09.868Z,70.3
2022-09-27T14:32:26.063Z,70.4
2022-09-27T14:33:42.292Z,70.3
2022-09-27T14:34:57.460Z,70.3
2022-09-27T14:36:13.682Z,70.3
2022-09-27T14:37:29.837Z,70.2
2022-09-27T14:38:46.067Z,70.3
2022-09-27T14:40:02.254Z,70.5
2022-09-27T14:41:18.442Z,70.6
2022-09-27T14:42:34.584Z,70
2022-09-27T14:43:50.800Z,69.9
2022-09-27T14:45:06.945Z,69.9
2022-09-27T14:46:23.146Z,69.5
2022-09-27T14:47:39.357Z,69.5
2022-09-27T14:48:55.517Z,69.5
2022-09-27T14:50:11.731Z,69.8
2022-09-27T14:51:26.938Z,69.5
2022-09-27T14:52:43.098Z,69.5
2022-09-27T14:53:59.326Z,69.9
2022-09-27T14:55:15.467Z,69.9
2022-09-27T14:56:31.688Z,70.2
2022-09-27T14:57:47.850Z,70.1
2022-09-27T14:59:03.080Z,70.4
2022-09-27T15:00:19.274Z,70.2
2022-09-27T15:01:35.470Z,70.2
2022-09-27T15:02:51.611Z,70.4
2022-09-27T15:04:07.800Z,70.4
2022-09-27T15:05:24.031Z,70
2022-09-27T15:06:40.208Z,70.2
2022-09-27T15:07:56.356Z,70.4
2022-09-27T15:09:12.583Z,70.4
2022-09-27T15:10:28.734Z,70.4
2022-09-27T15:11:44.929Z,70.3
2022-09-27T15:13:01.114Z,70.1
2022-09-27T15:14:17.310Z,70.2
2022-09-27T15:15:32.508Z,70.3
2022-09-27T15:16:48.690Z,70.3
2022-09-27T15:18:04.921Z,70.3
2022-09-27T15:19:21.089Z,70.1
2022-09-27T15:20:37.278Z,70.1
2022-09-27T15:21:53.449Z,70.3
2022-09-27T15:23:09.666Z,70.5
2022-09-27T15:24:25.809Z,70.6
2022-09-27T15:25:42.004Z,70.5
2022-09-27T15:26:58.224Z,70.7
2022-09-27T15:28:14.382Z,71
2022-09-27T15:29:30.567Z,71
2022-09-27T15:30:46.757Z,71.3
2022-09-27T15:32:01.961Z,71.5
2022-09-27T15:33:18.183Z,71.6
2022-09-27T15:34:34.359Z,71.6
2022-09-27T15:35:50.515Z,71.7
2022-09-27T15:37:06.733Z,71.7
2022-09-27T15:38:22.896Z,71.7
2022-09-27T15:39:39.102Z,71.8
2022-09-27T15:40:55.277Z,71.8
2022-09-27T15:42:11.473Z,71.9
2022-09-27T15:43:27.659Z,71.7
2022-09-27T15:44:43.856Z,71.6
2022-09-27T15:46:00.008Z,72
2022-09-27T15:47:16.235Z,72
2022-09-27T15:48:31.399Z,72.1
2022-09-27T15:49:47.629Z,72
2022-09-27T15:51:03.781Z,72.1
2022-09-27T15:52:19.998Z,72.2
2022-09-27T15:53:36.167Z,72.1
2022-09-27T15:54:52.368Z,72.1
2022-09-27T15:56:08.549Z,72.2
2022-09-27T15:57:24.745Z,73.6
2022-09-27T15:58:40.904Z,73.3
2022-09-27T15:59:57.125Z,73.3
2022-09-27T16:01:13.295Z,73.3
2022-09-27T16:02:29.468Z,73.2
2022-09-27T16:03:45.665Z,73.2
2022-09-27T16:05:00.874Z,73.2
2022-09-27T16:06:17.050Z,73
2022-09-27T16:07:33.247Z,73
2022-09-27T16:08:49.449Z,72.9
2022-09-27T16:10:05.616Z,72.9
2022-09-27T16:11:21.802Z,72.9
2022-09-27T16:12:38.010Z,72.9
2022-09-27T16:13:54.164Z,72.9
2022-09-27T16:15:10.385Z,72.9
2022-09-27T16:16:26.575Z,72.8
2022-09-27T16:17:42.737Z,72.8
2022-09-27T16:18:58.929Z,72.6
2022-09-27T16:20:15.133Z,72.8
2022-09-27T16:21:30.326Z,72.4
2022-09-27T16:22:46.512Z,72.6
2022-09-27T16:24:02.675Z,72.7
2022-09-27T16:25:18.899Z,72.8
2022-09-27T16:26:35.067Z,72.9
2022-09-27T16:27:51.265Z,72.8
2022-09-27T16:29:07.429Z,72.7
2022-09-27T16:30:23.635Z,72.4
2022-09-27T16:31:39.808Z,72.4
2022-09-27T16:34:12.199Z,72.7
2022-09-27T16:35:28.385Z,72.8
2022-09-27T16:36:44.569Z,73
2022-09-27T16:37:59.777Z,72.7
2022-09-27T16:39:15.948Z,73
2022-09-27T16:40:32.141Z,73.1
2022-09-27T16:41:48.329Z,73
2022-09-27T16:43:04.528Z,73
2022-09-27T16:44:20.697Z,73.2
2022-09-27T16:45:36.904Z,73.2
2022-09-27T16:46:53.089Z,73.3
2022-09-27T16:48:09.266Z,73.3
2022-09-27T16:49:25.468Z,73.3
2022-09-27T16:50:41.644Z,73.3
2022-09-27T16:51:57.826Z,73.3
2022-09-27T16:53:14.012Z,73.4
2022-09-27T16:54:29.204Z,73.4
2022-09-27T16:55:45.396Z,73.4
2022-09-27T16:57:01.589Z,73.5
2022-09-27T16:58:17.794Z,73.5
2022-09-27T16:59:33.962Z,73.5
2022-09-27T17:00:50.163Z,73.5
2022-09-27T17:02:06.336Z,73.5
2022-09-27T17:03:22.528Z,73.5
2022-09-27T17:04:38.709Z,73.5
2022-09-27T17:05:54.915Z,73.6