createdAt,value
2022-12-04T00:17:06.930Z,0
2022-12-04T00:37:10.810Z,0
2022-12-04T00:47:13.192Z,0
2022-12-04T00:57:15.246Z,0
2022-12-04T01:07:17.425Z,0
2022-12-04T01:17:19.603Z,0
2022-12-04T01:27:21.278Z,0
2022-12-04T01:37:23.082Z,0
2022-12-04T01:47:25.244Z,0
2022-12-04T01:57:27.078Z,0
2022-12-04T02:07:29.614Z,0
2022-12-04T02:17:31.605Z,0
2022-12-04T02:37:36.035Z,0
2022-12-04T03:07:43.694Z,0
2022-12-04T03:17:45.956Z,0
2022-12-04T03:27:48.193Z,0
2022-12-04T03:37:50.500Z,0.1
2022-12-04T03:47:52.559Z,0.1
2022-12-04T03:57:54.616Z,0.1
2022-12-04T04:07:56.719Z,0.1
2022-12-04T04:17:59.132Z,0.1
2022-12-04T04:28:00.906Z,0.2
2022-12-04T04:38:03.190Z,0.2
2022-12-04T04:48:04.965Z,0.1
2022-12-04T04:58:07.639Z,0.1
2022-12-04T05:08:09.714Z,0.1
2022-12-04T05:18:11.494Z,0.1
2022-12-04T05:28:13.508Z,0
2022-12-04T05:38:16.072Z,0
2022-12-04T05:58:19.967Z,0
2022-12-04T06:08:21.835Z,0.1
2022-12-04T06:18:23.697Z,0.1
2022-12-04T06:28:25.853Z,0.1
2022-12-04T06:38:27.588Z,0.2
2022-12-04T07:18:35.421Z,0.4
2022-12-04T07:28:37.640Z,0.5
2022-12-04T07:38:39.607Z,0.5
2022-12-04T07:48:41.547Z,0.5
2022-12-04T07:58:43.404Z,0.5
2022-12-04T08:18:47.817Z,0.6
2022-12-04T08:28:50.426Z,0.7
2022-12-04T08:48:54.651Z,0.8
2022-12-04T08:58:57.168Z,0.8
2022-12-04T09:08:59.622Z,0.8
2022-12-04T09:19:01.921Z,1
2022-12-04T09:39:06.926Z,1
2022-12-04T09:49:09.101Z,1.2
2022-12-04T09:59:11.349Z,1.2
2022-12-04T10:09:13.667Z,1.1
2022-12-04T10:19:15.516Z,1.1
2022-12-04T10:29:17.503Z,1.1
2022-12-04T10:39:19.390Z,1.1
2022-12-04T10:49:21.958Z,1.2
2022-12-04T11:09:26.933Z,1.3
2022-12-04T11:19:28.771Z,1.3
2022-12-04T11:39:33.556Z,1.4
2022-12-04T11:49:38.463Z,1.4
2022-12-04T11:59:37.140Z,1.5
2022-12-04T12:09:39.747Z,1.5
2022-12-04T12:19:41.646Z,1.6
2022-12-04T12:29:43.373Z,1.7
2022-12-04T12:39:45.302Z,1.7
2022-12-04T12:49:47.469Z,1.7
2022-12-04T12:59:49.304Z,1.7
2022-12-04T13:09:51.513Z,1.8
2022-12-04T13:19:53.496Z,1.8
2022-12-04T13:29:55.577Z,1.8
2022-12-04T13:39:57.914Z,1.8
2022-12-04T13:50:02.531Z,1.9
2022-12-04T14:00:01.783Z,1.9
2022-12-04T14:10:03.534Z,1.8
2022-12-04T14:20:08.154Z,1.8
2022-12-04T14:30:08.163Z,1.7
2022-12-04T14:40:10.747Z,1.7
2022-12-04T14:50:13.035Z,1.7
2022-12-04T15:00:14.909Z,1.6
2022-12-04T15:10:16.728Z,1.7
2022-12-04T15:20:25.895Z,1.7
2022-12-04T15:30:28.332Z,1.6
2022-12-04T15:40:30.202Z,1.7
2022-12-04T15:50:32.053Z,1.7
2022-12-04T16:00:34.653Z,1.6
2022-12-04T16:10:36.998Z,1.6
2022-12-04T16:20:39.144Z,1.5
2022-12-04T16:30:41.699Z,1.5
2022-12-04T16:40:43.737Z,1.3
2022-12-04T16:50:45.756Z,1.2
2022-12-04T17:00:48.159Z,1.1
2022-12-04T17:10:50.287Z,1.1
2022-12-04T17:20:52.363Z,1.1
2022-12-04T17:30:54.566Z,1.1
2022-12-04T17:40:56.356Z,1.1
2022-12-04T17:50:58.982Z,1.1
2022-12-04T18:01:01.362Z,1
2022-12-04T18:11:03.504Z,1
2022-12-04T18:21:06.059Z,1
2022-12-04T18:31:08.086Z,0.9
2022-12-04T18:41:09.899Z,0.9
2022-12-04T18:51:12.492Z,0.9
2022-12-04T19:01:14.691Z,1
2022-12-04T19:11:16.883Z,1
2022-12-04T19:21:19.537Z,1
2022-12-04T19:41:23.904Z,1.1
2022-12-04T19:51:26.061Z,1.2
2022-12-04T20:01:28.507Z,1.2
2022-12-04T20:11:30.889Z,1.2
2022-12-04T20:21:32.602Z,1.2
2022-12-04T20:31:35.009Z,1.2
2022-12-04T20:41:37.153Z,1.3
2022-12-04T20:51:38.843Z,1.3
2022-12-04T21:01:40.887Z,1.3
2022-12-04T21:11:42.811Z,1.3
2022-12-04T21:31:47.260Z,1.3
2022-12-04T21:41:49.169Z,1.3
2022-12-04T21:51:57.971Z,1.4
2022-12-04T22:01:53.813Z,1.4
2022-12-04T22:11:56.155Z,1.4
2022-12-04T22:21:58.547Z,1.5
2022-12-04T22:32:00.212Z,1.5
2022-12-04T22:42:02.867Z,1.6
2022-12-04T22:52:04.886Z,1.6
2022-12-04T23:02:06.840Z,1.6
2022-12-04T23:12:08.981Z,1.6
2022-12-04T23:22:11.252Z,1.6
2022-12-04T23:32:13.432Z,1.6
2022-12-04T23:42:15.301Z,1.7
2022-12-04T23:52:17.814Z,1.7
