createdAt,value
2018-04-25T20:38:23.391Z,1002.24
2018-04-25T20:39:38.316Z,1002.2
2018-04-25T20:40:53.207Z,1002.2
2018-04-25T20:42:07.866Z,1002.22
2018-04-25T20:43:22.578Z,1002.21
2018-04-25T20:44:37.215Z,1002.21
2018-04-25T20:45:51.179Z,1002.19
2018-04-25T20:47:06.126Z,1002.23
2018-04-25T20:48:20.976Z,1002.21
2018-04-25T20:49:36.004Z,1002.23
2018-04-25T20:55:31.235Z,1002.26
2018-04-25T20:56:45.145Z,1002.26
2018-04-25T20:57:59.423Z,1002.24
2018-04-25T20:59:14.166Z,1002.21
2018-04-25T21:00:28.604Z,1002.18
2018-04-25T21:01:42.995Z,1002.2
2018-04-25T21:02:57.585Z,1002.24
2018-04-25T21:04:11.923Z,1002.31
2018-04-25T21:05:26.817Z,1002.31
2018-04-25T21:06:40.898Z,1002.33
2018-04-25T21:07:55.593Z,1002.33
2018-04-25T21:09:09.692Z,1002.36
2018-04-25T21:10:24.456Z,1002.35
2018-04-25T21:11:39.087Z,1002.37
2018-04-25T21:12:53.732Z,1002.42
2018-04-25T21:14:08.789Z,1002.44
2018-04-25T21:15:23.535Z,1002.39
2018-04-25T21:16:37.607Z,1002.4
2018-04-25T21:17:52.799Z,1002.4
2018-04-25T21:19:06.924Z,1002.46
2018-04-25T21:20:21.837Z,1002.42
2018-04-25T21:21:36.169Z,1002.46
2018-04-25T21:22:50.406Z,1002.45
2018-04-25T21:24:07.708Z,1002.5
2018-04-25T21:25:22.096Z,1002.44
2018-04-25T21:26:36.185Z,1002.51
2018-04-25T21:27:51.063Z,1002.49
2018-04-25T21:29:05.159Z,1002.48
2018-04-25T21:30:20.089Z,1002.48
2018-04-25T21:31:34.177Z,1002.48
2018-04-25T21:32:48.878Z,1002.54
2018-04-25T21:34:03.169Z,1002.56
2018-04-25T21:35:17.760Z,1002.57
2018-04-25T21:36:31.374Z,1002.58
2018-04-25T21:37:45.408Z,1002.6
2018-04-25T21:39:00.064Z,1002.61
2018-04-25T21:40:14.469Z,1002.65
2018-04-25T21:41:29.130Z,1002.65
2018-04-25T21:42:43.794Z,1002.67
2018-04-25T21:43:58.527Z,1002.68
2018-04-25T21:45:12.955Z,1002.63
2018-04-25T21:46:27.683Z,1002.69
2018-04-25T21:47:42.241Z,1002.73
2018-04-25T21:48:56.038Z,1002.66
2018-04-25T21:50:10.611Z,1002.68
2018-04-25T21:51:24.920Z,1002.67
2018-04-25T21:52:39.739Z,1002.66
2018-04-25T21:53:53.514Z,1002.63
2018-04-25T21:55:07.930Z,1002.66
2018-04-25T21:56:22.577Z,1002.65
2018-04-25T21:57:37.451Z,1002.75
2018-04-25T21:58:50.950Z,1002.72
2018-04-25T22:00:05.389Z,1002.69
2018-04-25T22:01:19.440Z,1002.63
2018-04-25T22:02:34.069Z,1002.73
2018-04-25T22:03:48.812Z,1002.71
2018-04-25T22:05:03.428Z,1002.74
2018-04-25T22:06:17.670Z,1002.71
2018-04-25T22:07:31.847Z,1002.7
2018-04-25T22:08:45.873Z,1002.68
2018-04-25T22:09:59.835Z,1002.73
2018-04-25T22:11:13.527Z,1002.78
2018-04-25T22:12:28.323Z,1002.71
2018-04-25T22:13:42.042Z,1002.82
2018-04-25T22:14:56.521Z,1002.73
2018-04-25T22:16:10.989Z,1002.75
2018-04-25T22:17:25.256Z,1002.74
2018-04-25T22:18:39.920Z,1002.76
2018-04-25T22:19:54.266Z,1002.76
2018-04-25T22:21:08.454Z,1002.79
2018-04-25T22:22:23.482Z,1002.76
2018-04-25T22:23:37.704Z,1002.81
2018-04-25T22:24:52.067Z,1002.76
2018-04-25T22:26:05.759Z,1002.76
2018-04-25T22:27:20.099Z,1002.79
2018-04-25T22:28:34.569Z,1002.76
2018-04-25T22:29:48.669Z,1002.88
2018-04-25T22:31:02.802Z,1002.89
2018-04-25T22:32:17.095Z,1002.95
2018-04-25T22:33:31.886Z,1002.99
2018-04-25T22:34:46.734Z,1002.94
2018-04-25T22:36:00.434Z,1003.04
2018-04-25T22:37:14.737Z,1003.05
2018-04-25T22:38:29.206Z,1003.02
2018-04-25T22:39:43.236Z,1002.98
2018-04-25T22:40:57.453Z,1003.05
2018-04-25T22:42:12.295Z,1002.99
2018-04-25T22:43:26.230Z,1003.04
2018-04-25T22:46:52.373Z,1002.98
2018-04-25T22:48:06.234Z,1002.97
2018-04-25T22:49:20.761Z,1002.98
2018-04-25T22:50:34.971Z,1003.04
2018-04-25T22:51:49.738Z,1003.02
2018-04-25T22:53:03.892Z,1003.11
2018-04-25T22:54:18.405Z,1003.14
2018-04-25T22:55:32.804Z,1003.1
2018-04-25T22:56:47.242Z,1003.11
2018-04-25T22:58:01.671Z,1003.15
2018-04-25T22:59:15.494Z,1003.16
2018-04-25T23:00:29.713Z,1003.15
2018-04-25T23:01:44.000Z,1003.16
2018-04-25T23:02:58.251Z,1003.14
2018-04-25T23:04:13.209Z,1003.18
2018-04-25T23:05:27.373Z,1003.19
2018-04-25T23:06:42.125Z,1003.23
2018-04-25T23:07:55.873Z,1003.26
2018-04-25T23:09:10.943Z,1003.16
2018-04-25T23:10:25.752Z,1003.18
2018-04-25T23:11:40.367Z,1003.22
2018-04-25T23:12:54.336Z,1003.33
2018-04-25T23:14:08.849Z,1003.3
2018-04-25T23:15:23.149Z,1003.35
2018-04-25T23:16:38.921Z,1003.28
2018-04-25T23:17:53.554Z,1003.22
2018-04-25T23:19:07.384Z,1003.37
2018-04-25T23:20:21.824Z,1003.33
2018-04-25T23:21:36.500Z,1003.36
2018-04-25T23:22:50.692Z,1003.37
2018-04-25T23:24:05.034Z,1003.37
2018-04-25T23:25:19.694Z,1003.37
2018-04-25T23:26:34.003Z,1003.26
2018-04-25T23:27:48.539Z,1003.3
2018-04-25T23:29:03.291Z,1003.34
2018-04-25T23:30:17.929Z,1003.35
2018-04-25T23:31:32.493Z,1003.38
2018-04-25T23:32:46.467Z,1003.38
2018-04-25T23:34:01.150Z,1003.36
2018-04-25T23:35:15.845Z,1003.37
2018-04-25T23:36:29.890Z,1003.36
2018-04-25T23:37:44.310Z,1003.42
2018-04-25T23:38:58.320Z,1003.42
2018-04-25T23:40:12.669Z,1003.47
2018-04-25T23:41:26.819Z,1003.44
2018-04-25T23:42:41.460Z,1003.44
2018-04-25T23:43:55.530Z,1003.47
2018-04-25T23:45:08.939Z,1003.5
2018-04-25T23:46:23.687Z,1003.43
2018-04-25T23:47:38.637Z,1003.48
2018-04-25T23:48:52.435Z,1003.43
2018-04-25T23:50:06.641Z,1003.46
2018-04-25T23:51:20.704Z,1003.45
2018-04-25T23:52:34.888Z,1003.43
2018-04-25T23:53:49.673Z,1003.41
2018-04-25T23:55:03.831Z,1003.44
2018-04-25T23:56:17.879Z,1003.44
2018-04-25T23:57:31.357Z,1003.45
2018-04-25T23:58:46.105Z,1003.47
