createdAt,value
2018-07-23T00:00:58.900Z,94.20
2018-07-23T00:03:40.032Z,94.20
2018-07-23T00:06:08.941Z,94.20
2018-07-23T00:08:49.417Z,94.00
2018-07-23T00:11:30.162Z,94.00
2018-07-23T00:14:11.001Z,93.60
2018-07-23T00:16:51.736Z,93.90
2018-07-23T00:19:32.742Z,93.90
2018-07-23T00:22:13.588Z,93.80
2018-07-23T00:24:54.565Z,94.00
2018-07-23T00:27:35.416Z,94.00
2018-07-23T00:30:16.362Z,93.80
2018-07-23T00:32:57.087Z,93.80
2018-07-23T00:35:37.887Z,94.00
2018-07-23T00:38:18.773Z,94.00
2018-07-23T00:40:59.424Z,94.00
2018-07-23T00:43:40.100Z,94.00
2018-07-23T00:46:20.824Z,94.00
2018-07-23T00:49:01.671Z,94.00
2018-07-23T00:51:42.865Z,93.70
2018-07-23T00:54:23.682Z,93.80
2018-07-23T00:57:04.613Z,94.00
2018-07-23T00:59:45.217Z,94.00
2018-07-23T01:02:26.122Z,94.00
2018-07-23T01:05:07.041Z,93.90
2018-07-23T01:07:47.706Z,94.20
2018-07-23T01:10:28.471Z,93.90
2018-07-23T01:13:09.213Z,94.00
2018-07-23T01:15:50.073Z,94.00
2018-07-23T01:18:30.619Z,94.00
2018-07-23T01:21:11.466Z,93.90
2018-07-23T01:23:52.200Z,93.80
2018-07-23T01:26:33.309Z,93.90
2018-07-23T01:29:14.068Z,93.90
2018-07-23T01:31:54.986Z,93.80
2018-07-23T01:34:35.792Z,93.80
2018-07-23T01:37:17.178Z,93.70
2018-07-23T01:39:57.676Z,93.60
2018-07-23T01:42:38.819Z,93.70
2018-07-23T01:45:19.814Z,93.60
2018-07-23T01:48:00.681Z,93.50
2018-07-23T01:50:41.762Z,93.60
2018-07-23T01:53:22.574Z,93.50
2018-07-23T01:56:04.272Z,93.70
2018-07-23T01:58:44.891Z,93.60
2018-07-23T02:01:26.003Z,93.60
2018-07-23T02:04:07.239Z,93.60
2018-07-23T02:06:47.895Z,93.50
2018-07-23T02:09:29.022Z,93.50
2018-07-23T02:12:09.553Z,93.40
2018-07-23T02:14:56.528Z,93.40
2018-07-23T02:17:43.140Z,93.40
2018-07-23T02:20:30.068Z,93.60
2018-07-23T02:23:17.117Z,93.60
2018-07-23T02:26:03.844Z,93.60
2018-07-23T02:28:50.380Z,93.50
2018-07-23T02:34:16.835Z,93.50
2018-07-23T02:37:03.476Z,93.50
2018-07-23T02:39:50.321Z,93.60
2018-07-23T02:42:36.952Z,93.60
2018-07-23T02:45:23.669Z,93.60
2018-07-23T02:48:10.406Z,93.60
2018-07-23T02:50:57.166Z,93.80
2018-07-23T02:53:43.906Z,93.60
2018-07-23T02:56:30.486Z,93.60
2018-07-23T02:59:17.331Z,94.00
2018-07-23T03:02:03.910Z,93.80
2018-07-23T03:04:50.563Z,93.70
2018-07-23T03:07:37.314Z,93.70
2018-07-23T03:10:23.839Z,93.60
2018-07-23T03:13:10.360Z,93.90
2018-07-23T03:15:56.942Z,93.50
2018-07-23T03:18:43.427Z,93.70
2018-07-23T03:21:30.059Z,93.40
2018-07-23T03:24:16.876Z,93.40
2018-07-23T03:27:03.416Z,93.40
2018-07-23T03:29:50.019Z,93.40
2018-07-23T03:32:36.776Z,93.30
2018-07-23T03:35:23.312Z,93.40
2018-07-23T03:38:10.052Z,93.50
2018-07-23T03:40:56.677Z,93.50
2018-07-23T03:43:43.370Z,93.50
2018-07-23T03:46:30.124Z,93.50
2018-07-23T03:49:16.664Z,93.60
2018-07-23T03:52:03.365Z,93.50
2018-07-23T03:54:50.115Z,93.50
2018-07-23T03:57:36.833Z,93.60
2018-07-23T04:00:23.689Z,93.60
2018-07-23T04:03:10.301Z,93.50
2018-07-23T04:05:57.087Z,93.60
2018-07-23T04:08:43.485Z,93.40
2018-07-23T04:11:30.266Z,93.30
2018-07-23T04:14:16.861Z,93.30
2018-07-23T04:17:03.610Z,93.40
2018-07-23T04:19:50.280Z,93.40
2018-07-23T04:22:37.314Z,93.50
2018-07-23T04:25:23.895Z,93.60
2018-07-23T04:28:10.464Z,93.50
2018-07-23T04:30:57.205Z,93.50
2018-07-23T04:33:43.742Z,93.20
2018-07-23T04:36:30.364Z,92.90
2018-07-23T04:39:17.091Z,92.90
2018-07-23T04:42:03.725Z,92.80
2018-07-23T04:44:50.686Z,92.90
2018-07-23T04:47:37.071Z,92.80
2018-07-23T04:50:23.684Z,92.80
2018-07-23T04:53:10.348Z,92.80
2018-07-23T04:55:56.968Z,92.80
2018-07-23T04:58:43.504Z,92.80
2018-07-23T05:01:30.424Z,92.60
2018-07-23T05:04:17.076Z,92.80
2018-07-23T05:07:03.658Z,92.50
2018-07-23T05:09:50.414Z,92.60
2018-07-23T05:12:37.260Z,92.60
2018-07-23T05:15:23.985Z,92.50
2018-07-23T05:18:10.686Z,92.40
2018-07-23T05:20:57.358Z,92.10
2018-07-23T05:23:45.063Z,92.00
2018-07-23T05:26:31.681Z,92.00
2018-07-23T05:29:18.557Z,91.90
2018-07-23T05:32:05.473Z,91.80
2018-07-23T05:34:52.137Z,92.00
2018-07-23T05:37:38.414Z,91.80
2018-07-23T05:40:25.271Z,91.80
2018-07-23T05:43:11.777Z,91.60
2018-07-23T05:45:58.524Z,91.80
2018-07-23T05:48:45.233Z,91.40
2018-07-23T05:51:32.107Z,91.30
2018-07-23T05:54:18.893Z,91.10
2018-07-23T05:57:05.723Z,91.10
2018-07-23T05:59:52.488Z,91.20
2018-07-23T06:02:39.067Z,91.10
2018-07-23T06:05:26.797Z,90.70
2018-07-23T06:08:13.562Z,90.80
2018-07-23T06:11:00.177Z,90.70
2018-07-23T06:13:47.178Z,90.60
2018-07-23T06:16:33.708Z,90.60
2018-07-23T06:19:20.301Z,90.60
2018-07-23T06:22:07.048Z,90.60
2018-07-23T06:24:53.648Z,90.60
2018-07-23T06:27:40.319Z,90.80
2018-07-23T06:30:26.970Z,90.80
2018-07-23T06:33:13.485Z,90.70
2018-07-23T06:36:00.340Z,90.70
2018-07-23T06:38:47.045Z,90.70
2018-07-23T06:41:33.913Z,90.80
2018-07-23T06:44:20.411Z,90.70
2018-07-23T06:47:07.149Z,90.50
2018-07-23T06:49:53.686Z,90.00
2018-07-23T06:52:40.314Z,89.50
2018-07-23T06:55:26.795Z,89.50
2018-07-23T06:58:13.633Z,90.00
2018-07-23T07:01:00.210Z,90.00
2018-07-23T07:03:49.014Z,90.00
2018-07-23T07:06:35.548Z,89.50
2018-07-23T07:09:22.364Z,89.10
2018-07-23T07:12:09.003Z,88.80
2018-07-23T07:14:55.723Z,88.60
2018-07-23T07:17:42.554Z,87.90
2018-07-23T07:20:29.226Z,87.60
2018-07-23T07:23:15.965Z,87.90
2018-07-23T07:26:03.176Z,87.70
2018-07-23T07:28:50.573Z,87.00
2018-07-23T07:31:37.105Z,87.20
2018-07-23T07:34:23.660Z,87.70
2018-07-23T07:37:10.423Z,87.00
2018-07-23T07:39:57.052Z,86.90
2018-07-23T07:42:43.850Z,87.00
2018-07-23T07:45:30.517Z,87.10
2018-07-23T07:48:17.175Z,86.80
2018-07-23T07:51:04.744Z,86.70
2018-07-23T07:53:51.822Z,87.10
2018-07-23T07:56:38.478Z,86.80
2018-07-23T07:59:25.098Z,86.70
2018-07-23T08:02:11.919Z,86.30
2018-07-23T08:04:59.882Z,86.10
2018-07-23T08:07:46.565Z,85.70
2018-07-23T08:10:33.237Z,85.40
2018-07-23T08:13:20.048Z,85.00
2018-07-23T08:16:06.690Z,85.70
2018-07-23T08:18:53.044Z,84.70
2018-07-23T08:21:39.774Z,84.80
2018-07-23T08:24:26.295Z,85.30
2018-07-23T08:27:13.028Z,83.20
2018-07-23T08:29:59.616Z,81.20
2018-07-23T08:32:46.262Z,81.80
2018-07-23T08:35:32.758Z,81.70
2018-07-23T08:38:19.260Z,81.30
2018-07-23T08:41:06.676Z,81.40
2018-07-23T08:43:53.671Z,80.60
2018-07-23T08:46:41.484Z,80.60
2018-07-23T08:49:28.236Z,81.30
2018-07-23T08:52:14.751Z,81.10
2018-07-23T08:55:03.956Z,81.40
2018-07-23T08:57:51.232Z,80.70
2018-07-23T11:57:10.258Z,59.20
