createdAt,value
2019-02-07T00:00:51.436Z,14.10
2019-02-07T00:03:20.782Z,12.23
2019-02-07T00:05:49.842Z,13.83
2019-02-07T00:08:19.370Z,15.30
2019-02-07T00:10:48.356Z,13.00
2019-02-07T00:13:17.260Z,13.73
2019-02-07T00:15:46.173Z,14.13
2019-02-07T00:18:15.140Z,13.60
2019-02-07T00:20:45.012Z,13.43
2019-02-07T00:23:14.188Z,13.80
2019-02-07T00:25:43.525Z,13.13
2019-02-07T00:28:12.424Z,13.23
2019-02-07T00:30:41.424Z,13.07
2019-02-07T00:33:10.311Z,14.40
2019-02-07T00:35:39.224Z,13.10
2019-02-07T00:38:08.500Z,12.80
2019-02-07T00:40:37.856Z,13.90
2019-02-07T00:43:06.758Z,11.47
2019-02-07T00:45:35.728Z,13.83
2019-02-07T00:48:04.924Z,13.10
2019-02-07T00:50:33.904Z,12.57
2019-02-07T00:53:02.886Z,12.73
2019-02-07T00:55:31.796Z,12.23
2019-02-07T00:58:00.764Z,12.53
2019-02-07T01:00:29.788Z,12.90
2019-02-07T01:02:58.696Z,13.10
2019-02-07T01:05:27.677Z,12.47
2019-02-07T01:07:56.588Z,11.83
2019-02-07T01:10:25.940Z,11.87
2019-02-07T01:12:55.230Z,13.30
2019-02-07T01:15:24.996Z,12.10
2019-02-07T01:17:54.077Z,11.67
2019-02-07T01:20:23.069Z,13.80
2019-02-07T01:22:52.049Z,10.93
2019-02-07T01:25:21.904Z,12.37
2019-02-07T01:27:51.392Z,12.70
2019-02-07T01:30:21.409Z,11.67
2019-02-07T01:32:50.385Z,10.73
2019-02-07T01:35:19.366Z,11.37
2019-02-07T01:37:48.418Z,11.63
2019-02-07T01:40:18.187Z,12.43
2019-02-07T01:42:47.291Z,11.70
2019-02-07T01:45:18.591Z,10.87
2019-02-07T01:47:48.087Z,11.17
2019-02-07T01:50:19.268Z,11.30
2019-02-07T01:52:48.932Z,11.03
2019-02-07T01:55:17.903Z,10.67
2019-02-07T01:57:46.831Z,11.50
2019-02-07T02:00:17.537Z,11.80
2019-02-07T02:02:46.671Z,12.60
2019-02-07T02:05:16.824Z,12.83
2019-02-07T02:07:46.588Z,12.40
2019-02-07T02:10:17.984Z,13.43
2019-02-07T02:12:46.962Z,12.13
2019-02-07T02:15:24.654Z,12.20
2019-02-07T02:17:50.009Z,12.77
2019-02-07T02:20:19.785Z,13.10
2019-02-07T02:22:48.768Z,12.07
2019-02-07T02:25:17.828Z,11.60
2019-02-07T02:27:46.903Z,12.03
2019-02-07T02:30:18.743Z,12.07
2019-02-07T02:32:47.732Z,12.40
2019-02-07T02:35:16.722Z,11.80
2019-02-07T02:37:46.018Z,11.43
2019-02-07T02:40:15.005Z,11.90
2019-02-07T02:42:44.000Z,11.40
2019-02-07T02:45:14.212Z,13.33
2019-02-07T02:47:43.293Z,11.83
2019-02-07T02:50:14.553Z,11.50
2019-02-07T02:52:43.675Z,13.20
2019-02-07T02:55:16.520Z,12.23
2019-02-07T02:57:45.498Z,11.13
2019-02-07T03:00:17.508Z,12.70
2019-02-07T03:03:04.230Z,11.90
2019-02-07T03:05:55.374Z,12.03
2019-02-07T03:08:49.568Z,12.53
2019-02-07T03:11:36.624Z,13.07
2019-02-07T03:14:25.334Z,13.57
2019-02-07T03:17:19.288Z,12.60
2019-02-07T03:19:55.041Z,12.80
2019-02-07T03:22:43.465Z,12.23
2019-02-07T03:25:30.118Z,11.27
2019-02-07T03:28:30.546Z,12.70
2019-02-07T03:31:10.687Z,14.17
2019-02-07T03:33:57.680Z,12.97
2019-02-07T03:36:51.729Z,13.20
2019-02-07T03:39:32.850Z,12.10
2019-02-07T03:42:30.102Z,12.87
2019-02-07T03:45:11.585Z,12.77
2019-02-07T03:48:03.019Z,13.70
2019-02-07T03:50:44.286Z,11.93
2019-02-07T03:53:31.117Z,11.67
2019-02-07T03:56:31.935Z,13.53
2019-02-07T03:59:13.948Z,11.53
2019-02-07T04:01:54.596Z,11.87
2019-02-07T04:04:34.332Z,12.50
2019-02-07T04:07:12.234Z,13.10
2019-02-07T04:09:57.934Z,12.20
2019-02-07T04:12:54.786Z,12.20
2019-02-07T04:15:48.881Z,12.50
2019-02-07T04:18:39.736Z,13.73
2019-02-07T04:21:20.005Z,13.53
2019-02-07T04:24:17.896Z,13.10
2019-02-07T04:27:10.296Z,11.83
2019-02-07T04:30:16.561Z,12.90
2019-02-07T04:33:03.042Z,12.27
2019-02-07T04:35:49.715Z,13.50
2019-02-07T04:38:38.789Z,13.40
2019-02-07T04:41:17.278Z,13.60
2019-02-07T04:44:04.186Z,14.63
2019-02-07T04:46:57.758Z,14.60
2019-02-07T04:49:44.615Z,13.23
2019-02-07T04:52:31.737Z,13.20
2019-02-07T04:55:18.906Z,12.50
2019-02-07T04:57:58.434Z,13.10
2019-02-07T05:00:42.074Z,12.97
2019-02-07T05:03:29.065Z,13.87
2019-02-07T05:06:06.590Z,13.17
2019-02-07T05:08:45.975Z,13.70
2019-02-07T05:11:33.509Z,13.97
2019-02-07T05:14:24.137Z,13.77
2019-02-07T05:17:12.124Z,14.87
2019-02-07T05:19:59.925Z,14.43
2019-02-07T05:22:39.358Z,13.80
2019-02-07T05:25:27.282Z,14.77
2019-02-07T05:28:21.720Z,14.07
2019-02-07T05:31:15.841Z,14.70
2019-02-07T05:34:01.126Z,12.93
2019-02-07T05:36:43.752Z,15.07
2019-02-07T05:39:21.754Z,15.80
2019-02-07T05:42:02.816Z,15.90
2019-02-07T05:44:39.389Z,13.93
2019-02-07T05:47:30.734Z,15.73
2019-02-07T05:50:14.747Z,15.87
2019-02-07T05:53:03.061Z,17.93
2019-02-07T05:55:50.137Z,15.10
2019-02-07T05:58:53.625Z,15.47
2019-02-07T06:01:40.400Z,13.87
2019-02-07T06:04:28.463Z,14.67
2019-02-07T06:07:05.673Z,16.50
2019-02-07T06:09:56.761Z,15.97
2019-02-07T06:13:00.463Z,14.97
2019-02-07T06:15:43.905Z,15.90
2019-02-07T06:18:28.571Z,15.70
2019-02-07T06:21:16.470Z,15.47
2019-02-07T06:24:07.908Z,17.30
2019-02-07T06:26:56.651Z,14.50
2019-02-07T06:29:44.625Z,16.80
2019-02-07T06:32:35.734Z,15.53
2019-02-07T06:35:21.222Z,17.13
2019-02-07T06:38:07.673Z,18.53
2019-02-07T06:40:50.772Z,17.23
2019-02-07T06:43:51.426Z,17.27
2019-02-07T06:46:38.062Z,15.90
2019-02-07T06:49:31.318Z,15.97
2019-02-07T06:52:11.374Z,14.07
2019-02-07T06:55:10.257Z,12.83
2019-02-07T06:57:57.052Z,13.00
2019-02-07T07:00:48.591Z,13.80
2019-02-07T07:03:36.412Z,15.30
2019-02-07T07:06:31.206Z,14.67
2019-02-07T07:09:19.886Z,13.30
2019-02-07T07:12:07.785Z,15.20
2019-02-07T07:14:54.661Z,14.57
2019-02-07T07:17:34.873Z,13.90
2019-02-07T07:20:22.810Z,13.20
2019-02-07T07:23:23.122Z,15.60
2019-02-07T07:26:17.124Z,14.93
2019-02-07T07:29:04.650Z,15.50
2019-02-07T07:31:58.958Z,14.40
2019-02-07T07:34:46.013Z,15.90
2019-02-07T07:37:33.065Z,17.17
2019-02-07T07:40:24.148Z,16.07
2019-02-07T07:43:21.413Z,14.33
2019-02-07T07:46:18.511Z,16.57
2019-02-07T07:49:00.478Z,15.03
2019-02-07T07:51:51.565Z,17.47
2019-02-07T07:54:51.229Z,17.53
2019-02-07T07:57:45.222Z,17.00
2019-02-07T08:00:32.809Z,17.30
2019-02-07T08:03:21.349Z,16.60
2019-02-07T08:06:24.493Z,17.67
2019-02-07T08:09:12.484Z,16.00
2019-02-07T08:12:00.533Z,17.47
2019-02-07T08:14:47.398Z,16.03
2019-02-07T08:17:47.854Z,16.83
2019-02-07T08:20:34.837Z,14.67
2019-02-07T08:23:25.454Z,17.10
2019-02-07T08:26:19.228Z,17.07
2019-02-07T08:29:10.045Z,17.07
2019-02-07T08:31:53.486Z,17.40
2019-02-07T08:34:44.901Z,14.33
2019-02-07T08:37:35.942Z,15.53
2019-02-07T08:40:24.598Z,17.27
2019-02-07T08:43:11.677Z,16.80
2019-02-07T08:46:05.543Z,15.67
2019-02-07T08:49:02.702Z,18.30
2019-02-07T08:51:50.854Z,17.47
2019-02-07T08:54:34.783Z,18.20
2019-02-07T08:57:21.528Z,17.27
2019-02-07T09:00:12.843Z,18.13
2019-02-07T09:03:11.206Z,15.57
2019-02-07T09:06:02.309Z,17.53
2019-02-07T09:08:49.014Z,16.67
2019-02-07T09:11:40.126Z,17.07
2019-02-07T09:14:37.595Z,17.40
2019-02-07T09:17:15.892Z,19.10
2019-02-07T09:20:15.929Z,16.57
2019-02-07T09:23:13.640Z,15.73
2019-02-07T09:26:07.483Z,17.40
2019-02-07T09:28:53.241Z,14.20
2019-02-07T09:31:33.598Z,17.00
2019-02-07T09:34:21.569Z,14.33
2019-02-07T09:37:12.570Z,15.50
2019-02-07T09:39:47.777Z,14.67
2019-02-07T09:42:27.623Z,14.37
2019-02-07T09:45:03.391Z,15.20
2019-02-07T09:48:06.861Z,14.00
2019-02-07T09:50:53.423Z,13.90
2019-02-07T09:53:34.164Z,14.70
2019-02-07T09:56:21.382Z,12.30
2019-02-07T09:59:12.282Z,15.53
2019-02-07T10:01:54.478Z,15.20
2019-02-07T10:04:42.817Z,13.10
2019-02-07T10:07:49.174Z,14.67
2019-02-07T10:10:29.240Z,14.30
2019-02-07T10:13:15.754Z,14.57
2019-02-07T10:16:04.193Z,15.87
2019-02-07T10:18:59.198Z,14.60
2019-02-07T10:21:59.022Z,16.77
2019-02-07T10:24:52.949Z,13.80
2019-02-07T10:27:41.002Z,14.10
2019-02-07T10:30:25.894Z,14.23
2019-02-07T10:33:12.866Z,14.13
2019-02-07T10:36:07.037Z,13.47
2019-02-07T10:38:44.141Z,14.27
2019-02-07T10:41:32.194Z,13.07
2019-02-07T10:44:26.428Z,13.37
2019-02-07T10:47:26.850Z,12.33
2019-02-07T10:50:12.201Z,14.50
2019-02-07T10:53:00.950Z,14.00
2019-02-07T10:55:42.139Z,13.60
2019-02-07T10:58:28.913Z,12.67
2019-02-07T11:01:16.469Z,12.70
2019-02-07T11:03:57.135Z,12.80
2019-02-07T11:06:44.364Z,10.87
2019-02-07T11:09:38.423Z,11.90
2019-02-07T11:12:20.546Z,12.43
2019-02-07T11:15:20.636Z,10.77
2019-02-07T11:18:07.321Z,10.93
2019-02-07T11:20:54.193Z,13.40
2019-02-07T11:23:43.537Z,12.53
2019-02-07T11:26:30.257Z,12.10
2019-02-07T11:29:11.830Z,12.57
2019-02-07T11:32:05.001Z,12.67
2019-02-07T11:34:57.253Z,11.90
2019-02-07T11:37:44.277Z,11.30
2019-02-07T11:40:37.103Z,11.70
2019-02-07T11:43:27.951Z,11.37
2019-02-07T11:46:13.485Z,11.43
2019-02-07T11:49:07.183Z,10.87
2019-02-07T11:52:01.126Z,10.40
2019-02-07T11:54:42.253Z,10.97
2019-02-07T11:57:30.698Z,10.63
2019-02-07T12:00:11.070Z,10.63
2019-02-07T12:03:17.341Z,10.97
2019-02-07T12:06:17.462Z,10.40
2019-02-07T12:08:59.484Z,10.37
2019-02-07T12:11:39.259Z,9.60
2019-02-07T12:14:36.445Z,9.90
2019-02-07T12:17:23.498Z,10.60
2019-02-07T12:20:08.369Z,13.37
2019-02-07T12:22:47.011Z,11.93
2019-02-07T12:25:47.136Z,12.37
2019-02-07T12:28:28.005Z,12.17
2019-02-07T12:31:19.169Z,11.10
2019-02-07T12:34:06.434Z,12.30
2019-02-07T12:36:41.352Z,10.83
2019-02-07T12:39:23.870Z,10.53
2019-02-07T12:42:20.786Z,10.03
2019-02-07T12:45:08.030Z,10.97
2019-02-07T12:48:00.478Z,11.10
2019-02-07T12:51:06.743Z,11.00
2019-02-07T12:53:53.934Z,10.80
2019-02-07T12:56:37.588Z,10.30
2019-02-07T12:59:26.567Z,9.60
2019-02-07T13:02:26.926Z,10.47
2019-02-07T13:05:13.798Z,11.60
2019-02-07T13:07:55.397Z,11.53
2019-02-07T13:10:43.441Z,9.83
2019-02-07T13:13:30.401Z,9.97
2019-02-07T13:16:17.691Z,10.77
2019-02-07T13:19:04.454Z,10.80
2019-02-07T13:22:01.794Z,11.80
2019-02-07T13:24:40.351Z,10.53
2019-02-07T13:27:27.316Z,12.40
2019-02-07T13:30:11.813Z,13.10
2019-02-07T13:32:58.666Z,11.10
2019-02-07T13:35:45.947Z,12.10
2019-02-07T13:38:43.300Z,11.10
2019-02-07T13:41:30.203Z,9.10
2019-02-07T13:44:27.481Z,10.30
2019-02-07T13:47:14.132Z,14.67
2019-02-07T13:50:00.173Z,14.03
2019-02-07T13:52:57.379Z,13.13
2019-02-07T13:56:03.802Z,11.93
2019-02-07T13:58:39.530Z,11.80
2019-02-07T14:01:27.642Z,11.10
2019-02-07T14:04:09.878Z,10.30
2019-02-07T14:07:07.146Z,14.63
2019-02-07T14:09:51.393Z,14.60
2019-02-07T14:12:42.082Z,14.70
2019-02-07T14:15:29.878Z,12.77
2019-02-07T14:18:17.853Z,11.90
2019-02-07T14:21:06.106Z,12.80
2019-02-07T14:23:52.934Z,12.30
2019-02-07T14:26:44.030Z,13.53
2019-02-07T14:29:44.214Z,14.13
2019-02-07T14:32:32.375Z,12.40
2019-02-07T14:35:20.019Z,13.03
2019-02-07T14:38:06.906Z,11.73
2019-02-07T14:40:42.582Z,12.57
2019-02-07T14:43:42.636Z,10.90
2019-02-07T14:46:30.646Z,12.07
2019-02-07T14:48:59.565Z,11.50
2019-02-07T14:51:28.525Z,11.50
2019-02-07T14:53:57.435Z,11.77
2019-02-07T14:56:26.495Z,12.13
2019-02-07T14:58:55.725Z,12.00
2019-02-07T15:01:24.785Z,11.70
2019-02-07T15:03:53.825Z,11.40
2019-02-07T15:06:22.814Z,11.87
2019-02-07T15:08:51.639Z,12.17
2019-02-07T15:11:20.872Z,10.60
2019-02-07T15:13:50.118Z,9.80
2019-02-07T15:16:19.094Z,10.10
2019-02-07T15:18:47.924Z,10.00
2019-02-07T15:21:16.892Z,11.70
2019-02-07T15:23:45.809Z,9.17
2019-02-07T15:26:14.721Z,10.37
2019-02-07T15:28:44.637Z,10.60
2019-02-07T15:31:13.546Z,12.60
2019-02-07T15:33:42.387Z,10.90
2019-02-07T15:36:11.645Z,11.50
2019-02-07T15:38:40.540Z,9.20
2019-02-07T15:41:09.525Z,8.00
2019-02-07T15:43:38.794Z,8.00
2019-02-07T15:46:09.065Z,9.90
2019-02-07T15:48:38.296Z,9.00
2019-02-07T15:51:07.660Z,9.43
2019-02-07T15:53:36.650Z,8.40
2019-02-07T15:56:05.816Z,9.13
2019-02-07T15:58:52.537Z,10.73
2019-02-07T16:01:35.026Z,11.23
2019-02-07T16:04:19.269Z,11.20
2019-02-07T16:06:48.454Z,10.90
2019-02-07T16:09:17.957Z,9.00
2019-02-07T16:11:46.980Z,9.37
2019-02-07T16:14:15.956Z,9.80
2019-02-07T16:16:44.871Z,10.00
2019-02-07T16:19:13.849Z,10.43
2019-02-07T16:21:43.085Z,10.70
2019-02-07T16:24:12.268Z,10.07
2019-02-07T16:26:41.250Z,10.13
2019-02-07T16:29:10.233Z,12.80
2019-02-07T16:31:39.200Z,13.77
2019-02-07T16:34:08.382Z,12.80
2019-02-07T16:36:37.689Z,12.50
2019-02-07T16:39:08.902Z,10.80
2019-02-07T16:41:37.894Z,11.67
2019-02-07T16:44:07.173Z,11.00
2019-02-07T16:46:36.158Z,13.70
2019-02-07T16:49:05.345Z,16.10
2019-02-07T16:51:34.638Z,12.50
2019-02-07T16:54:03.545Z,13.60
2019-02-07T16:56:32.445Z,12.90
2019-02-07T16:59:01.433Z,14.30
2019-02-07T17:01:30.413Z,12.27
2019-02-07T17:03:59.317Z,13.00
2019-02-07T17:06:28.302Z,17.03
2019-02-07T17:08:57.206Z,19.03
2019-02-07T17:11:26.481Z,16.17
2019-02-07T17:13:55.313Z,16.00
2019-02-07T17:16:24.557Z,16.50
2019-02-07T17:18:53.553Z,17.20
2019-02-07T17:21:22.734Z,16.57
2019-02-07T17:23:51.702Z,15.73
2019-02-07T17:26:20.686Z,16.93
2019-02-07T17:28:49.738Z,14.27
2019-02-07T17:31:18.654Z,13.57
2019-02-07T17:33:47.544Z,15.83
2019-02-07T17:36:16.917Z,13.80
2019-02-07T17:38:45.746Z,12.90
2019-02-07T17:41:14.757Z,13.57
2019-02-07T17:43:43.728Z,14.63
2019-02-07T17:46:12.977Z,14.60
2019-02-07T17:48:41.882Z,13.27
2019-02-07T17:51:10.794Z,14.70
2019-02-07T17:53:39.700Z,13.27
2019-02-07T17:56:08.673Z,14.03
2019-02-07T17:58:37.666Z,14.70
2019-02-07T18:01:09.576Z,13.00
2019-02-07T18:03:38.890Z,17.27
2019-02-07T18:06:09.174Z,13.70
2019-02-07T18:08:38.443Z,14.47
2019-02-07T18:11:07.732Z,15.17
2019-02-07T18:13:36.720Z,15.33
2019-02-07T18:16:06.073Z,16.40
2019-02-07T18:18:35.206Z,16.20
2019-02-07T18:21:04.496Z,12.93
2019-02-07T18:23:33.441Z,13.10
2019-02-07T18:26:02.590Z,12.70
2019-02-07T18:28:31.573Z,13.97
2019-02-07T18:31:00.483Z,14.70
2019-02-07T18:33:29.760Z,12.03
2019-02-07T18:35:59.080Z,15.77
2019-02-07T18:38:28.455Z,14.80
2019-02-07T18:40:57.354Z,13.63
2019-02-07T18:43:26.325Z,15.87
2019-02-07T18:45:55.309Z,13.57
2019-02-07T18:48:24.285Z,13.17
2019-02-07T18:50:53.263Z,10.20
2019-02-07T18:53:22.573Z,11.70
2019-02-07T18:55:51.541Z,12.37
2019-02-07T18:58:20.533Z,12.10
2019-02-07T19:00:49.752Z,14.50
2019-02-07T19:03:18.929Z,13.27
2019-02-07T19:05:47.956Z,16.30
2019-02-07T19:08:17.270Z,16.97
2019-02-07T19:10:46.617Z,14.90
2019-02-07T19:13:15.798Z,13.97
2019-02-07T19:15:50.577Z,13.47
2019-02-07T19:18:19.498Z,13.23
2019-02-07T19:20:48.719Z,12.23
2019-02-07T19:23:17.705Z,15.43
2019-02-07T19:25:46.989Z,13.03
2019-02-07T19:28:16.257Z,13.00
2019-02-07T19:30:45.230Z,12.10
2019-02-07T19:33:14.483Z,11.80
2019-02-07T19:35:43.390Z,12.07
2019-02-07T19:38:12.638Z,12.60
2019-02-07T19:40:41.918Z,12.00
2019-02-07T19:43:10.906Z,13.13
2019-02-07T19:45:39.717Z,15.83
2019-02-07T19:48:08.702Z,14.50
2019-02-07T19:50:37.597Z,12.70
2019-02-07T19:53:06.681Z,13.47
2019-02-07T19:55:36.042Z,16.90
2019-02-07T19:58:05.849Z,14.23
2019-02-07T20:00:35.350Z,12.40
2019-02-07T20:03:04.540Z,11.67
2019-02-07T20:05:33.513Z,14.47
2019-02-07T20:08:02.420Z,18.17
2019-02-07T20:10:31.394Z,13.77
2019-02-07T20:13:00.376Z,13.53
2019-02-07T20:15:31.621Z,12.37
2019-02-07T20:18:00.890Z,13.40
2019-02-07T20:20:30.474Z,14.30
2019-02-07T20:22:59.450Z,13.03
2019-02-07T20:25:28.436Z,13.60
2019-02-07T20:27:57.798Z,13.13
2019-02-07T20:30:32.024Z,13.10
2019-02-07T20:33:00.932Z,14.10
2019-02-07T20:35:30.262Z,14.10
2019-02-07T20:37:59.308Z,14.90
2019-02-07T20:40:28.834Z,15.07
2019-02-07T20:42:57.809Z,14.30
2019-02-07T20:45:27.078Z,15.53
2019-02-07T20:47:56.129Z,14.83
2019-02-07T20:50:25.985Z,15.20
2019-02-07T20:52:55.249Z,15.67
2019-02-07T20:55:24.249Z,15.07
2019-02-07T20:57:53.358Z,14.70
2019-02-07T21:00:31.189Z,15.20
2019-02-07T21:03:00.281Z,15.03
2019-02-07T21:05:30.917Z,16.30
2019-02-07T21:08:00.159Z,16.27
2019-02-07T21:10:30.440Z,15.70
2019-02-07T21:12:59.517Z,16.40
2019-02-07T21:15:28.886Z,15.87
2019-02-07T21:17:57.793Z,18.03
2019-02-07T21:20:28.299Z,17.23
2019-02-07T21:22:58.275Z,17.20
2019-02-07T21:25:32.893Z,16.87
2019-02-07T21:28:01.870Z,17.33
2019-02-07T21:30:31.767Z,17.03
2019-02-07T21:33:00.798Z,16.27
2019-02-07T21:35:30.485Z,17.97
2019-02-07T21:37:59.472Z,17.63
2019-02-07T21:40:29.757Z,17.27
2019-02-07T21:42:59.297Z,16.90
2019-02-07T21:45:28.314Z,16.50
2019-02-07T21:47:57.621Z,15.73
2019-02-07T21:50:27.737Z,17.57
2019-02-07T21:52:56.719Z,17.63
2019-02-07T21:55:27.673Z,18.83
2019-02-07T21:57:56.669Z,20.97
2019-02-07T22:00:36.516Z,19.47
2019-02-07T22:03:07.354Z,21.47
2019-02-07T22:05:36.335Z,26.93
2019-02-07T22:08:06.042Z,21.50
2019-02-07T22:10:35.297Z,20.33
2019-02-07T22:13:04.672Z,18.00
2019-02-07T22:15:33.942Z,21.07
2019-02-07T22:18:02.837Z,20.50
2019-02-07T22:20:31.996Z,18.67
2019-02-07T22:23:00.904Z,20.87
2019-02-07T22:25:30.205Z,19.60
2019-02-07T22:28:01.978Z,19.40
2019-02-07T22:30:33.413Z,19.33
2019-02-07T22:33:02.488Z,20.63
2019-02-07T22:35:31.788Z,19.40
2019-02-07T22:38:01.354Z,20.27
2019-02-07T22:40:30.661Z,21.70
2019-02-07T22:43:00.818Z,18.90
2019-02-07T22:45:30.277Z,19.60
2019-02-07T22:47:59.259Z,20.47
2019-02-07T22:50:29.148Z,21.07
2019-02-07T22:52:58.646Z,20.03
2019-02-07T22:55:27.658Z,20.20
2019-02-07T22:57:56.657Z,20.47
2019-02-07T23:01:06.141Z,20.60
2019-02-07T23:03:35.150Z,21.30
2019-02-07T23:06:23.193Z,22.00
2019-02-07T23:08:52.169Z,19.80
2019-02-07T23:11:21.443Z,20.23
2019-02-07T23:13:50.417Z,20.67
2019-02-07T23:16:19.714Z,20.03
2019-02-07T23:18:48.873Z,19.30
2019-02-07T23:21:18.301Z,19.57
2019-02-07T23:23:47.589Z,19.90
2019-02-07T23:26:16.509Z,18.27
2019-02-07T23:28:45.414Z,18.23
2019-02-07T23:31:14.414Z,20.70
2019-02-07T23:33:43.921Z,18.70
2019-02-07T23:36:12.919Z,19.30
2019-02-07T23:38:41.744Z,19.47
2019-02-07T23:41:11.117Z,19.37
2019-02-07T23:43:45.978Z,17.77
2019-02-07T23:46:11.302Z,18.73
2019-02-07T23:48:40.319Z,18.20
2019-02-07T23:51:09.293Z,18.90
2019-02-07T23:53:38.273Z,20.40
2019-02-07T23:56:07.773Z,18.80
2019-02-07T23:58:37.018Z,20.37
