createdAt,value
2018-12-18T00:00:42.426Z,59.20
2018-12-18T00:03:13.788Z,61.90
2018-12-18T00:05:45.403Z,99.83
2018-12-18T00:08:15.004Z,59.90
2018-12-18T00:10:49.327Z,61.27
2018-12-18T00:13:18.846Z,61.20
2018-12-18T00:15:48.367Z,60.37
2018-12-18T00:18:17.884Z,61.53
2018-12-18T00:20:47.424Z,70.83
2018-12-18T00:23:16.555Z,122.30
2018-12-18T00:25:45.990Z,90.23
2018-12-18T00:28:15.575Z,76.33
2018-12-18T00:30:45.079Z,70.30
2018-12-18T00:33:14.622Z,71.30
2018-12-18T00:35:44.175Z,80.90
2018-12-18T00:38:13.675Z,67.90
2018-12-18T00:40:43.195Z,63.57
2018-12-18T00:43:12.705Z,63.57
2018-12-18T00:45:42.630Z,68.40
2018-12-18T00:48:12.131Z,66.17
2018-12-18T00:50:41.634Z,64.00
2018-12-18T00:53:11.175Z,63.93
2018-12-18T00:55:40.679Z,70.23
2018-12-18T00:58:10.225Z,66.17
2018-12-18T01:00:39.990Z,64.57
2018-12-18T01:03:09.494Z,66.33
2018-12-18T01:05:39.035Z,67.63
2018-12-18T01:08:08.547Z,66.07
2018-12-18T01:10:38.035Z,69.43
2018-12-18T01:13:07.564Z,73.07
2018-12-18T01:15:37.062Z,73.30
2018-12-18T01:18:07.626Z,73.53
2018-12-18T01:20:37.121Z,67.67
2018-12-18T01:23:06.622Z,70.50
2018-12-18T01:25:36.175Z,72.20
2018-12-18T01:28:05.670Z,74.10
2018-12-18T01:30:35.306Z,71.33
2018-12-18T01:33:04.795Z,68.27
2018-12-18T01:35:34.290Z,66.67
2018-12-18T01:38:03.802Z,72.80
2018-12-18T01:40:33.678Z,68.43
2018-12-18T01:43:03.187Z,70.87
2018-12-18T01:45:32.686Z,71.43
2018-12-18T01:48:02.204Z,73.67
2018-12-18T01:50:31.702Z,65.50
2018-12-18T01:53:01.215Z,68.77
2018-12-18T01:55:30.720Z,70.90
2018-12-18T01:58:00.251Z,69.73
2018-12-18T02:00:30.866Z,68.70
2018-12-18T02:03:00.410Z,67.33
2018-12-18T02:05:29.911Z,68.57
2018-12-18T02:07:59.406Z,69.33
2018-12-18T02:10:28.934Z,70.13
2018-12-18T02:12:58.462Z,66.70
2018-12-18T02:15:27.967Z,65.37
2018-12-18T02:17:57.520Z,69.93
2018-12-18T02:20:27.286Z,66.93
2018-12-18T02:22:56.418Z,64.67
2018-12-18T02:25:25.859Z,68.47
2018-12-18T02:27:55.405Z,68.53
2018-12-18T02:30:24.920Z,67.60
2018-12-18T02:32:54.446Z,65.33
2018-12-18T02:35:23.982Z,64.63
2018-12-18T02:37:53.570Z,62.67
2018-12-18T02:40:23.079Z,63.23
2018-12-18T02:42:52.603Z,62.10
2018-12-18T02:45:22.126Z,64.63
2018-12-18T02:47:51.634Z,65.60
2018-12-18T02:50:21.133Z,64.53
2018-12-18T02:52:50.646Z,63.33
2018-12-18T02:55:20.160Z,64.33
2018-12-18T02:57:49.691Z,60.93
2018-12-18T03:00:19.447Z,66.67
2018-12-18T03:02:48.947Z,62.00
2018-12-18T03:05:18.460Z,62.67
2018-12-18T03:07:47.999Z,64.27
2018-12-18T03:10:17.509Z,64.37
2018-12-18T03:12:47.022Z,66.10
2018-12-18T03:15:16.926Z,67.93
2018-12-18T03:17:46.435Z,66.63
2018-12-18T03:20:15.987Z,63.10
2018-12-18T03:22:45.559Z,66.23
2018-12-18T03:25:15.099Z,60.97
2018-12-18T03:27:44.615Z,66.10
2018-12-18T03:30:14.175Z,63.20
2018-12-18T03:32:48.888Z,66.67
2018-12-18T03:35:18.658Z,62.17
2018-12-18T03:37:48.166Z,61.80
2018-12-18T03:40:17.698Z,61.40
2018-12-18T03:42:47.201Z,62.30
2018-12-18T03:45:16.717Z,64.63
2018-12-18T03:47:46.254Z,65.93
2018-12-18T03:50:15.755Z,61.30
2018-12-18T03:52:45.266Z,64.43
2018-12-18T03:55:14.788Z,61.03
2018-12-18T03:57:44.297Z,61.40
2018-12-18T04:00:14.286Z,62.70
2018-12-18T04:02:43.786Z,62.77
2018-12-18T04:05:13.771Z,64.63
2018-12-18T04:07:43.275Z,61.73
2018-12-18T04:10:12.847Z,62.20
2018-12-18T04:12:42.347Z,61.03
2018-12-18T04:15:11.871Z,59.60
2018-12-18T04:17:41.395Z,62.33
2018-12-18T04:20:10.910Z,62.43
2018-12-18T04:22:40.409Z,61.80
2018-12-18T04:25:09.981Z,61.00
2018-12-18T04:27:39.498Z,58.50
2018-12-18T04:30:09.483Z,62.20
2018-12-18T04:32:39.011Z,59.87
2018-12-18T04:35:10.674Z,60.80
2018-12-18T04:37:40.158Z,61.87
2018-12-18T04:40:09.690Z,58.53
2018-12-18T04:42:39.206Z,61.53
2018-12-18T04:45:08.803Z,59.33
2018-12-18T04:47:38.319Z,59.67
2018-12-18T04:50:08.271Z,58.77
2018-12-18T04:52:37.806Z,57.20
2018-12-18T04:55:07.320Z,57.13
2018-12-18T04:57:36.814Z,59.33
2018-12-18T05:00:08.342Z,57.60
2018-12-18T05:02:37.883Z,59.87
2018-12-18T05:05:07.867Z,59.47
2018-12-18T05:07:37.366Z,60.43
2018-12-18T05:10:07.359Z,71.53
2018-12-18T05:12:36.879Z,63.87
2018-12-18T05:15:06.446Z,63.00
2018-12-18T05:17:35.966Z,60.27
2018-12-18T05:20:06.059Z,67.37
2018-12-18T05:22:35.551Z,64.77
2018-12-18T05:25:05.086Z,60.23
2018-12-18T05:27:34.654Z,61.90
2018-12-18T05:30:06.235Z,58.73
2018-12-18T05:32:35.771Z,67.73
2018-12-18T05:35:06.066Z,66.87
2018-12-18T05:37:35.570Z,62.20
2018-12-18T05:40:05.975Z,73.00
2018-12-18T05:42:35.474Z,68.37
2018-12-18T05:45:05.432Z,67.87
2018-12-18T05:47:34.934Z,69.17
2018-12-18T05:50:04.994Z,80.27
2018-12-18T05:52:34.775Z,63.93
2018-12-18T05:55:04.800Z,62.57
2018-12-18T05:57:34.488Z,60.50
2018-12-18T06:00:05.050Z,61.53
2018-12-18T06:02:34.638Z,61.20
2018-12-18T06:05:04.783Z,60.57
2018-12-18T06:07:34.303Z,60.23
2018-12-18T06:10:04.215Z,61.13
2018-12-18T06:12:33.627Z,64.93
2018-12-18T06:15:03.623Z,63.50
2018-12-18T06:17:33.116Z,61.17
2018-12-18T06:20:02.690Z,60.83
2018-12-18T06:22:32.438Z,66.93
2018-12-18T06:25:17.282Z,64.27
2018-12-18T06:27:47.061Z,65.60
2018-12-18T06:30:17.448Z,61.83
2018-12-18T06:32:47.170Z,62.83
2018-12-18T06:35:16.678Z,63.80
2018-12-18T06:37:46.250Z,68.37
2018-12-18T06:40:15.865Z,67.60
2018-12-18T06:42:45.411Z,65.30
2018-12-18T06:45:14.927Z,66.80
2018-12-18T06:47:44.544Z,65.30
2018-12-18T06:50:14.119Z,66.17
2018-12-18T06:52:43.643Z,65.17
2018-12-18T06:55:13.643Z,62.53
2018-12-18T06:57:43.199Z,67.20
2018-12-18T07:00:13.049Z,63.47
2018-12-18T07:02:42.572Z,61.83
2018-12-18T07:05:16.700Z,64.13
2018-12-18T07:07:43.600Z,59.27
2018-12-18T07:10:13.578Z,62.10
2018-12-18T07:12:43.062Z,65.70
2018-12-18T07:15:12.603Z,64.30
2018-12-18T07:17:42.094Z,62.73
2018-12-18T07:20:11.626Z,65.73
2018-12-18T07:22:41.136Z,64.67
2018-12-18T07:25:10.635Z,79.03
2018-12-18T07:27:40.136Z,62.63
2018-12-18T07:30:10.151Z,59.40
2018-12-18T07:32:39.285Z,60.60
2018-12-18T07:35:08.708Z,63.00
2018-12-18T07:37:38.202Z,63.50
2018-12-18T07:40:08.238Z,61.20
2018-12-18T07:42:37.733Z,60.93
2018-12-18T07:45:07.288Z,65.03
2018-12-18T07:47:36.821Z,60.37
2018-12-18T07:50:06.818Z,60.13
2018-12-18T07:52:36.315Z,64.80
2018-12-18T07:55:05.834Z,63.97
2018-12-18T07:57:35.337Z,60.23
2018-12-18T08:00:05.904Z,60.27
2018-12-18T08:02:35.398Z,64.17
2018-12-18T08:05:05.367Z,66.13
2018-12-18T08:07:34.876Z,67.23
2018-12-18T08:10:05.542Z,66.10
2018-12-18T08:12:35.037Z,62.07
2018-12-18T08:15:05.223Z,67.97
2018-12-18T08:17:34.750Z,62.63
2018-12-18T08:20:04.755Z,58.73
2018-12-18T08:22:35.366Z,59.10
2018-12-18T08:25:06.250Z,61.40
2018-12-18T08:27:35.798Z,63.30
2018-12-18T08:30:06.942Z,59.80
2018-12-18T08:32:36.465Z,60.37
2018-12-18T08:35:06.894Z,59.57
2018-12-18T08:37:36.443Z,62.97
2018-12-18T08:40:07.178Z,66.47
2018-12-18T08:42:36.710Z,60.10
2018-12-18T08:45:09.370Z,64.63
2018-12-18T08:47:38.911Z,63.87
2018-12-18T08:50:09.658Z,64.53
2018-12-18T08:52:39.182Z,66.20
2018-12-18T08:55:08.742Z,63.87
2018-12-18T08:57:38.232Z,65.37
2018-12-18T09:00:09.743Z,66.73
2018-12-18T09:02:39.244Z,64.63
2018-12-18T09:05:08.795Z,66.23
2018-12-18T09:07:38.303Z,63.47
2018-12-18T09:10:09.754Z,66.70
2018-12-18T09:12:39.279Z,68.37
2018-12-18T09:15:15.149Z,69.33
2018-12-18T09:17:48.162Z,77.67
2018-12-18T09:20:17.699Z,86.83
2018-12-18T09:22:47.758Z,70.07
2018-12-18T09:25:17.270Z,79.07
2018-12-18T09:27:46.794Z,65.00
2018-12-18T09:30:16.324Z,62.27
2018-12-18T09:32:45.842Z,58.70
2018-12-18T09:35:15.350Z,59.40
2018-12-18T09:37:44.907Z,59.47
2018-12-18T09:40:16.446Z,62.33
2018-12-18T09:42:51.361Z,62.33
2018-12-18T09:45:20.963Z,61.27
2018-12-18T09:47:50.459Z,60.63
2018-12-18T09:50:19.971Z,60.23
2018-12-18T09:52:49.478Z,72.67
2018-12-18T09:55:19.010Z,102.70
2018-12-18T09:57:53.874Z,81.27
2018-12-18T10:00:23.494Z,66.57
2018-12-18T10:02:53.010Z,69.67
2018-12-18T10:05:22.543Z,63.17
2018-12-18T10:07:53.143Z,64.23
2018-12-18T10:10:22.651Z,65.03
2018-12-18T10:12:55.530Z,64.80
2018-12-18T10:15:26.053Z,63.90
2018-12-18T10:17:55.554Z,65.27
2018-12-18T10:20:25.059Z,64.40
2018-12-18T10:22:55.586Z,66.60
2018-12-18T10:25:25.086Z,68.03
2018-12-18T10:27:54.614Z,67.83
2018-12-18T10:30:24.114Z,71.90
2018-12-18T10:32:53.614Z,76.37
2018-12-18T10:35:23.116Z,68.27
2018-12-18T10:37:52.651Z,70.60
2018-12-18T10:40:22.192Z,70.70
2018-12-18T10:42:51.687Z,68.53
2018-12-18T10:45:21.960Z,76.80
2018-12-18T10:47:51.503Z,68.93
2018-12-18T10:50:21.030Z,65.77
2018-12-18T10:52:50.527Z,64.43
2018-12-18T10:55:20.034Z,69.53
2018-12-18T10:57:49.561Z,64.13
2018-12-18T11:00:24.706Z,63.37
2018-12-18T11:02:54.259Z,62.13
2018-12-18T11:05:23.761Z,71.03
2018-12-18T11:07:53.258Z,66.03
2018-12-18T11:10:22.768Z,65.23
2018-12-18T11:12:57.479Z,67.77
2018-12-18T11:15:27.014Z,69.73
2018-12-18T11:17:56.791Z,87.90
2018-12-18T11:20:26.319Z,107.23
2018-12-18T11:22:55.827Z,95.67
2018-12-18T11:25:25.337Z,112.03
2018-12-18T11:27:54.858Z,95.57
2018-12-18T11:30:24.362Z,104.03
2018-12-18T11:32:53.866Z,99.97
2018-12-18T11:35:23.428Z,97.13
2018-12-18T11:37:52.935Z,96.47
2018-12-18T11:40:22.486Z,100.07
2018-12-18T11:42:52.003Z,90.97
2018-12-18T11:45:21.498Z,96.87
2018-12-18T11:47:51.018Z,87.60
2018-12-18T11:50:20.522Z,79.80
2018-12-18T11:52:50.027Z,80.07
2018-12-18T11:55:19.529Z,79.30
2018-12-18T11:57:49.034Z,78.30
2018-12-18T12:00:18.555Z,72.93
2018-12-18T12:02:48.067Z,69.70
2018-12-18T12:05:19.346Z,75.77
2018-12-18T12:07:48.854Z,69.73
2018-12-18T12:10:18.347Z,71.87
2018-12-18T12:12:47.872Z,70.10
2018-12-18T12:15:17.374Z,66.73
2018-12-18T12:17:46.557Z,70.53
2018-12-18T12:20:15.994Z,75.70
2018-12-18T12:22:45.482Z,80.93
2018-12-18T12:25:15.038Z,78.23
2018-12-18T12:27:49.548Z,75.90
2018-12-18T12:30:19.056Z,75.23
2018-12-18T12:32:48.593Z,73.50
2018-12-18T12:35:18.103Z,81.17
2018-12-18T12:37:47.599Z,95.87
2018-12-18T12:40:17.139Z,96.63
2018-12-18T12:42:46.710Z,73.37
2018-12-18T12:45:16.248Z,72.03
2018-12-18T12:47:49.167Z,79.00
2018-12-18T12:50:18.671Z,79.93
2018-12-18T12:52:48.406Z,80.13
2018-12-18T12:55:17.946Z,78.03
2018-12-18T12:57:47.453Z,77.97
2018-12-18T13:00:16.626Z,76.77
2018-12-18T13:02:46.092Z,68.33
2018-12-18T13:05:15.602Z,69.80
2018-12-18T13:07:45.095Z,68.17
2018-12-18T13:10:14.637Z,67.37
2018-12-18T13:12:44.142Z,70.33
2018-12-18T13:15:13.646Z,74.43
2018-12-18T13:17:43.151Z,74.83
2018-12-18T13:20:12.662Z,72.40
2018-12-18T13:22:43.724Z,70.23
2018-12-18T13:25:13.591Z,66.83
2018-12-18T13:27:43.079Z,72.87
2018-12-18T13:30:12.599Z,68.87
2018-12-18T13:32:42.135Z,73.57
2018-12-18T13:35:12.008Z,69.40
2018-12-18T13:37:41.507Z,68.67
2018-12-18T13:40:11.057Z,69.80
2018-12-18T13:42:40.554Z,72.17
2018-12-18T13:45:10.051Z,73.23
2018-12-18T13:47:39.570Z,70.30
2018-12-18T13:50:09.100Z,71.57
2018-12-18T13:52:38.620Z,71.13
2018-12-18T13:55:08.162Z,72.53
2018-12-18T13:57:37.662Z,75.40
2018-12-18T14:00:08.236Z,73.60
2018-12-18T14:02:37.948Z,74.20
2018-12-18T14:05:07.490Z,78.40
2018-12-18T14:07:36.627Z,71.37
2018-12-18T14:10:07.554Z,84.80
2018-12-18T14:12:36.731Z,87.87
2018-12-18T14:15:07.022Z,86.13
2018-12-18T14:17:36.559Z,87.87
2018-12-18T14:20:06.908Z,93.73
2018-12-18T14:22:36.422Z,99.73
2018-12-18T14:25:05.970Z,107.27
2018-12-18T14:27:35.466Z,99.80
2018-12-18T14:30:06.122Z,104.40
2018-12-18T14:32:35.629Z,105.83
2018-12-18T14:35:05.196Z,97.43
2018-12-18T14:37:34.718Z,83.10
2018-12-18T14:40:04.755Z,100.87
2018-12-18T14:42:34.324Z,112.80
2018-12-18T14:45:04.341Z,164.60
2018-12-18T14:47:33.907Z,228.33
2018-12-18T14:50:05.079Z,210.13
2018-12-18T14:52:34.593Z,220.13
2018-12-18T14:55:04.267Z,137.33
2018-12-18T14:57:33.771Z,110.77
2018-12-18T15:00:04.239Z,103.93
2018-12-18T15:02:33.743Z,83.63
2018-12-18T15:05:03.270Z,85.83
2018-12-18T15:07:32.837Z,91.63
2018-12-18T15:10:02.375Z,85.60
2018-12-18T15:12:31.885Z,74.97
2018-12-18T15:15:01.454Z,72.47
2018-12-18T15:17:30.954Z,76.10
2018-12-18T15:20:00.458Z,75.60
2018-12-18T15:22:29.988Z,74.47
2018-12-18T15:24:59.490Z,77.43
2018-12-18T15:27:28.634Z,72.10
2018-12-18T15:29:58.078Z,69.73
2018-12-18T19:56:14.875Z,95.30
2018-12-18T19:58:44.336Z,90.93
2018-12-18T20:01:13.893Z,69.57
2018-12-18T20:03:43.438Z,63.47
2018-12-18T20:06:12.974Z,65.43
2018-12-18T20:08:42.498Z,111.27
2018-12-18T20:11:12.227Z,245.47
2018-12-18T20:13:41.739Z,128.37
2018-12-18T20:16:11.354Z,73.57
2018-12-18T20:18:40.548Z,67.23
2018-12-18T20:21:11.421Z,66.53
2018-12-18T20:23:41.395Z,66.97
2018-12-18T20:26:11.942Z,69.73
2018-12-18T20:28:41.480Z,74.33
2018-12-18T20:31:11.007Z,79.20
2018-12-18T20:33:40.499Z,81.40
2018-12-18T20:36:10.023Z,94.30
2018-12-18T20:38:39.186Z,92.10
2018-12-18T20:41:08.598Z,77.73
2018-12-18T20:43:38.131Z,88.80
2018-12-18T20:46:07.638Z,115.43
2018-12-18T20:48:37.147Z,76.60
2018-12-18T20:51:06.673Z,70.57
2018-12-18T20:53:37.978Z,70.17
2018-12-18T20:56:07.516Z,69.67
2018-12-18T20:58:37.015Z,68.93
2018-12-18T21:01:06.523Z,65.60
2018-12-18T21:03:36.058Z,68.07
2018-12-18T21:06:05.226Z,73.50
2018-12-18T21:08:34.383Z,68.50
2018-12-18T21:11:03.454Z,66.40
2018-12-18T21:13:32.891Z,66.33
2018-12-18T21:16:03.279Z,67.87
2018-12-18T21:18:33.260Z,68.20
2018-12-18T21:21:02.762Z,63.70
2018-12-18T21:23:32.109Z,62.97
2018-12-18T21:26:04.975Z,63.17
2018-12-18T21:28:38.971Z,64.13
2018-12-18T21:31:08.716Z,63.27
2018-12-18T21:33:38.234Z,73.73
2018-12-18T21:36:07.812Z,80.43
2018-12-18T21:38:37.615Z,71.57
2018-12-18T21:41:07.207Z,65.73
2018-12-18T21:43:36.380Z,61.47
2018-12-18T21:46:05.956Z,63.00
2018-12-18T21:48:36.057Z,58.23
2018-12-18T21:51:05.753Z,58.57
2018-12-18T21:53:35.412Z,57.57
2018-12-18T21:56:05.977Z,59.90
2018-12-18T21:58:35.593Z,60.83
2018-12-18T22:01:05.085Z,60.13
2018-12-18T22:03:34.723Z,60.53
2018-12-18T22:06:04.229Z,62.40
2018-12-18T22:08:36.874Z,65.97
2018-12-18T22:11:05.279Z,89.90
2018-12-18T22:13:35.330Z,125.47
2018-12-18T22:16:04.841Z,96.53
2018-12-18T22:18:34.391Z,70.73
2018-12-18T22:21:03.905Z,65.30
2018-12-18T22:23:33.545Z,67.03
2018-12-18T22:26:03.267Z,71.50
2018-12-18T22:28:34.680Z,88.57
2018-12-18T22:31:13.006Z,109.97
2018-12-18T22:33:46.842Z,72.83
2018-12-18T22:36:16.443Z,62.37
2018-12-18T22:38:46.961Z,61.53
2018-12-18T22:41:16.467Z,68.17
2018-12-18T22:43:45.987Z,65.10
2018-12-18T22:46:16.218Z,65.77
2018-12-18T22:48:45.819Z,70.77
2018-12-18T22:51:15.307Z,81.03
2018-12-18T22:53:44.906Z,99.13
2018-12-18T22:56:14.447Z,99.83
2018-12-18T22:58:43.953Z,100.67
2018-12-18T23:01:18.102Z,86.97
2018-12-18T23:03:47.622Z,81.63
2018-12-18T23:06:17.386Z,97.33
2018-12-18T23:08:50.182Z,100.37
2018-12-18T23:11:18.441Z,65.80
2018-12-18T23:13:47.987Z,62.87
2018-12-18T23:16:17.155Z,60.10
2018-12-18T23:18:46.595Z,58.83
2018-12-18T23:21:16.531Z,63.13
2018-12-18T23:23:46.037Z,141.53
2018-12-18T23:26:15.583Z,115.80
2018-12-18T23:28:45.107Z,66.87
2018-12-18T23:31:14.610Z,54.00
2018-12-18T23:33:44.102Z,56.40
2018-12-18T23:36:13.599Z,53.17
2018-12-18T23:38:43.192Z,54.83
2018-12-18T23:41:12.695Z,56.00
2018-12-18T23:43:42.186Z,73.73
2018-12-18T23:46:11.683Z,95.37
2018-12-18T23:48:41.171Z,96.43
2018-12-18T23:51:10.675Z,72.13
2018-12-18T23:53:40.178Z,62.43
2018-12-18T23:56:09.726Z,62.77
2018-12-18T23:58:39.223Z,63.73
