createdAt,value
2022-10-22T00:00:42.862Z,19.90
2022-10-22T00:03:11.444Z,19.80
2022-10-22T00:05:38.910Z,19.80
2022-10-22T00:08:06.269Z,19.80
2022-10-22T00:10:33.593Z,19.80
2022-10-22T00:13:00.923Z,19.90
2022-10-22T00:15:28.234Z,19.80
2022-10-22T00:17:57.411Z,19.90
2022-10-22T00:20:26.725Z,19.80
2022-10-22T00:22:55.151Z,19.90
2022-10-22T00:25:22.469Z,19.80
2022-10-22T00:27:50.069Z,19.90
2022-10-22T00:30:17.613Z,19.90
2022-10-22T00:32:44.945Z,19.90
2022-10-22T00:35:12.306Z,19.90
2022-10-22T00:37:39.655Z,19.80
2022-10-22T00:40:07.555Z,19.80
2022-10-22T00:42:34.840Z,19.80
2022-10-22T00:45:08.068Z,19.80
2022-10-22T00:47:55.541Z,19.90
2022-10-22T00:51:04.700Z,19.80
2022-10-22T00:53:37.966Z,19.80
2022-10-22T00:56:06.491Z,19.80
2022-10-22T00:58:37.118Z,19.80
2022-10-22T01:01:09.109Z,19.70
2022-10-22T01:03:36.542Z,19.70
2022-10-22T01:06:05.917Z,19.70
2022-10-22T01:08:38.497Z,19.70
2022-10-22T01:11:43.851Z,19.80
2022-10-22T01:14:31.605Z,19.80
2022-10-22T01:17:10.560Z,19.80
2022-10-22T01:19:53.308Z,19.80
2022-10-22T01:22:35.374Z,19.70
2022-10-22T01:25:08.687Z,19.70
2022-10-22T01:27:51.000Z,19.70
2022-10-22T01:30:19.396Z,19.80
2022-10-22T01:32:54.563Z,19.70
2022-10-22T01:35:27.280Z,19.70
2022-10-22T01:37:59.286Z,19.70
2022-10-22T01:40:28.602Z,19.70
2022-10-22T01:43:07.383Z,19.70
2022-10-22T01:45:42.395Z,19.70
2022-10-22T01:48:37.530Z,19.60
2022-10-22T01:51:45.181Z,19.60
2022-10-22T01:54:24.348Z,19.60
2022-10-22T01:57:14.841Z,19.70
2022-10-22T02:00:05.388Z,19.70
2022-10-22T02:03:10.154Z,19.70
2022-10-22T02:05:53.049Z,19.70
2022-10-22T02:08:32.828Z,19.70
2022-10-22T02:11:01.465Z,19.70
2022-10-22T02:13:36.059Z,19.70
2022-10-22T02:16:07.004Z,19.60
2022-10-22T02:18:38.835Z,19.70
2022-10-22T02:23:36.252Z,19.60
2022-10-22T02:26:34.525Z,19.70
2022-10-22T02:29:22.478Z,19.70
2022-10-22T02:31:52.256Z,19.80
2022-10-22T02:34:26.100Z,19.80
2022-10-22T02:36:55.517Z,19.80
2022-10-22T02:39:23.113Z,19.70
2022-10-22T02:41:50.462Z,19.70
2022-10-22T02:44:21.962Z,19.60
2022-10-22T02:46:50.267Z,19.60
2022-10-22T02:49:17.545Z,19.50
2022-10-22T02:51:44.874Z,19.50
2022-10-22T02:54:12.173Z,19.50
2022-10-22T02:56:39.413Z,19.40
2022-10-22T02:59:06.834Z,19.50
2022-10-22T03:01:34.174Z,19.50
2022-10-22T03:04:01.510Z,19.50
2022-10-22T03:06:28.783Z,19.50
2022-10-22T03:08:56.561Z,19.50
2022-10-22T03:11:24.015Z,19.60
2022-10-22T03:13:51.322Z,19.50
2022-10-22T03:16:18.655Z,19.50
2022-10-22T03:18:45.898Z,19.50
2022-10-22T03:21:34.028Z,19.50
2022-10-22T03:24:04.895Z,19.50
2022-10-22T03:26:33.541Z,19.50
2022-10-22T03:29:01.362Z,19.50
2022-10-22T03:31:28.773Z,19.50
2022-10-22T03:33:56.188Z,19.50
2022-10-22T03:36:23.519Z,19.50
2022-10-22T03:38:51.091Z,19.40
2022-10-22T03:41:18.576Z,19.40
2022-10-22T03:43:50.031Z,19.40
2022-10-22T03:46:17.367Z,19.40
2022-10-22T03:48:44.764Z,19.40
2022-10-22T03:51:12.239Z,19.40
2022-10-22T03:53:39.576Z,19.40
2022-10-22T03:56:11.448Z,19.50
2022-10-22T03:58:40.956Z,19.50
2022-10-22T04:01:11.781Z,19.60
2022-10-22T04:03:39.630Z,19.60
2022-10-22T04:06:10.316Z,19.60
2022-10-22T04:08:40.243Z,19.50
2022-10-22T04:11:07.833Z,19.60
2022-10-22T04:13:35.696Z,19.60
2022-10-22T04:16:13.665Z,19.60
2022-10-22T04:18:42.017Z,19.60
2022-10-22T04:21:11.582Z,19.60
2022-10-22T04:23:39.250Z,19.50
2022-10-22T04:26:07.876Z,19.40
2022-10-22T04:28:35.607Z,19.40
2022-10-22T04:31:09.607Z,19.40
2022-10-22T04:33:36.986Z,19.40
2022-10-22T04:36:15.473Z,19.40
2022-10-22T04:38:44.264Z,19.30
2022-10-22T04:41:14.772Z,19.30
2022-10-22T04:43:42.733Z,19.20
2022-10-22T04:46:11.754Z,19.30
2022-10-22T04:48:40.723Z,19.30
2022-10-22T04:51:10.455Z,19.30
2022-10-22T04:53:37.820Z,19.30
2022-10-22T04:56:29.155Z,19.30
2022-10-22T04:59:00.775Z,19.30
2022-10-22T05:01:36.986Z,19.30
2022-10-22T05:04:09.191Z,19.30
2022-10-22T05:06:37.772Z,19.30
2022-10-22T05:09:07.960Z,19.40
2022-10-22T05:11:37.652Z,19.40
2022-10-22T05:14:06.422Z,19.40
2022-10-22T05:16:34.843Z,19.40
2022-10-22T05:19:03.860Z,19.40
2022-10-22T05:21:31.220Z,19.40
2022-10-22T05:24:01.972Z,19.40
2022-10-22T05:26:29.986Z,19.40
2022-10-22T05:28:57.587Z,19.40
2022-10-22T05:31:25.452Z,19.40
2022-10-22T05:33:52.720Z,19.40
2022-10-22T05:36:21.682Z,19.40
2022-10-22T05:38:49.682Z,19.40
2022-10-22T05:41:25.405Z,19.40
2022-10-22T05:43:56.112Z,19.40
2022-10-22T05:46:25.243Z,19.40
2022-10-22T05:48:59.631Z,19.40
2022-10-22T05:51:29.009Z,19.40
2022-10-22T05:53:59.494Z,19.50
2022-10-22T05:56:29.046Z,19.50
2022-10-22T05:58:57.248Z,19.40
2022-10-22T06:01:29.963Z,19.40
2022-10-22T06:04:00.152Z,19.50
2022-10-22T06:06:31.718Z,19.40
2022-10-22T06:09:03.070Z,19.50
2022-10-22T06:11:34.150Z,19.50
2022-10-22T06:14:03.520Z,19.50
2022-10-22T06:16:31.650Z,19.60
2022-10-22T06:19:02.171Z,19.50
2022-10-22T06:21:30.877Z,19.60
2022-10-22T06:23:59.709Z,19.60
2022-10-22T06:26:27.621Z,19.60
2022-10-22T06:28:56.205Z,19.50
2022-10-22T06:31:24.923Z,19.50
2022-10-22T06:33:52.937Z,19.60
2022-10-22T06:36:22.446Z,19.60
2022-10-22T06:38:54.275Z,19.60
2022-10-22T06:41:24.285Z,19.60
2022-10-22T06:43:55.691Z,19.60
2022-10-22T06:46:24.324Z,19.60
2022-10-22T06:49:00.571Z,19.60
2022-10-22T06:51:28.464Z,19.60
2022-10-22T06:53:57.141Z,19.60
2022-10-22T06:56:26.541Z,19.70
2022-10-22T06:58:55.765Z,19.70
2022-10-22T07:01:31.206Z,19.70
2022-10-22T07:03:59.997Z,19.70
2022-10-22T07:06:28.615Z,19.70
2022-10-22T07:08:57.453Z,19.80
2022-10-22T07:11:27.622Z,19.80
2022-10-22T07:13:56.889Z,19.80
2022-10-22T07:16:28.155Z,19.80
2022-10-22T07:19:01.026Z,19.90
2022-10-22T07:21:29.312Z,19.90
2022-10-22T07:23:57.379Z,20.00
2022-10-22T07:26:25.640Z,20.00
2022-10-22T07:28:53.004Z,20.20
2022-10-22T07:31:20.378Z,20.20
2022-10-22T07:33:47.644Z,20.20
2022-10-22T07:36:19.211Z,20.20
2022-10-22T07:38:48.112Z,20.30
2022-10-22T07:41:16.865Z,20.30
2022-10-22T07:43:44.613Z,20.40
2022-10-22T07:46:12.043Z,20.50
2022-10-22T07:48:39.684Z,20.60
2022-10-22T07:51:07.334Z,20.60
2022-10-22T07:53:34.947Z,20.60
2022-10-22T07:56:02.373Z,20.60
2022-10-22T07:58:29.918Z,20.60
2022-10-22T08:01:00.773Z,20.70
2022-10-22T08:03:28.953Z,20.80
2022-10-22T08:05:56.272Z,20.80
2022-10-22T08:08:27.094Z,20.90
2022-10-22T08:10:59.324Z,21.00
2022-10-22T08:13:27.638Z,21.10
2022-10-22T08:15:57.502Z,21.10
2022-10-22T08:18:26.240Z,21.10
2022-10-22T08:20:54.149Z,21.10
2022-10-22T08:23:25.914Z,21.20
2022-10-22T08:25:56.872Z,21.30
2022-10-22T08:28:24.521Z,21.30
2022-10-22T08:30:51.877Z,21.20
2022-10-22T08:33:19.377Z,21.30
2022-10-22T08:35:51.201Z,21.30
2022-10-22T08:38:19.290Z,21.30
2022-10-22T08:40:54.052Z,21.30
2022-10-22T08:43:49.804Z,21.30
2022-10-22T08:46:23.965Z,21.20
2022-10-22T08:48:54.995Z,21.20
2022-10-22T08:51:26.546Z,21.20
2022-10-22T08:54:05.532Z,21.20
2022-10-22T08:56:36.255Z,21.20
2022-10-22T08:59:11.813Z,21.20
2022-10-22T09:01:42.860Z,21.10
2022-10-22T09:04:26.694Z,21.10
2022-10-22T09:06:57.144Z,21.10
2022-10-22T09:09:29.372Z,21.10
2022-10-22T09:11:59.393Z,21.30
2022-10-22T09:14:27.352Z,21.40
2022-10-22T09:17:37.109Z,21.50
2022-10-22T09:20:26.877Z,21.50
2022-10-22T09:23:00.763Z,21.50
2022-10-22T09:25:31.180Z,21.60
2022-10-22T09:27:58.745Z,21.70
2022-10-22T09:30:29.906Z,21.80
2022-10-22T09:33:02.136Z,21.90
2022-10-22T09:35:34.892Z,22.10
2022-10-22T09:38:08.491Z,22.30
2022-10-22T09:40:51.804Z,22.30
2022-10-22T09:43:19.671Z,22.30
2022-10-22T09:45:48.461Z,22.40
2022-10-22T09:48:27.957Z,22.60
2022-10-22T09:51:20.541Z,22.70
2022-10-22T09:53:59.346Z,22.90
2022-10-22T09:56:36.039Z,23.20
2022-10-22T09:59:04.180Z,23.60
2022-10-22T10:01:36.334Z,23.80
2022-10-22T10:04:10.162Z,23.60
2022-10-22T10:06:41.780Z,23.40
2022-10-22T10:09:28.070Z,23.20
2022-10-22T10:12:24.806Z,23.00
2022-10-22T10:15:24.387Z,23.00
2022-10-22T10:18:14.454Z,23.00
2022-10-22T10:20:44.841Z,22.90
2022-10-22T10:23:25.317Z,22.70
2022-10-22T10:26:18.635Z,22.50
2022-10-22T10:29:25.309Z,22.40
2022-10-22T10:32:30.632Z,22.50
2022-10-22T10:35:36.623Z,22.80
2022-10-22T10:38:27.367Z,22.90
2022-10-22T10:41:00.461Z,22.90
2022-10-22T10:43:36.364Z,23.20
2022-10-22T10:48:57.383Z,24.70
2022-10-22T10:51:52.672Z,24.70
2022-10-22T10:54:33.837Z,24.90
2022-10-22T10:57:29.952Z,25.00
2022-10-22T11:00:03.596Z,25.10
2022-10-22T11:05:49.952Z,24.90
2022-10-22T11:08:22.929Z,24.90
2022-10-22T11:10:52.860Z,24.50
2022-10-22T11:13:38.574Z,24.80
2022-10-22T11:16:20.895Z,26.10
2022-10-22T11:19:22.547Z,27.30
2022-10-22T11:21:53.296Z,27.60
2022-10-22T11:24:27.784Z,28.60
2022-10-22T11:27:06.898Z,28.90
2022-10-22T11:29:40.935Z,28.60
2022-10-22T11:32:15.594Z,27.80
2022-10-22T11:34:48.831Z,26.90
2022-10-22T11:37:17.645Z,26.00
2022-10-22T11:39:55.440Z,25.30
2022-10-22T11:42:30.332Z,24.90
2022-10-22T11:45:30.528Z,24.50
2022-10-22T11:48:09.738Z,24.20
2022-10-22T11:50:57.463Z,23.90
2022-10-22T11:53:36.308Z,23.60
2022-10-22T11:56:06.647Z,23.40
2022-10-22T11:58:39.533Z,23.20
2022-10-22T12:01:09.963Z,23.20
2022-10-22T12:03:43.964Z,23.10
2022-10-22T12:06:12.085Z,23.00
2022-10-22T12:08:54.601Z,22.90
2022-10-22T12:11:41.453Z,23.00
2022-10-22T12:14:29.006Z,23.00
2022-10-22T12:17:03.692Z,22.90
2022-10-22T12:19:37.062Z,22.90
2022-10-22T12:22:16.111Z,22.80
2022-10-22T12:24:47.232Z,22.70
2022-10-22T12:27:33.932Z,22.60
2022-10-22T12:30:02.687Z,22.60
2022-10-22T12:32:38.375Z,22.50
2022-10-22T12:35:08.784Z,22.50
2022-10-22T12:37:37.264Z,22.50
2022-10-22T12:40:28.713Z,22.50
2022-10-22T12:42:59.016Z,22.40
2022-10-22T12:45:30.728Z,22.50
2022-10-22T12:48:14.553Z,22.50
2022-10-22T12:50:45.624Z,22.50
2022-10-22T12:53:21.164Z,22.40
2022-10-22T12:55:51.975Z,22.40
2022-10-22T12:58:41.637Z,22.40
2022-10-22T13:01:13.018Z,22.40
2022-10-22T13:04:05.447Z,22.40
2022-10-22T13:06:35.759Z,22.40
2022-10-22T13:09:16.268Z,22.50
2022-10-22T13:12:04.819Z,22.60
2022-10-22T13:14:35.012Z,22.60
2022-10-22T13:17:13.321Z,22.70
2022-10-22T13:19:55.440Z,22.80
2022-10-22T13:22:33.245Z,22.80
2022-10-22T13:25:14.808Z,22.80
2022-10-22T13:27:46.853Z,22.80
2022-10-22T13:30:25.232Z,22.80
2022-10-22T13:32:58.588Z,22.80
2022-10-22T13:35:33.144Z,22.80
2022-10-22T13:38:01.116Z,22.80
2022-10-22T13:40:28.767Z,22.80
2022-10-22T13:42:56.062Z,22.80
2022-10-22T13:45:23.527Z,22.80
2022-10-22T13:47:54.919Z,22.80
2022-10-22T13:50:22.350Z,22.70
2022-10-22T13:52:54.972Z,22.70
2022-10-22T13:55:28.993Z,22.80
2022-10-22T13:58:10.465Z,22.80
2022-10-22T14:00:43.839Z,22.80
2022-10-22T14:03:19.324Z,22.90
2022-10-22T14:05:48.140Z,22.90
2022-10-22T14:08:25.965Z,22.90
2022-10-22T14:10:53.539Z,23.00
2022-10-22T14:13:21.646Z,23.00
2022-10-22T14:15:51.601Z,23.10
2022-10-22T14:18:26.665Z,23.00
2022-10-22T14:20:56.696Z,23.00
2022-10-22T14:23:26.745Z,23.00
2022-10-22T14:25:54.560Z,23.00
2022-10-22T14:28:21.866Z,23.00
2022-10-22T14:30:49.718Z,22.90
2022-10-22T14:33:28.858Z,22.90
2022-10-22T14:36:00.502Z,22.80
2022-10-22T14:38:28.600Z,22.80
2022-10-22T14:40:57.278Z,22.80
2022-10-22T14:43:28.034Z,22.70
2022-10-22T14:45:55.956Z,22.70
2022-10-22T14:48:23.750Z,22.70
2022-10-22T14:50:51.078Z,22.70
2022-10-22T14:53:18.687Z,22.60
2022-10-22T14:55:47.510Z,22.60
2022-10-22T14:58:15.373Z,22.60
2022-10-22T15:00:43.765Z,22.60
2022-10-22T15:03:11.815Z,22.60
2022-10-22T15:05:46.397Z,22.50
2022-10-22T15:08:14.904Z,22.60
2022-10-22T15:10:42.493Z,22.50
2022-10-22T15:13:09.811Z,22.60
2022-10-22T15:15:40.428Z,22.50
2022-10-22T15:18:07.878Z,22.50
2022-10-22T15:20:35.132Z,22.50
2022-10-22T15:23:02.664Z,22.40
2022-10-22T15:25:30.501Z,22.40
2022-10-22T15:28:04.714Z,22.40
2022-10-22T15:30:36.442Z,22.30
2022-10-22T15:33:03.889Z,22.30
2022-10-22T15:35:31.181Z,22.30
2022-10-22T15:37:58.495Z,22.30
2022-10-22T15:40:25.720Z,22.30
2022-10-22T15:42:53.060Z,22.20
2022-10-22T15:45:22.425Z,22.20
2022-10-22T15:47:50.450Z,22.10
2022-10-22T15:50:18.075Z,22.10
2022-10-22T15:52:45.393Z,22.10
2022-10-22T15:57:45.499Z,22.10
2022-10-22T16:00:13.516Z,22.00
2022-10-22T16:02:42.329Z,22.10
2022-10-22T16:05:09.951Z,22.00
2022-10-22T16:07:37.369Z,22.00
2022-10-22T16:10:05.177Z,22.00
2022-10-22T16:12:32.529Z,22.00
2022-10-22T16:14:59.784Z,21.90
2022-10-22T16:17:27.011Z,21.80
2022-10-22T16:19:54.304Z,21.80
2022-10-22T16:22:21.603Z,21.80
2022-10-22T16:24:48.824Z,21.80
2022-10-22T16:27:16.162Z,21.80
2022-10-22T16:29:43.508Z,21.80
2022-10-22T16:32:12.729Z,21.70
2022-10-22T16:34:40.020Z,21.70
2022-10-22T16:37:10.221Z,21.60
2022-10-22T16:39:37.893Z,21.60
2022-10-22T16:42:05.961Z,21.60
2022-10-22T16:44:33.284Z,21.50
2022-10-22T16:47:01.008Z,21.50
2022-10-22T16:49:28.360Z,21.40
2022-10-22T16:51:55.724Z,21.40
2022-10-22T16:54:23.080Z,21.40
2022-10-22T16:56:50.317Z,21.40
2022-10-22T16:59:17.724Z,21.30
2022-10-22T17:01:45.062Z,21.20
2022-10-22T17:04:12.511Z,21.20
2022-10-22T17:06:39.897Z,21.20
2022-10-22T17:09:07.461Z,21.10
2022-10-22T17:11:37.037Z,21.10
2022-10-22T17:14:06.377Z,21.00
2022-10-22T17:16:33.668Z,21.00
2022-10-22T17:19:03.961Z,21.00
2022-10-22T17:21:31.265Z,21.00
2022-10-22T17:23:58.824Z,21.00
2022-10-22T17:26:26.962Z,21.00
2022-10-22T17:28:55.176Z,21.00
2022-10-22T17:31:32.835Z,21.00
2022-10-22T17:34:00.244Z,20.90
2022-10-22T17:36:30.478Z,20.90
2022-10-22T17:39:03.413Z,20.90
2022-10-22T17:41:33.440Z,20.90
2022-10-22T17:44:04.029Z,20.80
2022-10-22T17:46:32.485Z,20.70
2022-10-22T17:49:04.232Z,20.70
2022-10-22T17:51:31.980Z,20.70
2022-10-22T17:53:59.306Z,20.60
2022-10-22T17:56:30.276Z,20.60
2022-10-22T17:58:59.681Z,20.60
2022-10-22T18:01:31.555Z,20.60
2022-10-22T18:04:01.289Z,20.50
2022-10-22T18:06:29.508Z,20.50
2022-10-22T18:08:57.212Z,20.50
2022-10-22T18:11:26.732Z,20.50
2022-10-22T18:13:56.744Z,20.50
2022-10-22T18:16:25.115Z,20.50
2022-10-22T18:18:54.962Z,20.40
2022-10-22T18:21:24.199Z,20.50
2022-10-22T18:23:51.779Z,20.50
2022-10-22T18:26:24.326Z,20.50
2022-10-22T18:28:55.235Z,20.50
2022-10-22T18:31:24.536Z,20.50
2022-10-22T18:33:52.069Z,20.50
2022-10-22T18:36:22.332Z,20.50
2022-10-22T18:38:57.519Z,20.50
2022-10-22T18:41:26.036Z,20.50
2022-10-22T18:43:59.095Z,20.50
2022-10-22T18:46:27.537Z,20.50
2022-10-22T18:48:58.912Z,20.40
2022-10-22T18:51:30.591Z,20.40
2022-10-22T18:54:05.197Z,20.30
2022-10-22T18:56:40.694Z,20.30
2022-10-22T18:59:21.121Z,20.30
2022-10-22T19:01:48.955Z,20.30
2022-10-22T19:04:16.264Z,20.30
2022-10-22T19:06:45.746Z,20.30
2022-10-22T19:09:14.985Z,20.30
2022-10-22T19:11:44.507Z,20.30
2022-10-22T19:14:13.677Z,20.30
2022-10-22T19:16:40.927Z,20.30
2022-10-22T19:19:08.533Z,20.30
2022-10-22T19:21:37.300Z,20.30
2022-10-22T19:24:04.837Z,20.30
2022-10-22T19:26:32.363Z,20.30
2022-10-22T19:29:00.700Z,20.30
2022-10-22T19:31:30.129Z,20.30
2022-10-22T19:33:59.335Z,20.20
2022-10-22T19:36:30.322Z,20.20
2022-10-22T19:38:58.632Z,20.20
2022-10-22T19:41:28.007Z,20.20
2022-10-22T19:43:56.399Z,20.20
2022-10-22T19:46:25.654Z,20.20
2022-10-22T19:48:54.193Z,20.20
2022-10-22T19:51:24.998Z,20.20
2022-10-22T19:53:59.230Z,20.20
2022-10-22T19:56:27.165Z,20.20
2022-10-22T19:58:54.581Z,20.30
2022-10-22T20:01:22.211Z,20.30
2022-10-22T20:03:49.950Z,20.30
2022-10-22T20:06:18.105Z,20.30
2022-10-22T20:08:45.944Z,20.30
2022-10-22T20:11:25.223Z,20.20
2022-10-22T20:13:52.972Z,20.30
2022-10-22T20:16:23.182Z,20.30
2022-10-22T20:18:51.855Z,20.30
2022-10-22T20:21:20.518Z,20.20
2022-10-22T20:23:51.599Z,20.20
2022-10-22T20:26:19.348Z,20.20
2022-10-22T20:28:46.871Z,20.20
2022-10-22T20:31:19.016Z,20.20
2022-10-22T20:33:47.516Z,20.10
2022-10-22T20:36:18.105Z,20.10
2022-10-22T20:38:48.120Z,20.10
2022-10-22T20:41:21.635Z,20.00
2022-10-22T20:43:51.035Z,20.00
2022-10-22T20:46:24.437Z,19.90
2022-10-22T20:48:53.778Z,20.00
2022-10-22T20:51:22.010Z,19.90
2022-10-22T20:53:50.865Z,19.90
2022-10-22T20:56:18.833Z,19.90
2022-10-22T20:58:50.298Z,19.90
2022-10-22T21:01:22.166Z,19.90
2022-10-22T21:03:53.415Z,19.90
2022-10-22T21:06:23.287Z,19.90
2022-10-22T21:08:51.878Z,19.90
2022-10-22T21:11:19.967Z,20.00
2022-10-22T21:13:47.341Z,20.00
2022-10-22T21:16:17.516Z,20.00
2022-10-22T21:18:46.866Z,20.00
2022-10-22T21:21:17.077Z,20.00
2022-10-22T21:23:44.563Z,20.00
2022-10-22T21:26:12.504Z,20.00
2022-10-22T21:28:39.890Z,19.90
2022-10-22T21:31:10.067Z,19.90
2022-10-22T21:33:38.931Z,19.90
2022-10-22T21:36:09.085Z,19.90
2022-10-22T21:38:37.463Z,19.90
2022-10-22T21:41:13.189Z,19.90
2022-10-22T21:43:41.953Z,19.90
2022-10-22T21:46:12.604Z,19.90
2022-10-22T21:48:43.089Z,19.90
2022-10-22T21:51:16.242Z,19.90
2022-10-22T21:53:44.694Z,19.90
2022-10-22T21:56:20.529Z,19.90
2022-10-22T21:58:48.320Z,19.90
2022-10-22T22:01:16.398Z,19.90
2022-10-22T22:03:46.448Z,19.90
2022-10-22T22:06:14.796Z,19.80
2022-10-22T22:08:44.551Z,19.80
2022-10-22T22:11:17.616Z,19.90
2022-10-22T22:13:45.629Z,19.90
2022-10-22T22:16:16.611Z,19.90
2022-10-22T22:18:44.054Z,19.90
2022-10-22T22:21:13.808Z,20.00
2022-10-22T22:23:43.427Z,20.00
2022-10-22T22:26:11.878Z,20.00
2022-10-22T22:28:39.189Z,20.00
2022-10-22T22:31:16.077Z,20.00
2022-10-22T22:33:44.000Z,20.00
2022-10-22T22:36:11.712Z,20.10
2022-10-22T22:38:39.921Z,20.10
2022-10-22T22:41:08.709Z,20.00
2022-10-22T22:43:37.584Z,20.00
2022-10-22T22:46:11.245Z,20.00
2022-10-22T22:48:38.567Z,20.00
2022-10-22T22:51:07.296Z,20.00
2022-10-22T22:53:35.087Z,20.00
2022-10-22T22:56:16.896Z,20.10
2022-10-22T22:58:44.727Z,20.10
2022-10-22T23:01:18.051Z,20.10
2022-10-22T23:03:48.461Z,20.00
2022-10-22T23:06:15.945Z,20.00
2022-10-22T23:08:43.362Z,20.00
2022-10-22T23:11:13.299Z,20.00
2022-10-22T23:13:41.859Z,20.00
2022-10-22T23:16:13.311Z,20.00
2022-10-22T23:18:41.304Z,20.00
2022-10-22T23:21:20.504Z,20.00
2022-10-22T23:23:53.517Z,20.00
2022-10-22T23:26:27.476Z,20.00
2022-10-22T23:28:55.291Z,19.90
2022-10-22T23:31:22.748Z,19.90
2022-10-22T23:33:50.140Z,19.90
2022-10-22T23:36:17.478Z,19.90
2022-10-22T23:38:45.101Z,20.00
2022-10-22T23:41:12.567Z,20.00
2022-10-22T23:43:39.953Z,20.00
2022-10-22T23:46:09.780Z,19.90
2022-10-22T23:48:39.124Z,20.00
2022-10-22T23:51:14.029Z,19.90
2022-10-22T23:53:42.964Z,20.00
2022-10-22T23:56:14.046Z,20.00
2022-10-22T23:58:41.755Z,20.00
