createdAt,value
2022-12-07T00:02:21.968Z,1999.90
2022-12-07T00:04:50.543Z,1999.90
2022-12-07T00:07:18.072Z,1999.90
2022-12-07T00:09:45.518Z,1999.90
2022-12-07T00:12:13.010Z,1999.90
2022-12-07T00:14:40.491Z,1999.90
2022-12-07T00:17:07.981Z,1999.90
2022-12-07T00:19:36.778Z,1999.90
2022-12-07T00:22:04.389Z,1999.90
2022-12-07T00:24:31.837Z,1999.90
2022-12-07T00:26:59.329Z,1999.90
2022-12-07T00:29:26.826Z,1999.90
2022-12-07T00:31:54.383Z,1999.90
2022-12-07T00:34:22.951Z,1999.90
2022-12-07T00:36:52.081Z,1999.90
2022-12-07T00:39:19.806Z,76.20
2022-12-07T00:41:47.291Z,560.10
2022-12-07T00:44:14.825Z,1999.90
2022-12-07T00:46:42.321Z,1999.90
2022-12-07T00:49:09.817Z,86.05
2022-12-07T00:51:37.798Z,1999.90
2022-12-07T00:56:34.091Z,1999.90
2022-12-07T00:59:05.943Z,79.65
2022-12-07T01:01:36.096Z,78.78
2022-12-07T01:04:04.422Z,86.72
2022-12-07T01:06:32.790Z,85.55
2022-12-07T01:09:00.691Z,94.72
2022-12-07T01:11:31.568Z,86.57
2022-12-07T01:14:08.364Z,87.80
2022-12-07T01:16:35.925Z,87.63
2022-12-07T01:19:05.457Z,563.33
2022-12-07T01:21:36.027Z,94.20
2022-12-07T01:24:04.699Z,81.93
2022-12-07T01:26:33.600Z,82.07
2022-12-07T01:29:01.710Z,104.15
2022-12-07T01:31:29.913Z,96.45
2022-12-07T01:36:27.190Z,95.90
2022-12-07T01:38:57.646Z,95.72
2022-12-07T01:41:26.911Z,108.63
2022-12-07T01:44:17.284Z,118.35
2022-12-07T01:46:49.604Z,100.63
2022-12-07T01:49:24.615Z,103.53
2022-12-07T01:51:57.433Z,107.63
2022-12-07T01:54:24.995Z,105.68
2022-12-07T01:56:56.142Z,133.65
2022-12-07T01:59:27.595Z,103.55
2022-12-07T02:01:57.090Z,97.10
2022-12-07T02:04:25.317Z,104.07
2022-12-07T02:06:53.581Z,103.45
2022-12-07T02:09:21.112Z,1999.90
2022-12-07T02:11:48.970Z,1999.90
2022-12-07T02:14:17.413Z,1999.90
2022-12-07T02:16:53.961Z,1999.90
2022-12-07T02:20:04.085Z,1999.90
2022-12-07T02:23:02.256Z,1999.90
2022-12-07T02:25:43.585Z,1999.90
2022-12-07T02:28:19.259Z,1999.90
2022-12-07T02:30:50.610Z,1999.90
2022-12-07T02:33:24.441Z,1999.90
2022-12-07T02:35:58.836Z,1999.90
2022-12-07T02:38:31.359Z,1999.90
2022-12-07T02:41:05.734Z,1999.90
2022-12-07T02:43:38.647Z,1999.90
2022-12-07T02:46:11.771Z,1999.90
2022-12-07T02:48:41.746Z,1999.90
2022-12-07T02:51:09.262Z,1999.90
2022-12-07T02:53:38.875Z,1999.90
2022-12-07T02:56:15.714Z,1999.90
2022-12-07T02:58:56.326Z,80.50
2022-12-07T03:01:32.851Z,102.97
2022-12-07T03:04:11.414Z,95.95
2022-12-07T03:06:45.831Z,105.00
2022-12-07T03:09:21.804Z,102.47
2022-12-07T03:11:53.738Z,98.80
2022-12-07T03:14:25.257Z,110.07
2022-12-07T03:17:00.392Z,115.55
2022-12-07T03:19:29.046Z,110.35
2022-12-07T03:21:59.715Z,116.65
2022-12-07T03:24:31.115Z,128.60
2022-12-07T03:27:05.752Z,123.03
2022-12-07T03:29:38.515Z,120.13
2022-12-07T03:32:13.451Z,132.07
2022-12-07T03:34:46.246Z,126.72
2022-12-07T03:37:20.150Z,125.85
2022-12-07T03:39:56.711Z,142.80
2022-12-07T03:42:24.331Z,167.43
2022-12-07T03:44:52.252Z,166.77
2022-12-07T03:47:28.369Z,159.13
2022-12-07T03:50:01.085Z,171.85
2022-12-07T03:52:35.663Z,173.80
2022-12-07T03:55:10.893Z,175.63
2022-12-07T03:57:41.007Z,172.15
2022-12-07T04:00:10.412Z,188.57
2022-12-07T04:02:40.006Z,168.43
2022-12-07T04:05:09.176Z,185.80
2022-12-07T04:07:36.749Z,182.73
2022-12-07T04:10:05.622Z,201.32
2022-12-07T04:12:33.364Z,234.00
2022-12-07T04:15:00.864Z,196.75
2022-12-07T04:17:28.335Z,206.15
2022-12-07T04:19:57.132Z,188.95
2022-12-07T04:22:24.803Z,213.90
2022-12-07T04:24:52.287Z,203.93
2022-12-07T04:27:19.773Z,203.68
2022-12-07T04:29:47.247Z,199.55
2022-12-07T04:32:14.731Z,203.25
2022-12-07T04:34:42.444Z,179.95
2022-12-07T04:37:11.400Z,164.48
2022-12-07T04:39:38.873Z,156.27
2022-12-07T04:42:06.636Z,153.63
2022-12-07T04:44:34.127Z,150.25
2022-12-07T04:47:01.629Z,170.25
2022-12-07T04:49:29.363Z,173.75
2022-12-07T04:51:56.947Z,186.75
2022-12-07T04:54:25.759Z,158.05
2022-12-07T04:56:53.226Z,165.00
2022-12-07T04:59:20.718Z,180.43
2022-12-07T05:01:48.304Z,176.82
2022-12-07T05:04:16.967Z,171.20
2022-12-07T05:06:44.421Z,172.25
2022-12-07T05:09:12.176Z,162.30
2022-12-07T05:11:41.329Z,159.27
2022-12-07T05:14:12.872Z,151.70
2022-12-07T05:16:40.895Z,186.30
2022-12-07T05:24:04.884Z,175.38
2022-12-07T05:26:32.669Z,184.15
2022-12-07T05:29:01.913Z,195.65
2022-12-07T05:31:29.646Z,170.95
2022-12-07T05:33:57.256Z,214.80
2022-12-07T05:36:25.167Z,231.40
2022-12-07T05:38:52.672Z,231.80
2022-12-07T05:41:38.372Z,208.25
2022-12-07T05:44:07.468Z,212.43
2022-12-07T05:46:35.512Z,188.18
2022-12-07T05:51:30.396Z,144.93
2022-12-07T05:53:57.949Z,166.00
2022-12-07T05:56:25.507Z,164.45
2022-12-07T05:59:25.041Z,164.27
2022-12-07T06:01:56.467Z,199.20
2022-12-07T06:04:25.568Z,170.32
2022-12-07T06:06:53.135Z,169.18
2022-12-07T06:09:21.683Z,179.95
2022-12-07T06:12:07.234Z,180.18
2022-12-07T06:14:34.733Z,168.38
2022-12-07T06:17:03.697Z,155.43
2022-12-07T06:19:31.598Z,162.05
2022-12-07T06:21:59.318Z,174.43
2022-12-07T06:24:27.077Z,188.82
2022-12-07T06:26:54.787Z,198.38
2022-12-07T06:29:22.956Z,170.20
2022-12-07T06:31:50.623Z,165.57
2022-12-07T06:34:21.186Z,156.05
2022-12-07T06:36:52.119Z,194.35
2022-12-07T06:39:19.752Z,161.80
2022-12-07T06:41:47.264Z,174.40
2022-12-07T06:44:14.928Z,205.32
2022-12-07T06:46:42.473Z,177.30
2022-12-07T06:49:10.054Z,148.02
2022-12-07T06:51:42.004Z,207.20
2022-12-07T06:54:10.074Z,149.85
2022-12-07T06:59:06.500Z,134.70
2022-12-07T07:01:34.900Z,176.82
2022-12-07T07:04:02.841Z,48.05
2022-12-07T07:06:30.365Z,45.20
2022-12-07T07:08:59.297Z,46.85
2022-12-07T07:11:26.930Z,47.40
2022-12-07T07:13:54.726Z,1999.90
2022-12-07T07:16:22.247Z,1999.90
2022-12-07T07:18:49.847Z,1999.90
2022-12-07T07:21:17.341Z,1999.90
2022-12-07T07:23:44.827Z,1999.90
2022-12-07T07:26:17.414Z,1999.90
2022-12-07T07:28:47.509Z,1999.90
2022-12-07T07:31:15.034Z,1999.90
2022-12-07T07:33:42.498Z,1999.90
2022-12-07T07:36:10.671Z,1999.90
2022-12-07T07:38:38.144Z,1999.90
2022-12-07T07:41:05.818Z,1999.90
2022-12-07T07:43:34.726Z,1999.90
2022-12-07T07:46:02.273Z,1999.90
2022-12-07T07:48:29.797Z,1999.90
2022-12-07T07:50:57.282Z,1999.90
2022-12-07T07:53:24.778Z,1999.90
2022-12-07T07:55:54.096Z,1999.90
2022-12-07T07:58:21.977Z,1999.90
2022-12-07T08:00:51.009Z,1999.90
2022-12-07T08:03:18.493Z,1999.90
2022-12-07T08:05:45.996Z,1999.90
2022-12-07T08:08:13.585Z,1999.90
2022-12-07T08:10:41.375Z,1999.90
2022-12-07T08:13:15.402Z,1999.90
2022-12-07T08:15:44.628Z,1999.90
2022-12-07T08:18:14.306Z,1999.90
2022-12-07T08:20:45.603Z,1999.90
2022-12-07T08:23:14.207Z,1999.90
2022-12-07T08:25:42.386Z,1999.90
2022-12-07T08:28:10.027Z,1999.90
2022-12-07T08:30:37.929Z,1999.90
2022-12-07T08:33:05.479Z,544.55
2022-12-07T08:35:36.163Z,52.50
2022-12-07T08:38:04.382Z,48.97
2022-12-07T08:40:32.332Z,47.97
2022-12-07T08:42:59.798Z,46.10
2022-12-07T08:45:28.693Z,47.55
2022-12-07T08:48:00.681Z,48.97
2022-12-07T08:50:28.990Z,50.22
2022-12-07T08:53:00.042Z,46.28
2022-12-07T08:55:28.582Z,45.33
2022-12-07T08:57:56.762Z,50.58
2022-12-07T09:00:24.507Z,43.78
2022-12-07T09:02:52.046Z,51.85
2022-12-07T09:05:19.595Z,48.17
2022-12-07T09:07:50.534Z,45.95
2022-12-07T09:10:19.758Z,46.35
2022-12-07T09:12:47.287Z,51.42
2022-12-07T09:15:14.919Z,49.38
2022-12-07T09:17:42.397Z,46.38
2022-12-07T09:20:10.626Z,40.97
2022-12-07T09:22:38.154Z,44.75
2022-12-07T09:25:06.559Z,44.22
2022-12-07T09:27:35.461Z,40.00
2022-12-07T09:30:03.350Z,43.92
2022-12-07T09:34:58.571Z,42.22
2022-12-07T09:37:26.250Z,39.88
2022-12-07T09:39:53.786Z,37.70
2022-12-07T09:42:30.445Z,41.17
2022-12-07T09:45:00.917Z,37.25
2022-12-07T09:47:29.766Z,39.67
2022-12-07T09:50:05.199Z,39.95
2022-12-07T09:52:38.733Z,38.75
2022-12-07T09:55:13.520Z,38.80
2022-12-07T09:57:41.694Z,36.15
2022-12-07T10:00:16.482Z,33.72
2022-12-07T10:02:46.785Z,36.05
2022-12-07T10:05:22.117Z,32.30
2022-12-07T10:07:51.574Z,33.22
2022-12-07T10:10:25.334Z,32.38
2022-12-07T10:13:01.688Z,36.33
2022-12-07T10:15:50.152Z,32.25
2022-12-07T10:18:26.908Z,34.33
2022-12-07T10:21:04.863Z,30.23
2022-12-07T10:26:00.092Z,32.17
2022-12-07T10:28:41.802Z,32.55
2022-12-07T10:31:20.463Z,33.20
2022-12-07T10:33:53.144Z,33.92
2022-12-07T10:36:24.605Z,33.40
2022-12-07T10:38:55.311Z,35.00
2022-12-07T10:41:22.774Z,35.05
2022-12-07T10:43:55.541Z,34.50
2022-12-07T10:47:01.561Z,33.45
2022-12-07T10:50:16.433Z,34.80
2022-12-07T10:52:57.159Z,35.83
2022-12-07T10:55:35.107Z,37.10
2022-12-07T11:00:48.172Z,35.33
2022-12-07T11:03:43.674Z,38.70
2022-12-07T11:06:26.201Z,35.33
2022-12-07T11:09:12.356Z,34.00
2022-12-07T11:11:47.662Z,37.15
2022-12-07T11:14:27.373Z,40.83
2022-12-07T11:17:00.811Z,41.85
2022-12-07T11:19:55.994Z,36.42
2022-12-07T11:22:33.025Z,34.28
2022-12-07T11:25:16.283Z,33.27
2022-12-07T11:27:50.262Z,33.13
2022-12-07T11:30:22.748Z,35.13
2022-12-07T11:33:11.602Z,34.78
2022-12-07T11:35:54.959Z,34.60
2022-12-07T11:38:28.353Z,35.03
2022-12-07T11:41:13.658Z,40.15
2022-12-07T11:43:55.646Z,47.15
2022-12-07T11:46:27.619Z,39.00
2022-12-07T11:49:04.095Z,40.83
2022-12-07T11:51:37.531Z,38.15
2022-12-07T11:54:14.045Z,44.13
2022-12-07T11:56:42.007Z,41.83
2022-12-07T11:59:15.469Z,45.63
2022-12-07T12:01:54.428Z,43.00
2022-12-07T12:04:35.023Z,41.53
2022-12-07T12:10:00.602Z,43.30
2022-12-07T12:15:54.618Z,42.65
2022-12-07T12:18:40.207Z,42.22
2022-12-07T12:21:12.042Z,39.92
2022-12-07T12:23:45.346Z,40.22
2022-12-07T12:26:19.892Z,39.45
2022-12-07T12:28:55.484Z,41.22
2022-12-07T12:31:41.634Z,38.85
2022-12-07T12:34:31.866Z,42.13
2022-12-07T12:37:00.202Z,39.22
2022-12-07T12:39:29.164Z,40.97
2022-12-07T12:42:09.873Z,42.80
2022-12-07T12:44:42.555Z,42.42
2022-12-07T12:47:44.662Z,38.05
2022-12-07T12:50:23.335Z,41.75
2022-12-07T12:52:59.183Z,41.40
2022-12-07T12:55:51.934Z,36.13
2022-12-07T12:58:44.413Z,41.35
2022-12-07T13:01:45.743Z,42.38
2022-12-07T13:04:26.290Z,44.83
2022-12-07T13:06:53.994Z,49.85
2022-12-07T13:09:24.684Z,44.92
2022-12-07T13:12:00.194Z,45.03
2022-12-07T13:14:57.256Z,1999.90
2022-12-07T13:18:02.415Z,1025.95
2022-12-07T13:20:48.640Z,1999.90
2022-12-07T13:23:19.902Z,1999.90
2022-12-07T13:25:53.288Z,1999.90
2022-12-07T13:28:27.088Z,1999.90
2022-12-07T13:31:11.403Z,1999.90
2022-12-07T13:33:39.114Z,56.35
2022-12-07T13:36:14.988Z,1999.90
2022-12-07T13:38:51.541Z,1999.90
2022-12-07T13:41:21.188Z,1999.90
2022-12-07T13:43:54.395Z,1999.90
2022-12-07T13:46:28.928Z,1999.90
2022-12-07T13:48:57.888Z,1999.90
2022-12-07T13:51:27.714Z,1999.90
2022-12-07T13:53:57.016Z,1999.90
2022-12-07T13:56:33.624Z,1999.90
2022-12-07T13:59:03.112Z,1999.90
2022-12-07T14:01:33.043Z,1999.90
2022-12-07T14:04:19.225Z,1999.90
2022-12-07T14:06:51.700Z,1999.90
2022-12-07T14:09:21.375Z,1999.90
2022-12-07T14:11:50.550Z,1999.90
2022-12-07T14:14:23.923Z,1999.90
2022-12-07T14:17:03.626Z,1999.90
2022-12-07T14:19:48.875Z,1999.90
2022-12-07T14:22:32.961Z,1999.90
2022-12-07T14:25:20.647Z,62.88
2022-12-07T14:30:27.899Z,60.63
2022-12-07T14:32:58.966Z,50.65
2022-12-07T14:35:26.942Z,51.95
2022-12-07T14:40:26.471Z,48.72
2022-12-07T14:42:58.148Z,48.88
2022-12-07T14:45:26.957Z,43.05
2022-12-07T14:53:38.703Z,40.22
2022-12-07T14:56:07.354Z,39.88
2022-12-07T14:58:35.332Z,45.40
2022-12-07T15:01:04.441Z,41.55
2022-12-07T15:03:31.981Z,41.50
2022-12-07T15:05:59.745Z,38.95
2022-12-07T15:08:27.527Z,41.10
2022-12-07T15:10:55.078Z,40.33
2022-12-07T15:13:45.388Z,38.92
2022-12-07T15:16:18.448Z,39.35
2022-12-07T15:19:04.944Z,39.20
2022-12-07T15:21:33.498Z,37.70
2022-12-07T15:24:00.986Z,39.25
2022-12-07T15:26:28.452Z,39.72
2022-12-07T15:28:55.954Z,39.00
2022-12-07T15:31:54.084Z,39.75
2022-12-07T15:34:12.250Z,40.28
2022-12-07T15:36:39.769Z,37.15
2022-12-07T15:39:15.115Z,43.28
2022-12-07T15:41:43.006Z,40.58
2022-12-07T15:44:31.174Z,41.28
2022-12-07T15:47:00.342Z,42.30
2022-12-07T15:49:28.535Z,40.90
2022-12-07T15:51:56.704Z,41.50
2022-12-07T15:54:26.688Z,39.05
2022-12-07T15:56:54.596Z,41.35
2022-12-07T15:59:22.275Z,45.17
2022-12-07T16:01:49.766Z,41.67
2022-12-07T16:04:19.539Z,40.88
2022-12-07T16:06:47.426Z,41.30
2022-12-07T16:09:14.902Z,44.47
2022-12-07T16:11:42.613Z,45.30
2022-12-07T16:14:10.144Z,44.45
2022-12-07T16:16:37.679Z,44.60
2022-12-07T16:19:05.146Z,42.03
2022-12-07T16:21:33.973Z,44.53
2022-12-07T16:24:01.460Z,42.60
2022-12-07T16:26:29.134Z,44.75
2022-12-07T16:28:56.794Z,45.05
2022-12-07T16:31:26.787Z,47.58
2022-12-07T16:33:55.911Z,49.70
2022-12-07T16:36:54.919Z,45.08
2022-12-07T16:39:14.174Z,40.95
2022-12-07T16:41:41.608Z,45.00
2022-12-07T16:44:13.138Z,45.17
2022-12-07T16:46:40.666Z,43.50
2022-12-07T16:49:08.480Z,46.38
2022-12-07T16:51:37.993Z,45.05
2022-12-07T16:54:05.505Z,43.90
2022-12-07T16:56:34.287Z,43.35
2022-12-07T16:59:02.195Z,45.47
2022-12-07T17:01:30.364Z,48.03
2022-12-07T17:03:59.279Z,46.78
2022-12-07T17:06:28.800Z,44.00
2022-12-07T17:08:57.731Z,42.63
2022-12-07T17:11:27.484Z,44.08
2022-12-07T17:14:14.221Z,43.85
2022-12-07T17:16:41.963Z,41.30
2022-12-07T17:19:10.805Z,39.40
2022-12-07T17:21:38.616Z,38.95
2022-12-07T17:24:09.457Z,42.40
2022-12-07T17:26:37.699Z,44.95
2022-12-07T17:29:08.819Z,41.63
2022-12-07T17:31:37.403Z,40.92
2022-12-07T17:34:05.449Z,42.88
2022-12-07T17:36:33.908Z,44.47
2022-12-07T17:39:03.391Z,41.85
2022-12-07T17:41:48.614Z,41.67
2022-12-07T17:44:19.178Z,42.53
2022-12-07T17:46:48.712Z,40.67
2022-12-07T17:49:16.684Z,44.17
2022-12-07T17:52:02.077Z,42.70
2022-12-07T17:54:30.306Z,44.00
2022-12-07T17:56:57.963Z,43.65
2022-12-07T17:59:26.930Z,41.50
2022-12-07T18:01:54.481Z,43.42
2022-12-07T18:04:22.079Z,43.47
2022-12-07T18:06:52.260Z,45.65
2022-12-07T18:09:20.931Z,42.92
2022-12-07T18:11:48.424Z,43.88
2022-12-07T18:14:16.591Z,46.08
2022-12-07T18:16:45.830Z,44.33
2022-12-07T18:19:14.739Z,43.28
2022-12-07T18:21:42.835Z,41.53
2022-12-07T18:24:11.787Z,46.38
2022-12-07T18:26:39.802Z,43.50
2022-12-07T18:34:11.812Z,45.63
2022-12-07T18:36:40.251Z,40.55
2022-12-07T18:39:08.171Z,43.22
2022-12-07T18:41:36.099Z,42.90
2022-12-07T18:44:05.625Z,50.60
2022-12-07T18:46:34.186Z,44.03
2022-12-07T18:49:01.698Z,44.70
2022-12-07T18:51:32.589Z,44.17
2022-12-07T18:54:02.155Z,43.03
2022-12-07T18:56:31.254Z,41.05
2022-12-07T18:59:29.119Z,46.15
2022-12-07T19:01:56.645Z,43.47
2022-12-07T19:04:24.407Z,46.70
2022-12-07T19:06:53.208Z,40.95
2022-12-07T19:09:20.823Z,40.78
2022-12-07T19:11:52.125Z,45.08
2022-12-07T19:14:25.842Z,43.35
2022-12-07T19:16:55.385Z,42.65
2022-12-07T19:19:25.748Z,42.97
2022-12-07T19:21:54.550Z,40.30
2022-12-07T19:24:23.789Z,42.55
2022-12-07T19:26:51.623Z,42.47
2022-12-07T19:29:19.266Z,43.33
2022-12-07T19:31:47.181Z,42.95
2022-12-07T19:36:44.683Z,46.40
2022-12-07T19:39:15.344Z,42.35
2022-12-07T19:41:44.024Z,47.03
2022-12-07T19:44:13.390Z,43.40
2022-12-07T19:46:42.126Z,43.30
2022-12-07T19:49:09.619Z,45.67
2022-12-07T19:51:37.055Z,44.67
2022-12-07T19:54:04.849Z,49.35
2022-12-07T19:56:33.686Z,47.15
2022-12-07T19:59:02.174Z,45.05
2022-12-07T20:01:30.461Z,47.03
2022-12-07T20:03:58.682Z,47.80
2022-12-07T20:06:27.478Z,45.13
2022-12-07T20:08:54.987Z,47.65
2022-12-07T20:11:40.139Z,42.38
2022-12-07T20:14:10.551Z,44.05
2022-12-07T20:16:40.066Z,43.20
2022-12-07T20:19:08.661Z,42.25
2022-12-07T20:21:36.546Z,44.03
2022-12-07T20:24:05.782Z,44.13
2022-12-07T20:26:34.775Z,47.40
2022-12-07T20:29:08.286Z,44.40
2022-12-07T20:31:38.969Z,40.83
2022-12-07T20:34:06.746Z,42.50
2022-12-07T20:36:34.217Z,45.45
2022-12-07T20:39:02.891Z,45.63
2022-12-07T20:41:48.143Z,44.30
2022-12-07T20:44:16.657Z,38.60
2022-12-07T20:46:46.332Z,45.17
2022-12-07T20:49:16.659Z,43.80
2022-12-07T20:51:45.200Z,42.83
2022-12-07T20:54:13.002Z,45.70
2022-12-07T20:56:40.998Z,45.28
2022-12-07T21:01:38.110Z,41.92
2022-12-07T21:04:07.154Z,45.60
2022-12-07T21:06:35.335Z,46.53
2022-12-07T21:09:03.234Z,44.17
2022-12-07T21:11:32.478Z,44.30
2022-12-07T21:14:00.003Z,47.25
2022-12-07T21:16:29.572Z,45.60
2022-12-07T21:19:00.036Z,45.70
2022-12-07T21:21:29.036Z,43.85
2022-12-07T21:24:01.686Z,44.63
2022-12-07T21:26:31.111Z,43.97
2022-12-07T21:28:58.594Z,41.30
2022-12-07T21:31:26.677Z,45.42
2022-12-07T21:33:54.291Z,43.97
2022-12-07T21:36:23.590Z,44.40
2022-12-07T21:38:53.076Z,44.25
2022-12-07T21:41:22.322Z,47.83
2022-12-07T21:43:50.398Z,47.65
2022-12-07T21:48:51.032Z,46.17
2022-12-07T21:51:20.905Z,47.92
2022-12-07T21:53:49.528Z,46.42
2022-12-07T21:56:20.931Z,42.80
2022-12-07T21:58:49.512Z,44.08
2022-12-07T22:01:18.262Z,45.05
2022-12-07T22:03:46.492Z,47.00
2022-12-07T22:06:15.264Z,43.63
2022-12-07T22:08:42.841Z,51.33
2022-12-07T22:11:10.809Z,44.90
2022-12-07T22:16:25.433Z,41.25
2022-12-07T22:18:53.196Z,47.53
2022-12-07T22:21:21.099Z,45.72
2022-12-07T22:23:48.556Z,43.55
2022-12-07T22:26:24.065Z,39.55
2022-12-07T22:28:53.304Z,43.63
2022-12-07T22:31:21.912Z,42.00
2022-12-07T22:33:49.527Z,43.50
2022-12-07T22:36:17.263Z,44.60
2022-12-07T22:38:45.171Z,38.75
2022-12-07T22:41:16.306Z,39.55
2022-12-07T22:43:43.762Z,40.58
2022-12-07T22:46:12.601Z,37.42
2022-12-07T22:48:40.137Z,41.40
2022-12-07T22:51:07.746Z,42.63
2022-12-07T22:53:35.205Z,38.72
2022-12-07T22:56:03.301Z,39.20
2022-12-07T23:00:58.123Z,39.00
2022-12-07T23:03:27.025Z,37.45
2022-12-07T23:05:54.543Z,43.80
2022-12-07T23:08:22.260Z,43.85
2022-12-07T23:10:50.028Z,42.95
2022-12-07T23:13:32.983Z,41.65
2022-12-07T23:16:01.003Z,41.88
2022-12-07T23:18:29.927Z,38.55
2022-12-07T23:20:58.416Z,41.72
2022-12-07T23:23:26.624Z,38.75
2022-12-07T23:25:54.383Z,38.95
2022-12-07T23:28:22.088Z,42.80
2022-12-07T23:30:49.573Z,41.85
2022-12-07T23:33:17.089Z,38.92
2022-12-07T23:35:45.895Z,40.30
2022-12-07T23:38:13.354Z,41.95
2022-12-07T23:40:40.841Z,43.83
2022-12-07T23:43:08.291Z,43.45
2022-12-07T23:45:35.753Z,44.97
2022-12-07T23:48:03.210Z,40.63
2022-12-07T23:50:30.710Z,44.63
2022-12-07T23:52:59.496Z,38.40
2022-12-07T23:55:26.970Z,40.17
2022-12-07T23:57:54.406Z,40.75
