createdAt,value
2017-07-20T00:02:40.209Z,1002.35
2017-07-20T00:12:42.825Z,1002.23
2017-07-20T00:22:40.185Z,1002.1
2017-07-20T00:32:40.146Z,1001.88
2017-07-20T00:42:40.139Z,1001.95
2017-07-20T00:52:40.139Z,1001.78
2017-07-20T01:02:40.218Z,1001.93
2017-07-20T01:12:40.143Z,1001.34
2017-07-20T01:22:40.139Z,1001.2
2017-07-20T01:32:40.141Z,1001.18
2017-07-20T01:42:40.171Z,1000.98
2017-07-20T01:52:40.135Z,1000.93
2017-07-20T02:02:40.165Z,1000.88
2017-07-20T02:12:40.144Z,1001.08
2017-07-20T02:22:40.158Z,1000.7
2017-07-20T02:32:40.196Z,1000.61
2017-07-20T02:42:40.250Z,1000.51
2017-07-20T02:52:40.145Z,1000.49
2017-07-20T03:02:40.167Z,1000.33
2017-07-20T03:12:40.155Z,1000.24
2017-07-20T03:22:40.182Z,1000.42
2017-07-20T03:32:40.142Z,1000.03
2017-07-20T03:42:40.160Z,999.94
2017-07-20T03:52:40.150Z,1000.07
2017-07-20T04:02:40.153Z,1000.11
2017-07-20T04:12:40.157Z,1000.66
2017-07-20T04:22:40.143Z,1001.16
2017-07-20T04:32:40.146Z,1001.23
2017-07-20T04:42:40.175Z,1001.18
2017-07-20T04:52:40.147Z,1001.17
2017-07-20T05:02:40.196Z,1001.69
2017-07-20T05:12:40.264Z,1001.73
2017-07-20T05:22:40.154Z,1002.04
2017-07-20T05:32:40.176Z,1002.22
2017-07-20T05:42:40.169Z,1002.07
2017-07-20T05:52:40.204Z,1002.12
2017-07-20T06:02:40.269Z,1002.18
2017-07-20T06:12:40.155Z,1002.07
2017-07-20T06:22:40.155Z,1001.88
2017-07-20T06:32:40.159Z,1001.6
2017-07-20T06:42:40.154Z,1001.49
2017-07-20T06:52:40.178Z,1001.39
2017-07-20T07:02:40.170Z,1001.33
2017-07-20T07:12:40.207Z,1001.3
2017-07-20T07:22:40.183Z,1001.23
2017-07-20T07:32:40.166Z,1001.27
2017-07-20T07:42:40.151Z,1001.28
2017-07-20T07:52:40.267Z,1001.29
2017-07-20T08:02:40.178Z,1001.32
2017-07-20T08:12:40.264Z,1001.29
2017-07-20T08:22:40.242Z,1001.35
2017-07-20T08:32:40.176Z,1001.33
2017-07-20T08:42:40.242Z,1001.4
2017-07-20T08:52:40.178Z,1001.42
2017-07-20T09:02:40.187Z,1001.57
2017-07-20T09:12:40.184Z,1001.64
2017-07-20T09:22:40.183Z,1001.55
2017-07-20T09:32:40.183Z,1001.57
2017-07-20T09:42:40.177Z,1001.52
2017-07-20T09:52:40.177Z,1001.53
2017-07-20T10:02:40.184Z,1001.49
2017-07-20T10:12:40.193Z,1001.38
2017-07-20T10:22:40.258Z,1001.33
2017-07-20T10:32:40.193Z,1001.29
2017-07-20T10:42:40.203Z,1001.22
2017-07-20T10:52:40.206Z,1001.38
2017-07-20T11:02:40.203Z,1001.2
2017-07-20T11:12:40.214Z,1001.25
2017-07-20T11:22:40.209Z,1001.19
2017-07-20T11:32:40.215Z,1001.19
2017-07-20T11:42:40.215Z,1001.08
2017-07-20T11:52:40.226Z,1001.25
2017-07-20T12:02:40.206Z,1001.17
2017-07-20T12:12:40.265Z,1001.1
2017-07-20T12:22:40.213Z,1001.03
2017-07-20T12:32:40.214Z,1001.02
2017-07-20T12:42:40.233Z,1000.83
2017-07-20T12:52:40.229Z,1000.8
2017-07-20T13:02:40.245Z,1000.73
2017-07-20T13:12:40.244Z,1000.97
2017-07-20T13:22:40.254Z,1001.01
2017-07-20T13:32:40.286Z,1001.11
2017-07-20T13:42:40.401Z,1000.94
2017-07-20T13:52:40.231Z,1001.03
2017-07-20T14:02:40.238Z,1001.11
2017-07-20T14:12:40.236Z,1001.13
2017-07-20T14:22:40.292Z,1000.97
2017-07-20T14:32:40.255Z,1001.07
2017-07-20T14:42:40.240Z,1001.07
2017-07-20T14:52:40.273Z,1001.06
2017-07-20T15:02:40.366Z,1001.09
2017-07-20T15:12:40.625Z,1001.16
2017-07-20T15:22:40.371Z,1001.2
2017-07-20T15:32:40.326Z,1001.17
2017-07-20T15:42:40.295Z,1001.08
2017-07-20T15:52:40.269Z,1000.96
2017-07-20T16:02:40.263Z,1001
2017-07-20T16:12:40.378Z,1001.03
2017-07-20T16:22:40.285Z,1001.06
2017-07-20T16:32:40.298Z,1000.95
2017-07-20T16:42:40.285Z,1001.08
2017-07-20T16:52:40.329Z,1001.09
2017-07-20T17:02:40.399Z,1001.22
2017-07-20T17:12:40.334Z,1001.35
2017-07-20T17:22:40.274Z,1001.53
2017-07-20T17:32:40.386Z,1001.6
2017-07-20T17:42:40.335Z,1001.66
2017-07-20T17:52:40.394Z,1001.65
2017-07-20T18:02:40.285Z,1001.66
2017-07-20T18:12:40.293Z,1001.78
2017-07-20T18:22:40.301Z,1001.91
2017-07-20T18:32:40.290Z,1001.99
2017-07-20T18:42:40.308Z,1002.16
2017-07-20T18:52:40.318Z,1002.3
2017-07-20T19:02:40.293Z,1002.56
2017-07-20T19:12:40.322Z,1002.8
2017-07-20T19:22:40.317Z,1003.09
2017-07-20T19:32:40.312Z,1003.49
2017-07-20T19:42:40.310Z,1003.96
2017-07-20T19:52:40.320Z,1004.1
2017-07-20T20:02:40.473Z,1004.47
2017-07-20T20:12:40.331Z,1004.76
2017-07-20T20:22:40.321Z,1004.81
2017-07-20T20:32:40.393Z,1004.87
2017-07-20T20:42:40.314Z,1004.9
2017-07-20T20:52:40.321Z,1005.12
2017-07-20T21:02:40.320Z,1005.1
2017-07-20T21:12:40.325Z,1005.18
2017-07-20T21:22:40.406Z,1005.19
2017-07-20T21:32:40.372Z,1005.28
2017-07-20T21:42:40.314Z,1005.41
2017-07-20T21:52:40.318Z,1005.53
2017-07-20T22:02:40.318Z,1005.63
2017-07-20T22:12:40.328Z,1005.68
2017-07-20T22:22:40.318Z,1005.83
2017-07-20T22:32:40.435Z,1005.9
2017-07-20T22:42:40.329Z,1005.91
2017-07-20T22:52:40.324Z,1005.97
2017-07-20T23:02:40.317Z,1006.1
2017-07-20T23:12:40.368Z,1006.09
2017-07-20T23:22:40.417Z,1006.18
2017-07-20T23:32:40.322Z,1006.26
2017-07-20T23:42:40.315Z,1006.26
2017-07-20T23:52:40.317Z,1006.31
