createdAt,value
2023-02-02T00:00:04.758Z,98751.06
2023-02-02T00:01:37.457Z,98753.97
2023-02-02T00:03:10.793Z,98756.13
2023-02-02T00:04:42.395Z,98753.09
2023-02-02T00:06:23.849Z,98748.56
2023-02-02T00:07:55.502Z,98748.56
2023-02-02T00:09:30.219Z,98751.44
2023-02-02T00:11:02.503Z,98753.81
2023-02-02T00:12:35.069Z,98748.31
2023-02-02T00:14:07.918Z,98748.13
2023-02-02T00:15:40.009Z,98753.31
2023-02-02T00:17:11.780Z,98748.13
2023-02-02T00:18:43.456Z,98747.28
2023-02-02T00:20:15.434Z,98752.38
2023-02-02T00:21:47.796Z,98754.03
2023-02-02T00:23:19.694Z,98755.31
2023-02-02T00:24:51.321Z,98756.03
2023-02-02T00:26:23.691Z,98758.72
2023-02-02T00:27:55.735Z,98760.81
2023-02-02T00:29:29.807Z,98758.56
2023-02-02T00:31:01.600Z,98764.22
2023-02-02T00:32:33.492Z,98758.19
2023-02-02T00:34:05.225Z,98755.44
2023-02-02T00:35:40.744Z,98758.03
2023-02-02T00:37:12.360Z,98762.09
2023-02-02T00:38:44.446Z,98757.75
2023-02-02T00:40:16.296Z,98759.16
2023-02-02T00:41:48.547Z,98759.31
2023-02-02T00:43:20.159Z,98761.91
2023-02-02T00:45:10.122Z,98761.06
2023-02-02T00:46:42.315Z,98755.63
2023-02-02T00:48:13.867Z,98749.59
2023-02-02T00:49:45.680Z,98748.19
2023-02-02T00:51:17.251Z,98750.41
2023-02-02T00:52:49.458Z,98750.69
2023-02-02T00:54:21.078Z,98747.47
2023-02-02T00:55:52.656Z,98753.09
2023-02-02T00:57:24.180Z,98751.34
2023-02-02T00:58:55.963Z,98745.16
2023-02-02T01:00:28.687Z,98746.19
2023-02-02T01:02:01.279Z,98742.94
2023-02-02T01:03:32.886Z,98745.97
2023-02-02T01:05:04.700Z,98757.56
2023-02-02T01:06:38.009Z,98752.56
2023-02-02T01:08:09.622Z,98751.91
2023-02-02T01:09:41.153Z,98742.72
2023-02-02T01:11:12.833Z,98747.19
2023-02-02T01:12:45.016Z,98745.97
2023-02-02T01:14:17.365Z,98750.44
2023-02-02T01:15:48.892Z,98743.00
2023-02-02T01:17:20.615Z,98745.88
2023-02-02T01:18:52.368Z,98735.69
2023-02-02T01:20:24.444Z,98748.84
2023-02-02T01:21:56.276Z,98746.69
2023-02-02T01:23:28.563Z,98752.94
2023-02-02T01:25:00.918Z,98743.41
2023-02-02T01:26:32.798Z,98744.59
2023-02-02T01:28:05.445Z,98749.16
2023-02-02T01:29:36.974Z,98748.47
2023-02-02T01:31:15.609Z,98754.34
2023-02-02T01:32:47.213Z,98754.50
2023-02-02T01:34:18.876Z,98760.28
2023-02-02T01:35:53.659Z,98758.41
2023-02-02T01:37:25.224Z,98751.44
2023-02-02T01:38:57.032Z,98745.75
2023-02-02T01:40:28.997Z,98752.97
2023-02-02T01:42:00.651Z,98762.16
2023-02-02T01:43:44.464Z,98756.84
2023-02-02T01:45:27.828Z,98762.78
2023-02-02T01:46:59.478Z,98760.91
2023-02-02T01:48:34.439Z,98748.50
2023-02-02T01:50:09.364Z,98752.16
2023-02-02T01:51:47.844Z,98752.16
2023-02-02T01:53:20.668Z,98755.44
2023-02-02T01:54:56.428Z,98753.88
2023-02-02T01:56:37.492Z,98758.84
2023-02-02T01:58:18.861Z,98748.34
2023-02-02T01:59:54.504Z,98738.94
2023-02-02T02:01:26.769Z,98739.75
2023-02-02T02:03:08.179Z,98740.22
2023-02-02T02:04:42.388Z,98728.63
2023-02-02T02:06:17.795Z,98740.06
2023-02-02T02:07:52.287Z,98747.91
2023-02-02T02:09:23.910Z,98737.75
2023-02-02T02:10:56.323Z,98745.44
2023-02-02T02:12:27.968Z,98738.75
2023-02-02T02:14:21.698Z,98746.94
2023-02-02T02:16:21.391Z,98745.53
2023-02-02T02:18:45.337Z,98740.13
2023-02-02T02:21:09.632Z,98745.75
2023-02-02T02:23:27.855Z,98737.09
2023-02-02T02:25:33.410Z,98732.34
2023-02-02T02:27:51.773Z,98736.25
2023-02-02T02:29:44.930Z,98735.88
2023-02-02T02:31:46.077Z,98740.69
2023-02-02T02:33:26.314Z,98737.84
2023-02-02T02:35:21.297Z,98727.81
2023-02-02T02:37:26.889Z,98728.41
2023-02-02T02:39:13.313Z,98723.66
2023-02-02T02:41:00.567Z,98725.41
2023-02-02T02:42:38.581Z,98721.41
2023-02-02T02:44:14.683Z,98722.00
2023-02-02T02:45:46.593Z,98728.19
2023-02-02T02:47:20.180Z,98728.56
2023-02-02T02:48:52.594Z,98730.00
2023-02-02T02:50:24.471Z,98725.81
2023-02-02T02:51:56.667Z,98729.41
2023-02-02T02:53:38.484Z,98724.41
2023-02-02T02:55:11.865Z,98729.66
2023-02-02T02:56:52.431Z,98727.63
2023-02-02T02:58:50.145Z,98721.47
2023-02-02T03:00:24.708Z,98716.34
2023-02-02T03:02:10.950Z,98714.38
2023-02-02T03:04:06.815Z,98721.75
2023-02-02T03:06:00.724Z,98712.75
2023-02-02T03:07:42.441Z,98725.16
2023-02-02T03:09:21.418Z,98722.31
2023-02-02T03:10:55.591Z,98728.53
2023-02-02T03:12:27.372Z,98737.19
2023-02-02T03:13:59.016Z,98734.84
2023-02-02T03:15:30.658Z,98739.59
2023-02-02T03:17:02.427Z,98728.28
2023-02-02T03:18:34.771Z,98736.91
2023-02-02T03:20:06.835Z,98733.22
2023-02-02T03:21:38.452Z,98736.19
2023-02-02T03:23:10.052Z,98731.94
2023-02-02T03:24:41.570Z,98723.22
2023-02-02T03:26:13.176Z,98719.91
2023-02-02T03:27:44.965Z,98731.00
2023-02-02T03:29:17.270Z,98727.03
2023-02-02T03:30:49.508Z,98734.09
2023-02-02T03:32:21.378Z,98730.56
2023-02-02T03:33:52.938Z,98726.31
2023-02-02T03:35:26.054Z,98721.22
2023-02-02T03:36:57.784Z,98726.25
2023-02-02T03:38:29.351Z,98726.50
2023-02-02T03:40:00.979Z,98724.75
2023-02-02T03:41:32.587Z,98720.06
2023-02-02T03:43:04.754Z,98738.78
2023-02-02T03:44:36.432Z,98732.81
2023-02-02T03:46:08.329Z,98731.09
2023-02-02T03:47:39.957Z,98732.44
2023-02-02T03:49:11.556Z,98736.31
2023-02-02T03:50:43.093Z,98734.19
2023-02-02T03:52:14.680Z,98739.50
2023-02-02T03:53:49.280Z,98742.22
2023-02-02T03:55:21.917Z,98744.28
2023-02-02T03:56:53.737Z,98741.69
2023-02-02T03:58:25.311Z,98741.25
2023-02-02T03:59:57.031Z,98739.72
2023-02-02T04:01:29.836Z,98741.59
2023-02-02T04:03:01.640Z,98743.19
2023-02-02T04:04:33.671Z,98741.22
2023-02-02T04:06:05.469Z,98747.34
2023-02-02T04:07:37.055Z,98749.31
2023-02-02T04:09:09.036Z,98745.06
2023-02-02T04:10:42.460Z,98744.41
2023-02-02T04:12:14.100Z,98744.97
2023-02-02T04:13:45.643Z,98748.44
2023-02-02T04:15:17.263Z,98752.75
2023-02-02T04:16:48.828Z,98751.53
2023-02-02T04:18:20.368Z,98749.56
2023-02-02T04:19:58.048Z,98759.16
2023-02-02T04:21:29.692Z,98757.63
2023-02-02T04:23:01.352Z,98763.91
2023-02-02T04:24:32.936Z,98772.53
2023-02-02T04:26:05.440Z,98770.63
2023-02-02T04:27:37.110Z,98773.06
2023-02-02T04:29:09.012Z,98777.88
2023-02-02T04:30:40.632Z,98780.28
2023-02-02T04:32:14.181Z,98774.44
2023-02-02T04:33:45.813Z,98775.56
2023-02-02T04:35:17.478Z,98779.25
2023-02-02T04:36:49.100Z,98775.97
2023-02-02T04:38:20.781Z,98768.03
2023-02-02T04:39:53.847Z,98774.75
2023-02-02T04:41:25.446Z,98766.03
2023-02-02T04:42:58.357Z,98767.69
2023-02-02T04:44:29.907Z,98771.50
2023-02-02T04:46:01.713Z,98762.88
2023-02-02T04:47:33.315Z,98774.44
2023-02-02T04:49:04.878Z,98776.31
2023-02-02T04:50:36.508Z,98781.00
2023-02-02T04:52:08.166Z,98782.44
2023-02-02T04:53:42.444Z,98772.28
2023-02-02T04:55:14.364Z,98775.13
2023-02-02T04:56:45.975Z,98782.75
2023-02-02T04:58:17.518Z,98782.88
2023-02-02T04:59:49.099Z,98786.06
2023-02-02T05:01:20.994Z,98784.63
2023-02-02T05:02:52.647Z,98771.69
2023-02-02T05:04:24.329Z,98787.13
2023-02-02T05:06:03.133Z,98780.63
2023-02-02T05:07:34.910Z,98779.16
2023-02-02T05:09:06.585Z,98774.91
2023-02-02T05:10:41.599Z,98778.81
2023-02-02T05:12:13.185Z,98770.34
2023-02-02T05:13:49.648Z,98773.84
2023-02-02T05:15:22.518Z,98773.84
2023-02-02T05:16:54.494Z,98773.03
2023-02-02T05:18:26.333Z,98786.09
2023-02-02T05:19:57.977Z,98780.31
2023-02-02T05:21:29.651Z,98774.50
2023-02-02T05:23:01.274Z,98776.56
2023-02-02T05:24:32.890Z,98774.75
2023-02-02T05:26:04.712Z,98775.19
2023-02-02T05:27:36.316Z,98782.66
2023-02-02T05:29:09.226Z,98784.63
2023-02-02T05:30:40.862Z,98791.59
2023-02-02T05:32:12.498Z,98789.34
2023-02-02T05:33:44.311Z,98794.09
2023-02-02T05:35:16.086Z,98799.28
2023-02-02T05:36:47.792Z,98792.31
2023-02-02T05:38:19.347Z,98787.84
2023-02-02T05:39:52.198Z,98792.22
2023-02-02T05:41:23.878Z,98787.22
2023-02-02T05:42:55.440Z,98782.88
2023-02-02T05:44:27.090Z,98792.03
2023-02-02T05:45:59.081Z,98791.25
2023-02-02T05:47:30.760Z,98790.31
2023-02-02T05:49:05.150Z,98796.34
2023-02-02T05:50:36.747Z,98798.56
2023-02-02T05:52:17.722Z,98802.72
2023-02-02T05:53:49.713Z,98801.44
2023-02-02T05:55:21.392Z,98804.47
2023-02-02T05:56:55.879Z,98803.69
2023-02-02T05:58:28.198Z,98806.03
2023-02-02T05:59:59.862Z,98801.63
2023-02-02T06:01:31.523Z,98807.16
2023-02-02T06:03:03.303Z,98806.53
2023-02-02T06:04:34.902Z,98800.06
2023-02-02T06:06:07.157Z,98804.97
2023-02-02T06:07:38.904Z,98798.44
2023-02-02T06:09:10.771Z,98796.44
2023-02-02T06:10:42.559Z,98794.19
2023-02-02T06:12:14.195Z,98800.00
2023-02-02T06:13:46.230Z,98803.53
2023-02-02T06:15:17.938Z,98811.00
2023-02-02T06:16:49.588Z,98808.84
2023-02-02T06:18:21.295Z,98811.81
2023-02-02T06:19:52.993Z,98809.63
2023-02-02T06:21:24.809Z,98814.84
2023-02-02T06:22:56.381Z,98813.00
2023-02-02T06:24:28.018Z,98819.13
2023-02-02T06:25:59.931Z,98821.19
2023-02-02T06:27:31.675Z,98825.88
2023-02-02T06:29:03.523Z,98837.91
2023-02-02T06:30:35.201Z,98829.69
2023-02-02T06:32:06.839Z,98835.22
2023-02-02T06:33:38.706Z,98833.03
2023-02-02T06:35:10.414Z,98835.81
2023-02-02T06:36:42.114Z,98832.41
2023-02-02T06:38:13.790Z,98827.50
2023-02-02T06:39:45.423Z,98839.66
2023-02-02T06:41:17.845Z,98839.22
2023-02-02T06:42:55.836Z,98837.50
2023-02-02T06:44:27.695Z,98838.53
2023-02-02T06:45:59.425Z,98842.91
2023-02-02T06:47:33.039Z,98836.34
2023-02-02T06:49:04.637Z,98842.97
2023-02-02T06:50:39.097Z,98841.31
2023-02-02T06:52:10.780Z,98837.78
2023-02-02T06:53:42.400Z,98845.56
2023-02-02T06:55:14.004Z,98842.53
2023-02-02T06:56:45.636Z,98838.63
2023-02-02T06:58:17.200Z,98848.59
2023-02-02T06:59:48.831Z,98849.09
2023-02-02T07:01:20.544Z,98851.69
2023-02-02T07:02:52.328Z,98846.59
2023-02-02T07:04:24.112Z,98846.59
2023-02-02T07:05:55.715Z,98844.19
2023-02-02T07:07:27.814Z,98847.53
2023-02-02T07:09:02.766Z,98845.13
2023-02-02T07:11:14.363Z,98840.34
2023-02-02T07:12:29.048Z,98837.34
2023-02-02T07:14:00.585Z,98850.13
2023-02-02T07:15:32.927Z,98845.13
2023-02-02T07:17:04.635Z,98851.59
2023-02-02T07:18:36.937Z,98847.00
2023-02-02T07:20:09.014Z,98842.22
2023-02-02T07:21:40.670Z,98842.72
2023-02-02T07:23:12.272Z,98843.56
2023-02-02T07:24:43.843Z,98842.50
2023-02-02T07:26:17.977Z,98842.38
2023-02-02T07:27:53.623Z,98834.94
2023-02-02T07:29:25.481Z,98836.47
2023-02-02T07:30:57.361Z,98838.75
2023-02-02T07:32:29.068Z,98842.09
2023-02-02T07:34:00.752Z,98841.16
2023-02-02T07:35:32.393Z,98845.91
2023-02-02T07:37:04.165Z,98851.84
2023-02-02T07:38:35.730Z,98856.59
2023-02-02T07:40:08.280Z,98864.38
2023-02-02T07:41:39.928Z,98855.56
2023-02-02T07:43:20.499Z,98859.63
2023-02-02T07:44:52.091Z,98865.56
2023-02-02T07:46:23.772Z,98863.06
2023-02-02T07:47:57.113Z,98867.22
2023-02-02T07:49:28.788Z,98869.63
2023-02-02T07:51:01.695Z,98869.25
2023-02-02T07:52:33.386Z,98863.50
2023-02-02T07:54:05.228Z,98862.13
2023-02-02T07:55:36.830Z,98872.91
2023-02-02T07:57:08.531Z,98867.72
2023-02-02T07:58:41.003Z,98870.59
2023-02-02T08:00:13.087Z,98874.47
2023-02-02T08:01:44.776Z,98880.25
2023-02-02T08:03:16.778Z,98879.63
2023-02-02T08:04:48.552Z,98873.09
2023-02-02T08:06:26.312Z,98871.44
2023-02-02T08:07:57.939Z,98873.34
2023-02-02T08:09:29.631Z,98868.78
2023-02-02T08:11:01.280Z,98870.25
2023-02-02T08:12:33.301Z,98866.19
2023-02-02T08:14:06.353Z,98873.59
2023-02-02T08:15:37.993Z,98882.53
2023-02-02T08:17:09.613Z,98872.97
2023-02-02T08:18:42.253Z,98873.25
2023-02-02T08:20:14.041Z,98875.53
2023-02-02T08:21:45.678Z,98877.31
2023-02-02T08:23:17.301Z,98877.75
2023-02-02T08:24:49.325Z,98881.75
2023-02-02T08:26:23.905Z,98881.97
2023-02-02T08:28:01.310Z,98883.03
2023-02-02T08:29:33.115Z,98875.16
2023-02-02T08:31:14.196Z,98870.16
2023-02-02T08:32:46.058Z,98877.75
2023-02-02T08:34:17.901Z,98870.75
2023-02-02T08:35:49.829Z,98873.75
2023-02-02T08:37:21.568Z,98873.19
2023-02-02T08:38:54.024Z,98872.66
2023-02-02T08:40:25.728Z,98870.94
2023-02-02T08:41:57.879Z,98863.13
2023-02-02T08:43:29.618Z,98861.44
2023-02-02T08:46:02.509Z,98865.66
2023-02-02T08:46:53.052Z,98869.47
2023-02-02T08:48:24.701Z,98872.34
2023-02-02T08:49:56.547Z,98876.59
2023-02-02T08:51:28.412Z,98885.03
2023-02-02T08:52:59.990Z,98882.28
2023-02-02T08:54:31.625Z,98895.53
2023-02-02T08:56:06.660Z,98903.72
2023-02-02T08:57:38.319Z,98909.50
2023-02-02T08:59:09.963Z,98909.25
2023-02-02T09:00:41.633Z,98908.84
2023-02-02T09:02:16.986Z,98897.13
2023-02-02T09:03:48.830Z,98910.13
2023-02-02T09:05:20.404Z,98903.06
2023-02-02T09:06:51.955Z,98911.03
2023-02-02T09:08:23.582Z,98920.59
2023-02-02T09:09:58.361Z,98924.34
2023-02-02T09:11:30.197Z,98929.66
2023-02-02T09:13:01.999Z,98929.09
2023-02-02T09:14:33.640Z,98936.50
2023-02-02T09:16:07.539Z,98936.03
2023-02-02T09:17:39.455Z,98945.81
2023-02-02T09:19:11.792Z,98956.09
2023-02-02T09:20:43.611Z,98950.25
2023-02-02T09:22:15.150Z,98950.97
2023-02-02T09:23:48.212Z,98946.81
2023-02-02T09:25:19.885Z,98950.59
2023-02-02T09:26:51.591Z,98949.41
2023-02-02T09:28:23.343Z,98945.38
2023-02-02T09:29:54.974Z,98946.50
2023-02-02T09:31:26.892Z,98943.75
2023-02-02T09:32:58.811Z,98951.69
2023-02-02T09:34:30.457Z,98954.41
2023-02-02T09:36:11.258Z,98952.72
2023-02-02T09:37:44.273Z,98954.88
2023-02-02T09:39:17.866Z,98955.81
2023-02-02T09:40:49.508Z,98961.19
2023-02-02T09:42:29.226Z,98957.66
2023-02-02T09:44:25.711Z,98962.41
2023-02-02T09:46:06.857Z,98972.81
2023-02-02T09:47:56.313Z,98974.09
2023-02-02T09:49:45.850Z,98971.88
2023-02-02T09:51:22.726Z,98974.56
2023-02-02T09:53:17.034Z,98976.53
2023-02-02T09:54:52.474Z,98972.25
2023-02-02T09:56:29.513Z,98973.44
2023-02-02T09:58:07.207Z,98973.84
2023-02-02T09:59:42.986Z,98979.66
2023-02-02T10:01:18.080Z,98979.97
2023-02-02T10:02:55.810Z,98981.06
2023-02-02T10:04:33.523Z,98991.84
2023-02-02T10:06:33.171Z,98985.88
2023-02-02T10:08:07.910Z,98982.09
2023-02-02T10:09:43.548Z,98983.34
2023-02-02T10:11:38.894Z,98988.97
2023-02-02T10:13:17.534Z,98988.69
2023-02-02T10:15:17.747Z,98992.63
2023-02-02T10:16:54.297Z,98992.56
2023-02-02T10:18:38.065Z,98987.19
2023-02-02T10:20:30.579Z,98990.19
2023-02-02T10:22:09.761Z,98989.47
2023-02-02T10:23:44.406Z,98986.75
2023-02-02T10:25:17.572Z,98987.97
2023-02-02T10:26:56.406Z,98989.19
2023-02-02T10:28:39.689Z,98982.56
2023-02-02T10:30:37.280Z,98978.94
2023-02-02T10:32:28.316Z,98976.66
2023-02-02T10:34:41.126Z,98981.28
2023-02-02T10:36:26.776Z,98986.22
2023-02-02T10:38:31.429Z,98973.47
2023-02-02T10:40:22.163Z,98981.31
2023-02-02T10:42:05.548Z,98969.38
2023-02-02T10:43:55.123Z,98981.09
2023-02-02T10:45:26.877Z,98967.19
2023-02-02T10:47:03.901Z,98974.56
2023-02-02T10:48:36.078Z,98973.75
2023-02-02T10:50:13.432Z,98969.38
2023-02-02T10:51:55.196Z,98966.75
2023-02-02T10:53:32.315Z,98982.41
2023-02-02T10:55:31.344Z,98973.19
2023-02-02T10:57:08.051Z,98981.22
2023-02-02T10:58:56.741Z,98991.16
2023-02-02T11:00:40.530Z,98980.97
2023-02-02T11:02:20.636Z,98987.22
2023-02-02T11:04:13.001Z,98986.97
2023-02-02T11:06:03.032Z,98986.78
2023-02-02T11:07:36.584Z,98986.78
2023-02-02T11:09:12.844Z,98987.97
2023-02-02T11:10:46.640Z,98987.47
2023-02-02T11:12:34.933Z,98988.31
2023-02-02T11:14:09.682Z,98980.91
2023-02-02T11:15:41.881Z,98983.81
2023-02-02T11:17:21.500Z,98986.31
2023-02-02T11:18:54.138Z,98982.97
2023-02-02T11:20:39.399Z,98981.09
2023-02-02T11:22:32.365Z,98984.63
2023-02-02T11:24:09.868Z,98988.72
2023-02-02T11:25:43.267Z,98985.72
2023-02-02T11:27:31.697Z,98987.97
2023-02-02T11:29:03.633Z,98985.03
2023-02-02T11:30:38.433Z,98988.47
2023-02-02T11:32:32.580Z,98987.13
2023-02-02T11:34:20.472Z,98985.25
2023-02-02T11:36:00.215Z,98987.47
2023-02-02T11:37:36.743Z,98995.97
2023-02-02T11:39:24.488Z,98992.13
2023-02-02T11:41:05.318Z,98990.19
2023-02-02T11:42:37.062Z,98993.16
2023-02-02T11:44:25.331Z,98996.06
2023-02-02T11:46:04.016Z,98993.22
2023-02-02T11:47:35.938Z,98988.00
2023-02-02T11:49:16.785Z,98985.03
2023-02-02T11:50:54.061Z,98982.66
2023-02-02T11:52:27.909Z,98992.44
2023-02-02T11:54:16.183Z,98982.41
2023-02-02T11:55:47.953Z,98978.78
2023-02-02T11:57:22.866Z,98981.09
2023-02-02T11:58:56.672Z,98989.19
2023-02-02T12:00:28.847Z,98991.56
2023-02-02T12:02:30.708Z,98983.78
2023-02-02T12:04:22.002Z,98983.06
2023-02-02T12:05:54.077Z,98989.34
2023-02-02T12:07:27.766Z,98990.19
2023-02-02T12:09:02.394Z,98985.34
2023-02-02T12:10:47.031Z,98981.00
2023-02-02T12:12:34.446Z,98993.03
2023-02-02T12:14:28.700Z,98986.50
2023-02-02T12:16:26.133Z,98982.84
2023-02-02T12:18:40.090Z,98986.19
2023-02-02T12:20:27.869Z,98976.84
2023-02-02T12:22:11.523Z,98978.75
2023-02-02T12:24:05.024Z,98971.50
2023-02-02T12:26:14.258Z,98979.44
2023-02-02T12:27:48.937Z,98977.66
2023-02-02T12:29:29.725Z,98979.91
2023-02-02T12:31:20.061Z,98975.31
2023-02-02T12:33:10.458Z,98975.22
2023-02-02T12:34:51.565Z,98967.34
2023-02-02T12:36:44.039Z,98965.47
2023-02-02T12:38:33.774Z,98971.97
2023-02-02T12:40:45.946Z,98969.00
2023-02-02T12:42:48.117Z,98964.81
2023-02-02T12:44:32.436Z,98970.66
2023-02-02T12:46:22.800Z,98971.25
2023-02-02T12:48:03.836Z,98961.88
2023-02-02T12:49:54.257Z,98966.16
2023-02-02T12:51:25.813Z,98966.88
2023-02-02T12:53:20.891Z,98960.25
2023-02-02T12:55:10.128Z,98976.97
2023-02-02T12:57:02.655Z,98973.78
2023-02-02T12:58:45.273Z,98971.91
2023-02-02T13:00:39.748Z,98975.44
2023-02-02T13:02:57.630Z,98975.88
2023-02-02T13:05:03.177Z,98969.19
2023-02-02T13:07:12.031Z,98967.16
2023-02-02T13:08:55.025Z,98960.63
2023-02-02T13:10:49.584Z,98969.19
2023-02-02T13:12:23.939Z,98969.03
2023-02-02T13:14:06.170Z,98972.47
2023-02-02T13:15:47.570Z,98968.69
2023-02-02T13:17:42.920Z,98971.19
2023-02-02T13:19:28.706Z,98965.97
2023-02-02T13:21:10.883Z,98962.78
2023-02-02T13:22:45.683Z,98972.00
2023-02-02T13:24:30.970Z,98966.69
2023-02-02T13:26:13.499Z,98976.75
2023-02-02T13:27:46.961Z,98979.25
2023-02-02T13:29:44.320Z,98976.88
2023-02-02T13:31:31.619Z,98974.03
2023-02-02T13:33:26.388Z,98975.94
2023-02-02T13:35:06.722Z,98983.72
2023-02-02T13:36:44.146Z,98981.75
2023-02-02T13:38:30.322Z,98985.41
2023-02-02T13:40:20.597Z,98989.53
2023-02-02T13:41:53.510Z,98995.69
2023-02-02T13:44:18.615Z,98993.38
2023-02-02T13:45:50.491Z,99000.81
2023-02-02T13:47:54.374Z,99004.38
2023-02-02T13:49:41.960Z,99006.75
2023-02-02T13:51:19.829Z,99002.38
2023-02-02T13:53:17.157Z,99009.94
2023-02-02T13:55:00.830Z,99003.00
2023-02-02T13:56:49.930Z,99003.28
2023-02-02T13:58:44.504Z,99009.59
2023-02-02T14:00:21.562Z,99005.88
2023-02-02T14:01:54.864Z,99016.88
2023-02-02T14:03:26.646Z,99022.94
2023-02-02T14:05:01.913Z,99024.88
2023-02-02T14:06:59.487Z,99023.97
2023-02-02T14:08:32.130Z,99026.53
2023-02-02T14:10:04.868Z,99027.25
2023-02-02T14:11:43.310Z,99035.06
2023-02-02T14:13:41.112Z,99032.06
2023-02-02T14:15:13.605Z,99030.00
2023-02-02T14:16:51.124Z,99028.06
2023-02-02T14:18:49.637Z,99029.25
2023-02-02T14:20:41.911Z,99017.53
2023-02-02T14:22:13.788Z,99023.03
2023-02-02T14:23:53.939Z,99019.47
2023-02-02T14:25:33.648Z,99021.72
2023-02-02T14:27:05.887Z,99019.00
2023-02-02T14:28:43.584Z,99018.47
2023-02-02T14:30:24.354Z,99021.59
2023-02-02T14:31:58.016Z,99024.38
2023-02-02T14:33:40.105Z,99033.38
2023-02-02T14:35:11.799Z,99026.47
2023-02-02T14:37:13.097Z,99023.53
2023-02-02T14:39:08.739Z,99036.34
2023-02-02T14:41:01.419Z,99032.31
2023-02-02T14:43:00.895Z,99033.44
2023-02-02T14:44:34.886Z,99028.78
2023-02-02T14:46:15.959Z,99029.88
2023-02-02T14:48:01.287Z,99033.81
2023-02-02T14:49:35.628Z,99028.91
2023-02-02T14:51:16.364Z,99039.56
2023-02-02T14:52:59.940Z,99038.47
2023-02-02T14:54:41.087Z,99037.75
2023-02-02T14:56:16.044Z,99039.66
2023-02-02T14:58:01.023Z,99046.44
2023-02-02T14:59:37.648Z,99045.25
2023-02-02T15:01:25.488Z,99051.38
2023-02-02T15:03:35.727Z,99053.53
2023-02-02T15:05:29.356Z,99047.81
2023-02-02T15:07:23.962Z,99059.09
2023-02-02T15:09:20.929Z,99054.81
2023-02-02T15:10:56.870Z,99055.66
2023-02-02T15:12:43.416Z,99056.03
2023-02-02T15:14:16.403Z,99067.00
2023-02-02T15:15:53.614Z,99058.53
2023-02-02T15:17:34.264Z,99061.69
2023-02-02T15:19:16.364Z,99060.41
2023-02-02T15:20:54.854Z,99067.94
2023-02-02T15:22:50.950Z,99057.94
2023-02-02T15:24:27.119Z,99061.09
2023-02-02T15:26:25.802Z,99064.03
2023-02-02T15:28:19.037Z,99064.91
2023-02-02T15:29:56.672Z,99065.44
2023-02-02T15:31:34.132Z,99067.94
2023-02-02T15:33:31.011Z,99061.41
2023-02-02T15:35:07.304Z,99057.78
2023-02-02T15:36:43.665Z,99063.81
2023-02-02T15:38:19.158Z,99057.88
2023-02-02T15:39:59.896Z,99063.81
2023-02-02T15:41:34.785Z,99073.16
2023-02-02T15:43:11.215Z,99064.63
2023-02-02T15:44:42.858Z,99069.50
2023-02-02T15:46:24.446Z,99073.97
2023-02-02T15:47:58.122Z,99079.34
2023-02-02T15:49:35.442Z,99072.72
2023-02-02T15:51:16.214Z,99071.00
2023-02-02T15:52:50.399Z,99076.06
2023-02-02T15:54:32.833Z,99068.09
2023-02-02T15:56:19.314Z,99075.09
2023-02-02T15:57:55.248Z,99068.25
2023-02-02T15:59:29.909Z,99065.31
2023-02-02T16:01:03.852Z,99078.41
2023-02-02T16:02:45.367Z,99076.31
2023-02-02T16:04:16.923Z,99081.25
2023-02-02T16:05:56.523Z,99081.34
2023-02-02T16:07:33.913Z,99084.56
2023-02-02T16:09:07.351Z,99095.50
2023-02-02T16:10:39.464Z,99096.63
2023-02-02T16:12:18.667Z,99100.84
2023-02-02T16:13:53.445Z,99099.69
2023-02-02T16:15:28.695Z,99109.97
2023-02-02T16:17:22.792Z,99121.00
2023-02-02T16:19:09.364Z,99119.75
2023-02-02T16:20:42.426Z,99112.72
2023-02-02T16:22:18.196Z,99125.53
2023-02-02T16:23:51.192Z,99130.66
2023-02-02T16:25:27.199Z,99125.88
2023-02-02T16:27:02.067Z,99140.38
2023-02-02T16:28:34.809Z,99143.19
2023-02-02T16:30:09.720Z,99137.34
2023-02-02T16:31:41.698Z,99142.75
2023-02-02T16:33:30.318Z,99149.66
2023-02-02T16:35:06.002Z,99152.88
2023-02-02T16:36:37.755Z,99158.50
2023-02-02T16:38:15.095Z,99157.75
2023-02-02T16:39:47.266Z,99154.22
2023-02-02T16:41:35.125Z,99162.31
2023-02-02T16:43:28.598Z,99161.91
2023-02-02T16:45:01.050Z,99163.84
2023-02-02T16:46:45.831Z,99170.00
2023-02-02T16:48:44.320Z,99173.16
2023-02-02T16:50:27.866Z,99171.81
2023-02-02T16:52:16.254Z,99172.63
2023-02-02T16:53:57.562Z,99178.06
2023-02-02T16:55:47.841Z,99190.94
2023-02-02T16:57:25.130Z,99195.13
2023-02-02T16:59:01.478Z,99194.91
2023-02-02T17:00:33.592Z,99197.13
2023-02-02T17:02:23.691Z,99196.44
2023-02-02T17:03:56.157Z,99194.47
2023-02-02T17:05:32.240Z,99200.63
2023-02-02T17:07:09.180Z,99200.22
2023-02-02T17:08:41.275Z,99212.59
2023-02-02T17:10:29.501Z,99211.25
2023-02-02T17:12:34.522Z,99214.38
2023-02-02T17:14:28.784Z,99214.56
2023-02-02T17:16:00.744Z,99224.16
2023-02-02T17:17:32.513Z,99224.16
2023-02-02T17:19:04.504Z,99223.75
2023-02-02T17:20:36.112Z,99231.22
2023-02-02T17:22:08.721Z,99233.81
2023-02-02T17:23:41.107Z,99236.84
2023-02-02T17:25:18.668Z,99237.78
2023-02-02T17:26:50.873Z,99240.00
2023-02-02T17:28:25.988Z,99238.53
2023-02-02T17:30:00.996Z,99246.66
2023-02-02T17:31:33.101Z,99246.75
2023-02-02T17:33:06.079Z,99247.25
2023-02-02T17:34:38.321Z,99247.38
2023-02-02T17:36:13.550Z,99247.06
2023-02-02T17:37:45.930Z,99252.28
2023-02-02T17:39:18.674Z,99245.59
2023-02-02T17:40:51.804Z,99244.34
2023-02-02T17:42:31.455Z,99244.06
2023-02-02T17:44:05.976Z,99251.31
2023-02-02T17:45:38.838Z,99245.38
2023-02-02T17:47:13.374Z,99251.84
2023-02-02T17:48:45.546Z,99266.94
2023-02-02T17:50:18.144Z,99263.72
2023-02-02T17:51:51.008Z,99273.19
2023-02-02T17:53:23.134Z,99266.00
2023-02-02T17:54:55.295Z,99275.19
2023-02-02T17:56:27.799Z,99272.03
2023-02-02T17:58:00.526Z,99271.94
2023-02-02T17:59:32.644Z,99274.22
2023-02-02T18:01:05.101Z,99265.47
2023-02-02T18:02:37.270Z,99264.25
2023-02-02T18:04:12.881Z,99251.75
2023-02-02T18:05:44.886Z,99248.72
2023-02-02T18:07:16.668Z,99258.59
2023-02-02T18:08:48.431Z,99267.13
2023-02-02T18:10:24.813Z,99253.72
2023-02-02T18:11:57.092Z,99263.59
2023-02-02T18:13:29.611Z,99261.44
2023-02-02T18:15:03.500Z,99270.91
2023-02-02T18:16:35.664Z,99275.56
2023-02-02T18:18:07.948Z,99282.97
2023-02-02T18:19:44.959Z,99274.75
2023-02-02T18:21:17.010Z,99285.69
2023-02-02T18:22:51.045Z,99291.69
2023-02-02T18:24:23.340Z,99274.13
2023-02-02T18:25:55.696Z,99270.28
2023-02-02T18:27:29.361Z,99286.31
2023-02-02T18:29:01.248Z,99281.75
2023-02-02T18:30:33.040Z,99279.53
2023-02-02T18:32:04.938Z,99284.44
2023-02-02T18:33:37.421Z,99289.75
2023-02-02T18:35:11.865Z,99281.00
2023-02-02T18:36:43.869Z,99274.75
2023-02-02T18:38:15.951Z,99281.28
2023-02-02T18:39:47.750Z,99276.09
2023-02-02T18:41:21.603Z,99281.28
2023-02-02T18:42:53.583Z,99295.97
2023-02-02T18:44:25.975Z,99280.88
2023-02-02T18:46:04.590Z,99284.13
2023-02-02T18:47:36.574Z,99276.63
2023-02-02T18:49:08.820Z,99270.69
2023-02-02T18:50:40.719Z,99271.00
2023-02-02T18:52:13.182Z,99274.56
2023-02-02T18:53:46.723Z,99275.25
2023-02-02T18:55:18.515Z,99276.41
2023-02-02T18:56:50.428Z,99270.91
2023-02-02T18:58:22.495Z,99272.47
2023-02-02T18:59:54.616Z,99275.25
2023-02-02T19:01:26.690Z,99277.88
2023-02-02T19:02:58.494Z,99278.69
2023-02-02T19:04:30.502Z,99282.97