createdAt,value
2018-04-23T00:01:18.623Z,14.00
2018-04-23T00:03:51.085Z,14.00
2018-04-23T00:06:24.248Z,14.00
2018-04-23T00:08:57.349Z,13.90
2018-04-23T00:11:29.963Z,14.00
2018-04-23T00:14:03.231Z,13.90
2018-04-23T00:16:36.582Z,13.90
2018-04-23T00:19:09.134Z,13.90
2018-04-23T00:21:41.583Z,13.90
2018-04-23T00:24:14.144Z,13.90
2018-04-23T00:26:47.323Z,13.80
2018-04-23T00:29:25.008Z,13.70
2018-04-23T00:31:57.374Z,13.70
2018-04-23T00:34:30.048Z,13.60
2018-04-23T00:37:03.403Z,13.60
2018-04-23T00:39:35.782Z,13.60
2018-04-23T00:42:08.378Z,13.60
2018-04-23T00:44:40.835Z,13.60
2018-04-23T00:47:13.252Z,13.60
2018-04-23T00:49:45.854Z,13.50
2018-04-23T00:52:19.042Z,13.50
2018-04-23T00:54:51.576Z,13.50
2018-04-23T00:57:24.148Z,13.50
2018-04-23T00:59:56.743Z,13.50
2018-04-23T01:02:30.028Z,13.60
2018-04-23T01:05:02.578Z,13.60
2018-04-23T01:07:35.053Z,13.60
2018-04-23T01:10:07.442Z,13.60
2018-04-23T01:12:40.279Z,13.50
2018-04-23T01:15:12.755Z,13.50
2018-04-23T01:17:45.831Z,13.40
2018-04-23T01:20:18.958Z,13.40
2018-04-23T01:22:51.515Z,13.40
2018-04-23T01:25:24.179Z,13.50
2018-04-23T01:27:56.821Z,13.50
2018-04-23T01:30:30.093Z,13.50
2018-04-23T01:33:03.360Z,13.50
2018-04-23T01:35:35.734Z,13.40
2018-04-23T01:38:08.281Z,13.50
2018-04-23T01:40:40.738Z,13.50
2018-04-23T01:43:13.048Z,13.60
2018-04-23T01:45:45.473Z,13.60
2018-04-23T01:48:18.122Z,13.60
2018-04-23T01:50:50.589Z,13.70
2018-04-23T01:53:23.119Z,13.70
2018-04-23T01:55:56.494Z,13.80
2018-04-23T01:58:28.968Z,13.70
2018-04-23T02:01:01.458Z,13.70
2018-04-23T02:03:34.242Z,13.70
2018-04-23T02:06:07.187Z,13.70
2018-04-23T02:08:39.903Z,13.80
2018-04-23T02:11:12.452Z,13.80
2018-04-23T02:13:44.929Z,13.80
2018-04-23T02:16:18.114Z,13.90
2018-04-23T02:18:50.675Z,13.80
2018-04-23T02:21:23.134Z,13.80
2018-04-23T02:23:55.714Z,13.90
2018-04-23T02:26:28.234Z,13.90
2018-04-23T02:29:00.681Z,13.90
2018-04-23T02:31:33.376Z,13.90
2018-04-23T02:34:05.905Z,13.90
2018-04-23T02:36:38.362Z,13.90
2018-04-23T02:39:10.920Z,13.90
2018-04-23T02:41:43.666Z,13.90
2018-04-23T02:44:16.260Z,13.90
2018-04-23T02:46:48.899Z,13.90
2018-04-23T02:49:21.359Z,13.90
2018-04-23T02:51:54.823Z,13.90
2018-04-23T02:54:27.835Z,13.80
2018-04-23T02:57:01.380Z,13.80
2018-04-23T02:59:34.059Z,13.70
2018-04-23T03:02:06.433Z,13.70
2018-04-23T03:04:39.098Z,13.70
2018-04-23T03:07:11.526Z,13.60
2018-04-23T03:09:44.113Z,13.50
2018-04-23T03:12:16.667Z,13.50
2018-04-23T03:14:49.019Z,13.30
2018-04-23T03:17:21.577Z,13.30
2018-04-23T03:19:54.925Z,13.30
2018-04-23T03:22:27.424Z,13.30
2018-04-23T03:25:00.159Z,13.40
2018-04-23T03:27:33.360Z,13.20
2018-04-23T03:30:05.953Z,13.20
2018-04-23T03:32:38.285Z,13.20
2018-04-23T03:35:11.518Z,13.20
2018-04-23T03:37:44.009Z,13.10
2018-04-23T03:40:16.510Z,13.20
2018-04-23T03:42:50.019Z,13.20
2018-04-23T03:45:22.408Z,13.20
2018-04-23T03:47:54.838Z,13.20
2018-04-23T03:50:27.427Z,13.30
2018-04-23T03:52:59.909Z,13.30
2018-04-23T03:55:32.549Z,13.30
2018-04-23T03:58:05.870Z,13.40
2018-04-23T04:00:38.409Z,13.40
2018-04-23T04:03:11.094Z,13.40
2018-04-23T04:05:43.500Z,13.50
2018-04-23T04:08:16.559Z,13.50
2018-04-23T04:10:49.704Z,13.40
2018-04-23T04:13:35.259Z,13.50
2018-04-23T04:16:20.185Z,13.40
2018-04-23T04:18:52.745Z,13.40
2018-04-23T04:21:26.156Z,13.50
2018-04-23T04:23:58.835Z,13.50
2018-04-23T04:26:31.266Z,13.50
2018-04-23T04:29:03.678Z,13.60
2018-04-23T04:31:36.099Z,13.60
2018-04-23T04:34:08.859Z,13.70
2018-04-23T04:36:41.578Z,13.70
2018-04-23T04:39:14.191Z,13.80
2018-04-23T04:41:46.766Z,13.80
2018-04-23T04:44:19.086Z,13.80
2018-04-23T04:46:51.590Z,13.90
2018-04-23T04:49:24.120Z,13.90
2018-04-23T04:51:56.628Z,13.90
2018-04-23T04:54:29.140Z,14.00
2018-04-23T04:57:02.381Z,14.00
2018-04-23T04:59:34.871Z,14.10
2018-04-23T05:02:08.129Z,14.10
2018-04-23T05:04:41.500Z,14.10
2018-04-23T05:07:14.040Z,14.10
2018-04-23T05:09:47.244Z,14.20
2018-04-23T05:12:19.811Z,14.10
2018-04-23T05:14:52.369Z,14.20
2018-04-23T05:17:24.874Z,14.20
2018-04-23T05:19:58.119Z,14.20
2018-04-23T05:22:30.859Z,14.20
2018-04-23T05:25:03.375Z,14.20
2018-04-23T05:27:36.131Z,14.20
2018-04-23T05:30:08.871Z,14.30
2018-04-23T05:32:41.360Z,14.30
2018-04-23T05:35:14.549Z,14.20
2018-04-23T05:37:47.701Z,14.30
2018-04-23T05:40:20.128Z,14.20
2018-04-23T05:42:53.939Z,14.20
2018-04-23T05:45:26.734Z,14.20
2018-04-23T05:47:59.258Z,14.20
2018-04-23T05:50:31.843Z,14.20
2018-04-23T05:53:04.513Z,14.30
2018-04-23T05:55:37.023Z,14.20
2018-04-23T05:58:09.378Z,14.30
2018-04-23T06:00:41.943Z,14.40
2018-04-23T06:03:14.550Z,14.40
2018-04-23T06:05:47.109Z,14.50
2018-04-23T06:08:19.451Z,14.50
2018-04-23T06:10:52.719Z,14.60
2018-04-23T06:13:25.360Z,14.50
2018-04-23T06:15:57.899Z,14.60
2018-04-23T06:18:31.088Z,14.60
2018-04-23T06:21:03.806Z,14.60
2018-04-23T06:23:36.236Z,14.60
2018-04-23T06:26:08.731Z,14.60
2018-04-23T06:28:41.459Z,14.70
2018-04-23T06:31:14.133Z,14.70
2018-04-23T06:33:46.773Z,14.70
2018-04-23T06:36:19.327Z,14.80
2018-04-23T06:38:52.662Z,14.90
2018-04-23T06:41:25.229Z,14.90
2018-04-23T06:43:57.639Z,14.90
2018-04-23T06:46:30.198Z,15.00
2018-04-23T06:49:04.272Z,14.90
2018-04-23T06:51:36.696Z,14.90
2018-04-23T06:54:09.303Z,14.90
2018-04-23T06:56:41.764Z,14.90
2018-04-23T06:59:14.237Z,14.90
2018-04-23T07:01:47.812Z,14.90
2018-04-23T07:04:20.288Z,15.00
2018-04-23T07:06:52.678Z,15.00
2018-04-23T07:09:25.948Z,15.10
2018-04-23T07:11:58.530Z,15.00
2018-04-23T07:14:31.064Z,15.20
2018-04-23T07:17:03.468Z,15.20
2018-04-23T07:19:36.058Z,15.30
2018-04-23T07:22:08.770Z,15.30
2018-04-23T07:24:41.320Z,15.30
2018-04-23T07:27:15.084Z,15.40
2018-04-23T07:29:48.469Z,15.40
2018-04-23T07:32:20.937Z,15.40
2018-04-23T07:34:53.559Z,15.50
2018-04-23T07:37:26.095Z,15.60
2018-04-23T07:40:00.060Z,15.70
2018-04-23T07:42:33.397Z,15.80
2018-04-23T07:45:06.028Z,15.80
2018-04-23T07:47:38.454Z,15.90
2018-04-23T07:50:11.779Z,16.00
2018-04-23T07:52:44.947Z,16.10
2018-04-23T07:55:18.084Z,16.20
2018-04-23T07:57:50.565Z,16.20
2018-04-23T08:00:23.048Z,16.30
2018-04-23T08:02:55.519Z,16.30
2018-04-23T08:05:28.885Z,16.30
2018-04-23T08:08:02.180Z,16.30
2018-04-23T08:10:34.653Z,16.30
2018-04-23T08:13:07.072Z,16.20
2018-04-23T08:15:39.540Z,16.20
2018-04-23T08:18:11.987Z,16.20
2018-04-23T08:20:44.624Z,16.20
2018-04-23T08:23:17.287Z,16.20
2018-04-23T08:25:49.872Z,16.20
2018-04-23T08:28:22.507Z,16.20
2018-04-23T08:30:54.966Z,16.10
2018-04-23T08:33:28.411Z,16.10
2018-04-23T08:36:00.897Z,16.00
2018-04-23T08:38:33.237Z,16.00
2018-04-23T08:41:06.320Z,16.00
2018-04-23T08:43:38.883Z,15.90
2018-04-23T08:46:11.375Z,16.00
2018-04-23T08:48:43.789Z,15.90
2018-04-23T08:51:16.216Z,15.90
2018-04-23T08:53:49.564Z,15.90
2018-04-23T08:56:22.082Z,15.80
2018-04-23T08:58:54.700Z,15.90
2018-04-23T09:01:27.345Z,15.80
2018-04-23T09:03:59.935Z,15.80
2018-04-23T09:06:32.611Z,15.80
2018-04-23T09:09:05.272Z,15.80
2018-04-23T09:11:38.605Z,15.90
2018-04-23T09:14:11.144Z,15.90
2018-04-23T09:16:43.570Z,16.00
2018-04-23T09:19:17.060Z,16.10
2018-04-23T09:21:50.401Z,16.10
2018-04-23T09:24:23.031Z,16.10
2018-04-23T09:26:55.650Z,16.10
2018-04-23T09:29:28.740Z,16.40
2018-04-23T09:32:01.102Z,16.30
2018-04-23T09:34:33.688Z,16.60
2018-04-23T09:37:07.184Z,16.90
2018-04-23T09:39:39.905Z,16.90
2018-04-23T09:42:12.318Z,16.90
2018-04-23T09:44:45.564Z,16.80
2018-04-23T09:47:18.688Z,16.80
2018-04-23T09:49:51.100Z,16.80
2018-04-23T09:52:23.743Z,16.80
2018-04-23T09:54:56.253Z,16.90
2018-04-23T09:57:29.455Z,17.10
2018-04-23T10:00:02.019Z,17.10
2018-04-23T10:02:34.605Z,17.40
2018-04-23T10:05:07.217Z,17.50
2018-04-23T10:07:39.655Z,17.60
2018-04-23T10:10:12.834Z,17.70
2018-04-23T10:12:46.063Z,17.70
2018-04-23T10:15:18.410Z,17.70
2018-04-23T10:17:51.010Z,17.50
2018-04-23T10:20:23.339Z,17.50
2018-04-23T10:22:56.776Z,17.40
2018-04-23T10:25:29.977Z,17.40
2018-04-23T10:28:02.709Z,17.40
2018-04-23T10:30:35.406Z,17.40
2018-04-23T10:33:08.749Z,17.30
2018-04-23T10:35:41.368Z,17.30
2018-04-23T10:38:14.463Z,17.30
2018-04-23T10:40:47.069Z,17.30
2018-04-23T10:43:19.656Z,17.20
2018-04-23T10:45:51.989Z,17.20
2018-04-23T10:48:24.686Z,17.30
2018-04-23T10:50:57.223Z,17.30
2018-04-23T10:53:29.680Z,17.40
2018-04-23T10:56:02.327Z,17.40
2018-04-23T10:58:35.036Z,17.30
2018-04-23T11:01:07.587Z,17.30
2018-04-23T11:03:41.456Z,17.50
2018-04-23T11:06:13.948Z,17.50
2018-04-23T11:08:47.126Z,17.70
2018-04-23T11:11:20.337Z,17.70
2018-04-23T11:13:53.012Z,17.70
2018-04-23T11:16:26.328Z,17.70
2018-04-23T11:18:58.959Z,17.70
2018-04-23T11:21:32.307Z,18.00
2018-04-23T11:24:04.814Z,18.00
2018-04-23T11:26:37.994Z,18.20
2018-04-23T11:29:10.518Z,18.20
2018-04-23T11:31:43.085Z,18.30
2018-04-23T11:34:15.488Z,18.40
2018-04-23T11:36:48.607Z,18.60
2018-04-23T11:39:21.847Z,18.70
2018-04-23T11:41:54.537Z,18.70
2018-04-23T11:44:26.959Z,18.90
2018-04-23T11:46:59.497Z,19.20
2018-04-23T11:49:32.007Z,19.30
2018-04-23T11:52:04.439Z,19.30
2018-04-23T11:54:38.769Z,19.40
2018-04-23T11:57:11.898Z,19.50
2018-04-23T11:59:44.541Z,19.50
2018-04-23T12:02:17.715Z,19.60
2018-04-23T12:04:50.410Z,19.50
2018-04-23T12:07:22.967Z,19.50
2018-04-23T12:09:55.352Z,19.50
2018-04-23T12:12:28.769Z,19.50
2018-04-23T12:15:02.150Z,19.40
2018-04-23T12:17:34.806Z,19.40
2018-04-23T12:20:07.243Z,19.40
2018-04-23T12:22:39.640Z,19.20
2018-04-23T12:25:12.072Z,19.20
2018-04-23T12:27:45.334Z,19.50
2018-04-23T12:30:18.039Z,19.40
2018-04-23T12:32:50.732Z,19.50
2018-04-23T12:35:24.026Z,19.80
2018-04-23T12:37:57.395Z,19.80
2018-04-23T12:40:29.951Z,19.80
2018-04-23T12:43:02.341Z,19.90
2018-04-23T12:45:35.555Z,20.10
2018-04-23T12:48:08.197Z,20.10
2018-04-23T12:50:40.670Z,20.30
2018-04-23T12:53:14.072Z,20.60
2018-04-23T12:55:47.311Z,20.60
2018-04-23T12:58:19.730Z,20.60
2018-04-23T13:00:52.645Z,20.80
2018-04-23T13:03:25.015Z,21.00
2018-04-23T13:05:57.651Z,21.40
2018-04-23T13:08:30.258Z,21.80
2018-04-23T13:11:02.667Z,22.20
2018-04-23T13:13:35.676Z,22.70
2018-04-23T13:16:08.386Z,23.40
2018-04-23T13:18:40.864Z,23.70
2018-04-23T13:21:13.322Z,24.30
2018-04-23T13:23:46.672Z,25.60
2018-04-23T13:26:19.104Z,25.60
2018-04-23T13:28:51.812Z,25.50
2018-04-23T13:31:24.777Z,24.80
2018-04-23T13:33:57.345Z,24.60
2018-04-23T13:36:29.844Z,24.10
2018-04-23T13:39:03.515Z,23.50
2018-04-23T13:41:36.047Z,22.80
2018-04-23T13:44:09.173Z,21.70
2018-04-23T13:46:42.590Z,21.50
2018-04-23T13:49:15.085Z,21.40
2018-04-23T13:51:47.536Z,21.60
2018-04-23T13:54:19.937Z,22.10
2018-04-23T13:56:52.327Z,22.50
2018-04-23T13:59:24.945Z,22.40
2018-04-23T14:01:57.540Z,22.10
2018-04-23T14:04:30.928Z,22.00
2018-04-23T14:07:03.762Z,22.00
2018-04-23T14:09:36.228Z,22.10
2018-04-23T14:12:15.556Z,22.10
2018-04-23T14:14:48.030Z,22.30
2018-04-23T14:17:21.215Z,22.10
2018-04-23T14:19:53.564Z,22.10
2018-04-23T14:22:26.155Z,22.10
2018-04-23T14:24:58.771Z,22.00
2018-04-23T14:27:31.318Z,22.20
2018-04-23T14:30:03.935Z,22.10
2018-04-23T14:32:36.548Z,22.20
2018-04-23T14:35:09.156Z,22.30
2018-04-23T14:37:41.729Z,22.30
2018-04-23T14:40:14.399Z,22.50
2018-04-23T14:42:46.967Z,22.60
2018-04-23T14:45:20.085Z,22.60
2018-04-23T14:47:52.648Z,22.50
2018-04-23T14:50:25.146Z,22.60
2018-04-23T14:52:58.173Z,22.60
2018-04-23T14:55:30.700Z,22.60
2018-04-23T14:58:03.907Z,22.40
2018-04-23T15:00:37.028Z,21.90
2018-04-23T15:03:09.607Z,22.00
2018-04-23T15:05:42.971Z,22.30
2018-04-23T15:08:16.924Z,22.20
2018-04-23T15:10:49.403Z,22.20
2018-04-23T15:13:22.111Z,22.10
2018-04-23T15:15:54.730Z,22.10
2018-04-23T15:18:27.463Z,21.80
2018-04-23T15:21:00.173Z,21.80
2018-04-23T15:23:32.993Z,21.50
2018-04-23T15:26:05.597Z,21.30
2018-04-23T15:28:38.159Z,21.10
2018-04-23T15:31:10.569Z,21.10
2018-04-23T15:33:43.223Z,21.20
2018-04-23T15:36:16.604Z,21.00
2018-04-23T15:38:49.142Z,20.90
2018-04-23T15:41:21.844Z,21.00
2018-04-23T15:43:54.662Z,21.00
2018-04-23T15:46:27.183Z,21.20
2018-04-23T15:49:00.310Z,21.40
2018-04-23T15:51:33.068Z,21.40
2018-04-23T15:54:05.477Z,21.20
2018-04-23T15:56:37.892Z,21.10
2018-04-23T15:59:10.734Z,20.80
2018-04-23T16:01:43.597Z,20.60
2018-04-23T16:04:16.100Z,20.50
2018-04-23T16:06:48.811Z,20.50
2018-04-23T16:09:21.574Z,20.50
2018-04-23T16:11:54.200Z,20.30
2018-04-23T16:14:26.721Z,20.10
2018-04-23T16:16:59.096Z,19.90
2018-04-23T16:19:32.691Z,19.60
2018-04-23T16:22:05.196Z,19.60
2018-04-23T16:24:37.992Z,19.70
2018-04-23T16:27:10.509Z,19.80
2018-04-23T16:29:43.117Z,19.60
2018-04-23T16:32:15.505Z,19.50
2018-04-23T16:34:48.657Z,19.00
2018-04-23T16:37:21.029Z,18.90
2018-04-23T16:39:53.565Z,18.80
2018-04-23T16:42:26.215Z,18.50
2018-04-23T16:44:59.098Z,18.40
2018-04-23T16:47:31.571Z,18.40
2018-04-23T16:50:04.491Z,18.40
2018-04-23T16:52:36.886Z,18.30
2018-04-23T16:55:09.378Z,18.20
2018-04-23T16:57:42.099Z,18.10
2018-04-23T17:00:14.808Z,18.20
2018-04-23T17:02:47.518Z,18.20
2018-04-23T17:05:20.261Z,18.20
2018-04-23T17:07:52.731Z,18.30
2018-04-23T17:10:26.121Z,18.40
2018-04-23T17:12:58.790Z,18.40
2018-04-23T17:15:32.344Z,18.20
2018-04-23T17:18:05.089Z,18.20
2018-04-23T17:20:37.621Z,18.30
2018-04-23T17:23:10.426Z,18.20
2018-04-23T17:25:43.117Z,18.10
2018-04-23T17:28:15.672Z,17.90
2018-04-23T17:30:48.180Z,17.90
2018-04-23T17:33:21.677Z,17.50
2018-04-23T17:35:54.169Z,17.50
2018-04-23T17:38:27.566Z,17.40
2018-04-23T17:41:00.209Z,17.30
2018-04-23T17:43:33.521Z,17.10
2018-04-23T17:46:06.013Z,17.10
2018-04-23T17:48:39.023Z,17.10
2018-04-23T17:51:13.302Z,17.00
2018-04-23T17:53:45.843Z,17.00
2018-04-23T17:56:18.791Z,16.90
2018-04-23T17:58:51.657Z,16.80
2018-04-23T18:01:24.347Z,16.80
2018-04-23T18:03:51.478Z,16.70
2018-04-23T18:06:18.586Z,16.60
2018-04-23T18:08:52.040Z,16.60
2018-04-23T18:11:19.142Z,16.40
2018-04-23T18:13:45.958Z,16.40
2018-04-23T18:16:13.455Z,16.30
2018-04-23T18:18:39.877Z,16.30
2018-04-23T18:21:06.462Z,16.20
2018-04-23T18:23:33.329Z,16.10
2018-04-23T18:26:00.008Z,16.10
2018-04-23T18:28:26.389Z,16.00
2018-04-23T18:30:52.922Z,16.00
2018-04-23T18:33:20.314Z,15.80
2018-04-23T18:35:46.937Z,15.80
2018-04-23T18:38:13.500Z,15.80
2018-04-23T18:40:40.633Z,15.70
2018-04-23T18:43:07.233Z,15.60
2018-04-23T18:45:35.572Z,15.50
2018-04-23T18:48:02.347Z,15.50
2018-04-23T18:50:31.277Z,15.50
2018-04-23T18:52:58.547Z,15.40
2018-04-23T18:55:25.994Z,15.40
2018-04-23T18:57:52.926Z,15.40
2018-04-23T19:00:20.173Z,15.30
2018-04-23T19:02:46.684Z,15.20
2018-04-23T19:05:17.845Z,15.20
2018-04-23T19:07:45.432Z,15.00
2018-04-23T19:10:11.906Z,14.90
2018-04-23T19:12:39.116Z,14.80
2018-04-23T19:15:05.803Z,14.70
2018-04-23T19:17:34.472Z,14.70
2018-04-23T19:20:01.899Z,14.60
2018-04-23T19:22:28.588Z,14.60
2018-04-23T19:24:55.798Z,14.50
2018-04-23T19:27:22.398Z,14.50
2018-04-23T19:29:49.078Z,14.50
2018-04-23T19:32:15.859Z,14.40
2018-04-23T19:34:42.587Z,14.30
2018-04-23T19:37:10.352Z,14.20
2018-04-23T19:39:37.796Z,14.10
2018-04-23T19:42:04.586Z,14.10
2018-04-23T19:44:31.947Z,13.90
2018-04-23T19:46:59.721Z,13.90
2018-04-23T19:49:27.098Z,13.80
2018-04-23T19:51:54.544Z,13.70
2018-04-23T19:54:21.264Z,13.60
2018-04-23T19:56:48.214Z,13.50
2018-04-23T19:59:15.022Z,13.40
2018-04-23T20:01:42.609Z,13.30
2018-04-23T20:04:09.759Z,13.20
2018-04-23T20:06:43.267Z,13.10
2018-04-23T20:09:16.664Z,13.10
2018-04-23T20:11:49.538Z,13.00
2018-04-23T20:14:22.987Z,12.90
2018-04-23T20:16:55.529Z,12.90
2018-04-23T20:19:29.400Z,12.80
2018-04-23T20:22:02.216Z,12.80
2018-04-23T20:24:34.775Z,12.70
2018-04-23T20:27:07.507Z,12.60
2018-04-23T20:29:40.058Z,12.50
2018-04-23T20:32:12.632Z,12.40
2018-04-23T20:34:46.468Z,12.10
2018-04-23T20:37:19.077Z,12.10
2018-04-23T20:39:51.686Z,12.00
2018-04-23T20:42:26.523Z,11.80
2018-04-23T20:45:00.325Z,11.70
2018-04-23T20:47:32.812Z,11.70
2018-04-23T20:50:05.556Z,11.70
2018-04-23T20:52:38.079Z,11.80
2018-04-23T20:55:11.847Z,11.70
2018-04-23T20:57:44.998Z,11.70
2018-04-23T21:00:17.644Z,11.70
2018-04-23T21:02:50.310Z,11.70
2018-04-23T21:05:22.875Z,11.60
2018-04-23T21:07:55.765Z,11.40
2018-04-23T21:10:28.152Z,11.40
2018-04-23T21:13:01.155Z,11.40
2018-04-23T21:15:34.143Z,11.40
2018-04-23T21:18:06.661Z,11.30
2018-04-23T21:20:39.470Z,11.30
2018-04-23T21:23:12.116Z,11.30
2018-04-23T21:25:44.632Z,11.20
2018-04-23T21:28:17.172Z,11.30
2018-04-23T21:30:49.913Z,11.30
2018-04-23T21:33:22.688Z,11.20
2018-04-23T21:35:55.245Z,11.20
2018-04-23T21:38:28.117Z,11.20
2018-04-23T21:41:00.535Z,11.20
2018-04-23T21:43:33.420Z,11.10
2018-04-23T21:46:05.796Z,11.20
2018-04-23T21:48:38.987Z,11.10
2018-04-23T21:51:11.403Z,11.10
2018-04-23T21:53:43.847Z,11.10
2018-04-23T21:56:16.475Z,11.00
2018-04-23T21:58:49.127Z,10.90
2018-04-23T22:01:21.651Z,10.90
2018-04-23T22:03:54.052Z,10.80
2018-04-23T22:06:26.576Z,10.80
2018-04-23T22:08:59.042Z,10.70
2018-04-23T22:11:31.558Z,10.70
2018-04-23T22:14:04.990Z,10.60
2018-04-23T22:16:37.600Z,10.60
2018-04-23T22:19:09.987Z,10.60
2018-04-23T22:21:42.480Z,10.60
2018-04-23T22:24:14.987Z,10.60
2018-04-23T22:26:47.551Z,10.60
2018-04-23T22:29:20.990Z,10.60
2018-04-23T22:31:53.452Z,10.40
2018-04-23T22:34:25.948Z,10.40
2018-04-23T22:36:58.406Z,10.40
2018-04-23T22:39:30.886Z,10.40
2018-04-23T22:42:03.425Z,10.40
2018-04-23T22:44:35.797Z,10.40
2018-04-23T22:47:08.203Z,10.40
2018-04-23T22:49:40.527Z,10.40
2018-04-23T22:52:13.182Z,10.30
2018-04-23T22:54:46.368Z,10.30
2018-04-23T22:57:18.853Z,10.20
2018-04-23T22:59:51.628Z,10.20
2018-04-23T23:02:24.246Z,10.20
2018-04-23T23:04:56.696Z,10.20
2018-04-23T23:07:29.976Z,10.20
2018-04-23T23:10:02.499Z,10.20
2018-04-23T23:12:35.110Z,10.20
2018-04-23T23:15:08.185Z,10.10
2018-04-23T23:17:41.362Z,10.00
2018-04-23T23:20:14.525Z,9.90
2018-04-23T23:22:47.154Z,9.80
2018-04-23T23:25:19.724Z,9.80
2018-04-23T23:27:52.266Z,9.80
2018-04-23T23:30:24.949Z,9.80
2018-04-23T23:32:59.157Z,9.90
2018-04-23T23:35:32.245Z,9.90
2018-04-23T23:38:04.797Z,9.90
2018-04-23T23:40:37.110Z,9.90
2018-04-23T23:43:10.572Z,10.00
2018-04-23T23:45:43.881Z,10.00
2018-04-23T23:48:16.460Z,10.10
2018-04-23T23:50:49.010Z,10.10
2018-04-23T23:53:21.570Z,10.10
2018-04-23T23:55:55.174Z,10.10
2018-04-23T23:58:27.739Z,10.00
