createdAt,value
2019-04-26T00:01:58.780Z,0.90
2019-04-26T00:04:29.066Z,0.90
2019-04-26T00:06:59.012Z,0.93
2019-04-26T00:09:30.593Z,1.00
2019-04-26T00:12:03.467Z,1.10
2019-04-26T00:14:50.606Z,1.20
2019-04-26T00:17:22.374Z,1.27
2019-04-26T00:19:52.414Z,1.10
2019-04-26T00:22:22.423Z,1.37
2019-04-26T00:24:52.083Z,1.23
2019-04-26T00:27:21.893Z,1.10
2019-04-26T00:29:51.554Z,1.17
2019-04-26T00:32:21.477Z,1.23
2019-04-26T00:34:51.524Z,1.00
2019-04-26T00:37:21.216Z,1.13
2019-04-26T00:39:51.291Z,1.00
2019-04-26T00:42:21.056Z,1.20
2019-04-26T00:44:50.901Z,1.07
2019-04-26T00:47:21.519Z,1.10
2019-04-26T00:49:51.780Z,1.20
2019-04-26T00:52:22.403Z,1.30
2019-04-26T00:54:52.421Z,1.30
2019-04-26T00:57:22.755Z,1.27
2019-04-26T00:59:53.442Z,1.30
2019-04-26T01:02:33.514Z,1.47
2019-04-26T01:05:03.093Z,1.27
2019-04-26T01:07:32.905Z,1.40
2019-04-26T01:10:02.413Z,1.50
2019-04-26T01:12:32.238Z,1.53
2019-04-26T01:15:01.925Z,1.60
2019-04-26T01:17:31.700Z,1.40
2019-04-26T01:20:01.420Z,1.57
2019-04-26T01:22:35.657Z,1.73
2019-04-26T01:25:07.114Z,1.60
2019-04-26T01:27:38.388Z,1.60
2019-04-26T01:30:10.754Z,1.70
2019-04-26T01:32:42.663Z,2.00
2019-04-26T01:35:12.732Z,1.80
2019-04-26T01:37:45.390Z,1.80
2019-04-26T01:40:17.142Z,2.17
2019-04-26T01:43:03.256Z,1.90
2019-04-26T01:45:37.500Z,2.10
2019-04-26T01:48:13.360Z,2.00
2019-04-26T01:50:43.152Z,2.20
2019-04-26T01:53:12.879Z,2.40
2019-04-26T01:55:42.660Z,2.43
2019-04-26T01:58:12.279Z,2.30
2019-04-26T02:00:41.708Z,2.60
2019-04-26T02:03:16.190Z,2.50
2019-04-26T02:05:45.771Z,2.53
2019-04-26T02:08:15.532Z,2.50
2019-04-26T02:10:45.202Z,2.77
2019-04-26T02:13:15.031Z,2.60
2019-04-26T02:15:44.667Z,2.70
2019-04-26T02:18:14.430Z,2.90
2019-04-26T02:21:13.443Z,2.53
2019-04-26T02:23:50.601Z,2.70
2019-04-26T02:26:34.872Z,2.53
2019-04-26T02:29:09.294Z,2.70
2019-04-26T02:31:40.539Z,2.83
2019-04-26T02:34:11.861Z,2.70
2019-04-26T02:36:56.103Z,2.80
2019-04-26T02:39:22.912Z,3.03
2019-04-26T02:41:56.916Z,3.10
2019-04-26T02:44:31.483Z,2.90
2019-04-26T02:47:36.744Z,3.00
2019-04-26T02:50:12.080Z,3.10
2019-04-26T02:53:16.203Z,3.10
2019-04-26T02:56:23.454Z,3.30
2019-04-26T02:59:06.537Z,3.47
2019-04-26T03:01:38.213Z,3.07
2019-04-26T03:04:07.688Z,3.47
2019-04-26T03:06:41.192Z,3.90
2019-04-26T03:09:13.833Z,3.73
2019-04-26T03:12:00.115Z,4.50
2019-04-26T03:14:32.489Z,4.87
2019-04-26T03:17:05.555Z,6.50
2019-04-26T03:20:08.410Z,7.33
2019-04-26T03:22:45.337Z,9.87
2019-04-26T03:25:24.975Z,11.70
2019-04-26T03:28:24.254Z,14.17
2019-04-26T03:31:10.809Z,13.03
2019-04-26T03:33:56.495Z,13.60
2019-04-26T03:37:19.054Z,13.43
2019-04-26T03:40:25.772Z,12.80
2019-04-26T03:43:20.767Z,14.40
2019-04-26T03:46:33.560Z,15.33
2019-04-26T03:49:23.158Z,16.40
2019-04-26T03:52:15.204Z,16.30
2019-04-26T03:54:49.638Z,15.10
2019-04-26T03:57:57.195Z,15.23
2019-04-26T04:00:35.243Z,15.23
2019-04-26T04:03:15.627Z,16.53
2019-04-26T04:05:49.878Z,16.30
2019-04-26T04:08:24.169Z,17.20
2019-04-26T04:10:58.494Z,17.90
2019-04-26T04:13:56.696Z,16.73
2019-04-26T04:16:55.129Z,18.43
2019-04-26T04:20:00.469Z,16.63
2019-04-26T04:22:45.494Z,18.43
2019-04-26T04:25:39.482Z,17.47
2019-04-26T04:28:48.260Z,15.60
2019-04-26T04:31:41.742Z,16.50
2019-04-26T04:34:26.264Z,15.03
2019-04-26T04:37:00.599Z,14.97
2019-04-26T04:40:04.443Z,14.50
2019-04-26T04:42:54.806Z,15.77
2019-04-26T04:46:08.259Z,14.70
2019-04-26T04:49:09.233Z,15.53
2019-04-26T04:52:13.376Z,13.37
2019-04-26T04:55:03.258Z,14.13
2019-04-26T04:57:50.297Z,12.97
2019-04-26T05:00:45.080Z,13.33
2019-04-26T05:03:49.367Z,14.07
2019-04-26T05:06:49.052Z,14.27
2019-04-26T05:09:32.312Z,14.50
2019-04-26T05:12:24.347Z,14.17
2019-04-26T05:15:21.054Z,14.30
2019-04-26T05:18:03.855Z,12.80
2019-04-26T05:20:38.536Z,13.67
2019-04-26T05:23:32.202Z,13.20
2019-04-26T05:26:49.374Z,13.83
2019-04-26T05:29:36.881Z,14.60
2019-04-26T05:32:28.686Z,14.10
2019-04-26T05:35:53.164Z,14.57
2019-04-26T05:38:42.255Z,13.53
2019-04-26T05:41:41.707Z,14.53
2019-04-26T05:44:41.140Z,15.23
2019-04-26T05:47:28.552Z,14.80
2019-04-26T05:50:32.017Z,14.50
2019-04-26T05:53:25.458Z,15.40
2019-04-26T05:56:19.172Z,17.07
2019-04-26T05:59:14.269Z,17.50
2019-04-26T06:02:30.272Z,16.90
2019-04-26T06:05:24.293Z,16.77
2019-04-26T06:08:05.350Z,17.27
2019-04-26T06:10:49.098Z,16.70
2019-04-26T06:13:43.908Z,16.17
2019-04-26T06:17:06.870Z,16.57
2019-04-26T06:19:43.542Z,15.50
2019-04-26T06:22:32.733Z,15.90
2019-04-26T06:25:35.605Z,16.13
2019-04-26T06:28:27.768Z,16.60
2019-04-26T06:31:35.062Z,15.67
2019-04-26T06:34:15.544Z,15.60
2019-04-26T06:37:10.980Z,15.13
2019-04-26T06:39:51.193Z,16.70
2019-04-26T06:42:31.248Z,16.63
2019-04-26T06:45:19.328Z,15.47
2019-04-26T06:48:32.285Z,15.17
2019-04-26T06:51:24.087Z,12.27
2019-04-26T06:54:09.476Z,13.43
2019-04-26T06:57:49.320Z,13.37
2019-04-26T07:00:25.313Z,12.30
2019-04-26T07:03:20.259Z,13.27
2019-04-26T07:05:58.755Z,11.90
2019-04-26T07:08:57.974Z,12.30
2019-04-26T07:12:08.461Z,12.53
2019-04-26T07:15:09.442Z,12.40
2019-04-26T07:17:55.125Z,12.47
2019-04-26T07:20:42.050Z,11.03
2019-04-26T07:23:39.618Z,11.37
2019-04-26T07:26:36.383Z,11.10
2019-04-26T07:29:37.121Z,10.20
2019-04-26T07:32:50.419Z,11.47
2019-04-26T07:35:49.264Z,10.90
2019-04-26T07:38:53.313Z,10.87
2019-04-26T07:42:01.557Z,10.30
2019-04-26T07:45:12.409Z,10.03
2019-04-26T07:48:19.809Z,10.17
2019-04-26T07:51:15.029Z,10.00
2019-04-26T07:54:23.978Z,10.60
2019-04-26T07:57:42.912Z,9.70
2019-04-26T08:00:25.655Z,9.63
2019-04-26T08:03:22.169Z,9.53
2019-04-26T08:05:56.515Z,9.33
2019-04-26T08:08:30.862Z,9.80
2019-04-26T08:11:16.652Z,9.77
2019-04-26T08:14:04.624Z,9.60
2019-04-26T08:16:42.818Z,10.63
2019-04-26T08:19:17.426Z,11.10
2019-04-26T08:21:51.088Z,11.70
2019-04-26T08:24:27.769Z,10.90
2019-04-26T08:27:13.391Z,10.30
2019-04-26T08:29:41.167Z,10.30
2019-04-26T08:32:15.908Z,10.90
2019-04-26T08:34:50.274Z,11.30
2019-04-26T08:37:21.932Z,11.77
2019-04-26T08:39:53.061Z,11.83
2019-04-26T08:42:25.352Z,13.00
2019-04-26T08:45:04.577Z,12.27
2019-04-26T08:47:53.489Z,12.17
2019-04-26T08:50:33.071Z,12.83
2019-04-26T08:53:04.547Z,10.90
2019-04-26T08:55:36.409Z,12.50
2019-04-26T08:58:09.379Z,12.80
2019-04-26T09:00:56.383Z,12.17
2019-04-26T09:03:47.722Z,12.23
2019-04-26T09:06:36.612Z,12.80
2019-04-26T09:09:23.029Z,13.83
2019-04-26T09:11:59.780Z,14.93
2019-04-26T09:14:30.350Z,12.97
2019-04-26T09:17:00.197Z,14.10
2019-04-26T09:19:31.898Z,14.03
2019-04-26T09:22:13.295Z,13.80
2019-04-26T09:24:47.974Z,13.40
2019-04-26T09:27:20.975Z,13.70
2019-04-26T09:30:00.574Z,13.77
2019-04-26T09:32:31.706Z,12.83
2019-04-26T09:35:01.212Z,13.63
2019-04-26T09:37:31.459Z,14.23
2019-04-26T09:40:10.084Z,12.40
2019-04-26T09:42:34.481Z,11.23
2019-04-26T09:45:06.886Z,11.80
2019-04-26T09:47:38.169Z,11.87
2019-04-26T09:50:17.070Z,11.43
2019-04-26T09:52:54.608Z,10.50
2019-04-26T09:55:34.811Z,9.40
2019-04-26T09:57:57.122Z,9.47
2019-04-26T10:00:29.771Z,10.07
2019-04-26T10:02:59.531Z,9.87
2019-04-26T10:05:29.954Z,9.37
2019-04-26T10:07:59.705Z,8.33
2019-04-26T10:10:35.179Z,8.03
2019-04-26T10:13:08.375Z,8.87
2019-04-26T10:15:39.095Z,9.70
2019-04-26T10:18:08.998Z,8.50
2019-04-26T10:20:38.905Z,7.70
2019-04-26T10:23:09.125Z,7.47
2019-04-26T10:25:38.801Z,9.17
2019-04-26T10:28:11.740Z,8.77
2019-04-26T10:30:42.299Z,8.70
2019-04-26T10:33:11.805Z,8.60
2019-04-26T10:35:41.724Z,9.40
2019-04-26T10:38:11.351Z,8.97
2019-04-26T10:40:41.050Z,13.33
2019-04-26T10:43:10.854Z,11.67
2019-04-26T10:45:40.527Z,9.50
2019-04-26T10:48:14.023Z,10.90
2019-04-26T10:50:41.846Z,8.23
2019-04-26T10:53:18.508Z,7.97
2019-04-26T10:55:53.144Z,9.20
2019-04-26T10:58:40.410Z,10.73
2019-04-26T11:01:12.833Z,11.80
2019-04-26T11:03:42.649Z,9.77
2019-04-26T11:06:12.522Z,9.83
2019-04-26T11:08:42.456Z,9.90
2019-04-26T11:11:12.293Z,10.93
2019-04-26T11:13:41.920Z,12.77
2019-04-26T11:16:11.689Z,11.47
2019-04-26T11:18:41.357Z,11.83
2019-04-26T11:21:11.111Z,11.87
2019-04-26T11:23:45.014Z,11.97
2019-04-26T11:26:12.516Z,11.30
2019-04-26T11:28:42.380Z,12.53
2019-04-26T11:31:12.331Z,13.97
2019-04-26T11:33:44.988Z,14.17
2019-04-26T11:36:13.624Z,18.63
2019-04-26T11:38:43.269Z,15.63
2019-04-26T11:41:13.065Z,16.90
2019-04-26T11:43:42.713Z,18.30
2019-04-26T11:46:12.656Z,18.47
2019-04-26T11:48:42.273Z,21.90
2019-04-26T11:51:12.040Z,22.80
2019-04-26T11:53:44.680Z,24.00
2019-04-26T11:56:13.328Z,27.40
2019-04-26T11:58:43.029Z,26.50
2019-04-26T12:01:14.252Z,28.60
2019-04-26T12:03:45.763Z,29.57
2019-04-26T12:06:17.080Z,29.60
2019-04-26T12:08:48.371Z,29.37
2019-04-26T12:11:20.772Z,30.17
2019-04-26T12:13:49.530Z,28.77
2019-04-26T12:16:20.482Z,28.03
2019-04-26T12:18:50.303Z,29.23
2019-04-26T12:21:20.178Z,28.83
2019-04-26T12:23:51.409Z,29.83
2019-04-26T12:26:23.022Z,28.27
2019-04-26T12:28:53.064Z,29.23
2019-04-26T12:31:23.182Z,28.90
2019-04-26T12:33:53.143Z,28.07
2019-04-26T12:36:22.960Z,29.27
2019-04-26T12:38:52.865Z,28.60
2019-04-26T12:41:39.435Z,27.50
2019-04-26T12:43:58.887Z,29.33
2019-04-26T12:46:31.959Z,30.20
2019-04-26T12:49:01.948Z,30.47
2019-04-26T12:51:31.764Z,31.80
2019-04-26T12:54:03.847Z,32.37
2019-04-26T12:56:32.874Z,33.07
2019-04-26T12:59:02.517Z,35.43
2019-04-26T13:01:32.341Z,33.83
2019-04-26T13:04:06.234Z,35.93
2019-04-26T13:06:54.347Z,36.50
2019-04-26T13:09:26.629Z,34.17
2019-04-26T13:12:00.283Z,36.07
2019-04-26T13:14:38.781Z,34.60
2019-04-26T13:17:17.834Z,37.87
2019-04-26T13:19:49.471Z,35.43
2019-04-26T13:22:19.165Z,35.93
2019-04-26T13:24:48.683Z,37.10
2019-04-26T13:27:18.482Z,36.10
2019-04-26T13:30:01.359Z,36.97
2019-04-26T13:32:20.440Z,37.07
2019-04-26T13:34:50.157Z,38.63
2019-04-26T13:37:20.162Z,39.23
2019-04-26T13:39:51.317Z,39.77
2019-04-26T13:42:21.470Z,39.30
2019-04-26T13:44:52.847Z,40.93
2019-04-26T13:47:33.155Z,42.10
2019-04-26T13:50:04.348Z,39.30
2019-04-26T13:52:33.958Z,42.07
2019-04-26T13:55:04.712Z,40.67
2019-04-26T13:57:34.427Z,41.70
2019-04-26T14:00:11.291Z,42.50
2019-04-26T14:02:38.185Z,43.17
2019-04-26T14:05:11.165Z,44.20
2019-04-26T14:07:40.004Z,40.60
2019-04-26T14:10:10.164Z,41.37
2019-04-26T14:12:39.930Z,43.37
2019-04-26T14:15:10.207Z,43.87
2019-04-26T14:17:39.888Z,43.80
2019-04-26T14:20:09.683Z,43.97
2019-04-26T14:22:42.366Z,46.57
2019-04-26T14:25:16.839Z,44.60
2019-04-26T14:27:51.554Z,45.20
2019-04-26T14:30:21.503Z,46.00
2019-04-26T14:32:53.147Z,47.37
2019-04-26T14:35:23.169Z,44.53
2019-04-26T14:37:53.046Z,45.80
2019-04-26T14:40:22.978Z,43.57
2019-04-26T14:43:06.048Z,47.07
2019-04-26T14:45:24.350Z,43.50
2019-04-26T14:47:53.937Z,44.67
2019-04-26T14:50:23.736Z,42.37
2019-04-26T14:52:53.439Z,40.30
2019-04-26T14:55:23.186Z,41.93
2019-04-26T14:57:54.077Z,43.03
2019-04-26T15:00:28.433Z,43.17
2019-04-26T15:02:59.557Z,42.03
2019-04-26T15:05:28.932Z,40.60
2019-04-26T15:07:58.575Z,39.43
2019-04-26T15:10:45.668Z,39.73
2019-04-26T15:13:17.417Z,37.73
2019-04-26T15:15:40.313Z,38.40
2019-04-26T15:18:12.192Z,41.60
2019-04-26T15:20:42.037Z,38.50
2019-04-26T15:23:13.125Z,38.67
2019-04-26T15:25:48.222Z,37.13
2019-04-26T15:28:14.710Z,37.57
2019-04-26T15:30:46.917Z,36.07
2019-04-26T15:33:15.987Z,37.77
2019-04-26T15:35:46.788Z,35.57
2019-04-26T15:38:16.386Z,36.60
2019-04-26T15:40:47.782Z,35.73
2019-04-26T15:43:19.224Z,36.00
2019-04-26T15:45:52.559Z,34.60
2019-04-26T15:48:39.741Z,37.57
2019-04-26T15:51:09.748Z,33.97
2019-04-26T15:53:43.475Z,35.10
2019-04-26T15:56:16.293Z,33.87
2019-04-26T15:58:47.893Z,34.60
2019-04-26T16:01:14.088Z,35.67
2019-04-26T16:03:44.647Z,34.67
2019-04-26T16:06:14.703Z,35.43
2019-04-26T16:08:44.550Z,36.33
2019-04-26T16:11:14.313Z,35.13
2019-04-26T16:13:45.160Z,35.67
2019-04-26T16:16:16.561Z,35.07
2019-04-26T16:18:49.877Z,35.40
2019-04-26T16:21:19.359Z,35.90
2019-04-26T16:23:54.111Z,35.93
2019-04-26T16:26:20.842Z,36.60
2019-04-26T16:29:02.213Z,35.57
2019-04-26T16:31:42.179Z,35.53
2019-04-26T16:34:16.769Z,34.67
2019-04-26T16:36:46.416Z,34.17
2019-04-26T16:39:16.325Z,33.57
2019-04-26T16:41:45.994Z,35.83
2019-04-26T16:44:19.298Z,35.43
2019-04-26T16:46:47.228Z,35.03
2019-04-26T16:49:17.043Z,34.57
2019-04-26T16:51:50.948Z,34.53
2019-04-26T16:54:21.726Z,35.63
2019-04-26T16:56:49.538Z,32.47
2019-04-26T16:59:24.027Z,34.17
2019-04-26T17:01:50.565Z,33.17
2019-04-26T17:04:28.698Z,32.17
2019-04-26T17:06:52.945Z,32.73
2019-04-26T17:09:23.684Z,29.43
2019-04-26T17:11:53.668Z,32.53
2019-04-26T17:14:24.618Z,30.60
2019-04-26T17:16:54.492Z,30.93
2019-04-26T17:19:24.263Z,31.57
2019-04-26T17:22:01.008Z,38.60
2019-04-26T17:24:38.065Z,34.00
2019-04-26T17:27:12.839Z,30.47
2019-04-26T17:29:42.375Z,30.67
2019-04-26T17:32:13.937Z,41.00
2019-04-26T17:34:43.444Z,35.77
2019-04-26T17:37:17.338Z,38.23
2019-04-26T17:39:47.619Z,39.40
2019-04-26T17:42:16.477Z,31.43
2019-04-26T17:44:46.135Z,29.87
2019-04-26T17:47:15.981Z,31.23
2019-04-26T17:49:45.582Z,31.27
2019-04-26T17:52:15.341Z,32.83
2019-04-26T17:54:49.305Z,32.53
2019-04-26T17:57:16.201Z,33.30
2019-04-26T17:59:48.910Z,32.63
2019-04-26T18:02:25.821Z,34.03
2019-04-26T18:04:58.981Z,33.60
2019-04-26T18:07:40.183Z,33.83
2019-04-26T18:09:52.539Z,34.40
2019-04-26T18:12:22.374Z,35.93
2019-04-26T18:14:52.273Z,34.93
2019-04-26T18:17:33.069Z,35.27
2019-04-26T18:20:05.146Z,35.47
2019-04-26T18:22:46.531Z,37.37
2019-04-26T18:25:16.283Z,36.67
2019-04-26T18:27:45.866Z,36.23
2019-04-26T18:30:15.979Z,38.23
2019-04-26T18:32:47.773Z,38.13
2019-04-26T18:35:17.579Z,37.10
2019-04-26T18:37:47.189Z,37.93
2019-04-26T18:40:16.883Z,38.10
2019-04-26T18:42:46.647Z,37.20
2019-04-26T18:45:21.427Z,39.13
2019-04-26T18:47:47.997Z,37.80
2019-04-26T18:50:18.764Z,37.13
2019-04-26T18:52:56.520Z,39.50
2019-04-26T18:55:30.398Z,37.33
2019-04-26T18:58:03.591Z,37.43
2019-04-26T19:00:39.017Z,36.80
2019-04-26T19:03:09.308Z,38.57
2019-04-26T19:05:39.193Z,39.50
2019-04-26T19:08:09.973Z,39.10
2019-04-26T19:10:39.800Z,38.57
2019-04-26T19:13:14.113Z,39.97
2019-04-26T19:15:46.504Z,39.57
2019-04-26T19:18:15.926Z,37.70
2019-04-26T19:20:47.412Z,37.07
2019-04-26T19:23:17.163Z,40.00
2019-04-26T19:25:46.881Z,38.67
2019-04-26T19:28:16.945Z,40.17
2019-04-26T19:30:50.542Z,39.70
2019-04-26T19:33:18.617Z,39.00
2019-04-26T19:35:48.472Z,38.40
2019-04-26T19:38:18.255Z,40.27
2019-04-26T19:40:48.218Z,38.67
2019-04-26T19:43:30.227Z,38.50
2019-04-26T19:45:52.001Z,38.30
2019-04-26T19:48:25.874Z,40.90
2019-04-26T19:50:59.538Z,41.27
2019-04-26T19:53:36.664Z,38.90
2019-04-26T19:56:11.070Z,39.23
2019-04-26T19:58:42.757Z,37.70
2019-04-26T20:01:16.512Z,38.60
2019-04-26T20:03:47.237Z,39.87
2019-04-26T20:06:18.864Z,38.70
2019-04-26T20:08:49.537Z,37.53
2019-04-26T20:11:20.118Z,39.53
2019-04-26T20:13:51.830Z,39.50
2019-04-26T20:16:22.677Z,40.10
2019-04-26T20:18:53.060Z,39.17
2019-04-26T20:21:22.800Z,38.57
2019-04-26T20:23:54.476Z,39.83
2019-04-26T20:26:23.778Z,37.73
2019-04-26T20:28:53.566Z,37.07
2019-04-26T20:31:32.065Z,36.27
2019-04-26T20:34:05.461Z,37.03
2019-04-26T20:36:40.141Z,36.93
2019-04-26T20:39:06.565Z,37.40
2019-04-26T20:41:36.434Z,37.03
2019-04-26T20:44:09.753Z,38.03
2019-04-26T20:46:38.011Z,35.93
2019-04-26T20:49:09.160Z,34.57
2019-04-26T20:51:42.204Z,34.53
2019-04-26T20:54:16.133Z,33.60
2019-04-26T20:56:42.265Z,36.57
2019-04-26T20:59:11.910Z,35.57
2019-04-26T21:01:43.585Z,37.33
2019-04-26T21:04:33.800Z,37.13
2019-04-26T21:06:44.599Z,37.50
2019-04-26T21:09:15.051Z,38.60
2019-04-26T21:11:44.764Z,37.13
2019-04-26T21:14:14.396Z,36.70
2019-04-26T21:16:49.502Z,34.97
2019-04-26T21:19:18.980Z,33.67
2019-04-26T21:21:48.221Z,35.33
2019-04-26T21:24:19.972Z,36.63
2019-04-26T21:26:54.475Z,34.70
2019-04-26T21:29:43.314Z,34.80
2019-04-26T21:32:24.548Z,38.03
2019-04-26T21:34:56.050Z,35.53
2019-04-26T21:37:39.312Z,33.23
2019-04-26T21:40:09.062Z,34.17
2019-04-26T21:42:38.926Z,31.10
2019-04-26T21:45:08.950Z,31.30
2019-04-26T21:47:38.711Z,31.37
2019-04-26T21:50:09.193Z,31.40
2019-04-26T21:52:39.182Z,31.10
2019-04-26T21:55:09.241Z,31.40
2019-04-26T21:57:38.992Z,31.07
2019-04-26T22:00:13.697Z,29.90
2019-04-26T22:02:43.822Z,30.80
2019-04-26T22:05:15.071Z,28.80
2019-04-26T22:07:47.759Z,29.43
2019-04-26T22:10:17.795Z,29.93
2019-04-26T22:12:47.624Z,29.17
2019-04-26T22:15:18.870Z,28.67
2019-04-26T22:17:50.185Z,29.23
2019-04-26T22:20:23.291Z,27.90
2019-04-26T22:23:00.816Z,26.97
2019-04-26T22:25:33.159Z,26.93
2019-04-26T22:28:03.388Z,26.40
2019-04-26T22:30:33.240Z,27.10
2019-04-26T22:33:03.153Z,27.50
2019-04-26T22:35:32.941Z,27.67
2019-04-26T22:38:04.032Z,27.07
2019-04-26T22:40:33.820Z,27.57
2019-04-26T22:43:15.445Z,27.10
2019-04-26T22:45:46.828Z,25.73
2019-04-26T22:48:23.242Z,26.00
2019-04-26T22:50:52.114Z,27.30
2019-04-26T22:53:21.644Z,27.30
2019-04-26T22:55:53.580Z,27.13
2019-04-26T22:58:25.533Z,27.77
2019-04-26T23:00:58.427Z,27.10
2019-04-26T23:03:26.881Z,27.33
2019-04-26T23:05:56.521Z,28.10
2019-04-26T23:08:26.182Z,27.80
2019-04-26T23:10:58.139Z,26.63
2019-04-26T23:13:33.845Z,26.70
2019-04-26T23:16:11.088Z,24.13
2019-04-26T23:18:57.426Z,23.30
2019-04-26T23:21:31.418Z,21.77
2019-04-26T23:24:01.287Z,22.67
2019-04-26T23:26:33.354Z,20.83
2019-04-26T23:29:03.836Z,20.30
2019-04-26T23:31:33.572Z,20.47
2019-04-26T23:34:03.531Z,20.23
2019-04-26T23:36:34.843Z,20.10
2019-04-26T23:39:07.736Z,18.93
2019-04-26T23:41:41.287Z,19.00
2019-04-26T23:44:09.026Z,18.67
2019-04-26T23:46:38.956Z,18.70
2019-04-26T23:49:08.619Z,19.13
2019-04-26T23:51:44.452Z,19.37
2019-04-26T23:54:09.909Z,20.07
2019-04-26T23:56:39.600Z,19.20
2019-04-26T23:59:09.389Z,20.23
