createdAt,value
2023-05-14T00:02:10.909Z,99.90
2023-05-14T00:04:39.108Z,99.60
2023-05-14T00:07:07.920Z,99.90
2023-05-14T00:09:37.390Z,99.90
2023-05-14T00:12:06.139Z,99.90
2023-05-14T00:14:34.393Z,99.90
2023-05-14T00:17:02.494Z,99.90
2023-05-14T00:19:31.012Z,99.90
2023-05-14T00:21:59.085Z,99.90
2023-05-14T00:24:27.222Z,99.90
2023-05-14T00:26:56.696Z,99.90
2023-05-14T00:29:25.170Z,99.90
2023-05-14T00:31:53.397Z,99.90
2023-05-14T00:34:21.608Z,99.90
2023-05-14T00:36:49.944Z,99.90
2023-05-14T00:39:18.022Z,99.90
2023-05-14T00:41:46.143Z,99.90
2023-05-14T00:44:15.601Z,99.90
2023-05-14T00:46:44.305Z,99.90
2023-05-14T00:49:12.476Z,99.90
2023-05-14T00:51:41.842Z,99.90
2023-05-14T00:54:10.440Z,99.90
2023-05-14T00:56:38.577Z,99.90
2023-05-14T00:59:06.755Z,99.90
2023-05-14T01:01:36.316Z,99.90
2023-05-14T01:04:04.924Z,99.90
2023-05-14T01:06:45.861Z,99.90
2023-05-14T01:09:23.815Z,99.90
2023-05-14T01:12:02.147Z,99.90
2023-05-14T01:14:37.657Z,99.90
2023-05-14T01:17:08.900Z,99.90
2023-05-14T01:19:43.054Z,99.90
2023-05-14T01:22:13.046Z,99.90
2023-05-14T01:24:41.603Z,99.90
2023-05-14T01:27:18.167Z,99.90
2023-05-14T01:29:51.121Z,99.90
2023-05-14T01:32:23.608Z,99.90
2023-05-14T01:34:53.596Z,99.90
2023-05-14T01:37:23.745Z,99.90
2023-05-14T01:39:53.059Z,99.90
2023-05-14T01:42:21.997Z,99.90
2023-05-14T01:44:50.445Z,99.90
2023-05-14T01:47:18.549Z,99.90
2023-05-14T01:49:46.644Z,99.90
2023-05-14T01:52:14.829Z,99.90
2023-05-14T01:54:44.327Z,99.90
2023-05-14T01:57:12.397Z,99.90
2023-05-14T01:59:40.770Z,99.90
2023-05-14T02:02:08.883Z,99.90
2023-05-14T02:04:37.003Z,99.90
2023-05-14T02:07:05.528Z,99.90
2023-05-14T02:09:33.617Z,99.90
2023-05-14T02:12:03.455Z,99.90
2023-05-14T02:14:31.556Z,99.90
2023-05-14T02:16:59.692Z,99.90
2023-05-14T02:19:27.853Z,99.90
2023-05-14T02:24:38.192Z,99.90
2023-05-14T02:27:07.984Z,99.90
2023-05-14T02:29:36.158Z,99.90
2023-05-14T02:32:04.673Z,99.90
2023-05-14T02:34:33.717Z,99.90
2023-05-14T02:37:01.873Z,99.90
2023-05-14T02:39:30.000Z,99.90
2023-05-14T02:41:59.633Z,99.90
2023-05-14T02:44:29.572Z,99.90
2023-05-14T02:46:57.749Z,99.90
2023-05-14T02:49:25.921Z,99.90
2023-05-14T02:51:55.217Z,99.90
2023-05-14T02:54:23.373Z,99.90
2023-05-14T02:56:51.538Z,99.90
2023-05-14T02:59:19.662Z,99.90
2023-05-14T03:01:49.973Z,99.90
2023-05-14T03:04:18.521Z,99.90
2023-05-14T03:06:46.628Z,99.90
2023-05-14T03:09:14.740Z,99.90
2023-05-14T03:11:42.836Z,99.90
2023-05-14T03:14:11.051Z,99.90
2023-05-14T03:16:40.125Z,99.90
2023-05-14T03:19:10.181Z,99.90
2023-05-14T03:21:39.014Z,99.90
2023-05-14T03:24:07.992Z,99.90
2023-05-14T03:26:36.144Z,99.90
2023-05-14T03:29:04.375Z,99.90
2023-05-14T03:31:32.909Z,99.90
2023-05-14T03:34:01.352Z,99.90
2023-05-14T03:36:31.993Z,99.90
2023-05-14T03:39:00.422Z,99.90
2023-05-14T03:41:28.528Z,99.90
2023-05-14T03:43:56.914Z,99.90
2023-05-14T03:46:25.009Z,99.90
2023-05-14T03:48:53.410Z,99.90
2023-05-14T03:51:21.492Z,99.90
2023-05-14T03:53:51.268Z,99.90
2023-05-14T03:56:19.707Z,99.90
2023-05-14T03:58:48.127Z,99.90
2023-05-14T04:01:16.295Z,99.90
2023-05-14T04:03:44.780Z,99.90
2023-05-14T04:06:13.291Z,99.90
2023-05-14T04:08:41.412Z,99.90
2023-05-14T04:11:10.926Z,99.90
2023-05-14T04:13:39.027Z,99.90
2023-05-14T04:16:07.815Z,99.90
2023-05-14T04:18:36.090Z,99.90
2023-05-14T04:21:04.356Z,99.90
2023-05-14T04:23:32.873Z,99.90
2023-05-14T04:26:01.044Z,99.90
2023-05-14T04:28:30.861Z,99.90
2023-05-14T04:30:59.033Z,99.90
2023-05-14T04:33:27.120Z,99.90
2023-05-14T04:35:55.805Z,99.90
2023-05-14T04:38:24.170Z,99.90
2023-05-14T04:40:52.313Z,99.90
2023-05-14T04:43:20.924Z,99.90
2023-05-14T04:45:51.248Z,99.90
2023-05-14T04:48:19.792Z,99.90
2023-05-14T04:50:47.994Z,99.90
2023-05-14T04:53:16.130Z,99.90
2023-05-14T04:55:44.574Z,99.90
2023-05-14T04:58:13.097Z,99.90
2023-05-14T05:00:41.417Z,99.90
2023-05-14T05:03:11.371Z,99.90
2023-05-14T05:05:39.491Z,99.90
2023-05-14T05:08:07.632Z,99.90
2023-05-14T05:10:36.341Z,99.90
2023-05-14T05:13:04.428Z,99.90
2023-05-14T05:15:32.533Z,99.90
2023-05-14T05:18:01.081Z,99.90
2023-05-14T05:20:31.102Z,99.90
2023-05-14T05:22:59.743Z,99.90
2023-05-14T05:25:28.357Z,99.90
2023-05-14T05:27:56.937Z,99.90
2023-05-14T05:30:25.406Z,99.90
2023-05-14T05:32:53.755Z,99.90
2023-05-14T05:35:22.209Z,99.90
2023-05-14T05:37:52.045Z,99.90
2023-05-14T05:40:20.456Z,99.90
2023-05-14T05:42:48.579Z,99.90
2023-05-14T05:45:17.020Z,99.90
2023-05-14T05:47:45.127Z,99.90
2023-05-14T05:50:14.313Z,99.90
2023-05-14T05:52:42.518Z,99.90
2023-05-14T05:55:12.333Z,99.90
2023-05-14T05:57:40.446Z,99.90
2023-05-14T06:00:14.061Z,99.90
2023-05-14T06:02:42.840Z,99.90
2023-05-14T06:05:12.282Z,99.90
2023-05-14T06:07:41.102Z,99.90
2023-05-14T06:10:11.645Z,99.90
2023-05-14T06:12:40.893Z,99.90
2023-05-14T06:15:09.734Z,99.90
2023-05-14T06:17:38.238Z,99.90
2023-05-14T06:20:08.231Z,99.90
2023-05-14T06:22:37.106Z,99.90
2023-05-14T06:25:05.722Z,99.90
2023-05-14T06:27:35.250Z,99.90
2023-05-14T06:30:03.800Z,99.90
2023-05-14T06:32:32.218Z,99.90
2023-05-14T06:35:00.434Z,99.90
2023-05-14T06:37:28.605Z,99.90
2023-05-14T06:39:57.849Z,99.90
2023-05-14T06:42:26.704Z,99.90
2023-05-14T06:44:56.177Z,99.90
2023-05-14T06:47:24.733Z,99.90
2023-05-14T06:49:52.946Z,99.90
2023-05-14T06:52:21.059Z,99.90
2023-05-14T06:54:49.202Z,99.90
2023-05-14T06:57:17.616Z,99.90
2023-05-14T06:59:45.774Z,99.90
2023-05-14T07:02:15.317Z,99.90
2023-05-14T07:04:43.488Z,99.90
2023-05-14T07:07:15.442Z,99.90
2023-05-14T07:09:43.636Z,99.90
2023-05-14T07:12:11.708Z,99.90
2023-05-14T07:14:40.284Z,99.90
2023-05-14T07:17:08.458Z,99.90
2023-05-14T07:19:38.269Z,99.90
2023-05-14T07:22:06.437Z,99.90
2023-05-14T07:24:35.052Z,99.90
2023-05-14T07:27:03.217Z,99.00
2023-05-14T07:29:31.434Z,98.80
2023-05-14T07:31:59.588Z,98.50
2023-05-14T07:34:27.694Z,97.50
2023-05-14T07:36:57.472Z,97.00
2023-05-14T07:39:25.898Z,94.80
2023-05-14T07:41:55.142Z,99.90
2023-05-14T07:44:23.236Z,95.50
2023-05-14T07:46:51.384Z,95.90
2023-05-14T07:49:19.617Z,97.20
2023-05-14T07:51:47.722Z,93.50
2023-05-14T07:54:18.219Z,94.40
2023-05-14T07:56:46.412Z,96.90
2023-05-14T07:59:14.518Z,95.70
2023-05-14T08:01:43.107Z,97.50
2023-05-14T08:04:11.923Z,97.40
2023-05-14T08:06:40.129Z,96.20
2023-05-14T08:09:08.788Z,96.50
2023-05-14T08:11:39.205Z,94.50
2023-05-14T08:14:07.339Z,96.80
2023-05-14T08:16:35.734Z,94.30
2023-05-14T08:19:03.955Z,94.20
2023-05-14T08:21:32.809Z,93.20
2023-05-14T08:24:01.073Z,93.40
2023-05-14T08:26:29.237Z,93.50
2023-05-14T08:28:58.757Z,93.10
2023-05-14T08:31:27.060Z,93.20
2023-05-14T08:33:55.881Z,92.60
2023-05-14T08:36:24.113Z,91.40
2023-05-14T08:38:52.234Z,93.90
2023-05-14T08:41:21.606Z,92.90
2023-05-14T08:43:58.978Z,85.70
2023-05-14T08:46:31.376Z,84.50
2023-05-14T08:49:10.621Z,89.00
2023-05-14T08:51:39.054Z,81.90
2023-05-14T08:54:07.672Z,87.30
2023-05-14T08:56:38.280Z,87.30
2023-05-14T08:59:10.588Z,86.00
2023-05-14T09:01:39.821Z,91.30
2023-05-14T09:04:09.055Z,90.90
2023-05-14T09:06:38.632Z,87.30
2023-05-14T09:09:07.416Z,87.30
2023-05-14T09:11:35.573Z,90.60
2023-05-14T09:14:04.171Z,89.50
2023-05-14T09:16:33.948Z,83.10
2023-05-14T09:19:02.175Z,81.50
2023-05-14T09:21:33.455Z,80.90
2023-05-14T09:24:01.992Z,79.20
2023-05-14T09:26:33.327Z,80.90
2023-05-14T09:29:03.292Z,82.50
2023-05-14T09:31:33.783Z,79.70
2023-05-14T09:34:02.471Z,78.00
2023-05-14T09:36:31.637Z,80.20
2023-05-14T09:38:59.795Z,81.40
2023-05-14T09:41:27.965Z,81.70
2023-05-14T09:43:56.950Z,81.70
2023-05-14T09:46:30.184Z,87.50
2023-05-14T09:48:59.793Z,75.90
2023-05-14T09:51:31.904Z,77.30
2023-05-14T09:54:01.430Z,73.90
2023-05-14T09:56:29.735Z,79.80
2023-05-14T09:58:57.898Z,76.40
2023-05-14T10:01:27.217Z,82.70
2023-05-14T10:03:56.630Z,80.50
2023-05-14T10:06:29.162Z,78.70
2023-05-14T10:09:02.286Z,82.00
2023-05-14T10:11:34.138Z,83.60
2023-05-14T10:14:08.779Z,81.90
2023-05-14T10:16:42.467Z,79.80
2023-05-14T10:19:12.514Z,77.80
2023-05-14T10:21:45.616Z,78.30
2023-05-14T10:24:14.079Z,78.00
2023-05-14T10:26:43.281Z,79.50
2023-05-14T10:29:11.965Z,80.90
2023-05-14T10:31:51.077Z,79.00
2023-05-14T10:34:39.066Z,80.10
2023-05-14T10:37:10.844Z,72.80
2023-05-14T10:39:43.773Z,73.60
2023-05-14T10:42:14.031Z,78.10
2023-05-14T10:44:48.729Z,75.30
2023-05-14T10:47:18.024Z,74.50
2023-05-14T10:49:49.428Z,76.40
2023-05-14T10:52:20.413Z,73.60
2023-05-14T10:54:51.895Z,77.20
2023-05-14T10:57:21.080Z,77.90
2023-05-14T10:59:53.262Z,73.20
2023-05-14T11:02:23.808Z,74.30
2023-05-14T11:05:00.660Z,72.60
2023-05-14T11:07:35.086Z,69.60
2023-05-14T11:10:05.728Z,71.60
2023-05-14T11:12:34.425Z,71.80
2023-05-14T11:15:06.886Z,72.40
2023-05-14T11:17:37.879Z,76.50
2023-05-14T11:20:07.307Z,68.90
2023-05-14T11:22:37.975Z,72.40
2023-05-14T11:25:07.565Z,69.00
2023-05-14T11:27:37.400Z,71.10
2023-05-14T11:30:06.775Z,73.00
2023-05-14T11:32:36.161Z,73.20
2023-05-14T11:35:04.987Z,70.80
2023-05-14T11:37:33.565Z,71.80
2023-05-14T11:40:03.360Z,72.30
2023-05-14T11:42:31.561Z,73.20
2023-05-14T11:45:00.086Z,78.10
2023-05-14T11:47:31.021Z,70.90
2023-05-14T11:50:00.869Z,76.70
2023-05-14T11:52:29.045Z,70.50
2023-05-14T11:54:57.169Z,72.40
2023-05-14T11:57:26.898Z,72.50
2023-05-14T11:59:58.767Z,71.50
2023-05-14T12:02:29.931Z,70.00
2023-05-14T12:04:59.066Z,75.20
2023-05-14T12:07:31.083Z,67.10
2023-05-14T12:10:03.424Z,67.30
2023-05-14T12:12:37.446Z,69.40
2023-05-14T12:15:12.817Z,71.40
2023-05-14T12:17:41.347Z,75.40
2023-05-14T12:20:12.400Z,72.80
2023-05-14T12:22:42.704Z,73.50
2023-05-14T12:25:14.390Z,74.00
2023-05-14T12:27:46.520Z,75.30
2023-05-14T12:32:46.711Z,74.70
2023-05-14T12:35:14.967Z,75.60
2023-05-14T12:38:11.049Z,73.50
2023-05-14T12:40:39.440Z,74.80
2023-05-14T12:43:09.031Z,75.10
2023-05-14T12:45:37.157Z,74.70
2023-05-14T12:48:06.050Z,75.40
2023-05-14T12:50:34.617Z,75.10
2023-05-14T12:53:03.042Z,75.20
2023-05-14T12:55:31.291Z,75.90
2023-05-14T12:57:59.477Z,75.00
2023-05-14T13:00:28.986Z,76.00
2023-05-14T13:02:57.145Z,73.80
2023-05-14T13:05:25.885Z,73.20
2023-05-14T13:07:54.835Z,72.40
2023-05-14T13:10:23.168Z,72.30
2023-05-14T13:12:54.253Z,72.80
2023-05-14T13:15:22.572Z,73.50
2023-05-14T13:17:52.545Z,72.60
2023-05-14T13:20:21.143Z,73.10
2023-05-14T13:22:49.405Z,72.90
2023-05-14T13:25:18.026Z,71.90
2023-05-14T13:27:46.193Z,73.10
2023-05-14T13:30:14.811Z,71.70
2023-05-14T13:32:43.042Z,72.80
2023-05-14T13:35:12.978Z,72.50
2023-05-14T13:37:41.585Z,71.40
2023-05-14T13:40:11.106Z,69.80
2023-05-14T13:42:39.899Z,68.90
2023-05-14T13:45:09.728Z,69.70
2023-05-14T13:47:38.548Z,68.00
2023-05-14T13:50:08.962Z,69.20
2023-05-14T13:52:39.121Z,70.00
2023-05-14T13:55:08.624Z,70.60
2023-05-14T13:57:37.024Z,71.00
2023-05-14T14:00:06.696Z,70.90
2023-05-14T14:02:35.161Z,67.90
2023-05-14T14:05:03.699Z,66.60
2023-05-14T14:07:31.869Z,71.10
2023-05-14T14:10:02.662Z,67.50
2023-05-14T14:12:31.223Z,68.00
2023-05-14T14:14:59.643Z,69.90
2023-05-14T14:17:27.834Z,68.80
2023-05-14T14:19:55.994Z,71.30
2023-05-14T14:22:27.230Z,69.10
2023-05-14T14:24:57.228Z,68.20
2023-05-14T14:27:26.926Z,67.70
2023-05-14T14:29:56.841Z,65.80
2023-05-14T14:32:25.253Z,68.20
2023-05-14T14:34:53.400Z,66.00
2023-05-14T14:37:23.095Z,65.40
2023-05-14T14:39:51.529Z,67.10
2023-05-14T14:42:19.665Z,66.80
2023-05-14T14:44:49.221Z,67.40
2023-05-14T14:47:17.408Z,67.40
2023-05-14T14:49:47.053Z,67.80
2023-05-14T14:52:15.259Z,66.90
2023-05-14T14:54:43.471Z,67.00
2023-05-14T14:57:13.916Z,66.40
2023-05-14T14:59:49.057Z,66.90
2023-05-14T15:02:17.714Z,63.90
2023-05-14T15:04:46.197Z,64.40
2023-05-14T15:07:21.046Z,66.90
2023-05-14T15:09:49.448Z,63.10
2023-05-14T15:12:17.680Z,65.20
2023-05-14T15:14:45.803Z,65.80
2023-05-14T15:17:38.623Z,67.40
2023-05-14T15:20:09.054Z,64.50
2023-05-14T15:22:37.499Z,62.90
2023-05-14T15:25:06.409Z,65.20
2023-05-14T15:27:34.621Z,66.90
2023-05-14T15:30:02.816Z,67.30
2023-05-14T15:32:31.309Z,64.40
2023-05-14T15:35:01.465Z,63.10
2023-05-14T15:37:37.728Z,64.30
2023-05-14T15:40:08.178Z,65.50
2023-05-14T15:42:37.900Z,65.60
2023-05-14T15:45:07.166Z,65.50
2023-05-14T15:47:35.501Z,63.80
2023-05-14T15:50:06.039Z,71.00
2023-05-14T15:52:34.806Z,71.40
2023-05-14T15:55:03.409Z,69.90
2023-05-14T15:57:31.748Z,72.00
2023-05-14T16:00:00.015Z,72.10
2023-05-14T16:02:30.458Z,71.80
2023-05-14T16:04:58.762Z,70.60
2023-05-14T16:07:28.581Z,72.40
2023-05-14T16:09:57.008Z,69.80
2023-05-14T16:12:58.212Z,72.20
2023-05-14T16:23:32.918Z,71.30
2023-05-14T16:29:48.982Z,71.10
2023-05-14T16:32:54.997Z,68.40
2023-05-14T16:35:23.715Z,70.60
2023-05-14T16:37:53.431Z,70.10
2023-05-14T16:40:23.562Z,71.40
2023-05-14T16:42:52.547Z,70.30
2023-05-14T16:45:28.808Z,70.90
2023-05-14T16:48:49.599Z,71.60
2023-05-14T16:55:56.088Z,71.90
2023-05-14T17:03:16.349Z,70.70
2023-05-14T17:06:30.872Z,70.60
2023-05-14T17:09:14.825Z,69.20
2023-05-14T17:15:55.109Z,71.30
2023-05-14T17:18:58.757Z,71.50
2023-05-14T17:21:53.572Z,72.10
2023-05-14T17:25:09.086Z,73.20
2023-05-14T17:28:37.670Z,75.50
2023-05-14T17:31:58.788Z,76.50
2023-05-14T17:34:31.780Z,73.20
2023-05-14T17:37:42.401Z,74.20
2023-05-14T17:40:46.556Z,75.30
2023-05-14T17:43:51.715Z,74.50
2023-05-14T17:47:00.081Z,76.30
2023-05-14T17:50:08.961Z,76.00
2023-05-14T17:53:17.564Z,75.10
2023-05-14T17:55:45.985Z,76.30
2023-05-14T17:58:16.307Z,75.30
2023-05-14T18:00:44.981Z,78.40
2023-05-14T18:03:54.653Z,80.30
2023-05-14T18:06:30.025Z,77.70
2023-05-14T18:09:43.236Z,75.10
2023-05-14T18:12:45.939Z,75.70
2023-05-14T18:15:14.421Z,75.80
2023-05-14T18:17:59.126Z,76.20
2023-05-14T18:21:16.095Z,76.20
2023-05-14T18:24:28.598Z,75.10
2023-05-14T18:27:37.107Z,75.70
2023-05-14T18:34:15.553Z,75.50
2023-05-14T18:36:43.782Z,74.80
2023-05-14T18:39:12.020Z,74.00
2023-05-14T18:41:40.366Z,73.50
2023-05-14T18:44:10.238Z,76.40
2023-05-14T18:46:39.017Z,76.40
2023-05-14T18:49:07.282Z,73.60
2023-05-14T18:51:35.564Z,75.80
2023-05-14T18:54:03.817Z,73.10
2023-05-14T18:56:32.349Z,73.00
2023-05-14T18:59:00.698Z,72.90
2023-05-14T19:01:31.522Z,73.30
2023-05-14T19:04:08.635Z,73.80
2023-05-14T19:06:50.630Z,74.20
2023-05-14T19:10:04.852Z,73.50
2023-05-14T19:13:13.473Z,73.40
2023-05-14T19:16:12.835Z,73.70
2023-05-14T19:18:48.685Z,72.70
2023-05-14T19:22:00.339Z,73.00
2023-05-14T19:24:41.192Z,72.70
2023-05-14T19:27:10.127Z,72.90
2023-05-14T19:29:38.529Z,73.40
2023-05-14T19:32:08.008Z,73.80
2023-05-14T19:34:37.710Z,76.00
2023-05-14T19:37:09.339Z,75.70
2023-05-14T19:39:37.631Z,76.40
2023-05-14T19:42:06.534Z,76.20
2023-05-14T19:44:34.876Z,78.00
2023-05-14T19:47:03.587Z,75.50
2023-05-14T19:49:32.707Z,79.60
2023-05-14T19:52:07.765Z,75.70
2023-05-14T19:54:36.036Z,77.00
2023-05-14T19:57:04.478Z,76.00
2023-05-14T19:59:32.645Z,75.50
2023-05-14T20:02:01.281Z,75.30
2023-05-14T20:04:29.462Z,78.10
2023-05-14T20:06:58.145Z,78.60
2023-05-14T20:09:27.660Z,75.90
2023-05-14T20:11:55.885Z,75.70
2023-05-14T20:14:24.057Z,75.90
2023-05-14T20:16:52.370Z,79.70
2023-05-14T20:19:21.819Z,78.50
2023-05-14T20:21:49.974Z,82.30
2023-05-14T20:24:18.227Z,78.60
2023-05-14T20:26:47.762Z,78.70
2023-05-14T20:29:16.087Z,82.70
2023-05-14T20:31:44.217Z,78.70
2023-05-14T20:34:12.652Z,78.50
2023-05-14T20:36:41.835Z,81.40
2023-05-14T20:39:11.034Z,82.40
2023-05-14T20:41:39.202Z,83.70
2023-05-14T20:44:08.756Z,83.30
2023-05-14T20:46:37.022Z,83.90
2023-05-14T20:49:07.714Z,82.90
2023-05-14T20:51:35.946Z,83.60
2023-05-14T20:54:04.178Z,86.40
2023-05-14T20:56:32.983Z,87.00
2023-05-14T20:59:01.191Z,87.90
2023-05-14T21:01:30.737Z,87.00
2023-05-14T21:03:59.028Z,81.50
2023-05-14T21:06:27.349Z,86.30
2023-05-14T21:08:55.708Z,82.20
2023-05-14T21:11:24.046Z,82.50
2023-05-14T21:13:52.814Z,81.20
2023-05-14T21:16:21.159Z,82.80
2023-05-14T21:18:51.113Z,80.80
2023-05-14T21:21:19.400Z,80.60
2023-05-14T21:23:47.557Z,82.10
2023-05-14T21:26:15.813Z,81.30
2023-05-14T21:28:44.230Z,83.60
2023-05-14T21:31:12.430Z,85.90
2023-05-14T21:33:41.580Z,84.90
2023-05-14T21:36:11.819Z,85.30
2023-05-14T21:38:46.232Z,83.30
2023-05-14T21:41:14.496Z,85.30
2023-05-14T21:44:04.852Z,85.90
2023-05-14T22:02:04.732Z,84.70
2023-05-14T22:04:35.362Z,86.40
2023-05-14T22:07:04.621Z,83.20
2023-05-14T22:09:32.854Z,82.30
2023-05-14T22:12:04.182Z,88.60
2023-05-14T22:14:32.450Z,88.90
2023-05-14T22:17:02.493Z,89.90
2023-05-14T22:19:31.083Z,85.40
2023-05-14T22:21:59.483Z,83.10
2023-05-14T22:24:41.825Z,90.30
2023-05-14T22:27:10.109Z,90.70
2023-05-14T22:29:38.552Z,91.60
2023-05-14T22:32:10.587Z,92.00
2023-05-14T22:34:38.856Z,86.70
2023-05-14T22:37:07.391Z,89.90
2023-05-14T22:39:35.791Z,85.40
2023-05-14T22:42:04.332Z,86.30
2023-05-14T22:44:32.518Z,85.10
2023-05-14T22:47:01.430Z,85.10
2023-05-14T22:49:30.921Z,85.00
2023-05-14T22:51:59.444Z,85.40
2023-05-14T22:54:27.633Z,84.50
2023-05-14T22:56:56.152Z,84.80
2023-05-14T22:59:24.578Z,86.80
2023-05-14T23:01:52.756Z,91.30
2023-05-14T23:04:21.520Z,92.90
2023-05-14T23:06:51.256Z,92.40
2023-05-14T23:09:19.479Z,93.30
2023-05-14T23:11:47.716Z,93.30
2023-05-14T23:14:18.020Z,89.70
2023-05-14T23:16:46.299Z,91.90
2023-05-14T23:19:14.719Z,94.90
2023-05-14T23:21:43.020Z,91.90
2023-05-14T23:24:12.569Z,92.20
2023-05-14T23:26:41.226Z,89.90
2023-05-14T23:29:09.680Z,89.10
2023-05-14T23:31:38.765Z,88.80
2023-05-14T23:34:07.256Z,89.50
2023-05-14T23:36:35.544Z,89.00
2023-05-14T23:39:03.830Z,90.10
2023-05-14T23:41:33.534Z,90.60
2023-05-14T23:44:01.752Z,91.20
2023-05-14T23:46:30.293Z,90.00
2023-05-14T23:48:58.447Z,90.20
2023-05-14T23:51:28.106Z,90.50
2023-05-14T23:53:58.810Z,90.30
2023-05-14T23:56:29.198Z,90.30
2023-05-14T23:58:59.107Z,93.00
