createdAt,value
2023-01-26T00:02:06.423Z,1.50
2023-01-26T00:04:34.020Z,1.50
2023-01-26T00:07:01.611Z,1.50
2023-01-26T00:09:29.227Z,1.50
2023-01-26T00:11:56.867Z,1.50
2023-01-26T00:14:24.417Z,1.50
2023-01-26T00:16:53.830Z,1.50
2023-01-26T00:19:21.367Z,1.50
2023-01-26T00:21:49.106Z,1.50
2023-01-26T00:24:16.641Z,1.40
2023-01-26T00:26:44.797Z,1.50
2023-01-26T00:29:12.401Z,1.40
2023-01-26T00:31:40.239Z,1.30
2023-01-26T00:34:07.882Z,1.30
2023-01-26T00:36:37.769Z,1.30
2023-01-26T00:39:05.579Z,1.40
2023-01-26T00:41:51.612Z,1.40
2023-01-26T00:44:19.255Z,1.30
2023-01-26T00:46:46.976Z,1.30
2023-01-26T00:49:14.622Z,1.30
2023-01-26T00:51:42.145Z,1.30
2023-01-26T00:54:09.764Z,1.40
2023-01-26T00:56:37.380Z,1.30
2023-01-26T00:59:05.968Z,1.30
2023-01-26T01:01:33.601Z,1.50
2023-01-26T01:04:01.147Z,1.40
2023-01-26T01:06:28.717Z,1.40
2023-01-26T01:08:56.293Z,1.40
2023-01-26T01:11:23.878Z,1.40
2023-01-26T01:13:51.995Z,1.40
2023-01-26T01:16:19.720Z,1.40
2023-01-26T01:18:47.372Z,1.40
2023-01-26T01:21:17.277Z,1.40
2023-01-26T01:23:45.004Z,1.40
2023-01-26T01:26:13.761Z,1.40
2023-01-26T01:28:42.529Z,1.40
2023-01-26T01:31:13.177Z,1.40
2023-01-26T01:33:41.647Z,1.40
2023-01-26T01:36:13.443Z,1.30
2023-01-26T01:38:42.255Z,1.30
2023-01-26T01:41:11.460Z,1.50
2023-01-26T01:43:39.045Z,1.40
2023-01-26T01:46:23.484Z,1.40
2023-01-26T01:48:59.128Z,1.40
2023-01-26T01:51:36.615Z,1.40
2023-01-26T01:54:09.195Z,1.40
2023-01-26T01:56:41.205Z,1.40
2023-01-26T01:59:11.631Z,1.40
2023-01-26T02:01:39.408Z,1.40
2023-01-26T02:04:08.235Z,1.40
2023-01-26T02:06:42.458Z,1.30
2023-01-26T02:09:31.415Z,1.40
2023-01-26T02:12:00.470Z,1.40
2023-01-26T02:14:29.474Z,1.40
2023-01-26T02:16:57.028Z,1.30
2023-01-26T02:19:40.655Z,1.30
2023-01-26T02:22:16.847Z,1.30
2023-01-26T02:24:44.872Z,1.30
2023-01-26T02:27:12.578Z,1.30
2023-01-26T02:29:40.453Z,1.40
2023-01-26T02:32:08.075Z,1.30
2023-01-26T02:34:36.010Z,1.30
2023-01-26T02:37:04.338Z,1.30
2023-01-26T02:39:58.879Z,1.30
2023-01-26T02:42:38.767Z,1.30
2023-01-26T02:45:07.611Z,1.30
2023-01-26T02:47:35.635Z,1.30
2023-01-26T02:50:05.761Z,1.30
2023-01-26T02:52:34.319Z,1.10
2023-01-26T02:55:28.465Z,1.10
2023-01-26T02:57:58.999Z,1.10
2023-01-26T03:00:30.458Z,1.10
2023-01-26T03:03:00.785Z,1.20
2023-01-26T03:05:28.839Z,1.20
2023-01-26T03:07:56.783Z,1.20
2023-01-26T03:10:30.528Z,1.20
2023-01-26T03:12:58.899Z,1.20
2023-01-26T03:15:52.875Z,1.20
2023-01-26T03:18:42.811Z,1.20
2023-01-26T03:21:33.709Z,1.20
2023-01-26T03:24:20.578Z,1.20
2023-01-26T03:27:08.400Z,1.10
2023-01-26T03:29:36.551Z,1.20
2023-01-26T03:32:04.419Z,1.20
2023-01-26T03:34:32.437Z,1.20
2023-01-26T03:37:00.436Z,1.20
2023-01-26T03:39:53.759Z,1.20
2023-01-26T03:42:39.985Z,1.20
2023-01-26T03:45:26.775Z,1.20
2023-01-26T03:48:22.556Z,1.30
2023-01-26T03:51:08.800Z,1.30
2023-01-26T03:53:55.148Z,1.20
2023-01-26T03:56:24.931Z,1.10
2023-01-26T03:59:08.487Z,1.20
2023-01-26T04:01:41.638Z,1.20
2023-01-26T04:04:30.147Z,1.20
2023-01-26T04:07:16.123Z,1.20
2023-01-26T04:09:48.800Z,1.20
2023-01-26T04:12:16.649Z,1.20
2023-01-26T04:15:21.095Z,1.20
2023-01-26T04:18:07.279Z,1.20
2023-01-26T04:20:54.422Z,1.20
2023-01-26T04:23:22.545Z,1.20
2023-01-26T04:25:52.009Z,1.20
2023-01-26T04:28:20.036Z,1.20
2023-01-26T04:30:48.898Z,1.20
2023-01-26T04:33:17.053Z,1.20
2023-01-26T04:35:45.079Z,1.20
2023-01-26T04:38:12.858Z,1.20
2023-01-26T04:40:43.520Z,1.20
2023-01-26T04:43:11.630Z,1.20
2023-01-26T04:45:39.373Z,1.20
2023-01-26T04:48:07.957Z,1.20
2023-01-26T04:50:36.338Z,1.10
2023-01-26T04:53:04.273Z,1.20
2023-01-26T04:55:33.085Z,1.10
2023-01-26T04:58:02.092Z,1.10
2023-01-26T05:00:30.192Z,1.10
2023-01-26T05:02:59.154Z,1.10
2023-01-26T05:05:26.952Z,1.10
2023-01-26T05:07:54.695Z,1.20
2023-01-26T05:10:23.245Z,1.10
2023-01-26T05:13:18.535Z,1.10
2023-01-26T05:16:24.664Z,1.10
2023-01-26T05:19:08.059Z,1.20
2023-01-26T05:21:50.176Z,1.20
2023-01-26T05:24:18.446Z,1.00
2023-01-26T05:27:20.765Z,0.90
2023-01-26T05:29:53.452Z,1.00
2023-01-26T05:32:22.428Z,1.10
2023-01-26T05:34:50.655Z,1.10
2023-01-26T05:37:18.423Z,1.10
2023-01-26T05:39:47.206Z,1.10
2023-01-26T05:42:14.842Z,1.10
2023-01-26T05:45:09.023Z,1.20
2023-01-26T05:47:38.681Z,1.10
2023-01-26T05:50:07.255Z,1.10
2023-01-26T05:52:35.911Z,1.10
2023-01-26T05:55:04.753Z,1.10
2023-01-26T05:57:32.519Z,1.10
2023-01-26T06:00:06.145Z,1.20
2023-01-26T06:02:41.825Z,1.10
2023-01-26T06:05:13.191Z,1.10
2023-01-26T06:07:43.314Z,1.00
2023-01-26T06:10:26.454Z,1.00
2023-01-26T06:13:12.642Z,1.10
2023-01-26T06:15:51.728Z,1.10
2023-01-26T06:18:22.662Z,1.20
2023-01-26T06:20:54.180Z,1.20
2023-01-26T06:23:22.135Z,1.10
2023-01-26T06:25:51.830Z,1.10
2023-01-26T06:28:20.220Z,1.20
2023-01-26T06:30:48.222Z,1.10
2023-01-26T06:33:16.513Z,1.20
2023-01-26T06:35:44.158Z,1.20
2023-01-26T06:38:15.421Z,1.10
2023-01-26T06:40:43.278Z,1.10
2023-01-26T06:43:10.980Z,1.10
2023-01-26T06:45:38.631Z,1.10
2023-01-26T06:48:06.308Z,1.10
2023-01-26T06:50:36.080Z,1.10
2023-01-26T06:53:17.525Z,1.10
2023-01-26T06:55:54.593Z,1.10
2023-01-26T06:58:42.399Z,1.20
2023-01-26T07:01:32.737Z,1.10
2023-01-26T07:04:00.442Z,1.10
2023-01-26T07:06:28.267Z,1.10
2023-01-26T07:08:55.933Z,1.10
2023-01-26T07:11:25.410Z,1.10
2023-01-26T07:13:52.937Z,1.10
2023-01-26T07:16:20.536Z,1.10
2023-01-26T07:18:48.079Z,1.10
2023-01-26T07:21:19.648Z,1.20
2023-01-26T07:23:47.477Z,1.20
2023-01-26T07:26:15.175Z,1.20
2023-01-26T07:28:42.814Z,1.10
2023-01-26T07:31:11.647Z,1.20
2023-01-26T07:33:39.422Z,1.10
2023-01-26T07:36:07.241Z,1.10
2023-01-26T07:38:35.013Z,1.10
2023-01-26T07:41:09.033Z,1.20
2023-01-26T07:43:37.638Z,1.20
2023-01-26T07:46:10.915Z,1.20
2023-01-26T07:48:39.156Z,1.20
2023-01-26T07:51:09.330Z,1.20
2023-01-26T07:53:42.278Z,1.10
2023-01-26T07:56:11.006Z,1.10
2023-01-26T07:58:38.731Z,1.00
2023-01-26T08:01:12.383Z,1.10
2023-01-26T08:03:40.671Z,0.90
2023-01-26T08:06:12.042Z,0.90
2023-01-26T08:08:41.717Z,1.00
2023-01-26T08:11:11.021Z,1.10
2023-01-26T08:13:38.684Z,1.10
2023-01-26T08:16:12.719Z,1.10
2023-01-26T08:18:45.489Z,1.10
2023-01-26T08:21:15.442Z,1.10
2023-01-26T08:23:43.306Z,1.10
2023-01-26T08:26:13.643Z,1.20
2023-01-26T08:28:41.658Z,1.10
2023-01-26T08:31:13.287Z,1.20
2023-01-26T08:33:44.180Z,1.20
2023-01-26T08:36:14.009Z,1.20
2023-01-26T08:38:42.701Z,1.20
2023-01-26T08:41:12.454Z,1.20
2023-01-26T08:43:40.508Z,1.20
2023-01-26T08:46:08.342Z,1.20
2023-01-26T08:48:37.397Z,1.20
2023-01-26T08:51:07.446Z,1.10
2023-01-26T08:53:37.420Z,1.10
2023-01-26T08:56:07.136Z,1.20
2023-01-26T08:58:35.547Z,1.10
2023-01-26T09:01:07.721Z,1.10
2023-01-26T09:03:35.716Z,1.20
2023-01-26T09:06:05.193Z,1.10
2023-01-26T09:08:33.183Z,1.10
2023-01-26T09:11:01.260Z,1.10
2023-01-26T09:13:28.821Z,1.20
2023-01-26T09:15:56.420Z,1.20
2023-01-26T09:18:24.100Z,1.20
2023-01-26T09:20:51.749Z,1.20
2023-01-26T09:23:19.377Z,1.30
2023-01-26T09:25:52.273Z,1.30
2023-01-26T09:28:19.787Z,1.30
2023-01-26T09:30:47.380Z,1.20
2023-01-26T09:33:15.078Z,1.30
2023-01-26T09:35:42.752Z,1.30
2023-01-26T09:38:10.330Z,1.30
2023-01-26T09:41:19.499Z,1.20
2023-01-26T09:43:57.046Z,1.30
2023-01-26T09:46:27.541Z,1.40
2023-01-26T09:49:13.348Z,1.40
2023-01-26T09:52:06.332Z,1.30
2023-01-26T09:54:39.214Z,1.30
2023-01-26T09:57:17.982Z,1.40
2023-01-26T09:59:58.683Z,1.40
2023-01-26T10:02:35.811Z,1.40
2023-01-26T10:05:26.171Z,1.50
2023-01-26T10:07:54.586Z,1.40
2023-01-26T10:10:38.256Z,1.30
2023-01-26T10:13:05.901Z,1.40
2023-01-26T10:15:39.308Z,1.50
2023-01-26T10:18:12.234Z,1.40
2023-01-26T10:20:43.357Z,1.60
2023-01-26T10:23:16.477Z,1.50
2023-01-26T10:25:48.295Z,1.60
2023-01-26T10:28:29.522Z,1.60
2023-01-26T10:30:57.745Z,1.60
2023-01-26T10:33:35.996Z,1.50
2023-01-26T10:36:06.894Z,1.60
2023-01-26T10:38:34.512Z,1.70
2023-01-26T10:41:05.345Z,1.80
2023-01-26T10:43:41.366Z,1.70
2023-01-26T10:46:25.696Z,1.70
2023-01-26T10:48:58.863Z,1.80
2023-01-26T10:51:32.693Z,1.80
2023-01-26T10:54:14.433Z,1.80
2023-01-26T10:56:54.066Z,1.80
2023-01-26T10:59:44.066Z,1.80
2023-01-26T11:02:11.710Z,1.80
2023-01-26T11:04:39.964Z,1.80
2023-01-26T11:07:28.136Z,1.80
2023-01-26T11:09:55.940Z,1.80
2023-01-26T11:12:26.651Z,1.80
2023-01-26T11:15:04.222Z,1.80
2023-01-26T11:17:51.103Z,1.90
2023-01-26T11:20:40.403Z,1.90
2023-01-26T11:23:37.471Z,1.90
2023-01-26T11:26:17.425Z,1.90
2023-01-26T11:29:09.665Z,2.00
2023-01-26T11:32:05.062Z,1.90
2023-01-26T11:35:03.473Z,1.80
2023-01-26T11:37:46.362Z,1.80
2023-01-26T11:40:51.833Z,2.00
2023-01-26T11:43:22.556Z,2.00
2023-01-26T11:46:27.924Z,1.90
2023-01-26T11:49:33.478Z,1.90
2023-01-26T11:52:10.033Z,1.80
2023-01-26T11:54:40.871Z,1.90
2023-01-26T11:57:16.012Z,2.00
2023-01-26T11:59:58.316Z,2.00
2023-01-26T12:02:27.812Z,2.10
2023-01-26T12:04:58.850Z,2.00
2023-01-26T12:07:51.677Z,2.10
2023-01-26T12:10:29.683Z,2.10
2023-01-26T12:13:08.219Z,2.20
2023-01-26T12:15:39.766Z,2.20
2023-01-26T12:18:53.022Z,2.20
2023-01-26T12:21:23.949Z,2.20
2023-01-26T12:24:03.382Z,2.20
2023-01-26T12:26:42.306Z,2.10
2023-01-26T12:29:38.643Z,2.20
2023-01-26T12:32:12.457Z,2.20
2023-01-26T12:34:40.267Z,2.20
2023-01-26T12:37:14.401Z,2.20
2023-01-26T12:39:48.993Z,2.20
2023-01-26T12:42:42.102Z,2.30
2023-01-26T12:45:25.140Z,2.30
2023-01-26T12:47:55.923Z,2.10
2023-01-26T12:50:36.866Z,2.10
2023-01-26T12:53:23.218Z,2.10
2023-01-26T12:56:17.371Z,2.00
2023-01-26T12:58:47.139Z,2.10
2023-01-26T13:01:21.231Z,2.20
2023-01-26T13:03:58.870Z,2.20
2023-01-26T13:06:27.731Z,2.10
2023-01-26T13:08:58.691Z,2.20
2023-01-26T13:11:48.127Z,2.10
2023-01-26T13:14:43.165Z,2.10
2023-01-26T13:17:16.846Z,2.10
2023-01-26T13:19:44.450Z,2.00
2023-01-26T13:22:24.567Z,2.00
2023-01-26T13:25:12.360Z,2.10
2023-01-26T13:27:40.128Z,2.00
2023-01-26T13:30:25.893Z,2.00
2023-01-26T13:33:15.259Z,2.10
2023-01-26T13:35:44.951Z,2.10
2023-01-26T13:38:24.435Z,2.10
2023-01-26T13:40:52.030Z,2.10
2023-01-26T13:43:39.377Z,2.10
2023-01-26T13:46:10.484Z,2.00
2023-01-26T13:48:46.036Z,2.00
2023-01-26T13:51:27.105Z,2.10
2023-01-26T13:54:15.133Z,2.10
2023-01-26T13:56:59.873Z,2.20
2023-01-26T13:59:27.521Z,1.90
2023-01-26T14:01:57.197Z,1.80
2023-01-26T14:04:27.384Z,1.80
2023-01-26T14:07:08.717Z,1.90
2023-01-26T14:09:48.655Z,2.00
2023-01-26T14:12:26.772Z,1.90
2023-01-26T14:15:00.908Z,1.90
2023-01-26T14:17:31.324Z,2.00
2023-01-26T14:20:00.435Z,2.00
2023-01-26T14:22:28.385Z,2.00
2023-01-26T14:24:56.128Z,2.00
2023-01-26T14:27:39.118Z,1.90
2023-01-26T14:30:26.352Z,1.90
2023-01-26T14:33:12.587Z,1.90
2023-01-26T14:35:55.229Z,2.00
2023-01-26T14:38:22.957Z,1.80
2023-01-26T14:40:53.084Z,1.90
2023-01-26T14:43:21.355Z,1.90
2023-01-26T14:46:08.154Z,1.80
2023-01-26T14:48:42.867Z,1.80
2023-01-26T14:51:22.186Z,1.90
2023-01-26T14:53:59.705Z,1.70
2023-01-26T14:56:32.110Z,1.70
2023-01-26T14:59:00.721Z,1.70
2023-01-26T15:01:29.755Z,1.80
2023-01-26T15:04:04.875Z,1.80
2023-01-26T15:06:33.073Z,1.80
2023-01-26T15:09:24.932Z,1.70
2023-01-26T15:12:17.029Z,1.70
2023-01-26T15:14:56.040Z,1.60
2023-01-26T15:17:36.566Z,1.50
2023-01-26T15:20:24.477Z,1.40
2023-01-26T15:22:53.850Z,1.30
2023-01-26T15:25:27.710Z,1.40
2023-01-26T15:27:59.842Z,1.60
2023-01-26T15:30:32.874Z,1.50
2023-01-26T15:33:01.086Z,1.30
2023-01-26T15:35:32.517Z,1.30
2023-01-26T15:38:11.764Z,1.30
2023-01-26T15:40:40.175Z,1.30
2023-01-26T15:43:18.648Z,1.40
2023-01-26T15:45:50.498Z,1.40
2023-01-26T15:48:18.537Z,1.30
2023-01-26T15:50:48.117Z,1.40
2023-01-26T15:53:22.134Z,1.50
2023-01-26T15:55:56.036Z,1.60
2023-01-26T15:58:25.027Z,1.30
2023-01-26T16:00:54.133Z,1.30
2023-01-26T16:03:22.822Z,1.40
2023-01-26T16:05:50.438Z,1.40
2023-01-26T16:08:18.872Z,1.40
2023-01-26T16:10:47.297Z,1.40
2023-01-26T16:13:20.353Z,1.40
2023-01-26T16:15:52.982Z,1.40
2023-01-26T16:18:20.707Z,1.50
2023-01-26T16:20:50.128Z,1.50
2023-01-26T16:23:23.586Z,1.50
2023-01-26T16:25:51.975Z,1.50
2023-01-26T16:28:20.096Z,1.50
2023-01-26T16:30:50.447Z,1.50
2023-01-26T16:33:21.320Z,1.50
2023-01-26T16:35:49.036Z,1.50
2023-01-26T16:38:17.144Z,1.50
2023-01-26T16:40:47.752Z,1.50
2023-01-26T16:43:27.869Z,1.50
2023-01-26T16:45:56.252Z,1.50
2023-01-26T16:48:24.407Z,1.40
2023-01-26T16:50:53.835Z,1.50
2023-01-26T16:53:36.102Z,1.40
2023-01-26T16:56:04.040Z,1.40
2023-01-26T16:58:33.340Z,1.40
2023-01-26T17:01:01.211Z,1.40
2023-01-26T17:03:29.905Z,1.30
2023-01-26T17:05:57.958Z,1.30
2023-01-26T17:08:25.664Z,1.40
2023-01-26T17:11:02.034Z,1.50
2023-01-26T17:13:31.588Z,1.40
2023-01-26T17:15:59.574Z,1.40
2023-01-26T17:18:27.300Z,1.30
2023-01-26T17:21:01.223Z,1.30
2023-01-26T17:23:29.188Z,1.20
2023-01-26T17:26:01.058Z,1.20
2023-01-26T17:28:28.772Z,1.20
2023-01-26T17:30:57.335Z,1.20
2023-01-26T17:33:26.414Z,1.30
2023-01-26T17:36:01.918Z,1.30
2023-01-26T17:38:30.220Z,1.20
2023-01-26T17:40:59.172Z,1.20
2023-01-26T17:43:27.492Z,1.10
2023-01-26T17:46:21.887Z,1.20
2023-01-26T17:48:50.811Z,1.20
2023-01-26T17:51:21.278Z,1.20
2023-01-26T17:53:49.929Z,1.20
2023-01-26T17:56:21.281Z,1.30
2023-01-26T17:58:51.129Z,1.10
2023-01-26T18:01:20.501Z,1.00
2023-01-26T18:03:48.763Z,1.10
2023-01-26T18:06:18.182Z,1.10
2023-01-26T18:08:46.625Z,1.10
2023-01-26T18:11:16.220Z,1.00
2023-01-26T18:13:45.011Z,1.10
2023-01-26T18:16:17.615Z,1.10
2023-01-26T18:18:46.241Z,1.20
2023-01-26T18:21:20.558Z,1.20
2023-01-26T18:23:54.666Z,1.10
2023-01-26T18:26:25.124Z,1.00
2023-01-26T18:28:53.810Z,1.00
2023-01-26T18:31:28.595Z,1.10
2023-01-26T18:33:58.437Z,1.00
2023-01-26T18:36:27.525Z,1.10
2023-01-26T18:39:05.147Z,1.10
2023-01-26T18:41:33.785Z,1.10
2023-01-26T18:44:03.479Z,1.00
2023-01-26T18:46:32.087Z,1.10
2023-01-26T18:49:04.035Z,1.10
2023-01-26T18:51:35.290Z,1.00
2023-01-26T18:54:06.395Z,0.90
2023-01-26T18:56:36.886Z,0.90
2023-01-26T18:59:07.162Z,0.90
2023-01-26T19:01:35.377Z,0.90
2023-01-26T19:04:04.742Z,0.90
2023-01-26T19:06:34.049Z,0.90
2023-01-26T19:09:08.549Z,1.00
2023-01-26T19:11:40.054Z,1.10
2023-01-26T19:14:09.620Z,1.10
2023-01-26T19:16:38.732Z,1.10
2023-01-26T19:19:07.418Z,1.10
2023-01-26T19:21:35.565Z,1.00
2023-01-26T19:24:07.616Z,0.90
2023-01-26T19:26:37.329Z,0.90
2023-01-26T19:29:06.368Z,1.00
2023-01-26T19:31:36.572Z,1.00
2023-01-26T19:34:13.463Z,0.90
2023-01-26T19:36:41.794Z,0.90
2023-01-26T19:39:11.663Z,1.00
2023-01-26T19:41:42.296Z,1.00
2023-01-26T19:44:11.078Z,1.00
2023-01-26T19:46:40.141Z,0.90
2023-01-26T19:49:11.873Z,0.80
2023-01-26T19:51:41.426Z,0.70
2023-01-26T19:54:11.409Z,0.80
2023-01-26T19:56:40.439Z,0.70
2023-01-26T19:59:11.032Z,0.70
2023-01-26T20:01:39.653Z,0.70
2023-01-26T20:04:15.790Z,0.80
2023-01-26T20:06:44.430Z,0.90
2023-01-26T20:09:13.098Z,0.90
2023-01-26T20:11:41.516Z,0.90
2023-01-26T20:14:12.236Z,0.90
2023-01-26T20:16:41.779Z,0.90
2023-01-26T20:19:13.266Z,0.90
2023-01-26T20:21:43.543Z,0.80
2023-01-26T20:24:14.481Z,0.90
2023-01-26T20:26:45.098Z,0.90
2023-01-26T20:29:18.656Z,0.90
2023-01-26T20:31:48.218Z,0.90
2023-01-26T20:34:21.706Z,0.90
2023-01-26T20:36:52.295Z,0.90
2023-01-26T20:39:25.612Z,0.80
2023-01-26T20:41:55.754Z,0.80
2023-01-26T20:44:24.489Z,0.70
2023-01-26T20:46:52.755Z,0.80
2023-01-26T20:49:22.209Z,0.80
2023-01-26T20:51:50.654Z,0.70
2023-01-26T20:54:18.731Z,0.70
2023-01-26T20:56:46.493Z,0.70
2023-01-26T20:59:15.246Z,0.70
2023-01-26T21:01:43.783Z,0.70
2023-01-26T21:04:11.857Z,0.80
2023-01-26T21:06:41.770Z,0.90
2023-01-26T21:09:12.574Z,0.80
2023-01-26T21:11:41.297Z,0.80
2023-01-26T21:14:12.327Z,0.80
2023-01-26T21:16:40.467Z,0.80
2023-01-26T21:19:08.481Z,0.80
2023-01-26T21:21:36.620Z,0.80
2023-01-26T21:24:04.803Z,0.80
2023-01-26T21:26:33.023Z,0.80
2023-01-26T21:29:01.299Z,0.70
2023-01-26T21:31:31.077Z,0.70
2023-01-26T21:33:59.565Z,0.70
2023-01-26T21:36:31.179Z,0.60
2023-01-26T21:39:00.459Z,0.60
2023-01-26T21:41:51.777Z,0.60
2023-01-26T21:44:24.927Z,0.60
2023-01-26T21:46:55.620Z,0.70
2023-01-26T21:49:24.699Z,0.60
2023-01-26T21:52:11.559Z,0.60
2023-01-26T21:54:39.260Z,0.60
2023-01-26T21:57:27.819Z,0.60
2023-01-26T21:59:56.094Z,0.50
2023-01-26T22:02:23.931Z,0.60
2023-01-26T22:04:52.120Z,0.60
2023-01-26T22:07:19.654Z,0.50
2023-01-26T22:09:47.327Z,0.40
2023-01-26T22:12:14.833Z,0.40
2023-01-26T22:14:42.463Z,0.40
2023-01-26T22:17:10.147Z,0.40
2023-01-26T22:19:38.014Z,0.40
2023-01-26T22:22:05.699Z,0.40
2023-01-26T22:24:33.505Z,0.40
2023-01-26T22:27:01.607Z,0.40
2023-01-26T22:29:29.210Z,0.40
2023-01-26T22:31:56.838Z,0.40
2023-01-26T22:34:24.488Z,0.40
2023-01-26T22:36:52.102Z,0.50
2023-01-26T22:39:19.839Z,0.40
2023-01-26T22:41:47.487Z,0.40
2023-01-26T22:44:15.099Z,0.40
2023-01-26T22:46:42.711Z,0.50
2023-01-26T22:49:10.820Z,0.50
2023-01-26T22:51:38.445Z,0.50
2023-01-26T22:54:06.183Z,0.50
2023-01-26T22:56:34.153Z,0.50
2023-01-26T22:59:01.906Z,0.50
2023-01-26T23:01:32.030Z,0.60
2023-01-26T23:04:01.006Z,0.60
2023-01-26T23:06:28.935Z,0.50
2023-01-26T23:08:58.473Z,0.60
2023-01-26T23:11:28.195Z,0.60
2023-01-26T23:13:57.225Z,0.60
2023-01-26T23:16:25.770Z,0.50
2023-01-26T23:18:55.220Z,0.50
2023-01-26T23:21:23.425Z,0.50
2023-01-26T23:23:51.351Z,0.40
2023-01-26T23:26:19.791Z,0.40
2023-01-26T23:28:47.683Z,0.50
2023-01-26T23:31:16.980Z,0.50
2023-01-26T23:33:44.893Z,0.40
2023-01-26T23:36:15.042Z,0.50
2023-01-26T23:38:43.913Z,0.40
2023-01-26T23:41:12.146Z,0.40
2023-01-26T23:43:41.509Z,0.40
2023-01-26T23:46:09.980Z,0.40
2023-01-26T23:48:37.879Z,0.30
2023-01-26T23:51:09.000Z,0.30
2023-01-26T23:53:37.159Z,0.20
2023-01-26T23:56:11.063Z,0.20
2023-01-26T23:58:38.667Z,0.30
