createdAt,value
2019-02-03T00:01:18.082Z,27.40
2019-02-03T00:03:46.432Z,26.87
2019-02-03T00:06:14.787Z,24.83
2019-02-03T00:08:43.063Z,25.27
2019-02-03T00:11:11.399Z,21.30
2019-02-03T00:13:39.680Z,23.83
2019-02-03T00:16:08.111Z,22.40
2019-02-03T00:18:36.659Z,23.17
2019-02-03T00:21:05.176Z,18.70
2019-02-03T00:23:33.547Z,19.20
2019-02-03T00:26:02.220Z,20.87
2019-02-03T00:28:30.519Z,19.40
2019-02-03T00:30:58.815Z,16.90
2019-02-03T00:33:27.157Z,16.90
2019-02-03T00:35:55.523Z,18.53
2019-02-03T00:38:25.885Z,22.60
2019-02-03T00:40:53.826Z,17.07
2019-02-03T00:43:22.145Z,18.33
2019-02-03T00:45:50.389Z,18.00
2019-02-03T00:48:18.693Z,17.17
2019-02-03T00:50:47.144Z,20.80
2019-02-03T00:53:15.445Z,20.10
2019-02-03T00:55:43.779Z,18.87
2019-02-03T00:58:12.053Z,19.43
2019-02-03T01:00:40.410Z,17.00
2019-02-03T01:03:08.791Z,17.37
2019-02-03T01:05:37.319Z,16.47
2019-02-03T01:08:06.537Z,16.97
2019-02-03T01:10:34.812Z,19.30
2019-02-03T01:13:03.199Z,19.70
2019-02-03T01:15:32.448Z,23.33
2019-02-03T01:18:01.011Z,18.13
2019-02-03T01:20:29.323Z,25.60
2019-02-03T01:22:57.712Z,27.40
2019-02-03T01:25:26.201Z,26.03
2019-02-03T01:27:54.509Z,27.20
2019-02-03T01:30:23.933Z,23.93
2019-02-03T01:32:52.224Z,25.23
2019-02-03T01:35:20.527Z,26.53
2019-02-03T01:37:48.818Z,26.53
2019-02-03T01:40:20.874Z,24.30
2019-02-03T01:42:49.259Z,24.60
2019-02-03T01:45:21.915Z,26.73
2019-02-03T01:47:50.200Z,26.13
2019-02-03T01:50:18.546Z,25.40
2019-02-03T01:52:46.904Z,27.50
2019-02-03T01:55:21.207Z,26.00
2019-02-03T01:57:49.465Z,23.00
2019-02-03T02:00:20.558Z,23.40
2019-02-03T02:02:48.859Z,21.23
2019-02-03T02:05:17.430Z,22.90
2019-02-03T02:07:51.862Z,25.27
2019-02-03T02:10:18.800Z,24.43
2019-02-03T02:12:47.159Z,22.53
2019-02-03T02:15:17.484Z,23.43
2019-02-03T02:17:45.972Z,24.20
2019-02-03T02:20:19.306Z,22.63
2019-02-03T02:22:47.650Z,22.40
2019-02-03T02:25:16.039Z,25.13
2019-02-03T02:27:44.330Z,22.27
2019-02-03T02:30:15.468Z,21.97
2019-02-03T02:32:43.756Z,21.87
2019-02-03T02:35:12.630Z,20.70
2019-02-03T02:37:41.014Z,23.33
2019-02-03T02:40:17.929Z,22.17
2019-02-03T02:42:46.403Z,22.83
2019-02-03T02:45:15.701Z,22.77
2019-02-03T02:47:44.044Z,25.20
2019-02-03T02:50:15.359Z,26.00
2019-02-03T02:52:43.738Z,25.60
2019-02-03T02:55:12.101Z,26.50
2019-02-03T02:57:40.444Z,29.40
2019-02-03T03:00:12.127Z,27.33
2019-02-03T03:02:40.431Z,25.00
2019-02-03T03:05:09.941Z,28.30
2019-02-03T03:07:38.322Z,28.20
2019-02-03T03:10:09.335Z,30.07
2019-02-03T03:12:37.921Z,32.27
2019-02-03T03:15:09.894Z,37.53
2019-02-03T03:17:38.192Z,39.37
2019-02-03T03:20:09.071Z,37.10
2019-02-03T03:22:37.452Z,31.93
2019-02-03T03:25:09.456Z,35.07
2019-02-03T03:27:37.921Z,36.50
2019-02-03T03:30:09.571Z,37.83
2019-02-03T03:32:37.940Z,33.57
2019-02-03T03:35:06.869Z,37.50
2019-02-03T03:37:35.134Z,37.20
2019-02-03T03:40:05.611Z,35.83
2019-02-03T03:42:33.914Z,37.00
2019-02-03T03:45:02.256Z,34.47
2019-02-03T03:47:30.574Z,34.37
2019-02-03T03:49:58.853Z,36.13
2019-02-03T03:52:27.227Z,36.00
2019-02-03T03:54:55.528Z,33.00
2019-02-03T03:57:23.797Z,35.90
2019-02-03T03:59:52.140Z,38.90
2019-02-03T04:02:20.424Z,34.20
2019-02-03T04:04:48.719Z,37.50
2019-02-03T04:07:17.007Z,37.70
2019-02-03T04:09:45.267Z,30.50
2019-02-03T04:12:13.549Z,36.73
2019-02-03T04:14:41.943Z,37.83
2019-02-03T04:17:10.218Z,38.07
2019-02-03T04:19:38.525Z,39.20
2019-02-03T04:22:06.889Z,41.37
2019-02-03T04:24:35.186Z,41.50
2019-02-03T04:27:03.606Z,39.23
2019-02-03T04:29:31.893Z,42.00
2019-02-03T04:32:00.168Z,35.53
2019-02-03T04:34:29.979Z,34.40
2019-02-03T04:36:58.309Z,35.37
2019-02-03T04:39:26.680Z,34.33
2019-02-03T04:41:55.162Z,36.23
2019-02-03T04:44:23.435Z,38.40
2019-02-03T04:46:51.734Z,33.83
2019-02-03T04:49:20.052Z,34.50
2019-02-03T04:51:48.329Z,35.67
2019-02-03T04:54:16.630Z,32.87
2019-02-03T04:56:44.924Z,34.00
2019-02-03T04:59:13.195Z,34.90
2019-02-03T05:01:41.469Z,34.20
2019-02-03T05:04:09.725Z,34.50
2019-02-03T05:06:38.004Z,33.17
2019-02-03T05:09:11.147Z,30.37
2019-02-03T05:11:37.375Z,32.90
2019-02-03T05:14:05.883Z,39.00
2019-02-03T05:16:34.180Z,32.80
2019-02-03T05:19:02.522Z,30.70
2019-02-03T05:21:30.789Z,33.27
2019-02-03T05:23:59.058Z,32.27
2019-02-03T05:26:27.321Z,31.40
2019-02-03T05:28:55.594Z,29.20
2019-02-03T05:31:23.858Z,30.80
2019-02-03T05:33:52.123Z,27.33
2019-02-03T05:36:20.377Z,34.03
2019-02-03T05:38:50.364Z,28.43
2019-02-03T05:41:18.649Z,30.50
2019-02-03T05:43:46.906Z,29.03
2019-02-03T05:46:15.192Z,32.80
2019-02-03T05:48:43.645Z,32.40
2019-02-03T05:51:11.937Z,30.80
2019-02-03T05:53:40.227Z,33.30
2019-02-03T05:56:08.497Z,28.87
2019-02-03T05:58:36.786Z,31.87
2019-02-03T06:01:05.059Z,29.53
2019-02-03T06:03:33.348Z,31.80
2019-02-03T06:06:01.757Z,32.30
2019-02-03T06:08:30.025Z,35.33
2019-02-03T06:10:58.321Z,30.23
2019-02-03T06:13:26.640Z,28.60
2019-02-03T06:15:54.922Z,33.40
2019-02-03T06:18:23.209Z,30.20
2019-02-03T06:20:51.483Z,30.83
2019-02-03T06:23:19.733Z,31.30
2019-02-03T06:25:48.021Z,30.30
2019-02-03T06:28:16.266Z,30.60
2019-02-03T06:30:56.629Z,31.13
2019-02-03T06:33:25.433Z,29.17
2019-02-03T06:35:53.770Z,29.90
2019-02-03T06:38:22.026Z,29.17
2019-02-03T06:40:50.393Z,31.17
2019-02-03T06:43:18.674Z,29.10
2019-02-03T06:45:48.597Z,29.70
2019-02-03T06:48:27.272Z,27.23
2019-02-03T06:50:55.534Z,31.43
2019-02-03T06:53:23.812Z,27.93
2019-02-03T06:55:52.077Z,31.83
2019-02-03T06:58:20.331Z,28.97
2019-02-03T07:00:48.588Z,29.23
2019-02-03T07:03:16.870Z,24.57
2019-02-03T07:05:45.162Z,28.10
2019-02-03T07:08:13.440Z,31.10
2019-02-03T07:10:41.738Z,27.30
2019-02-03T07:13:09.968Z,26.60
2019-02-03T07:15:38.230Z,29.70
2019-02-03T07:18:06.865Z,28.80
2019-02-03T07:20:35.145Z,24.27
2019-02-03T07:23:03.509Z,27.33
2019-02-03T07:25:31.744Z,29.87
2019-02-03T07:28:00.029Z,29.40
2019-02-03T07:30:28.312Z,22.57
2019-02-03T07:32:56.589Z,24.57
2019-02-03T07:35:24.863Z,31.00
2019-02-03T07:37:53.137Z,25.57
2019-02-03T07:40:21.943Z,27.70
2019-02-03T07:42:50.286Z,27.90
2019-02-03T07:45:18.553Z,23.40
2019-02-03T07:47:46.826Z,25.87
2019-02-03T07:50:16.230Z,22.57
2019-02-03T07:52:44.508Z,24.07
2019-02-03T07:55:13.815Z,27.73
2019-02-03T07:57:42.083Z,24.53
2019-02-03T08:00:18.948Z,29.23
2019-02-03T08:02:47.338Z,25.43
2019-02-03T08:05:15.792Z,26.67
2019-02-03T08:07:44.054Z,27.47
2019-02-03T08:10:24.473Z,30.20
2019-02-03T08:12:44.800Z,25.40
2019-02-03T08:15:15.046Z,25.40
2019-02-03T08:17:43.386Z,28.53
2019-02-03T08:20:14.966Z,24.87
2019-02-03T08:22:43.242Z,24.63
2019-02-03T08:25:13.970Z,23.43
2019-02-03T08:27:42.256Z,25.57
2019-02-03T08:30:13.681Z,28.07
2019-02-03T08:32:42.086Z,24.90
2019-02-03T08:35:10.464Z,25.00
2019-02-03T08:37:38.843Z,26.07
2019-02-03T08:40:37.147Z,25.77
2019-02-03T08:43:03.949Z,23.60
2019-02-03T08:45:32.210Z,21.90
2019-02-03T08:48:00.550Z,22.80
2019-02-03T08:50:28.876Z,22.43
2019-02-03T08:52:57.415Z,26.90
2019-02-03T08:55:25.712Z,24.70
2019-02-03T08:57:53.965Z,25.57
2019-02-03T09:00:24.914Z,22.33
2019-02-03T09:02:53.236Z,23.43
2019-02-03T09:05:21.692Z,20.80
2019-02-03T09:07:50.034Z,23.13
2019-02-03T09:10:23.116Z,24.33
2019-02-03T09:12:51.514Z,23.90
2019-02-03T09:15:22.416Z,22.07
2019-02-03T09:17:50.926Z,23.83
2019-02-03T09:20:25.185Z,27.67
2019-02-03T09:22:53.534Z,20.67
2019-02-03T09:25:22.014Z,28.40
2019-02-03T09:27:50.335Z,19.87
2019-02-03T09:30:21.231Z,24.60
2019-02-03T09:32:49.588Z,22.70
2019-02-03T09:35:17.860Z,26.13
2019-02-03T09:37:46.288Z,22.83
2019-02-03T09:40:20.839Z,25.30
2019-02-03T09:42:49.195Z,22.73
2019-02-03T09:45:22.508Z,21.73
2019-02-03T09:47:50.742Z,26.20
2019-02-03T09:50:26.943Z,22.13
2019-02-03T09:52:56.563Z,25.00
2019-02-03T09:55:24.983Z,24.77
2019-02-03T09:57:53.247Z,24.10
2019-02-03T10:00:24.150Z,22.63
2019-02-03T10:02:52.875Z,24.47
2019-02-03T10:05:21.278Z,23.07
2019-02-03T10:07:49.569Z,22.53
2019-02-03T10:10:24.095Z,26.00
2019-02-03T10:12:52.370Z,23.67
2019-02-03T10:15:20.634Z,25.60
2019-02-03T10:17:48.986Z,23.97
2019-02-03T10:20:22.440Z,25.20
2019-02-03T10:22:51.168Z,28.30
2019-02-03T10:25:22.058Z,24.63
2019-02-03T10:27:50.492Z,25.57
2019-02-03T10:30:20.699Z,24.43
2019-02-03T10:32:49.789Z,24.90
2019-02-03T10:35:23.547Z,25.30
2019-02-03T10:37:51.078Z,22.57
2019-02-03T10:40:24.902Z,25.10
2019-02-03T10:42:55.227Z,28.20
2019-02-03T10:45:24.537Z,27.27
2019-02-03T10:47:52.899Z,25.23
2019-02-03T10:50:26.697Z,25.07
2019-02-03T10:52:55.538Z,24.00
2019-02-03T10:55:24.676Z,26.27
2019-02-03T10:57:53.015Z,24.30
2019-02-03T11:00:26.562Z,24.10
2019-02-03T11:02:54.988Z,26.10
2019-02-03T11:05:28.985Z,26.17
2019-02-03T11:07:57.641Z,28.37
2019-02-03T11:10:27.665Z,24.03
2019-02-03T11:12:56.204Z,27.40
2019-02-03T11:15:25.024Z,27.17
2019-02-03T11:17:53.740Z,26.00
2019-02-03T11:20:27.043Z,27.17
2019-02-03T11:22:55.921Z,24.47
2019-02-03T11:25:25.261Z,23.17
2019-02-03T11:27:53.583Z,25.10
2019-02-03T11:30:27.124Z,25.13
2019-02-03T11:33:05.108Z,27.50
2019-02-03T11:35:27.231Z,25.00
2019-02-03T11:37:56.124Z,24.53
2019-02-03T11:40:27.144Z,24.70
2019-02-03T11:42:55.638Z,26.17
2019-02-03T11:45:39.818Z,25.33
2019-02-03T11:48:32.272Z,21.53
2019-02-03T11:51:04.863Z,24.40
2019-02-03T11:53:33.169Z,26.03
2019-02-03T11:56:01.467Z,24.23
2019-02-03T11:58:30.081Z,23.50
2019-02-03T12:00:58.429Z,23.27
2019-02-03T12:03:26.918Z,23.00
2019-02-03T12:05:57.102Z,27.40
2019-02-03T12:08:25.458Z,23.97
2019-02-03T12:10:53.826Z,24.23
2019-02-03T12:13:22.106Z,26.10
2019-02-03T12:15:50.464Z,24.37
2019-02-03T12:18:18.743Z,28.27
2019-02-03T12:20:47.026Z,22.23
2019-02-03T12:23:15.317Z,22.97
2019-02-03T12:25:44.077Z,24.10
2019-02-03T12:28:12.501Z,26.07
2019-02-03T12:30:40.967Z,21.77
2019-02-03T12:33:09.304Z,25.90
2019-02-03T12:35:39.248Z,26.40
2019-02-03T12:38:07.909Z,26.37
2019-02-03T12:40:38.592Z,24.13
2019-02-03T12:43:07.177Z,24.40
2019-02-03T12:45:35.937Z,21.60
2019-02-03T12:48:05.608Z,23.47
2019-02-03T12:50:33.983Z,25.60
2019-02-03T12:53:02.376Z,23.53
2019-02-03T12:55:32.194Z,22.50
2019-02-03T12:58:00.473Z,23.53
2019-02-03T13:00:32.036Z,27.27
2019-02-03T13:03:00.443Z,24.47
2019-02-03T13:05:29.471Z,27.30
2019-02-03T13:07:59.522Z,28.50
2019-02-03T13:10:30.453Z,26.60
2019-02-03T13:12:58.764Z,23.53
2019-02-03T13:15:30.060Z,24.77
2019-02-03T13:17:58.412Z,26.30
2019-02-03T13:20:29.410Z,22.93
2019-02-03T13:22:58.048Z,24.33
2019-02-03T13:25:26.418Z,22.33
2019-02-03T13:27:54.775Z,23.33
2019-02-03T13:30:28.663Z,23.63
2019-02-03T13:32:56.921Z,23.53
2019-02-03T13:35:25.499Z,26.23
2019-02-03T13:37:55.511Z,20.57
2019-02-03T13:40:24.334Z,25.50
2019-02-03T13:42:52.901Z,23.07
2019-02-03T13:45:26.006Z,25.60
2019-02-03T13:47:57.112Z,23.47
2019-02-03T13:50:27.418Z,23.33
2019-02-03T13:52:56.984Z,26.10
2019-02-03T13:55:26.365Z,25.13
2019-02-03T13:57:55.030Z,25.30
2019-02-03T14:00:32.649Z,25.20
2019-02-03T14:03:00.994Z,22.90
2019-02-03T14:05:29.287Z,17.97
2019-02-03T14:07:57.646Z,20.50
2019-02-03T14:10:31.346Z,18.67
2019-02-03T14:13:00.269Z,20.70
2019-02-03T14:15:28.616Z,21.17
2019-02-03T14:17:56.956Z,16.30
2019-02-03T14:20:27.736Z,18.07
2019-02-03T14:22:56.793Z,15.13
2019-02-03T14:25:25.697Z,17.60
2019-02-03T14:27:54.041Z,15.30
2019-02-03T14:30:39.158Z,14.20
2019-02-03T14:32:58.580Z,15.77
2019-02-03T14:35:27.115Z,13.80
2019-02-03T14:37:55.496Z,12.80
2019-02-03T14:40:24.572Z,12.50
2019-02-03T14:43:01.098Z,11.80
2019-02-03T14:45:25.462Z,13.20
2019-02-03T14:47:53.817Z,12.30
2019-02-03T14:50:24.802Z,13.43
2019-02-03T14:52:56.021Z,14.10
2019-02-03T14:55:30.226Z,15.73
2019-02-03T14:57:58.514Z,10.87
2019-02-03T15:00:35.786Z,9.77
2019-02-03T15:03:07.189Z,10.53
2019-02-03T15:05:35.492Z,8.13
2019-02-03T15:08:04.047Z,8.30
2019-02-03T15:10:32.311Z,13.43
2019-02-03T15:13:00.709Z,8.33
2019-02-03T15:15:30.132Z,9.77
2019-02-03T15:17:59.074Z,8.57
2019-02-03T15:20:28.139Z,9.07
2019-02-03T15:22:56.536Z,8.63
2019-02-03T15:25:28.102Z,11.73
2019-02-03T15:27:58.119Z,6.93
2019-02-03T15:30:41.887Z,10.33
2019-02-03T15:33:10.273Z,8.37
2019-02-03T15:35:38.724Z,10.70
2019-02-03T15:38:07.815Z,9.70
2019-02-03T15:40:36.150Z,8.47
2019-02-03T15:43:04.945Z,7.60
2019-02-03T15:45:33.316Z,9.00
2019-02-03T15:48:01.568Z,7.40
2019-02-03T15:50:30.897Z,8.13
2019-02-03T15:52:59.237Z,7.80
2019-02-03T15:55:30.295Z,8.10
2019-02-03T15:57:58.758Z,8.50
2019-02-03T16:00:32.218Z,6.60
2019-02-03T16:03:00.508Z,6.50
2019-02-03T16:05:28.843Z,5.90
2019-02-03T16:07:57.140Z,10.70
2019-02-03T16:10:26.917Z,7.40
2019-02-03T16:12:55.182Z,5.70
2019-02-03T16:15:23.630Z,5.40
2019-02-03T16:17:51.869Z,5.93
2019-02-03T16:20:25.272Z,7.17
2019-02-03T16:22:53.665Z,6.37
2019-02-03T16:25:22.581Z,7.47
2019-02-03T16:27:50.945Z,4.67
2019-02-03T16:30:35.057Z,4.60
2019-02-03T16:33:03.673Z,4.90
2019-02-03T16:35:31.958Z,5.60
2019-02-03T16:38:00.395Z,6.77
2019-02-03T16:40:30.977Z,5.80
2019-02-03T16:42:59.440Z,7.03
2019-02-03T16:45:27.767Z,8.30
2019-02-03T16:47:56.050Z,4.80
2019-02-03T16:50:29.523Z,4.60
2019-02-03T16:52:59.176Z,4.10
2019-02-03T16:55:27.530Z,4.00
2019-02-03T16:57:55.817Z,4.30
2019-02-03T17:00:28.981Z,4.13
2019-02-03T17:02:57.452Z,5.70
2019-02-03T17:05:30.211Z,4.90
2019-02-03T17:08:00.145Z,3.80
2019-02-03T17:10:28.507Z,3.70
2019-02-03T17:12:56.817Z,3.10
2019-02-03T17:15:27.932Z,4.13
2019-02-03T17:17:56.489Z,3.50
2019-02-03T17:20:24.798Z,4.23
2019-02-03T17:22:53.069Z,3.70
2019-02-03T17:25:39.616Z,8.73
2019-02-03T17:28:07.938Z,3.93
2019-02-03T17:30:36.280Z,4.47
2019-02-03T17:33:04.844Z,4.50
2019-02-03T17:35:33.481Z,4.50
2019-02-03T17:38:03.869Z,5.40
2019-02-03T17:40:32.226Z,5.83
2019-02-03T17:43:00.567Z,3.27
2019-02-03T17:45:28.894Z,3.60
2019-02-03T17:47:57.211Z,3.00
2019-02-03T17:50:28.994Z,3.40
2019-02-03T17:52:57.450Z,3.37
2019-02-03T17:55:25.802Z,3.10
2019-02-03T17:57:54.067Z,3.03
2019-02-03T18:00:26.591Z,4.00
2019-02-03T18:02:54.964Z,2.63
2019-02-03T18:05:23.756Z,3.77
2019-02-03T18:07:52.037Z,4.67
2019-02-03T18:10:21.880Z,3.70
2019-02-03T18:12:50.581Z,5.10
2019-02-03T18:15:19.139Z,7.63
2019-02-03T18:17:47.496Z,5.03
2019-02-03T18:20:21.596Z,5.40
2019-02-03T18:22:49.865Z,5.87
2019-02-03T18:25:18.207Z,6.57
2019-02-03T18:27:46.535Z,7.37
2019-02-03T18:30:17.939Z,11.10
2019-02-03T18:32:46.202Z,8.93
2019-02-03T18:35:15.401Z,5.63
2019-02-03T18:37:43.688Z,6.33
2019-02-03T18:40:14.685Z,9.23
2019-02-03T18:42:42.939Z,6.30
2019-02-03T18:45:13.867Z,7.60
2019-02-03T18:47:42.276Z,7.80
2019-02-03T18:50:13.183Z,16.23
2019-02-03T18:52:41.546Z,9.33
2019-02-03T18:55:13.391Z,7.40
2019-02-03T18:57:41.761Z,6.80
2019-02-03T19:00:21.472Z,6.30
2019-02-03T19:02:50.016Z,7.87
2019-02-03T19:05:23.756Z,6.43
2019-02-03T19:07:52.108Z,6.40
2019-02-03T19:10:22.737Z,8.60
2019-02-03T19:12:51.013Z,6.00
2019-02-03T19:15:20.335Z,6.23
2019-02-03T19:17:48.617Z,8.20
2019-02-03T19:20:25.379Z,5.80
2019-02-03T19:22:53.697Z,5.57
2019-02-03T19:25:22.034Z,7.20
2019-02-03T19:27:50.299Z,6.83
2019-02-03T19:30:20.505Z,6.03
2019-02-03T19:32:51.517Z,14.27
2019-02-03T19:35:28.692Z,9.13
2019-02-03T19:37:56.999Z,10.60
2019-02-03T19:40:27.987Z,8.77
2019-02-03T19:42:56.317Z,8.70
2019-02-03T19:45:27.293Z,9.00
2019-02-03T19:47:55.628Z,9.27
2019-02-03T19:50:29.357Z,17.77
2019-02-03T19:52:57.655Z,7.70
2019-02-03T19:55:26.019Z,7.60
2019-02-03T19:57:54.348Z,7.77
2019-02-03T20:00:24.982Z,9.63
2019-02-03T20:02:53.569Z,7.03
2019-02-03T20:05:21.929Z,7.53
2019-02-03T20:07:50.598Z,7.30
2019-02-03T20:10:24.384Z,13.83
2019-02-03T20:12:53.256Z,11.50
2019-02-03T20:15:21.596Z,7.43
2019-02-03T20:17:50.014Z,8.97
2019-02-03T20:20:21.482Z,8.77
2019-02-03T20:22:50.101Z,11.47
2019-02-03T20:25:20.959Z,10.43
2019-02-03T20:27:49.315Z,12.37
2019-02-03T20:30:19.751Z,9.27
2019-02-03T20:32:48.082Z,7.40
2019-02-03T20:35:18.379Z,8.53
2019-02-03T20:37:47.001Z,9.23
2019-02-03T20:40:21.078Z,9.03
2019-02-03T20:42:49.417Z,14.47
2019-02-03T20:45:21.077Z,8.90
2019-02-03T20:47:48.591Z,8.17
2019-02-03T20:50:21.718Z,6.67
2019-02-03T20:52:50.241Z,6.67
2019-02-03T20:55:20.302Z,8.33
2019-02-03T20:57:48.765Z,6.50
2019-02-03T21:00:25.956Z,6.37
2019-02-03T21:02:54.319Z,8.57
2019-02-03T21:05:22.609Z,6.47
2019-02-03T21:07:51.327Z,7.23
2019-02-03T21:10:22.022Z,8.37
2019-02-03T21:12:50.428Z,9.63
2019-02-03T21:15:20.625Z,7.63
2019-02-03T21:17:49.335Z,6.67
2019-02-03T21:20:23.279Z,8.03
2019-02-03T21:22:51.919Z,8.03
2019-02-03T21:25:20.879Z,12.43
2019-02-03T21:27:49.270Z,9.73
2019-02-03T21:30:20.160Z,8.90
2019-02-03T21:32:48.484Z,9.63
2019-02-03T21:35:17.056Z,7.40
2019-02-03T21:37:45.331Z,8.03
2019-02-03T21:40:22.169Z,8.30
2019-02-03T21:42:50.696Z,7.87
2019-02-03T21:45:21.775Z,7.00
2019-02-03T21:47:49.230Z,7.53
2019-02-03T21:50:20.395Z,8.13
2019-02-03T21:52:48.662Z,7.77
2019-02-03T21:55:19.047Z,7.70
2019-02-03T21:57:47.625Z,8.10
2019-02-03T22:00:21.840Z,8.00
2019-02-03T22:02:50.193Z,7.60
2019-02-03T22:05:18.715Z,8.77
2019-02-03T22:07:47.048Z,9.23
2019-02-03T22:10:20.833Z,6.90
2019-02-03T22:12:49.203Z,8.20
2019-02-03T22:15:17.886Z,8.40
2019-02-03T22:17:46.153Z,7.40
2019-02-03T22:20:17.126Z,9.90
2019-02-03T22:22:45.389Z,7.33
2019-02-03T22:25:13.931Z,7.77
2019-02-03T22:27:42.396Z,10.57
2019-02-03T22:30:14.128Z,9.67
2019-02-03T22:32:42.375Z,9.20
2019-02-03T22:35:10.912Z,11.20
2019-02-03T22:37:39.276Z,9.13
2019-02-03T22:40:10.744Z,10.37
2019-02-03T22:42:39.280Z,9.30
2019-02-03T22:45:10.666Z,10.50
2019-02-03T22:47:38.991Z,9.60
2019-02-03T22:50:13.224Z,8.90
2019-02-03T22:52:41.488Z,9.23
2019-02-03T22:55:11.349Z,8.80
2019-02-03T22:57:39.627Z,9.17
2019-02-03T23:00:51.926Z,9.07
2019-02-03T23:03:22.656Z,8.07
2019-02-03T23:05:51.180Z,8.97
2019-02-03T23:08:21.084Z,9.87
2019-02-03T23:10:49.724Z,9.17
2019-02-03T23:13:18.090Z,9.47
2019-02-03T23:15:46.720Z,9.20
2019-02-03T23:18:15.020Z,9.20
2019-02-03T23:20:43.300Z,9.77
2019-02-03T23:23:11.577Z,10.63
2019-02-03T23:25:39.864Z,10.63
2019-02-03T23:28:08.137Z,9.73
2019-02-03T23:30:36.439Z,14.50
2019-02-03T23:33:04.871Z,10.67
2019-02-03T23:35:33.200Z,15.43
2019-02-03T23:38:01.451Z,10.13
2019-02-03T23:40:29.734Z,9.93
2019-02-03T23:42:58.896Z,9.67
2019-02-03T23:45:27.455Z,11.67
2019-02-03T23:47:55.735Z,11.20
2019-02-03T23:50:24.130Z,13.63
2019-02-03T23:52:52.385Z,9.90
2019-02-03T23:55:20.693Z,9.03
2019-02-03T23:57:48.920Z,12.60
