createdAt,value
2023-02-21T00:02:05.622Z,11.53
2023-02-21T00:04:51.557Z,11.13
2023-02-21T00:07:37.810Z,10.80
2023-02-21T00:10:27.030Z,10.60
2023-02-21T00:13:12.834Z,10.10
2023-02-21T00:15:59.009Z,10.60
2023-02-21T00:18:45.006Z,10.57
2023-02-21T00:21:31.114Z,10.93
2023-02-21T00:24:17.133Z,10.87
2023-02-21T00:27:04.353Z,11.60
2023-02-21T00:29:50.383Z,11.17
2023-02-21T00:32:36.446Z,10.80
2023-02-21T00:35:22.496Z,10.90
2023-02-21T00:38:09.238Z,11.50
2023-02-21T00:40:55.286Z,10.93
2023-02-21T00:43:48.107Z,10.70
2023-02-21T00:46:34.588Z,11.07
2023-02-21T00:49:21.679Z,11.00
2023-02-21T00:52:08.099Z,11.77
2023-02-21T00:54:54.086Z,10.83
2023-02-21T00:57:40.642Z,10.90
2023-02-21T01:00:34.831Z,11.30
2023-02-21T01:03:21.134Z,10.80
2023-02-21T01:06:07.139Z,11.00
2023-02-21T01:08:53.172Z,10.40
2023-02-21T01:11:41.090Z,10.93
2023-02-21T01:14:28.410Z,11.83
2023-02-21T01:17:16.008Z,11.30
2023-02-21T01:20:02.575Z,11.20
2023-02-21T01:22:48.676Z,10.50
2023-02-21T01:25:34.737Z,11.40
2023-02-21T01:28:20.860Z,10.97
2023-02-21T01:31:06.735Z,11.40
2023-02-21T01:33:57.792Z,11.03
2023-02-21T01:36:45.772Z,14.20
2023-02-21T01:39:33.771Z,11.10
2023-02-21T01:42:19.777Z,11.10
2023-02-21T01:45:07.790Z,11.87
2023-02-21T01:47:53.724Z,10.70
2023-02-21T01:50:47.406Z,10.93
2023-02-21T01:53:36.784Z,11.60
2023-02-21T01:56:25.801Z,11.50
2023-02-21T01:59:15.564Z,10.83
2023-02-21T02:02:08.539Z,10.73
2023-02-21T02:04:54.504Z,11.57
2023-02-21T02:07:41.770Z,10.70
2023-02-21T02:10:31.792Z,10.77
2023-02-21T02:13:39.788Z,11.33
2023-02-21T02:16:23.999Z,10.60
2023-02-21T02:19:09.572Z,10.87
2023-02-21T02:22:19.609Z,11.17
2023-02-21T02:25:09.332Z,10.43
2023-02-21T02:27:53.026Z,10.93
2023-02-21T02:31:18.649Z,10.50
2023-02-21T02:34:41.666Z,12.30
2023-02-21T02:37:20.252Z,10.97
2023-02-21T02:39:59.089Z,11.00
2023-02-21T02:42:41.985Z,10.90
2023-02-21T02:45:18.333Z,10.40
2023-02-21T02:47:52.838Z,10.37
2023-02-21T02:50:23.031Z,11.43
2023-02-21T02:52:57.543Z,11.20
2023-02-21T02:55:41.999Z,11.10
2023-02-21T02:58:13.076Z,10.83
2023-02-21T03:00:51.162Z,10.73
2023-02-21T03:03:39.445Z,10.83
2023-02-21T03:06:22.549Z,10.37
2023-02-21T03:09:03.010Z,10.23
2023-02-21T03:11:32.139Z,10.57
2023-02-21T03:14:08.018Z,10.33
2023-02-21T03:16:41.921Z,10.37
2023-02-21T03:19:15.069Z,10.30
2023-02-21T03:21:49.113Z,10.00
2023-02-21T03:24:20.746Z,10.10
2023-02-21T03:26:55.656Z,10.47
2023-02-21T03:29:46.092Z,10.00
2023-02-21T03:32:21.051Z,10.23
2023-02-21T03:34:49.774Z,10.40
2023-02-21T03:37:23.776Z,10.77
2023-02-21T03:39:53.535Z,10.20
2023-02-21T03:42:22.078Z,10.00
2023-02-21T03:44:50.374Z,10.37
2023-02-21T03:47:19.227Z,9.93
2023-02-21T03:49:47.841Z,10.30
2023-02-21T03:52:16.387Z,10.07
2023-02-21T03:54:45.073Z,10.63
2023-02-21T03:57:18.822Z,10.60
2023-02-21T03:59:49.036Z,10.27
2023-02-21T04:02:17.981Z,10.00
2023-02-21T04:04:48.596Z,10.67
2023-02-21T04:07:21.217Z,10.30
2023-02-21T04:09:50.991Z,10.37
2023-02-21T04:12:30.970Z,10.20
2023-02-21T04:14:59.587Z,10.30
2023-02-21T04:17:28.193Z,9.97
2023-02-21T04:19:58.037Z,10.83
2023-02-21T04:22:26.612Z,10.20
2023-02-21T04:24:55.547Z,10.10
2023-02-21T04:27:25.430Z,10.60
2023-02-21T04:29:58.433Z,10.40
2023-02-21T04:32:27.219Z,10.80
2023-02-21T04:34:56.207Z,10.40
2023-02-21T04:37:24.580Z,10.70
2023-02-21T04:39:53.842Z,10.10
2023-02-21T04:42:22.239Z,10.63
2023-02-21T04:44:59.706Z,10.20
2023-02-21T04:47:30.667Z,10.37
2023-02-21T04:49:59.006Z,11.27
2023-02-21T04:52:27.357Z,10.83
2023-02-21T04:54:55.936Z,10.80
2023-02-21T04:57:24.581Z,10.70
2023-02-21T04:59:59.042Z,10.43
2023-02-21T05:02:28.650Z,10.67
2023-02-21T05:04:58.306Z,11.13
2023-02-21T05:07:26.738Z,10.80
2023-02-21T05:09:55.199Z,10.40
2023-02-21T05:12:23.520Z,10.70
2023-02-21T05:14:51.793Z,10.70
2023-02-21T05:17:20.137Z,9.90
2023-02-21T05:19:48.870Z,10.63
2023-02-21T05:22:20.381Z,11.40
2023-02-21T05:24:49.327Z,10.80
2023-02-21T05:27:19.557Z,11.10
2023-02-21T05:29:49.468Z,10.90
2023-02-21T05:32:20.098Z,10.27
2023-02-21T05:34:48.868Z,10.67
2023-02-21T05:37:21.300Z,10.73
2023-02-21T05:39:50.214Z,10.60
2023-02-21T05:42:18.691Z,10.90
2023-02-21T05:44:48.952Z,10.87
2023-02-21T05:47:17.978Z,10.70
2023-02-21T05:49:46.343Z,11.03
2023-02-21T05:52:19.063Z,10.50
2023-02-21T05:54:47.420Z,10.37
2023-02-21T05:57:15.699Z,11.30
2023-02-21T05:59:44.038Z,10.97
2023-02-21T06:02:12.513Z,10.97
2023-02-21T06:04:40.890Z,10.73
2023-02-21T06:07:09.361Z,10.60
2023-02-21T06:09:39.105Z,10.57
2023-02-21T06:12:07.825Z,10.37
2023-02-21T06:14:36.177Z,10.80
2023-02-21T06:17:04.574Z,10.83
2023-02-21T06:19:33.543Z,10.30
2023-02-21T06:22:01.900Z,10.97
2023-02-21T06:24:30.262Z,10.80
2023-02-21T06:26:59.886Z,10.47
2023-02-21T06:29:28.217Z,10.77
2023-02-21T06:31:58.723Z,10.83
2023-02-21T06:34:27.326Z,10.30
2023-02-21T06:36:56.463Z,10.97
2023-02-21T06:39:25.409Z,10.70
2023-02-21T06:41:53.806Z,10.90
2023-02-21T06:44:23.539Z,11.20
2023-02-21T06:46:54.719Z,11.00
2023-02-21T06:49:23.123Z,10.90
2023-02-21T06:51:51.583Z,10.87
2023-02-21T06:54:20.223Z,11.43
2023-02-21T06:56:48.532Z,11.13
2023-02-21T06:59:16.953Z,10.73
2023-02-21T07:01:46.656Z,11.03
2023-02-21T07:04:15.316Z,10.70
2023-02-21T07:06:43.722Z,10.80
2023-02-21T07:09:12.033Z,10.80
2023-02-21T07:11:41.167Z,10.80
2023-02-21T07:14:09.553Z,10.97
2023-02-21T07:16:37.841Z,11.43
2023-02-21T07:19:07.541Z,10.77
2023-02-21T07:21:36.408Z,11.20
2023-02-21T07:24:05.121Z,11.60
2023-02-21T07:26:33.464Z,10.70
2023-02-21T07:29:01.878Z,10.90
2023-02-21T07:31:30.280Z,10.90
2023-02-21T07:33:58.651Z,11.30
2023-02-21T07:36:28.459Z,11.13
2023-02-21T07:38:56.877Z,11.50
2023-02-21T07:41:25.193Z,11.90
2023-02-21T07:43:53.570Z,13.97
2023-02-21T07:46:22.061Z,10.70
2023-02-21T07:48:50.375Z,11.30
2023-02-21T07:51:18.899Z,11.10
2023-02-21T07:53:48.563Z,11.17
2023-02-21T07:56:16.845Z,10.97
2023-02-21T07:58:45.218Z,10.87
2023-02-21T08:01:13.841Z,11.00
2023-02-21T08:03:42.343Z,11.10
2023-02-21T08:06:12.589Z,11.60
2023-02-21T08:08:40.956Z,11.50
2023-02-21T08:11:10.576Z,10.90
2023-02-21T08:13:38.946Z,10.80
2023-02-21T08:16:07.977Z,11.00
2023-02-21T08:18:36.397Z,11.10
2023-02-21T08:21:05.350Z,11.50
2023-02-21T08:23:33.671Z,11.77
2023-02-21T08:26:01.948Z,11.53
2023-02-21T08:28:31.902Z,11.60
2023-02-21T08:31:00.628Z,11.50
2023-02-21T08:33:31.443Z,11.20
2023-02-21T08:35:59.969Z,11.40
2023-02-21T08:38:28.278Z,11.00
2023-02-21T08:40:57.696Z,11.00
2023-02-21T08:43:27.628Z,11.20
2023-02-21T08:45:57.299Z,10.97
2023-02-21T08:48:26.867Z,11.47
2023-02-21T08:50:55.215Z,10.77
2023-02-21T08:53:23.536Z,10.87
2023-02-21T08:55:51.935Z,10.57
2023-02-21T08:58:20.228Z,11.13
2023-02-21T09:00:48.609Z,11.33
2023-02-21T09:03:18.396Z,11.50
2023-02-21T09:05:46.681Z,11.50
2023-02-21T09:08:15.243Z,11.10
2023-02-21T09:10:47.727Z,10.70
2023-02-21T09:13:16.290Z,11.77
2023-02-21T09:15:45.008Z,11.77
2023-02-21T09:18:13.570Z,11.67
2023-02-21T09:20:43.292Z,11.03
2023-02-21T09:23:11.877Z,11.70
2023-02-21T09:25:40.216Z,11.97
2023-02-21T09:28:08.512Z,11.40
2023-02-21T09:30:36.891Z,11.70
2023-02-21T09:33:05.391Z,10.73
2023-02-21T09:35:33.755Z,11.23
2023-02-21T09:38:07.209Z,11.60
2023-02-21T09:40:41.837Z,12.20
2023-02-21T09:43:16.289Z,12.00
2023-02-21T09:45:45.775Z,11.30
2023-02-21T09:48:18.010Z,11.50
2023-02-21T09:50:49.625Z,10.90
2023-02-21T09:53:24.693Z,10.93
2023-02-21T09:55:58.195Z,11.53
2023-02-21T09:58:26.777Z,12.00
2023-02-21T10:00:59.929Z,12.00
2023-02-21T10:03:47.113Z,11.90
2023-02-21T10:06:31.410Z,11.60
2023-02-21T10:09:06.691Z,12.27
2023-02-21T10:11:48.485Z,11.90
2023-02-21T10:14:30.429Z,12.20
2023-02-21T10:17:08.192Z,12.03
2023-02-21T10:19:40.323Z,12.23
2023-02-21T10:22:16.619Z,11.53
2023-02-21T10:24:46.983Z,12.33
2023-02-21T10:27:19.835Z,11.70
2023-02-21T10:29:55.491Z,12.00
2023-02-21T10:32:25.684Z,12.30
2023-02-21T10:34:55.995Z,13.73
2023-02-21T10:37:35.398Z,13.90
2023-02-21T10:40:17.583Z,12.20
2023-02-21T10:42:51.289Z,11.60
2023-02-21T10:45:20.450Z,11.97
2023-02-21T10:47:58.399Z,11.63
2023-02-21T10:50:45.262Z,12.17
2023-02-21T10:53:31.055Z,11.80
2023-02-21T10:56:24.934Z,11.27
2023-02-21T10:58:58.059Z,11.30
2023-02-21T11:01:37.073Z,10.70
2023-02-21T11:04:09.293Z,11.47
2023-02-21T11:06:40.612Z,11.67
2023-02-21T11:09:33.565Z,11.33
2023-02-21T11:12:07.160Z,11.67
2023-02-21T11:14:36.536Z,11.27
2023-02-21T11:17:16.017Z,11.30
2023-02-21T11:19:51.324Z,13.30
2023-02-21T11:22:24.215Z,12.00
2023-02-21T11:25:01.969Z,11.00
2023-02-21T11:27:35.231Z,11.27
2023-02-21T11:30:06.537Z,11.60
2023-02-21T11:32:39.224Z,11.03
2023-02-21T11:35:23.987Z,11.10
2023-02-21T11:37:56.107Z,11.33
2023-02-21T11:40:32.803Z,11.37
2023-02-21T11:43:25.491Z,10.90
2023-02-21T11:46:17.883Z,11.00
2023-02-21T11:48:58.433Z,16.80
2023-02-21T11:51:39.592Z,11.10
2023-02-21T11:54:08.586Z,11.73
2023-02-21T11:56:48.895Z,11.37
2023-02-21T11:59:44.984Z,11.10
2023-02-21T12:02:52.005Z,10.73
2023-02-21T12:05:36.350Z,10.53
2023-02-21T12:08:35.107Z,10.37
2023-02-21T12:11:26.498Z,10.80
2023-02-21T12:14:17.638Z,10.20
2023-02-21T12:17:05.053Z,10.03
2023-02-21T12:19:57.244Z,10.90
2023-02-21T12:22:45.597Z,10.47
2023-02-21T12:25:23.416Z,10.50
2023-02-21T12:27:58.700Z,10.17
2023-02-21T12:31:05.957Z,10.70
2023-02-21T12:33:46.131Z,11.00
2023-02-21T12:36:36.968Z,10.67
2023-02-21T12:39:28.081Z,10.10
2023-02-21T12:42:20.928Z,10.40
2023-02-21T12:45:04.451Z,10.07
2023-02-21T12:47:42.900Z,12.00
2023-02-21T12:50:19.795Z,9.90
2023-02-21T12:53:03.054Z,10.33
2023-02-21T12:55:35.652Z,9.87
2023-02-21T12:58:13.764Z,9.70
2023-02-21T13:00:49.978Z,9.60
2023-02-21T13:03:52.830Z,10.60
2023-02-21T13:06:31.574Z,10.43
2023-02-21T13:09:19.023Z,10.53
2023-02-21T13:11:58.155Z,10.53
2023-02-21T13:14:34.138Z,10.50
2023-02-21T13:17:02.712Z,10.57
2023-02-21T13:19:43.402Z,10.37
2023-02-21T13:22:49.391Z,10.40
2023-02-21T13:25:55.017Z,11.77
2023-02-21T13:28:25.348Z,9.90
2023-02-21T13:30:58.783Z,10.87
2023-02-21T13:33:39.435Z,10.00
2023-02-21T13:36:22.731Z,10.10
2023-02-21T13:39:11.096Z,10.30
2023-02-21T13:41:43.251Z,10.70
2023-02-21T13:44:17.921Z,9.97
2023-02-21T13:47:15.886Z,10.07
2023-02-21T13:49:56.279Z,10.23
2023-02-21T13:53:13.252Z,10.87
2023-02-21T13:56:17.871Z,10.00
2023-02-21T13:58:48.111Z,10.67
2023-02-21T14:01:44.415Z,10.33
2023-02-21T14:05:07.804Z,10.67
2023-02-21T14:08:04.297Z,10.00
2023-02-21T14:10:43.033Z,10.07
2023-02-21T14:13:31.701Z,10.30
2023-02-21T14:16:10.790Z,10.23
2023-02-21T14:18:46.012Z,10.17
2023-02-21T14:21:27.160Z,10.10
2023-02-21T14:24:00.758Z,10.13
2023-02-21T14:26:45.852Z,10.10
2023-02-21T14:29:37.821Z,10.30
2023-02-21T14:32:36.636Z,9.63
2023-02-21T14:35:25.611Z,10.10
2023-02-21T14:38:00.672Z,9.57
2023-02-21T14:40:42.075Z,15.70
2023-02-21T14:43:57.295Z,10.10
2023-02-21T14:47:14.219Z,10.10
2023-02-21T14:50:09.932Z,9.93
2023-02-21T14:53:30.178Z,9.90
2023-02-21T14:56:41.296Z,9.93
2023-02-21T14:59:41.637Z,9.70
2023-02-21T15:02:27.081Z,9.57
2023-02-21T15:05:04.174Z,10.30
2023-02-21T15:07:48.603Z,9.87
2023-02-21T15:10:20.720Z,10.00
2023-02-21T15:12:52.899Z,10.50
2023-02-21T15:15:28.286Z,10.50
2023-02-21T15:18:05.602Z,10.23
2023-02-21T15:20:36.244Z,10.03
2023-02-21T15:23:14.568Z,10.23
2023-02-21T15:25:43.323Z,9.57
2023-02-21T15:28:24.073Z,9.97
2023-02-21T15:31:04.101Z,10.40
2023-02-21T15:33:35.795Z,10.20
2023-02-21T15:36:09.109Z,9.60
2023-02-21T15:38:42.463Z,10.40
2023-02-21T15:41:17.361Z,10.00
2023-02-21T15:43:50.542Z,10.40
2023-02-21T15:46:26.891Z,9.80
2023-02-21T15:49:01.550Z,9.90
2023-02-21T15:51:30.973Z,10.10
2023-02-21T15:54:26.895Z,10.10
2023-02-21T15:57:23.579Z,10.10
2023-02-21T16:00:20.956Z,10.00
2023-02-21T16:02:50.835Z,10.00
2023-02-21T16:05:28.563Z,10.10
2023-02-21T16:08:04.716Z,9.77
2023-02-21T16:10:34.089Z,10.03
2023-02-21T16:13:03.271Z,9.80
2023-02-21T16:15:35.246Z,10.00
2023-02-21T16:18:08.591Z,10.13
2023-02-21T16:20:40.543Z,10.23
2023-02-21T16:23:26.327Z,10.27
2023-02-21T16:26:01.479Z,10.20
2023-02-21T16:28:31.640Z,10.20
2023-02-21T16:31:02.742Z,10.20
2023-02-21T16:33:34.105Z,10.63
2023-02-21T16:36:08.889Z,9.70
2023-02-21T16:38:37.305Z,10.30
2023-02-21T16:41:05.967Z,10.07
2023-02-21T16:43:34.287Z,10.20
2023-02-21T16:46:02.737Z,9.77
2023-02-21T16:48:33.892Z,10.20
2023-02-21T16:51:04.848Z,9.77
2023-02-21T16:53:33.464Z,10.03
2023-02-21T16:56:03.883Z,9.60
2023-02-21T16:58:35.004Z,10.00
2023-02-21T17:01:06.766Z,9.53
2023-02-21T17:03:36.480Z,9.50
2023-02-21T17:06:05.717Z,9.87
2023-02-21T17:08:34.121Z,9.93
2023-02-21T17:11:02.462Z,9.50
2023-02-21T17:13:30.839Z,10.10
2023-02-21T17:15:59.174Z,9.63
2023-02-21T17:18:29.558Z,9.73
2023-02-21T17:20:59.498Z,10.13
2023-02-21T17:23:28.062Z,9.90
2023-02-21T17:25:56.580Z,9.90
2023-02-21T17:28:24.960Z,10.07
2023-02-21T17:30:53.336Z,10.40
2023-02-21T17:33:21.810Z,9.87
2023-02-21T17:35:50.248Z,10.33
2023-02-21T17:38:19.922Z,9.93
2023-02-21T17:40:49.599Z,10.40
2023-02-21T17:43:18.129Z,10.00
2023-02-21T17:45:46.938Z,9.80
2023-02-21T17:48:15.249Z,10.60
2023-02-21T17:50:43.681Z,10.23
2023-02-21T17:53:12.007Z,10.00
2023-02-21T17:55:41.713Z,10.33
2023-02-21T17:58:10.675Z,10.67
2023-02-21T18:00:39.420Z,10.30
2023-02-21T18:03:09.350Z,10.53
2023-02-21T18:05:38.241Z,9.83
2023-02-21T18:08:06.908Z,10.70
2023-02-21T18:10:35.348Z,10.27
2023-02-21T18:13:05.105Z,10.33
2023-02-21T18:15:33.440Z,10.03
2023-02-21T18:18:06.910Z,10.70
2023-02-21T18:20:36.340Z,10.10
2023-02-21T18:23:06.566Z,10.37
2023-02-21T18:25:35.047Z,10.33
2023-02-21T18:28:05.845Z,10.23
2023-02-21T18:30:34.297Z,10.80
2023-02-21T18:33:02.663Z,10.27
2023-02-21T18:35:31.048Z,10.17
2023-02-21T18:37:59.411Z,10.47
2023-02-21T18:40:35.132Z,10.80
2023-02-21T18:43:06.913Z,10.40
2023-02-21T18:45:35.446Z,10.50
2023-02-21T18:48:04.348Z,10.80
2023-02-21T18:50:32.691Z,10.53
2023-02-21T18:53:02.254Z,10.43
2023-02-21T18:55:31.155Z,10.80
2023-02-21T18:57:59.495Z,50.50
2023-02-21T19:00:30.457Z,62.93
2023-02-21T19:02:58.956Z,69.23
2023-02-21T19:05:28.394Z,44.30
2023-02-21T19:07:57.027Z,39.20
2023-02-21T19:10:28.040Z,35.90
2023-02-21T19:12:59.296Z,33.83
2023-02-21T19:15:31.450Z,25.20
2023-02-21T19:18:00.376Z,24.63
2023-02-21T19:20:29.093Z,19.50
2023-02-21T19:22:57.453Z,14.93
2023-02-21T19:25:28.064Z,13.40
2023-02-21T19:28:00.554Z,12.33
2023-02-21T19:30:36.612Z,12.10
2023-02-21T19:33:07.507Z,11.60
2023-02-21T19:35:37.735Z,11.90
2023-02-21T19:38:10.251Z,12.00
2023-02-21T19:40:38.580Z,11.20
2023-02-21T19:43:07.428Z,10.63
2023-02-21T19:45:37.267Z,11.10
2023-02-21T19:48:06.111Z,11.27
2023-02-21T19:50:36.194Z,11.13
2023-02-21T19:53:04.842Z,11.27
2023-02-21T19:55:33.397Z,10.90
2023-02-21T19:58:06.688Z,11.47
2023-02-21T20:00:42.206Z,11.27
2023-02-21T20:03:11.157Z,11.10
2023-02-21T20:05:39.621Z,11.07
2023-02-21T20:08:08.151Z,11.33
2023-02-21T20:10:37.168Z,11.53
2023-02-21T20:13:07.540Z,11.20
2023-02-21T20:15:38.095Z,10.70
2023-02-21T20:18:06.912Z,10.80
2023-02-21T20:20:35.336Z,11.80
2023-02-21T20:23:04.482Z,10.70
2023-02-21T20:25:33.851Z,16.70
2023-02-21T20:28:03.890Z,25.37
2023-02-21T20:30:32.301Z,18.13
2023-02-21T20:33:02.369Z,14.13
2023-02-21T20:35:30.656Z,14.00
2023-02-21T20:38:02.222Z,15.73
2023-02-21T20:40:30.572Z,13.03
2023-02-21T20:42:58.892Z,12.53
2023-02-21T20:45:28.195Z,12.93
2023-02-21T20:47:56.608Z,12.20
2023-02-21T20:50:26.550Z,11.80
2023-02-21T20:52:55.154Z,11.60
2023-02-21T20:55:25.226Z,11.60
2023-02-21T20:57:53.696Z,10.93
2023-02-21T21:00:23.658Z,10.80
2023-02-21T21:02:52.943Z,10.60
2023-02-21T21:05:21.345Z,10.97
2023-02-21T21:07:51.182Z,10.57
2023-02-21T21:10:19.805Z,11.57
2023-02-21T21:12:49.633Z,11.07
2023-02-21T21:15:19.320Z,10.83
2023-02-21T21:17:48.479Z,10.73
2023-02-21T21:20:19.876Z,10.70
2023-02-21T21:22:50.569Z,11.13
2023-02-21T21:25:19.166Z,10.80
2023-02-21T21:27:48.843Z,10.77
2023-02-21T21:30:22.777Z,10.90
2023-02-21T21:32:51.379Z,10.87
2023-02-21T21:35:20.859Z,10.73
2023-02-21T21:37:51.079Z,10.87
2023-02-21T21:40:24.144Z,11.00
2023-02-21T21:42:54.294Z,10.40
2023-02-21T21:45:25.920Z,10.70
2023-02-21T21:47:58.572Z,10.93
2023-02-21T21:50:27.975Z,10.77
2023-02-21T21:52:59.073Z,10.67
2023-02-21T21:55:29.958Z,10.77
2023-02-21T21:57:59.217Z,10.97
2023-02-21T22:00:30.882Z,11.03
2023-02-21T22:03:02.022Z,11.77
2023-02-21T22:05:32.774Z,10.70
2023-02-21T22:08:03.003Z,11.00
2023-02-21T22:10:31.346Z,11.60
2023-02-21T22:13:00.795Z,10.83
2023-02-21T22:15:31.126Z,11.43
2023-02-21T22:18:03.874Z,11.10
2023-02-21T22:20:32.294Z,11.60
2023-02-21T22:23:02.796Z,10.87
2023-02-21T22:25:32.123Z,11.63
2023-02-21T22:28:04.881Z,11.90
2023-02-21T22:30:33.261Z,10.80
2023-02-21T22:33:01.648Z,10.87
2023-02-21T22:35:29.977Z,11.60
2023-02-21T22:38:02.039Z,11.97
2023-02-21T22:40:35.597Z,10.87
2023-02-21T22:43:09.049Z,11.07
2023-02-21T22:45:39.088Z,11.17
2023-02-21T22:48:10.119Z,10.97
2023-02-21T22:50:39.545Z,10.80
2023-02-21T22:53:13.091Z,11.47
2023-02-21T22:55:43.977Z,11.30
2023-02-21T22:58:13.998Z,10.87
2023-02-21T23:00:42.387Z,11.33
2023-02-21T23:03:13.821Z,10.90
2023-02-21T23:05:44.669Z,11.10
2023-02-21T23:08:14.864Z,11.47
2023-02-21T23:10:45.310Z,11.10
2023-02-21T23:13:17.373Z,10.77
2023-02-21T23:15:46.998Z,11.30
2023-02-21T23:18:20.644Z,10.80
2023-02-21T23:20:52.722Z,10.97
2023-02-21T23:23:21.887Z,10.87
2023-02-21T23:25:54.104Z,11.07
2023-02-21T23:28:22.736Z,11.03
2023-02-21T23:30:51.038Z,10.83
2023-02-21T23:33:26.323Z,11.03
2023-02-21T23:35:57.680Z,10.67
2023-02-21T23:38:28.504Z,10.53
2023-02-21T23:41:01.861Z,11.10
2023-02-21T23:43:35.779Z,10.70
2023-02-21T23:46:07.543Z,11.07
2023-02-21T23:48:37.576Z,10.43
2023-02-21T23:51:08.168Z,10.80
2023-02-21T23:53:36.719Z,11.27
2023-02-21T23:56:07.147Z,10.90
2023-02-21T23:58:35.550Z,11.20
