createdAt,value
2019-01-21T00:00:16.553Z,28.67
2019-01-21T00:02:45.315Z,30.57
2019-01-21T00:05:13.836Z,29.83
2019-01-21T00:07:42.293Z,29.13
2019-01-21T00:10:10.955Z,28.73
2019-01-21T00:12:39.422Z,29.07
2019-01-21T00:15:09.009Z,29.10
2019-01-21T00:17:37.530Z,28.23
2019-01-21T00:20:07.428Z,29.30
2019-01-21T00:22:35.994Z,28.33
2019-01-21T00:25:06.163Z,29.67
2019-01-21T00:27:34.619Z,28.80
2019-01-21T00:30:03.209Z,30.30
2019-01-21T00:32:31.796Z,29.10
2019-01-21T00:35:00.362Z,29.43
2019-01-21T00:37:28.903Z,28.90
2019-01-21T00:39:57.404Z,30.00
2019-01-21T00:42:25.873Z,29.40
2019-01-21T00:44:54.400Z,28.87
2019-01-21T00:47:29.578Z,29.20
2019-01-21T00:49:53.092Z,29.23
2019-01-21T00:52:21.691Z,29.00
2019-01-21T00:54:51.124Z,30.13
2019-01-21T00:57:19.752Z,29.77
2019-01-21T00:59:48.195Z,30.10
2019-01-21T01:02:16.716Z,30.13
2019-01-21T01:04:45.172Z,30.70
2019-01-21T01:07:13.628Z,30.23
2019-01-21T01:09:42.177Z,30.17
2019-01-21T01:12:10.614Z,29.87
2019-01-21T01:14:39.112Z,30.47
2019-01-21T01:17:07.568Z,30.13
2019-01-21T01:19:36.087Z,29.27
2019-01-21T01:22:04.740Z,29.77
2019-01-21T01:24:33.201Z,28.70
2019-01-21T01:27:01.727Z,29.87
2019-01-21T01:29:30.199Z,29.27
2019-01-21T01:31:58.659Z,29.00
2019-01-21T01:34:27.174Z,28.77
2019-01-21T01:36:55.623Z,30.20
2019-01-21T01:39:24.168Z,29.40
2019-01-21T01:41:52.761Z,28.87
2019-01-21T01:44:21.296Z,29.67
2019-01-21T01:46:49.831Z,27.73
2019-01-21T01:49:18.429Z,28.40
2019-01-21T01:51:46.896Z,30.53
2019-01-21T01:54:15.432Z,29.07
2019-01-21T01:56:43.990Z,27.87
2019-01-21T01:59:13.003Z,29.10
2019-01-21T02:01:41.536Z,29.47
2019-01-21T02:04:10.065Z,29.13
2019-01-21T02:06:38.552Z,28.93
2019-01-21T02:09:08.055Z,26.53
2019-01-21T02:11:37.116Z,26.87
2019-01-21T02:14:06.035Z,28.20
2019-01-21T02:16:34.480Z,27.53
2019-01-21T02:19:02.953Z,28.03
2019-01-21T02:21:33.160Z,29.13
2019-01-21T02:24:04.786Z,28.30
2019-01-21T02:26:35.139Z,27.07
2019-01-21T02:29:06.795Z,28.77
2019-01-21T02:32:08.836Z,27.97
2019-01-21T02:34:40.503Z,27.87
2019-01-21T02:37:23.970Z,27.67
2019-01-21T02:39:58.576Z,28.43
2019-01-21T02:42:36.063Z,28.07
2019-01-21T02:45:36.507Z,27.03
2019-01-21T02:48:08.123Z,26.70
2019-01-21T02:50:57.966Z,26.70
2019-01-21T02:53:47.759Z,26.33
2019-01-21T02:56:35.926Z,27.03
2019-01-21T02:59:10.416Z,27.73
2019-01-21T03:01:58.536Z,28.40
2019-01-21T03:04:32.514Z,26.93
2019-01-21T03:07:28.368Z,27.07
2019-01-21T03:10:17.965Z,27.13
2019-01-21T03:13:01.672Z,26.70
2019-01-21T03:15:48.145Z,26.97
2019-01-21T03:18:36.268Z,25.87
2019-01-21T03:21:28.885Z,27.10
2019-01-21T03:24:06.137Z,26.47
2019-01-21T03:26:37.720Z,24.87
2019-01-21T03:29:31.749Z,25.27
2019-01-21T03:32:23.723Z,24.77
2019-01-21T03:35:07.101Z,25.33
2019-01-21T03:37:59.756Z,24.17
2019-01-21T03:40:43.243Z,24.13
2019-01-21T03:43:26.632Z,24.57
2019-01-21T03:46:06.822Z,23.63
2019-01-21T03:48:38.037Z,23.57
2019-01-21T03:51:26.486Z,22.33
2019-01-21T03:54:00.736Z,23.20
2019-01-21T03:56:32.512Z,22.63
2019-01-21T03:59:15.407Z,22.33
2019-01-21T04:01:58.233Z,22.67
2019-01-21T04:04:48.321Z,22.13
2019-01-21T04:07:20.008Z,22.17
2019-01-21T04:10:08.187Z,20.73
2019-01-21T04:12:45.324Z,21.60
2019-01-21T04:15:36.132Z,21.23
2019-01-21T04:18:25.316Z,21.63
2019-01-21T04:20:59.459Z,20.53
2019-01-21T04:23:59.855Z,19.33
2019-01-21T04:26:34.191Z,20.90
2019-01-21T04:29:08.499Z,20.57
2019-01-21T04:31:51.725Z,20.00
2019-01-21T04:34:38.322Z,20.00
2019-01-21T04:37:46.361Z,20.13
2019-01-21T04:40:29.719Z,17.73
2019-01-21T04:43:04.192Z,18.43
2019-01-21T04:45:38.465Z,18.93
2019-01-21T04:48:12.929Z,17.67
2019-01-21T04:51:20.299Z,18.33
2019-01-21T04:53:54.846Z,18.80
2019-01-21T04:56:29.073Z,17.77
2019-01-21T04:59:06.398Z,17.13
2019-01-21T05:01:53.414Z,16.20
2019-01-21T05:04:42.892Z,16.77
2019-01-21T05:07:38.422Z,16.63
2019-01-21T05:10:15.758Z,16.80
2019-01-21T05:12:55.912Z,16.73
2019-01-21T05:15:36.324Z,15.93
2019-01-21T05:18:41.165Z,16.30
2019-01-21T05:21:09.931Z,15.17
2019-01-21T05:23:41.459Z,15.77
2019-01-21T05:26:18.643Z,15.03
2019-01-21T05:29:11.077Z,14.97
2019-01-21T05:32:03.635Z,14.90
2019-01-21T05:34:40.926Z,13.90
2019-01-21T05:37:29.384Z,13.17
2019-01-21T05:40:00.979Z,14.07
2019-01-21T05:42:40.793Z,13.10
2019-01-21T05:45:21.377Z,14.00
2019-01-21T05:47:58.265Z,14.07
2019-01-21T05:50:35.491Z,15.03
2019-01-21T05:53:33.830Z,14.87
2019-01-21T05:56:08.160Z,16.20
2019-01-21T05:58:56.104Z,16.27
2019-01-21T06:01:42.191Z,18.33
2019-01-21T06:04:45.152Z,17.07
2019-01-21T06:07:19.643Z,15.87
2019-01-21T06:10:02.545Z,16.23
2019-01-21T06:12:36.705Z,16.27
2019-01-21T06:15:24.793Z,16.93
2019-01-21T06:18:20.191Z,15.30
2019-01-21T06:20:57.696Z,15.27
2019-01-21T06:23:46.032Z,14.90
2019-01-21T06:26:36.680Z,16.40
2019-01-21T06:29:20.168Z,15.87
2019-01-21T06:32:03.636Z,16.00
2019-01-21T06:34:52.868Z,16.30
2019-01-21T06:37:27.438Z,15.97
2019-01-21T06:40:16.672Z,15.80
2019-01-21T06:43:04.651Z,15.13
2019-01-21T06:45:57.323Z,15.07
2019-01-21T06:48:48.435Z,14.33
2019-01-21T06:51:28.888Z,14.70
2019-01-21T06:54:05.770Z,13.47
2019-01-21T06:56:59.663Z,13.83
2019-01-21T06:59:42.981Z,14.23
2019-01-21T07:02:14.608Z,15.37
2019-01-21T07:04:55.393Z,16.17
2019-01-21T07:07:43.427Z,15.60
2019-01-21T07:10:14.996Z,18.30
2019-01-21T07:12:49.246Z,19.70
2019-01-21T07:15:29.779Z,19.90
2019-01-21T07:18:17.742Z,19.13
2019-01-21T07:20:55.149Z,19.00
2019-01-21T07:23:26.942Z,18.87
2019-01-21T07:26:04.378Z,17.33
2019-01-21T07:28:56.959Z,15.83
2019-01-21T07:31:43.659Z,14.90
2019-01-21T07:34:20.341Z,12.57
2019-01-21T07:37:00.971Z,11.87
2019-01-21T07:39:44.266Z,9.53
2019-01-21T07:42:30.662Z,9.13
2019-01-21T07:45:07.457Z,8.70
2019-01-21T07:48:03.085Z,9.30
2019-01-21T07:50:43.697Z,9.07
2019-01-21T07:53:50.588Z,8.50
2019-01-21T07:56:24.812Z,9.37
2019-01-21T07:59:17.537Z,10.37
2019-01-21T08:01:57.750Z,8.97
2019-01-21T08:04:34.626Z,9.97
2019-01-21T08:07:20.817Z,9.50
2019-01-21T08:10:20.975Z,9.13
2019-01-21T08:12:55.231Z,8.53
2019-01-21T08:15:47.976Z,9.67
2019-01-21T08:18:25.337Z,9.83
2019-01-21T08:21:12.157Z,11.53
2019-01-21T08:23:55.640Z,11.33
2019-01-21T08:26:30.023Z,13.63
2019-01-21T08:29:07.479Z,14.73
2019-01-21T08:31:50.955Z,15.10
2019-01-21T08:34:34.510Z,15.23
2019-01-21T08:37:15.019Z,13.70
2019-01-21T08:39:55.291Z,12.43
2019-01-21T08:42:38.570Z,12.27
2019-01-21T08:45:18.692Z,11.97
2019-01-21T08:48:02.073Z,10.87
2019-01-21T08:50:42.754Z,10.80
2019-01-21T08:53:23.035Z,12.23
2019-01-21T08:56:06.249Z,12.63
2019-01-21T08:58:54.607Z,12.90
2019-01-21T09:01:37.815Z,13.40
2019-01-21T09:04:18.277Z,13.70
2019-01-21T09:07:00.816Z,14.80
2019-01-21T09:09:33.931Z,15.37
2019-01-21T09:12:21.986Z,15.73
2019-01-21T09:14:53.676Z,15.97
2019-01-21T09:17:46.526Z,15.37
2019-01-21T09:20:32.893Z,15.23
2019-01-21T09:23:13.376Z,15.30
2019-01-21T09:25:56.762Z,16.73
2019-01-21T09:28:39.640Z,18.27
2019-01-21T09:31:26.366Z,17.87
2019-01-21T09:34:03.811Z,17.73
2019-01-21T09:36:44.314Z,19.03
2019-01-21T09:39:45.653Z,19.50
2019-01-21T09:42:28.648Z,19.63
2019-01-21T09:45:11.301Z,21.00
2019-01-21T09:47:38.778Z,20.27
2019-01-21T09:50:07.384Z,21.13
2019-01-21T09:52:36.345Z,20.90
2019-01-21T09:55:06.945Z,20.67
2019-01-21T09:57:37.661Z,20.73
2019-01-21T10:00:09.224Z,21.53
2019-01-21T10:02:37.946Z,21.77
2019-01-21T10:05:08.688Z,21.07
2019-01-21T10:07:40.222Z,21.20
2019-01-21T10:10:17.316Z,20.53
2019-01-21T10:13:06.460Z,21.60
2019-01-21T10:15:40.574Z,21.23
2019-01-21T10:18:17.751Z,20.67
2019-01-21T10:20:52.139Z,21.57
2019-01-21T10:23:26.211Z,21.17
2019-01-21T10:26:03.505Z,20.73
2019-01-21T10:28:35.153Z,21.30
2019-01-21T10:31:18.533Z,20.70
2019-01-21T10:34:24.108Z,21.43
2019-01-21T10:37:16.841Z,22.17
2019-01-21T10:40:08.755Z,22.20
2019-01-21T10:42:40.369Z,22.57
2019-01-21T10:45:29.785Z,22.43
2019-01-21T10:48:33.131Z,22.47
2019-01-21T10:51:16.700Z,22.63
2019-01-21T10:54:03.538Z,23.33
2019-01-21T10:56:37.884Z,23.43
2019-01-21T10:59:11.888Z,23.20
2019-01-21T11:02:04.176Z,23.57
2019-01-21T11:05:04.164Z,24.97
2019-01-21T11:07:59.763Z,22.80
2019-01-21T11:10:43.231Z,24.77
2019-01-21T11:13:14.763Z,25.17
2019-01-21T11:15:58.079Z,25.40
2019-01-21T11:18:32.514Z,25.93
2019-01-21T11:21:19.149Z,25.77
2019-01-21T11:23:53.351Z,25.67
2019-01-21T11:26:52.072Z,25.13
2019-01-21T11:29:26.244Z,24.40
2019-01-21T11:32:20.381Z,24.97
2019-01-21T11:34:54.444Z,23.27
2019-01-21T11:37:48.094Z,23.77
2019-01-21T11:40:28.534Z,24.53
2019-01-21T11:43:11.998Z,23.47
2019-01-21T11:45:58.325Z,24.70
2019-01-21T11:48:48.056Z,24.40
2019-01-21T11:51:39.048Z,24.67
2019-01-21T11:54:28.814Z,25.43
2019-01-21T11:57:16.693Z,25.13
2019-01-21T12:00:03.844Z,24.70
2019-01-21T12:02:37.878Z,25.70
2019-01-21T12:05:11.970Z,25.43
2019-01-21T12:08:04.588Z,25.63
2019-01-21T12:10:53.016Z,24.87
2019-01-21T12:13:40.802Z,25.93
2019-01-21T12:16:17.936Z,26.63
2019-01-21T12:19:14.889Z,25.27
2019-01-21T12:21:58.440Z,25.80
2019-01-21T12:24:27.628Z,26.93
2019-01-21T12:27:11.139Z,25.67
2019-01-21T12:29:51.351Z,25.37
2019-01-21T12:32:44.096Z,26.43
2019-01-21T12:35:30.511Z,26.30
2019-01-21T12:38:21.298Z,25.70
2019-01-21T12:41:09.327Z,26.13
2019-01-21T12:43:43.814Z,26.03
2019-01-21T12:46:33.554Z,28.60
2019-01-21T12:49:07.534Z,26.47
2019-01-21T12:51:41.906Z,26.43
2019-01-21T12:54:30.998Z,27.53
2019-01-21T12:57:05.435Z,25.93
2019-01-21T12:59:59.561Z,27.77
2019-01-21T13:03:05.701Z,27.57
2019-01-21T13:05:49.103Z,26.80
2019-01-21T13:08:20.774Z,27.90
2019-01-21T13:11:01.200Z,27.50
2019-01-21T13:13:47.606Z,29.03
2019-01-21T13:16:21.651Z,27.83
2019-01-21T13:18:56.055Z,29.20
2019-01-21T13:21:55.981Z,26.83
2019-01-21T13:24:30.305Z,29.43
2019-01-21T13:27:10.808Z,29.37
2019-01-21T13:29:42.361Z,29.57
2019-01-21T13:32:34.479Z,29.40
2019-01-21T13:35:30.768Z,28.70
2019-01-21T13:38:08.139Z,29.57
2019-01-21T13:40:45.680Z,29.97
2019-01-21T13:43:50.500Z,31.70
2019-01-21T13:46:40.124Z,29.97
2019-01-21T13:49:17.127Z,30.83
2019-01-21T13:52:10.563Z,30.00
2019-01-21T13:55:06.340Z,30.67
2019-01-21T13:57:38.127Z,31.97
2019-01-21T14:00:24.803Z,31.13
2019-01-21T14:03:10.961Z,31.57
2019-01-21T14:06:13.999Z,31.03
2019-01-21T14:08:51.597Z,29.67
2019-01-21T14:11:31.964Z,29.00
2019-01-21T14:14:20.191Z,28.00
2019-01-21T14:17:00.748Z,28.63
2019-01-21T14:19:47.113Z,26.77
2019-01-21T14:22:24.779Z,26.93
2019-01-21T14:25:19.904Z,25.90
2019-01-21T14:27:56.933Z,25.83
2019-01-21T14:30:30.964Z,25.13
2019-01-21T14:33:14.395Z,24.23
2019-01-21T14:35:54.742Z,23.87
2019-01-21T14:38:44.240Z,24.00
2019-01-21T14:41:27.247Z,23.93
2019-01-21T14:44:14.033Z,23.57
2019-01-21T14:46:51.111Z,20.87
2019-01-21T14:49:39.478Z,22.37
2019-01-21T14:52:25.678Z,20.90
2019-01-21T14:54:57.284Z,19.80
2019-01-21T14:57:34.570Z,19.77
2019-01-21T15:00:25.726Z,20.23
2019-01-21T15:03:12.090Z,20.07
2019-01-21T15:05:48.995Z,18.90
2019-01-21T15:08:23.505Z,21.53
2019-01-21T15:11:11.331Z,20.57
2019-01-21T15:13:54.875Z,21.43
2019-01-21T15:16:44.048Z,22.03
2019-01-21T15:19:15.883Z,21.23
2019-01-21T15:21:59.324Z,21.07
2019-01-21T15:24:39.839Z,22.07
2019-01-21T15:27:14.003Z,22.00
2019-01-21T15:30:09.423Z,23.53
2019-01-21T15:32:46.805Z,23.20
2019-01-21T15:35:24.216Z,22.63
2019-01-21T15:38:01.585Z,24.60
2019-01-21T15:40:49.806Z,25.87
2019-01-21T15:43:27.374Z,25.27
2019-01-21T15:46:10.747Z,24.27
2019-01-21T15:49:00.089Z,24.73
2019-01-21T15:51:50.869Z,26.30
2019-01-21T15:54:43.114Z,25.53
2019-01-21T15:57:32.315Z,25.70
2019-01-21T16:00:35.410Z,26.33
2019-01-21T16:03:25.361Z,25.20
2019-01-21T16:05:59.956Z,26.63
2019-01-21T16:08:31.535Z,26.20
2019-01-21T16:11:11.880Z,27.73
2019-01-21T16:13:43.480Z,27.40
2019-01-21T16:16:37.583Z,26.33
2019-01-21T16:19:12.100Z,28.00
2019-01-21T16:22:09.523Z,28.23
2019-01-21T16:25:02.504Z,28.30
2019-01-21T16:27:36.713Z,29.70
2019-01-21T16:30:35.459Z,27.67
2019-01-21T16:33:13.058Z,27.30
2019-01-21T16:35:47.162Z,26.80
2019-01-21T16:38:18.348Z,26.77
2019-01-21T16:41:09.549Z,26.00
2019-01-21T16:43:38.143Z,23.53
2019-01-21T16:46:06.751Z,24.27
2019-01-21T16:48:36.453Z,24.10
2019-01-21T16:51:05.157Z,23.17
2019-01-21T16:53:33.684Z,23.70
2019-01-21T16:56:02.160Z,24.93
2019-01-21T16:58:30.657Z,23.17
2019-01-21T17:00:59.369Z,22.07
2019-01-21T17:03:27.883Z,27.07
2019-01-21T17:05:56.422Z,22.50
2019-01-21T17:08:24.937Z,24.87
2019-01-21T17:10:53.399Z,19.63
2019-01-21T17:13:21.937Z,22.57
2019-01-21T17:15:50.423Z,20.60
2019-01-21T17:18:18.886Z,19.60
2019-01-21T17:20:47.411Z,20.13
2019-01-21T17:23:15.868Z,22.47
2019-01-21T17:25:44.326Z,20.07
2019-01-21T17:28:12.843Z,20.57
2019-01-21T17:30:41.382Z,22.10
2019-01-21T17:33:09.997Z,20.20
2019-01-21T17:35:38.521Z,21.40
2019-01-21T17:38:07.265Z,21.07
2019-01-21T17:40:35.850Z,20.23
2019-01-21T17:43:04.601Z,21.50
2019-01-21T17:45:33.081Z,20.63
2019-01-21T17:48:01.542Z,20.63
2019-01-21T17:50:30.607Z,22.20
2019-01-21T17:52:59.095Z,19.47
2019-01-21T17:55:28.428Z,20.70
2019-01-21T17:57:57.184Z,19.70
2019-01-21T18:00:25.801Z,22.40
2019-01-21T18:02:54.368Z,20.00
2019-01-21T18:05:22.948Z,20.77
2019-01-21T18:07:51.419Z,19.60
2019-01-21T18:10:19.961Z,20.57
2019-01-21T18:12:48.497Z,20.77
2019-01-21T18:15:17.025Z,20.17
2019-01-21T18:17:45.472Z,21.97
2019-01-21T18:20:19.634Z,22.13
2019-01-21T18:22:48.142Z,20.33
2019-01-21T18:25:16.593Z,21.57
2019-01-21T18:27:45.057Z,21.20
2019-01-21T18:30:17.121Z,23.30
2019-01-21T18:32:45.576Z,24.70
2019-01-21T18:35:14.290Z,25.47
2019-01-21T18:37:42.988Z,24.00
2019-01-21T18:40:14.562Z,24.67
2019-01-21T18:42:43.675Z,24.13
2019-01-21T18:45:15.257Z,24.10
2019-01-21T18:47:43.712Z,25.73
2019-01-21T18:50:12.804Z,24.27
2019-01-21T18:52:41.396Z,25.27
2019-01-21T18:55:10.499Z,26.27
2019-01-21T18:57:38.957Z,25.30
2019-01-21T19:00:16.110Z,26.90
2019-01-21T19:02:44.644Z,24.97
2019-01-21T19:05:13.242Z,26.57
2019-01-21T19:07:41.928Z,28.10
2019-01-21T19:10:13.233Z,27.90
2019-01-21T19:12:41.757Z,28.17
2019-01-21T19:15:19.059Z,26.23
2019-01-21T19:17:48.219Z,24.67
2019-01-21T19:20:16.934Z,25.03
2019-01-21T19:22:45.548Z,24.67
2019-01-21T19:25:14.298Z,24.30
2019-01-21T19:27:42.825Z,23.33
2019-01-21T19:30:25.764Z,24.57
2019-01-21T19:32:54.306Z,24.70
2019-01-21T19:35:28.563Z,25.73
2019-01-21T19:37:57.234Z,24.77
2019-01-21T19:40:25.801Z,22.77
2019-01-21T19:42:54.318Z,24.77
2019-01-21T19:45:22.901Z,25.00
2019-01-21T19:47:51.516Z,23.47
2019-01-21T19:50:22.124Z,23.30
2019-01-21T19:52:50.855Z,23.37
2019-01-21T19:55:37.066Z,21.30
2019-01-21T19:58:07.049Z,19.53
2019-01-21T20:00:35.759Z,18.27
2019-01-21T20:03:04.667Z,17.97
2019-01-21T20:05:33.434Z,16.77
2019-01-21T20:08:01.899Z,17.10
2019-01-21T20:10:30.543Z,15.20
2019-01-21T20:12:59.276Z,18.10
2019-01-21T20:15:27.785Z,19.03
2019-01-21T20:17:56.389Z,19.30
2019-01-21T20:20:28.911Z,17.27
2019-01-21T20:22:57.847Z,18.33
2019-01-21T20:25:26.969Z,18.03
2019-01-21T20:27:55.427Z,18.20
2019-01-21T20:30:25.496Z,17.60
2019-01-21T20:32:54.147Z,17.30
2019-01-21T20:35:22.680Z,16.90
2019-01-21T20:37:51.388Z,17.73
2019-01-21T20:40:28.295Z,16.57
2019-01-21T20:42:56.825Z,16.97
2019-01-21T20:45:25.480Z,17.27
2019-01-21T20:47:54.137Z,16.67
2019-01-21T20:50:28.713Z,18.17
2019-01-21T20:52:57.382Z,18.23
2019-01-21T20:55:26.280Z,18.60
2019-01-21T20:57:54.749Z,19.03
2019-01-21T21:00:28.502Z,19.33
2019-01-21T21:02:57.291Z,18.37
2019-01-21T21:05:25.994Z,19.33
2019-01-21T21:07:54.668Z,18.07
2019-01-21T21:10:23.261Z,18.03
2019-01-21T21:12:51.791Z,17.53
2019-01-21T21:15:22.905Z,17.47
2019-01-21T21:17:51.405Z,17.30
2019-01-21T21:20:19.864Z,17.47
2019-01-21T21:22:48.446Z,16.87
2019-01-21T21:25:18.636Z,17.20
2019-01-21T21:27:47.338Z,16.57
2019-01-21T21:30:21.396Z,17.67
2019-01-21T21:32:49.929Z,17.03
2019-01-21T21:35:18.541Z,17.00
2019-01-21T21:37:47.209Z,17.20
2019-01-21T21:40:18.659Z,16.13
2019-01-21T21:42:47.364Z,17.17
2019-01-21T21:45:17.988Z,17.37
2019-01-21T21:47:46.604Z,17.23
2019-01-21T21:50:20.535Z,16.60
2019-01-21T21:52:49.022Z,16.70
2019-01-21T21:55:17.661Z,16.27
2019-01-21T21:57:46.192Z,17.07
2019-01-21T22:00:26.225Z,15.27
2019-01-21T22:02:54.832Z,15.67
2019-01-21T22:05:23.604Z,16.40
2019-01-21T22:07:52.116Z,16.37
2019-01-21T22:10:22.998Z,16.77
2019-01-21T22:12:51.936Z,16.77
2019-01-21T22:15:22.269Z,16.57
2019-01-21T22:17:50.962Z,15.80
2019-01-21T22:20:21.568Z,15.67
2019-01-21T22:22:50.228Z,14.23
2019-01-21T22:25:19.490Z,12.90
2019-01-21T22:27:48.032Z,11.03
2019-01-21T22:30:19.219Z,10.37
2019-01-21T22:32:47.748Z,11.10
2019-01-21T22:35:16.355Z,10.60
2019-01-21T22:37:45.356Z,11.20
2019-01-21T22:40:16.215Z,9.03
2019-01-21T22:42:44.762Z,7.73
2019-01-21T22:45:15.131Z,8.43
2019-01-21T22:47:43.644Z,8.50
2019-01-21T22:50:14.911Z,8.60
2019-01-21T22:52:43.535Z,8.23
2019-01-21T22:55:13.597Z,9.00
2019-01-21T22:57:42.273Z,8.73
2019-01-21T23:00:16.852Z,8.83
2019-01-21T23:02:45.380Z,8.43
2019-01-21T23:05:13.978Z,7.43
2019-01-21T23:07:42.560Z,7.07
2019-01-21T23:10:12.328Z,6.67
2019-01-21T23:12:40.787Z,6.80
2019-01-21T23:15:09.928Z,7.73
2019-01-21T23:17:38.453Z,8.27
2019-01-21T23:20:10.220Z,8.47
2019-01-21T23:22:58.213Z,6.40
2019-01-21T23:25:39.627Z,6.33
2019-01-21T23:28:08.205Z,6.37
2019-01-21T23:30:36.682Z,6.40
2019-01-21T23:33:05.339Z,6.70
2019-01-21T23:35:34.268Z,6.20
2019-01-21T23:38:02.857Z,6.10
2019-01-21T23:40:31.637Z,6.77
2019-01-21T23:43:00.144Z,7.00
2019-01-21T23:45:28.765Z,6.77
2019-01-21T23:47:57.425Z,7.27
2019-01-21T23:50:26.332Z,7.40
2019-01-21T23:52:56.291Z,6.90
2019-01-21T23:55:25.200Z,7.77
2019-01-21T23:57:53.869Z,7.37
