createdAt,value
2018-02-14T00:00:05.251Z,1011.98
2018-02-14T00:05:03.141Z,1011.95
2018-02-14T00:10:03.663Z,1011.93
2018-02-14T00:15:03.160Z,1011.99
2018-02-14T00:20:03.663Z,1012
2018-02-14T00:25:03.165Z,1012
2018-02-14T00:30:03.621Z,1012.07
2018-02-14T00:35:03.236Z,1012.1
2018-02-14T00:40:02.732Z,1012.02
2018-02-14T00:45:03.255Z,1012.15
2018-02-14T00:50:02.904Z,1012.13
2018-02-14T00:55:03.402Z,1012.18
2018-02-14T01:00:02.886Z,1012.17
2018-02-14T01:05:03.140Z,1012.16
2018-02-14T01:10:03.657Z,1012.22
2018-02-14T01:15:03.148Z,1012.21
2018-02-14T01:20:02.851Z,1012.24
2018-02-14T01:25:03.310Z,1012.29
2018-02-14T01:30:02.726Z,1012.3
2018-02-14T01:35:03.279Z,1012.3
2018-02-14T01:40:02.785Z,1012.31
2018-02-14T01:45:03.277Z,1012.34
2018-02-14T01:50:02.777Z,1012.38
2018-02-14T01:55:03.224Z,1012.41
2018-02-14T02:00:02.730Z,1012.46
2018-02-14T02:05:03.179Z,1012.5
2018-02-14T02:10:02.940Z,1012.57
2018-02-14T02:15:03.780Z,1012.53
2018-02-14T02:20:03.265Z,1012.55
2018-02-14T02:25:02.788Z,1012.61
2018-02-14T02:30:03.254Z,1012.58
2018-02-14T02:35:02.790Z,1012.55
2018-02-14T02:40:03.390Z,1012.66
2018-02-14T02:45:02.991Z,1012.66
2018-02-14T02:50:03.459Z,1012.56
2018-02-14T02:55:03.019Z,1012.66
2018-02-14T03:00:03.553Z,1012.68
2018-02-14T03:05:03.078Z,1012.69
2018-02-14T03:10:02.677Z,1012.77
2018-02-14T03:15:03.145Z,1012.82
2018-02-14T03:20:03.594Z,1012.85
2018-02-14T03:25:03.033Z,1012.83
2018-02-14T03:30:03.499Z,1012.94
2018-02-14T03:35:02.940Z,1013
2018-02-14T03:40:03.500Z,1013
2018-02-14T03:45:02.987Z,1013.12
2018-02-14T03:50:03.460Z,1013.18
2018-02-14T03:55:02.933Z,1013.19
2018-02-14T04:00:03.526Z,1013.33
2018-02-14T04:05:03.043Z,1013.29
2018-02-14T04:10:03.575Z,1013.29
2018-02-14T04:15:03.024Z,1013.4
2018-02-14T04:20:03.719Z,1013.39
2018-02-14T04:25:03.220Z,1013.39
2018-02-14T04:30:02.724Z,1013.44
2018-02-14T04:35:03.222Z,1013.34
2018-02-14T04:40:02.686Z,1013.42
2018-02-14T04:45:03.112Z,1013.48
2018-02-14T04:50:03.615Z,1013.47
2018-02-14T04:55:03.107Z,1013.51
2018-02-14T05:00:03.633Z,1013.56
2018-02-14T05:05:03.145Z,1013.54
2018-02-14T05:10:03.687Z,1013.52
2018-02-14T05:15:03.243Z,1013.55
2018-02-14T05:20:02.722Z,1013.68
2018-02-14T05:25:03.264Z,1013.72
2018-02-14T05:30:02.783Z,1013.78
2018-02-14T05:35:03.230Z,1013.84
2018-02-14T05:40:02.757Z,1013.85
2018-02-14T05:45:03.211Z,1013.84
2018-02-14T05:50:02.699Z,1013.91
2018-02-14T05:55:03.266Z,1013.92
2018-02-14T06:00:02.804Z,1013.88
2018-02-14T06:05:03.314Z,1013.87
2018-02-14T06:10:02.840Z,1013.87
2018-02-14T06:15:03.316Z,1013.84
2018-02-14T06:20:02.769Z,1013.88
2018-02-14T06:25:03.433Z,1014.05
2018-02-14T06:30:02.917Z,1014.11
2018-02-14T06:35:03.437Z,1014.14
2018-02-14T06:40:02.932Z,1014.18
2018-02-14T06:45:03.383Z,1014.23
2018-02-14T06:50:02.950Z,1014.29
2018-02-14T06:55:03.465Z,1014.33
2018-02-14T07:00:02.917Z,1014.32
2018-02-14T07:05:03.366Z,1014.32
2018-02-14T07:10:02.843Z,1014.35
2018-02-14T07:15:03.355Z,1014.41
2018-02-14T07:20:02.846Z,1014.43
2018-02-14T07:25:03.304Z,1014.55
2018-02-14T07:30:02.721Z,1014.59
2018-02-14T07:35:03.230Z,1014.67
2018-02-14T07:40:02.760Z,1014.7
2018-02-14T07:45:03.312Z,1014.67
2018-02-14T07:50:02.833Z,1014.61
2018-02-14T07:55:03.285Z,1014.75
2018-02-14T08:00:02.755Z,1014.82
2018-02-14T08:05:03.248Z,1014.87
2018-02-14T08:10:02.838Z,1014.93
2018-02-14T08:15:03.376Z,1015.02
2018-02-14T08:20:02.904Z,1015.02
2018-02-14T08:25:03.428Z,1014.97
2018-02-14T08:30:02.915Z,1014.97
2018-02-14T08:35:03.351Z,1015.07
2018-02-14T08:40:03.224Z,1015
2018-02-14T08:45:02.785Z,1015.18
2018-02-14T08:50:03.236Z,1015.21
2018-02-14T08:55:02.617Z,1015.28
2018-02-14T09:00:03.113Z,1015.26
2018-02-14T09:05:03.541Z,1015.24
2018-02-14T09:10:03.045Z,1015.38
2018-02-14T09:15:03.491Z,1015.36
2018-02-14T09:20:03.089Z,1015.32
2018-02-14T09:25:03.724Z,1015.29
2018-02-14T09:30:03.215Z,1015.37
2018-02-14T09:35:02.871Z,1015.4
2018-02-14T09:40:03.315Z,1015.46
2018-02-14T09:45:02.814Z,1015.49
2018-02-14T09:50:03.337Z,1015.53
2018-02-14T09:55:02.850Z,1015.51
2018-02-14T10:00:03.669Z,1015.36
2018-02-14T10:05:03.323Z,1015.36
2018-02-14T10:10:03.031Z,1015.52
2018-02-14T10:15:03.484Z,1015.5
2018-02-14T10:20:02.931Z,1015.3
2018-02-14T10:25:03.391Z,1015.48
2018-02-14T10:30:02.861Z,1015.45
2018-02-14T10:35:03.474Z,1015.53
2018-02-14T10:40:03.139Z,1015.52
2018-02-14T10:45:03.696Z,1015.54
2018-02-14T10:50:03.146Z,1015.48
2018-02-14T10:55:03.551Z,1015.34
2018-02-14T11:00:03.032Z,1015.24
2018-02-14T11:05:03.503Z,1015.34
2018-02-14T11:10:03.109Z,1015.31
2018-02-14T11:15:03.524Z,1015.33
2018-02-14T11:20:03.050Z,1015.2
2018-02-14T11:25:03.544Z,1015.17
2018-02-14T11:30:02.990Z,1015.26
2018-02-14T11:35:03.431Z,1015.38
2018-02-14T11:40:02.935Z,1015.36
2018-02-14T11:45:03.374Z,1015.36
2018-02-14T11:50:02.833Z,1015.52
2018-02-14T11:55:03.292Z,1015.3
2018-02-14T12:00:02.760Z,1015.51
2018-02-14T12:05:03.288Z,1015.18
2018-02-14T12:10:02.761Z,1015.32
2018-02-14T12:15:03.262Z,1015.38
2018-02-14T12:20:02.728Z,1015.27
2018-02-14T12:25:03.158Z,1015.16
2018-02-14T12:30:02.712Z,1015.21
2018-02-14T12:35:03.272Z,1015.16
2018-02-14T12:40:02.818Z,1015.01
2018-02-14T12:45:03.301Z,1014.84
2018-02-14T12:50:02.754Z,1014.78
2018-02-14T12:55:03.319Z,1014.71
2018-02-14T13:00:02.813Z,1014.71
2018-02-14T13:05:03.261Z,1014.8
2018-02-14T13:10:02.784Z,1014.63
2018-02-14T13:15:03.291Z,1014.68
2018-02-14T13:20:02.808Z,1014.68
2018-02-14T13:25:03.267Z,1014.56
2018-02-14T13:30:02.750Z,1014.55
2018-02-14T13:35:03.252Z,1014.5
2018-02-14T13:40:02.906Z,1014.57
2018-02-14T13:45:03.349Z,1014.62
2018-02-14T13:50:02.979Z,1014.56
2018-02-14T13:55:03.499Z,1014.4
2018-02-14T14:00:02.998Z,1014.57
2018-02-14T14:05:03.518Z,1014.27
2018-02-14T14:10:03.058Z,1014.42
2018-02-14T14:15:03.751Z,1014.18
2018-02-14T14:20:03.298Z,1014.29
2018-02-14T14:25:02.818Z,1014.52
2018-02-14T14:30:03.373Z,1014.24
2018-02-14T14:35:02.919Z,1014.24
2018-02-14T14:40:03.430Z,1014.42
2018-02-14T14:45:02.894Z,1014.44
2018-02-14T14:50:03.375Z,1014.48
2018-02-14T14:55:02.905Z,1014.27
2018-02-14T15:00:03.419Z,1014.38
2018-02-14T15:05:02.893Z,1014.54
2018-02-14T15:10:03.527Z,1014.44
2018-02-14T15:15:02.952Z,1014.42
2018-02-14T15:20:03.624Z,1014.46
2018-02-14T15:25:03.179Z,1014.53
2018-02-14T15:30:02.691Z,1014.49
2018-02-14T15:35:03.209Z,1014.43
2018-02-14T15:40:02.913Z,1014.59
2018-02-14T15:45:03.473Z,1014.65
2018-02-14T15:50:03.022Z,1014.6
2018-02-14T15:55:03.622Z,1014.61
2018-02-14T16:00:03.194Z,1014.57
2018-02-14T16:05:03.653Z,1014.59
2018-02-14T16:10:03.087Z,1014.39
2018-02-14T16:15:03.536Z,1014.44
2018-02-14T16:20:03.078Z,1014.46
2018-02-14T16:25:03.664Z,1014.43
2018-02-14T16:30:03.147Z,1014.52
2018-02-14T16:35:03.648Z,1014.66
2018-02-14T16:40:03.210Z,1014.62
2018-02-14T16:45:03.718Z,1014.68
2018-02-14T16:50:03.188Z,1014.7
2018-02-14T16:55:03.626Z,1014.77
2018-02-14T17:00:02.996Z,1014.71
2018-02-14T17:05:03.629Z,1014.81
2018-02-14T17:10:03.055Z,1014.71
2018-02-14T17:15:03.659Z,1014.68
2018-02-14T17:20:03.149Z,1014.64
2018-02-14T17:25:02.680Z,1014.49
2018-02-14T17:30:03.346Z,1014.46
2018-02-14T17:35:02.877Z,1014.39
2018-02-14T17:40:03.435Z,1014.48
2018-02-14T17:45:02.986Z,1014.56
2018-02-14T17:50:03.576Z,1014.43
2018-02-14T17:55:03.156Z,1014.42
2018-02-14T18:00:03.662Z,1014.35
2018-02-14T18:05:03.088Z,1014.16
2018-02-14T18:10:03.552Z,1014.18
2018-02-14T18:15:03.096Z,1014.27
2018-02-14T18:20:03.609Z,1014.19
2018-02-14T18:25:03.047Z,1014.34
2018-02-14T18:30:03.533Z,1014.14
2018-02-14T18:35:03.111Z,1014.26
2018-02-14T18:40:02.803Z,1014.24
2018-02-14T18:45:03.495Z,1014.24
2018-02-14T18:50:02.987Z,1013.9
2018-02-14T18:55:03.537Z,1013.77
2018-02-14T19:00:03.017Z,1013.86
2018-02-14T19:05:03.629Z,1013.79
2018-02-14T19:10:03.144Z,1013.78
2018-02-14T19:15:03.722Z,1013.8
2018-02-14T19:20:03.263Z,1013.73
2018-02-14T19:25:02.788Z,1013.66
2018-02-14T19:30:03.299Z,1013.62
2018-02-14T19:35:02.847Z,1013.56
2018-02-14T19:40:03.360Z,1013.6
2018-02-14T19:45:02.934Z,1013.74
2018-02-14T19:50:03.428Z,1013.74
2018-02-14T19:55:03.082Z,1013.73
2018-02-14T20:00:03.557Z,1013.73
2018-02-14T20:05:03.166Z,1013.8
2018-02-14T20:10:02.772Z,1013.57
2018-02-14T20:15:03.255Z,1013.57
2018-02-14T20:20:02.784Z,1013.6
2018-02-14T20:25:03.262Z,1013.54
2018-02-14T20:30:02.723Z,1013.6
2018-02-14T20:35:03.219Z,1013.49
2018-02-14T20:40:02.814Z,1013.48
2018-02-14T20:45:03.321Z,1013.55
2018-02-14T20:50:02.945Z,1013.45
2018-02-14T20:55:03.466Z,1013.34
2018-02-14T21:00:02.906Z,1013.4
2018-02-14T21:05:03.445Z,1013.39
2018-02-14T21:10:03.079Z,1013.27
2018-02-14T21:15:03.640Z,1013.26
2018-02-14T21:20:03.622Z,1013.04
2018-02-14T21:25:03.199Z,1012.96
2018-02-14T21:30:03.637Z,1013
2018-02-14T21:35:03.132Z,1013.02
2018-02-14T21:40:02.718Z,1013.06
2018-02-14T21:45:03.510Z,1012.97
2018-02-14T21:50:03.003Z,1012.97
2018-02-14T21:55:03.434Z,1012.76
2018-02-14T22:00:03.267Z,1012.62
2018-02-14T22:05:02.731Z,1012.57
2018-02-14T22:10:03.231Z,1012.46
2018-02-14T22:15:02.755Z,1012.54
2018-02-14T22:20:03.312Z,1012.56
2018-02-14T22:25:02.763Z,1012.36
2018-02-14T22:30:03.577Z,1012.38
2018-02-14T22:35:03.010Z,1012.34
2018-02-14T22:40:03.550Z,1012.46
2018-02-14T22:45:02.960Z,1012.51
2018-02-14T22:50:03.389Z,1012.78
2018-02-14T22:55:02.874Z,1012.75
2018-02-14T23:00:03.335Z,1012.51
2018-02-14T23:05:02.932Z,1012.36
2018-02-14T23:10:03.554Z,1012.07
2018-02-14T23:15:03.028Z,1011.9
2018-02-14T23:20:03.521Z,1012.06
2018-02-14T23:25:02.921Z,1011.98
2018-02-14T23:30:03.339Z,1011.84
2018-02-14T23:35:02.826Z,1011.87
2018-02-14T23:40:03.385Z,1011.7
2018-02-14T23:45:02.900Z,1011.85
2018-02-14T23:50:03.374Z,1011.63
2018-02-14T23:55:02.850Z,1011.59
