createdAt,value
2019-01-21T00:02:00.425Z,28.20
2019-01-21T00:04:27.488Z,28.10
2019-01-21T00:06:54.567Z,28.10
2019-01-21T00:09:21.740Z,27.70
2019-01-21T00:11:50.529Z,28.20
2019-01-21T00:14:17.585Z,28.00
2019-01-21T00:16:44.728Z,28.10
2019-01-21T00:19:11.830Z,28.10
2019-01-21T00:21:39.783Z,28.00
2019-01-21T00:24:07.038Z,28.10
2019-01-21T00:26:34.154Z,28.10
2019-01-21T00:29:01.219Z,28.00
2019-01-21T00:31:28.316Z,28.10
2019-01-21T00:33:55.372Z,28.00
2019-01-21T00:36:22.550Z,28.00
2019-01-21T00:38:49.613Z,27.90
2019-01-21T00:41:16.734Z,27.90
2019-01-21T00:43:43.908Z,28.00
2019-01-21T00:46:11.150Z,28.00
2019-01-21T00:48:38.203Z,28.00
2019-01-21T00:51:05.303Z,28.00
2019-01-21T00:53:32.493Z,27.90
2019-01-21T00:55:59.742Z,28.00
2019-01-21T00:58:26.804Z,27.90
2019-01-21T01:00:53.900Z,27.90
2019-01-21T01:03:20.969Z,28.00
2019-01-21T01:05:48.153Z,28.00
2019-01-21T01:08:15.217Z,27.90
2019-01-21T01:10:42.306Z,27.90
2019-01-21T01:13:09.391Z,27.90
2019-01-21T01:15:37.558Z,27.90
2019-01-21T01:18:04.616Z,27.90
2019-01-21T01:20:31.722Z,27.90
2019-01-21T01:22:58.781Z,27.90
2019-01-21T01:25:25.948Z,27.90
2019-01-21T01:27:53.007Z,27.90
2019-01-21T01:30:20.081Z,27.90
2019-01-21T01:32:47.306Z,27.90
2019-01-21T01:35:14.547Z,27.90
2019-01-21T01:37:41.665Z,27.90
2019-01-21T01:40:08.738Z,27.90
2019-01-21T01:42:35.806Z,27.90
2019-01-21T01:45:03.002Z,28.40
2019-01-21T01:47:30.132Z,27.80
2019-01-21T01:49:57.222Z,27.90
2019-01-21T01:52:26.678Z,27.80
2019-01-21T01:54:53.697Z,27.90
2019-01-21T01:57:20.849Z,28.30
2019-01-21T01:59:47.899Z,27.80
2019-01-21T02:02:15.005Z,27.80
2019-01-21T02:04:42.201Z,27.80
2019-01-21T02:07:09.266Z,27.80
2019-01-21T02:09:36.419Z,27.80
2019-01-21T02:12:03.613Z,27.80
2019-01-21T02:14:30.669Z,27.80
2019-01-21T02:16:57.840Z,27.80
2019-01-21T02:19:24.929Z,27.80
2019-01-21T02:21:52.268Z,27.80
2019-01-21T02:24:19.366Z,27.80
2019-01-21T02:26:46.655Z,27.80
2019-01-21T02:29:13.760Z,28.30
2019-01-21T02:31:40.846Z,27.80
2019-01-21T02:34:07.921Z,27.80
2019-01-21T02:36:35.255Z,27.70
2019-01-21T02:39:02.312Z,27.80
2019-01-21T02:41:29.400Z,27.80
2019-01-21T02:43:56.471Z,27.80
2019-01-21T02:46:23.650Z,27.80
2019-01-21T02:48:50.827Z,27.70
2019-01-21T02:51:18.063Z,27.70
2019-01-21T02:53:45.121Z,27.70
2019-01-21T02:56:12.259Z,27.70
2019-01-21T02:58:39.326Z,27.70
2019-01-21T03:01:06.437Z,27.70
2019-01-21T03:03:33.528Z,27.70
2019-01-21T03:06:00.979Z,27.70
2019-01-21T03:08:28.100Z,27.70
2019-01-21T03:10:55.170Z,27.60
2019-01-21T03:13:22.232Z,27.70
2019-01-21T03:15:49.442Z,27.60
2019-01-21T03:18:16.540Z,27.60
2019-01-21T03:20:44.129Z,27.60
2019-01-21T03:23:11.194Z,27.70
2019-01-21T03:25:38.456Z,27.70
2019-01-21T03:28:05.518Z,27.70
2019-01-21T03:30:32.612Z,27.60
2019-01-21T03:32:59.715Z,27.60
2019-01-21T03:35:27.152Z,27.70
2019-01-21T03:37:54.319Z,27.60
2019-01-21T03:40:21.378Z,27.60
2019-01-21T03:42:48.450Z,27.60
2019-01-21T03:45:15.556Z,27.60
2019-01-21T03:47:42.627Z,27.60
2019-01-21T03:50:10.072Z,27.60
2019-01-21T03:52:37.167Z,27.60
2019-01-21T03:55:04.266Z,27.60
2019-01-21T03:57:31.322Z,27.60
2019-01-21T03:59:58.408Z,27.60
2019-01-21T04:02:25.496Z,27.60
2019-01-21T04:04:53.034Z,27.70
2019-01-21T04:07:20.313Z,27.60
2019-01-21T04:09:47.408Z,27.60
2019-01-21T04:12:14.489Z,27.60
2019-01-21T04:14:41.579Z,27.80
2019-01-21T04:17:08.923Z,27.60
2019-01-21T04:19:36.343Z,27.60
2019-01-21T04:22:03.455Z,27.60
2019-01-21T04:24:30.628Z,27.50
2019-01-21T04:26:57.688Z,27.60
2019-01-21T04:29:24.783Z,27.60
2019-01-21T04:31:51.889Z,27.60
2019-01-21T04:34:19.039Z,27.50
2019-01-21T04:36:46.318Z,27.60
2019-01-21T04:39:13.395Z,27.60
2019-01-21T04:41:40.479Z,27.50
2019-01-21T04:44:07.663Z,27.50
2019-01-21T04:46:34.717Z,27.50
2019-01-21T04:49:01.973Z,27.50
2019-01-21T04:51:29.061Z,27.50
2019-01-21T04:53:56.126Z,27.50
2019-01-21T04:56:23.279Z,27.50
2019-01-21T04:58:50.360Z,27.50
2019-01-21T05:01:17.518Z,27.50
2019-01-21T05:03:44.601Z,27.50
2019-01-21T05:06:11.660Z,27.50
2019-01-21T05:08:38.964Z,27.50
2019-01-21T05:11:06.055Z,27.50
2019-01-21T05:13:33.178Z,27.50
2019-01-21T05:16:00.309Z,27.50
2019-01-21T05:18:27.402Z,27.50
2019-01-21T05:20:54.981Z,27.50
2019-01-21T05:23:22.116Z,27.50
2019-01-21T05:25:49.325Z,27.60
2019-01-21T05:28:16.424Z,27.50
2019-01-21T05:30:43.604Z,27.50
2019-01-21T05:33:10.739Z,27.50
2019-01-21T05:35:38.189Z,27.50
2019-01-21T05:38:05.332Z,27.40
2019-01-21T05:40:32.497Z,27.40
2019-01-21T05:42:59.641Z,27.30
2019-01-21T05:45:26.701Z,27.30
2019-01-21T05:47:54.032Z,27.30
2019-01-21T05:50:21.166Z,27.30
2019-01-21T05:52:48.346Z,27.40
2019-01-21T05:55:15.476Z,27.30
2019-01-21T05:57:42.591Z,27.40
2019-01-21T06:00:09.692Z,27.40
2019-01-21T06:02:36.798Z,27.20
2019-01-21T06:05:03.874Z,27.30
2019-01-21T06:07:31.180Z,27.30
2019-01-21T06:09:58.253Z,27.20
2019-01-21T06:12:25.306Z,27.10
2019-01-21T06:14:52.533Z,27.20
2019-01-21T06:17:19.607Z,27.20
2019-01-21T06:19:46.691Z,27.20
2019-01-21T06:22:13.753Z,27.20
2019-01-21T06:24:40.807Z,27.30
2019-01-21T06:27:08.008Z,27.30
2019-01-21T06:29:35.152Z,27.40
2019-01-21T06:32:02.211Z,27.70
2019-01-21T06:34:29.320Z,27.80
2019-01-21T06:36:56.371Z,27.70
2019-01-21T06:39:23.453Z,27.70
2019-01-21T06:41:50.557Z,27.90
2019-01-21T06:44:17.615Z,28.30
2019-01-21T06:46:46.401Z,27.90
2019-01-21T06:49:13.694Z,27.80
2019-01-21T06:51:40.821Z,27.80
2019-01-21T06:54:07.925Z,27.80
2019-01-21T06:56:35.027Z,27.90
2019-01-21T06:59:02.095Z,27.80
2019-01-21T07:01:29.184Z,27.80
2019-01-21T07:03:56.252Z,27.80
2019-01-21T07:06:23.398Z,27.60
2019-01-21T07:08:50.495Z,27.70
2019-01-21T07:11:17.557Z,27.60
2019-01-21T07:13:44.659Z,28.30
2019-01-21T07:16:11.996Z,27.70
2019-01-21T07:18:39.057Z,27.60
2019-01-21T07:21:06.163Z,27.60
2019-01-21T07:23:33.260Z,27.60
2019-01-21T07:26:00.336Z,27.60
2019-01-21T07:28:27.414Z,27.60
2019-01-21T07:30:54.691Z,27.60
2019-01-21T07:33:21.785Z,27.60
2019-01-21T07:35:48.849Z,27.70
2019-01-21T07:38:16.039Z,27.60
2019-01-21T07:40:43.099Z,27.50
2019-01-21T07:43:10.161Z,27.40
2019-01-21T07:45:41.242Z,27.40
2019-01-21T07:48:06.029Z,27.50
2019-01-21T07:50:33.091Z,27.40
2019-01-21T07:53:00.249Z,27.50
2019-01-21T07:55:27.422Z,27.40
2019-01-21T07:57:54.482Z,27.50
2019-01-21T08:00:21.656Z,27.40
2019-01-21T08:02:48.747Z,27.40
2019-01-21T08:05:16.033Z,27.40
2019-01-21T08:07:43.094Z,27.40
2019-01-21T08:10:10.190Z,27.30
2019-01-21T08:12:37.301Z,27.40
2019-01-21T08:15:04.383Z,27.40
2019-01-21T08:17:31.677Z,27.30
2019-01-21T08:19:58.733Z,27.30
2019-01-21T08:22:25.897Z,27.30
2019-01-21T08:24:52.956Z,27.30
2019-01-21T08:27:20.059Z,27.40
2019-01-21T08:29:47.153Z,27.40
2019-01-21T08:32:14.807Z,27.30
2019-01-21T08:34:41.965Z,27.30
2019-01-21T08:37:09.027Z,27.30
2019-01-21T08:39:36.343Z,27.30
2019-01-21T08:42:03.503Z,27.30
2019-01-21T08:44:30.602Z,27.20
2019-01-21T08:46:57.661Z,27.20
2019-01-21T08:49:30.551Z,27.30
2019-01-21T08:51:53.823Z,27.30
2019-01-21T08:54:20.887Z,27.30
2019-01-21T08:56:48.121Z,27.30
2019-01-21T08:59:15.198Z,27.30
2019-01-21T09:01:42.257Z,27.30
2019-01-21T09:04:09.341Z,27.30
2019-01-21T09:06:36.404Z,27.30
2019-01-21T09:09:03.594Z,27.30
2019-01-21T09:11:30.662Z,27.30
2019-01-21T09:13:57.745Z,27.20
2019-01-21T09:16:24.814Z,27.30
2019-01-21T09:18:51.962Z,27.20
2019-01-21T09:21:19.100Z,27.30
2019-01-21T09:23:46.164Z,27.20
2019-01-21T09:26:13.575Z,27.30
2019-01-21T09:28:40.665Z,27.20
2019-01-21T09:31:07.755Z,27.20
2019-01-21T09:33:34.820Z,27.20
2019-01-21T09:36:02.113Z,27.30
2019-01-21T09:38:29.191Z,27.30
2019-01-21T09:40:56.291Z,27.30
2019-01-21T09:43:24.724Z,27.30
2019-01-21T09:45:51.801Z,27.30
2019-01-21T09:48:19.006Z,27.30
2019-01-21T09:50:46.129Z,27.50
2019-01-21T09:53:13.200Z,27.30
2019-01-21T09:55:40.386Z,27.30
2019-01-21T09:58:07.452Z,27.40
2019-01-21T10:00:34.566Z,27.30
2019-01-21T10:03:01.629Z,27.30
2019-01-21T10:05:30.017Z,27.30
2019-01-21T10:07:57.126Z,27.80
2019-01-21T10:10:24.217Z,27.30
2019-01-21T10:12:51.294Z,27.20
2019-01-21T10:15:18.583Z,27.30
2019-01-21T10:17:45.643Z,27.30
2019-01-21T10:20:12.734Z,27.30
2019-01-21T10:22:39.791Z,27.30
2019-01-21T10:25:06.973Z,27.30
2019-01-21T10:27:34.059Z,27.30
2019-01-21T10:30:01.204Z,27.30
2019-01-21T10:32:28.361Z,27.30
2019-01-21T10:34:55.569Z,27.20
2019-01-21T10:37:22.642Z,27.30
2019-01-21T10:39:49.773Z,27.30
2019-01-21T10:42:16.888Z,27.30
2019-01-21T10:44:44.015Z,27.30
2019-01-21T10:47:11.080Z,27.30
2019-01-21T10:49:38.208Z,27.30
2019-01-21T10:52:05.342Z,27.30
2019-01-21T10:54:35.459Z,27.20
2019-01-21T10:57:02.640Z,27.20
2019-01-21T10:59:29.823Z,27.20
2019-01-21T11:01:56.891Z,27.20
2019-01-21T11:04:23.982Z,27.20
2019-01-21T11:06:51.273Z,27.20
2019-01-21T11:09:18.414Z,27.20
2019-01-21T11:11:45.573Z,27.10
2019-01-21T11:14:12.716Z,27.10
2019-01-21T11:16:39.872Z,27.10
2019-01-21T11:19:06.937Z,27.20
2019-01-21T11:21:37.082Z,27.30
2019-01-21T11:24:04.315Z,27.30
2019-01-21T11:26:31.562Z,27.50
2019-01-21T11:28:58.772Z,27.50
2019-01-21T11:31:26.404Z,27.50
2019-01-21T11:33:53.557Z,27.50
2019-01-21T11:36:20.755Z,26.50
2019-01-21T11:38:47.817Z,26.30
2019-01-21T11:41:14.935Z,26.50
2019-01-21T11:43:42.087Z,26.50
2019-01-21T11:46:09.164Z,26.60
2019-01-21T11:48:36.410Z,27.00
2019-01-21T11:51:03.464Z,27.10
2019-01-21T11:53:30.556Z,27.30
2019-01-21T11:55:57.805Z,27.40
2019-01-21T11:58:24.873Z,27.70
2019-01-21T12:00:51.994Z,27.80
2019-01-21T12:03:23.495Z,27.70
2019-01-21T12:05:47.833Z,27.80
2019-01-21T12:08:15.043Z,27.80
2019-01-21T12:10:45.394Z,27.90
2019-01-21T12:13:16.317Z,28.00
2019-01-21T12:15:43.367Z,27.80
2019-01-21T12:18:10.612Z,28.10
2019-01-21T12:20:40.457Z,28.30
2019-01-21T12:23:07.527Z,28.20
2019-01-21T12:25:34.853Z,28.20
2019-01-21T12:28:01.950Z,28.10
2019-01-21T12:30:29.069Z,28.30
2019-01-21T12:32:56.153Z,28.30
2019-01-21T12:35:23.418Z,28.40
2019-01-21T12:37:50.523Z,28.40
2019-01-21T12:40:17.634Z,28.60
2019-01-21T12:42:44.722Z,28.60
2019-01-21T12:45:11.794Z,28.60
2019-01-21T12:47:42.273Z,28.70
2019-01-21T12:50:09.324Z,28.60
2019-01-21T12:52:36.427Z,28.50
2019-01-21T12:55:03.719Z,28.50
2019-01-21T12:57:30.851Z,27.90
2019-01-21T12:59:57.962Z,28.00
2019-01-21T13:02:25.783Z,28.10
2019-01-21T13:04:53.253Z,28.10
2019-01-21T13:07:24.243Z,28.20
2019-01-21T13:09:59.597Z,28.10
2019-01-21T13:12:34.065Z,28.50
2019-01-21T13:15:07.135Z,27.90
2019-01-21T13:17:39.396Z,27.90
2019-01-21T13:20:11.254Z,27.90
2019-01-21T13:22:38.309Z,27.90
2019-01-21T13:25:05.557Z,27.80
2019-01-21T13:27:32.685Z,27.70
2019-01-21T13:29:59.779Z,27.80
2019-01-21T13:32:26.884Z,27.70
2019-01-21T13:34:54.144Z,27.70
2019-01-21T13:37:21.247Z,27.70
2019-01-21T13:39:48.298Z,27.70
2019-01-21T13:42:15.464Z,27.70
2019-01-21T13:44:42.566Z,27.60
2019-01-21T13:47:09.789Z,27.60
2019-01-21T13:49:36.871Z,27.60
2019-01-21T13:52:04.058Z,27.60
2019-01-21T13:54:31.145Z,27.60
2019-01-21T13:56:59.734Z,27.50
2019-01-21T13:59:30.272Z,27.50
2019-01-21T14:02:02.230Z,27.50
2019-01-21T14:04:33.985Z,27.50
2019-01-21T14:07:10.040Z,27.50
2019-01-21T14:09:44.703Z,27.50
2019-01-21T14:12:16.509Z,27.50
2019-01-21T14:14:43.726Z,27.50
2019-01-21T14:17:10.783Z,27.50
2019-01-21T14:19:37.879Z,27.50
2019-01-21T14:22:19.042Z,27.50
2019-01-21T14:24:46.120Z,27.50
2019-01-21T14:27:13.223Z,27.50
2019-01-21T14:29:40.328Z,27.50
2019-01-21T14:32:07.419Z,27.40
2019-01-21T14:34:34.540Z,27.40
2019-01-21T14:37:01.599Z,27.40
2019-01-21T14:39:28.785Z,27.50
2019-01-21T14:41:55.842Z,27.40
2019-01-21T14:44:22.920Z,27.40
2019-01-21T14:46:50.134Z,27.40
2019-01-21T14:49:17.358Z,27.40
2019-01-21T14:51:44.471Z,27.40
2019-01-21T14:54:11.549Z,27.40
2019-01-21T14:56:38.766Z,27.40
2019-01-21T14:59:05.915Z,27.40
2019-01-21T15:01:33.008Z,27.40
2019-01-21T15:04:00.147Z,27.50
2019-01-21T15:06:27.326Z,27.40
2019-01-21T15:08:54.646Z,27.40
2019-01-21T15:11:21.795Z,27.50
2019-01-21T15:13:49.020Z,27.30
2019-01-21T15:16:16.102Z,27.40
2019-01-21T15:18:43.409Z,27.50
2019-01-21T15:21:10.611Z,27.50
2019-01-21T15:23:37.771Z,27.50
2019-01-21T15:26:04.931Z,27.60
2019-01-21T15:28:32.123Z,27.70
2019-01-21T15:30:59.253Z,27.80
2019-01-21T15:33:26.409Z,27.90
2019-01-21T15:35:53.566Z,27.80
2019-01-21T15:38:20.902Z,27.90
2019-01-21T15:40:48.002Z,27.80
2019-01-21T15:43:15.126Z,27.90
2019-01-21T15:45:42.297Z,27.90
2019-01-21T15:48:09.418Z,27.80
2019-01-21T15:50:36.562Z,27.70
2019-01-21T15:53:03.731Z,27.80
2019-01-21T15:55:30.851Z,27.70
2019-01-21T15:57:57.970Z,28.00
2019-01-21T16:00:25.181Z,27.80
2019-01-21T16:02:52.253Z,27.90
2019-01-21T16:05:19.456Z,27.90
2019-01-21T16:07:46.615Z,28.00
2019-01-21T16:10:13.730Z,28.20
2019-01-21T16:12:40.818Z,27.90
2019-01-21T16:15:08.056Z,27.90
2019-01-21T16:17:35.172Z,28.00
2019-01-21T16:20:02.265Z,28.50
2019-01-21T16:22:29.419Z,28.00
2019-01-21T16:24:56.484Z,27.90
2019-01-21T16:27:23.578Z,28.00
2019-01-21T16:29:50.760Z,28.00
2019-01-21T16:32:18.501Z,28.00
2019-01-21T16:34:45.664Z,28.20
2019-01-21T16:37:12.722Z,28.00
2019-01-21T16:39:39.792Z,27.20
2019-01-21T16:42:06.894Z,26.20
2019-01-21T16:44:33.954Z,26.70
2019-01-21T16:47:01.329Z,27.10
2019-01-21T16:49:28.475Z,27.10
2019-01-21T16:51:55.660Z,27.10
2019-01-21T16:54:22.769Z,27.00
2019-01-21T16:56:49.844Z,27.00
2019-01-21T16:59:16.980Z,26.30
2019-01-21T17:01:44.076Z,26.50
2019-01-21T17:04:11.139Z,26.60
2019-01-21T17:06:39.520Z,26.70
2019-01-21T17:09:06.784Z,26.90
2019-01-21T17:11:33.852Z,27.00
2019-01-21T17:14:00.934Z,27.10
2019-01-21T17:16:28.133Z,27.10
2019-01-21T17:18:55.234Z,27.30
2019-01-21T17:21:26.948Z,27.30
2019-01-21T17:23:51.116Z,27.30
2019-01-21T17:26:18.195Z,27.40
2019-01-21T17:28:45.417Z,27.30
2019-01-21T17:31:12.472Z,27.30
2019-01-21T17:33:39.566Z,27.40
2019-01-21T17:36:06.765Z,27.40
2019-01-21T17:38:33.828Z,27.40
2019-01-21T17:41:00.944Z,27.30
2019-01-21T17:43:28.002Z,27.20
2019-01-21T17:45:55.089Z,27.30
2019-01-21T17:48:22.201Z,27.40
2019-01-21T17:50:49.307Z,27.40
2019-01-21T17:53:16.371Z,27.40
2019-01-21T17:55:46.457Z,27.50
2019-01-21T17:58:13.569Z,27.80
2019-01-21T18:00:40.723Z,27.60
2019-01-21T18:03:07.820Z,27.60
2019-01-21T18:05:34.882Z,27.50
2019-01-21T18:08:02.080Z,27.40
2019-01-21T18:10:29.160Z,27.40
2019-01-21T18:13:03.065Z,27.90
2019-01-21T18:15:36.769Z,27.40
2019-01-21T18:18:02.265Z,27.40
2019-01-21T18:20:29.336Z,27.40
2019-01-21T18:22:56.459Z,27.40
2019-01-21T18:25:23.536Z,27.30
2019-01-21T18:27:50.769Z,27.30
2019-01-21T18:30:17.844Z,26.10
2019-01-21T18:32:44.945Z,26.60
2019-01-21T18:35:12.041Z,26.80
2019-01-21T18:37:39.352Z,26.90
2019-01-21T18:40:06.427Z,27.00
2019-01-21T18:42:33.526Z,27.00
2019-01-21T18:45:00.604Z,27.10
2019-01-21T18:47:28.301Z,27.10
2019-01-21T18:49:55.596Z,27.10
2019-01-21T18:52:22.701Z,27.20
2019-01-21T18:54:49.767Z,27.20
2019-01-21T18:57:16.957Z,27.60
2019-01-21T18:59:44.051Z,27.20
2019-01-21T19:02:11.142Z,27.20
2019-01-21T19:04:38.215Z,27.40
2019-01-21T19:07:05.368Z,27.30
2019-01-21T19:09:32.469Z,27.30
2019-01-21T19:11:59.719Z,27.30
2019-01-21T19:14:26.778Z,27.30
2019-01-21T19:16:54.047Z,27.30
2019-01-21T19:19:21.133Z,27.30
2019-01-21T19:21:53.530Z,27.30
2019-01-21T19:24:17.047Z,27.30
2019-01-21T19:26:44.116Z,27.30
2019-01-21T19:29:11.252Z,27.30
2019-01-21T19:31:38.313Z,27.30
2019-01-21T19:34:05.416Z,27.30
2019-01-21T19:36:32.469Z,27.30
2019-01-21T19:38:59.631Z,27.30
2019-01-21T19:41:28.458Z,27.30
2019-01-21T19:43:55.568Z,27.40
2019-01-21T19:46:22.897Z,27.30
2019-01-21T19:48:50.073Z,27.30
2019-01-21T19:51:17.137Z,27.30
2019-01-21T19:53:44.369Z,27.40
2019-01-21T19:56:11.473Z,27.50
2019-01-21T19:58:38.688Z,27.50
2019-01-21T20:01:05.786Z,27.60
2019-01-21T20:03:32.848Z,27.60
2019-01-21T20:06:00.025Z,28.20
2019-01-21T20:08:27.090Z,27.70
2019-01-21T20:10:54.320Z,27.60
2019-01-21T20:13:21.430Z,27.60
2019-01-21T20:15:48.497Z,27.50
2019-01-21T20:18:17.886Z,27.50
2019-01-21T20:20:46.704Z,27.30
2019-01-21T20:23:13.799Z,27.40
2019-01-21T20:25:40.863Z,27.30
2019-01-21T20:28:07.973Z,27.30
2019-01-21T20:30:35.037Z,27.30
2019-01-21T20:33:02.140Z,27.30
2019-01-21T20:35:29.202Z,27.20
2019-01-21T20:37:56.395Z,27.20
2019-01-21T20:40:23.478Z,27.20
2019-01-21T20:42:50.565Z,27.20
2019-01-21T20:45:17.631Z,27.20
2019-01-21T20:47:44.806Z,27.30
2019-01-21T20:50:11.981Z,27.20
2019-01-21T20:52:39.061Z,27.30
2019-01-21T20:55:06.317Z,27.10
2019-01-21T20:57:33.416Z,27.20
2019-01-21T21:00:00.501Z,27.20
2019-01-21T21:02:28.272Z,27.10
2019-01-21T21:04:55.337Z,27.10
2019-01-21T21:07:22.707Z,27.10
2019-01-21T21:09:49.799Z,27.10
2019-01-21T21:12:16.863Z,27.10
2019-01-21T21:14:43.951Z,27.10
2019-01-21T21:17:11.075Z,27.20
2019-01-21T21:19:38.243Z,27.10
2019-01-21T21:22:05.481Z,27.20
2019-01-21T21:24:32.666Z,27.20
2019-01-21T21:26:59.798Z,27.20
2019-01-21T21:29:26.877Z,27.30
2019-01-21T21:31:54.459Z,27.30
2019-01-21T21:34:21.599Z,27.30
2019-01-21T21:36:48.776Z,27.30
2019-01-21T21:39:15.882Z,27.20
2019-01-21T21:41:43.021Z,27.20
2019-01-21T21:44:10.354Z,27.20
2019-01-21T21:46:37.501Z,27.20
2019-01-21T21:49:04.832Z,27.20
2019-01-21T21:51:31.951Z,27.20
2019-01-21T21:53:59.095Z,27.10
2019-01-21T21:56:26.387Z,27.10
2019-01-21T21:58:53.483Z,27.10
2019-01-21T22:01:23.983Z,27.00
2019-01-21T22:03:49.786Z,27.10
2019-01-21T22:06:17.034Z,27.00
2019-01-21T22:08:44.098Z,27.10
2019-01-21T22:11:11.290Z,27.10
2019-01-21T22:13:38.486Z,27.00
2019-01-21T22:16:05.608Z,27.00
2019-01-21T22:18:32.751Z,27.00
2019-01-21T22:20:59.935Z,27.10
2019-01-21T22:23:27.026Z,27.00
2019-01-21T22:25:54.139Z,27.00
2019-01-21T22:28:21.250Z,27.00
2019-01-21T22:30:48.392Z,27.00
2019-01-21T22:33:15.776Z,26.50
2019-01-21T22:35:43.014Z,27.00
2019-01-21T22:38:10.300Z,27.00
2019-01-21T22:40:37.533Z,27.00
2019-01-21T22:43:07.276Z,27.00
2019-01-21T22:45:34.592Z,27.00
2019-01-21T22:48:01.740Z,27.00
2019-01-21T22:50:28.927Z,27.00
2019-01-21T22:52:56.005Z,26.90
2019-01-21T22:55:23.257Z,27.00
2019-01-21T22:57:50.357Z,26.90
2019-01-21T23:00:17.442Z,27.00
2019-01-21T23:02:44.532Z,27.00
2019-01-21T23:05:11.821Z,26.90
2019-01-21T23:07:38.975Z,27.00
2019-01-21T23:10:06.108Z,26.90
2019-01-21T23:12:33.248Z,27.00
2019-01-21T23:15:00.419Z,26.90
2019-01-21T23:17:27.792Z,26.90
2019-01-21T23:19:54.902Z,26.90
2019-01-21T23:22:22.022Z,26.90
2019-01-21T23:24:49.111Z,27.00
2019-01-21T23:27:16.231Z,26.90
2019-01-21T23:29:43.399Z,26.90
2019-01-21T23:32:11.317Z,26.90
2019-01-21T23:34:38.480Z,26.90
2019-01-21T23:37:05.622Z,26.90
2019-01-21T23:39:32.786Z,26.80
2019-01-21T23:41:59.939Z,26.80
2019-01-21T23:44:27.074Z,26.90
2019-01-21T23:46:54.145Z,26.90
2019-01-21T23:49:21.348Z,26.90
2019-01-21T23:51:48.522Z,26.90
2019-01-21T23:54:15.605Z,26.90
2019-01-21T23:56:42.880Z,26.80
2019-01-21T23:59:09.979Z,26.90
