createdAt,value
2022-10-16T00:01:07.378Z,15.70
2022-10-16T00:03:35.509Z,15.98
2022-10-16T00:06:03.898Z,15.77
2022-10-16T00:08:32.524Z,15.15
2022-10-16T00:11:05.125Z,16.15
2022-10-16T00:13:33.948Z,15.07
2022-10-16T00:16:03.811Z,15.52
2022-10-16T00:18:32.444Z,15.88
2022-10-16T00:21:05.164Z,15.23
2022-10-16T00:23:33.533Z,12.15
2022-10-16T00:26:03.088Z,11.10
2022-10-16T00:28:31.672Z,13.07
2022-10-16T00:30:59.603Z,12.63
2022-10-16T00:33:28.781Z,12.75
2022-10-16T00:35:59.542Z,12.55
2022-10-16T00:38:27.492Z,12.95
2022-10-16T00:40:55.413Z,12.73
2022-10-16T00:43:41.813Z,13.95
2022-10-16T00:46:16.867Z,12.40
2022-10-16T00:48:52.864Z,13.85
2022-10-16T00:51:24.051Z,12.60
2022-10-16T00:53:52.705Z,13.02
2022-10-16T00:56:20.994Z,12.23
2022-10-16T00:58:49.020Z,12.05
2022-10-16T01:01:17.136Z,12.27
2022-10-16T01:03:46.621Z,12.90
2022-10-16T01:09:13.508Z,12.23
2022-10-16T01:11:51.183Z,12.80
2022-10-16T01:14:29.109Z,12.35
2022-10-16T01:17:02.463Z,13.00
2022-10-16T01:19:46.545Z,12.18
2022-10-16T01:22:15.829Z,12.95
2022-10-16T01:27:27.569Z,13.60
2022-10-16T01:29:58.845Z,13.32
2022-10-16T01:32:34.476Z,14.27
2022-10-16T01:35:07.344Z,13.68
2022-10-16T01:37:38.962Z,13.88
2022-10-16T01:40:11.592Z,12.60
2022-10-16T01:42:44.959Z,12.10
2022-10-16T01:45:19.209Z,12.77
2022-10-16T01:47:48.600Z,12.85
2022-10-16T01:50:19.005Z,12.82
2022-10-16T01:52:51.886Z,12.65
2022-10-16T01:55:26.788Z,12.13
2022-10-16T01:57:57.270Z,11.73
2022-10-16T02:00:26.542Z,11.88
2022-10-16T02:02:57.288Z,12.68
2022-10-16T02:05:30.559Z,11.30
2022-10-16T02:08:00.445Z,12.25
2022-10-16T02:10:32.770Z,12.05
2022-10-16T02:13:07.668Z,12.27
2022-10-16T02:15:35.782Z,11.77
2022-10-16T02:18:04.127Z,11.63
2022-10-16T02:20:38.821Z,12.13
2022-10-16T02:23:11.088Z,11.75
2022-10-16T02:25:43.925Z,11.52
2022-10-16T02:28:20.052Z,11.85
2022-10-16T02:30:53.645Z,10.77
2022-10-16T02:33:24.273Z,11.57
2022-10-16T02:35:53.592Z,10.98
2022-10-16T02:38:23.512Z,11.52
2022-10-16T02:40:51.698Z,11.48
2022-10-16T02:43:21.500Z,11.65
2022-10-16T02:45:49.611Z,11.00
2022-10-16T02:48:17.485Z,10.63
2022-10-16T02:50:45.342Z,11.23
2022-10-16T02:53:13.589Z,10.73
2022-10-16T02:55:41.449Z,10.82
2022-10-16T02:58:09.316Z,10.88
2022-10-16T03:00:38.877Z,10.68
2022-10-16T03:03:06.733Z,10.20
2022-10-16T03:05:34.806Z,10.50
2022-10-16T03:08:02.992Z,10.95
2022-10-16T03:10:30.813Z,10.18
2022-10-16T03:12:58.688Z,11.00
2022-10-16T03:15:27.028Z,10.32
2022-10-16T03:17:56.437Z,9.68
2022-10-16T03:20:24.461Z,10.93
2022-10-16T03:22:52.523Z,10.73
2022-10-16T03:25:20.428Z,10.40
2022-10-16T03:27:48.368Z,10.30
2022-10-16T03:30:16.595Z,10.02
2022-10-16T03:32:45.856Z,10.70
2022-10-16T03:35:15.193Z,10.77
2022-10-16T03:37:43.097Z,10.45
2022-10-16T03:40:11.738Z,9.77
2022-10-16T03:42:39.572Z,9.43
2022-10-16T03:45:08.401Z,9.65
2022-10-16T03:47:36.333Z,9.68
2022-10-16T03:50:05.084Z,10.38
2022-10-16T03:52:34.530Z,9.80
2022-10-16T03:55:02.628Z,9.88
2022-10-16T03:57:30.543Z,9.82
2022-10-16T03:59:58.423Z,9.15
2022-10-16T04:02:26.371Z,8.85
2022-10-16T04:04:54.196Z,9.10
2022-10-16T04:07:22.240Z,9.50
2022-10-16T04:09:53.113Z,9.85
2022-10-16T04:12:20.997Z,7.75
2022-10-16T04:14:49.124Z,8.40
2022-10-16T04:17:17.168Z,8.23
2022-10-16T04:19:44.986Z,8.05
2022-10-16T04:22:12.985Z,7.85
2022-10-16T04:24:41.109Z,7.20
2022-10-16T04:27:10.469Z,7.57
2022-10-16T04:29:38.472Z,8.25
2022-10-16T04:32:06.729Z,8.15
2022-10-16T04:34:34.563Z,7.68
2022-10-16T04:37:02.593Z,7.57
2022-10-16T04:39:31.912Z,7.30
2022-10-16T04:41:59.757Z,8.18
2022-10-16T04:44:29.022Z,8.32
2022-10-16T04:46:57.017Z,7.70
2022-10-16T04:49:24.901Z,7.90
2022-10-16T04:51:53.065Z,8.45
2022-10-16T04:54:21.008Z,8.20
2022-10-16T04:56:51.176Z,8.07
2022-10-16T04:59:20.113Z,8.40
2022-10-16T05:01:49.733Z,7.53
2022-10-16T05:04:17.578Z,8.30
2022-10-16T05:06:45.743Z,7.65
2022-10-16T05:09:13.667Z,7.63
2022-10-16T05:11:41.618Z,7.55
2022-10-16T05:16:42.607Z,7.95
2022-10-16T05:19:28.396Z,8.35
2022-10-16T05:21:57.359Z,8.10
2022-10-16T05:24:25.433Z,9.18
2022-10-16T05:26:53.517Z,8.27
2022-10-16T05:29:21.953Z,9.07
2022-10-16T05:31:53.047Z,8.63
2022-10-16T05:34:22.962Z,9.15
2022-10-16T05:36:51.151Z,8.63
2022-10-16T05:39:19.324Z,9.40
2022-10-16T05:41:47.534Z,9.50
2022-10-16T05:44:15.983Z,9.38
2022-10-16T05:46:43.883Z,9.98
2022-10-16T05:49:11.829Z,10.10
2022-10-16T05:51:41.110Z,9.75
2022-10-16T05:54:09.238Z,10.27
2022-10-16T05:56:37.294Z,10.20
2022-10-16T05:59:05.892Z,10.93
2022-10-16T06:01:34.254Z,11.05
2022-10-16T06:04:02.372Z,11.13
2022-10-16T06:06:30.707Z,11.40
2022-10-16T06:09:00.861Z,10.80
2022-10-16T06:11:31.940Z,11.55
2022-10-16T06:14:02.977Z,11.63
2022-10-16T06:16:31.253Z,11.73
2022-10-16T06:19:00.327Z,12.40
2022-10-16T06:21:29.736Z,12.45
2022-10-16T06:23:59.809Z,13.40
2022-10-16T06:26:29.029Z,13.75
2022-10-16T06:28:57.916Z,13.68
2022-10-16T06:31:28.559Z,13.90
2022-10-16T06:33:57.225Z,13.38
2022-10-16T06:36:26.145Z,13.65
2022-10-16T06:38:54.593Z,14.80
2022-10-16T06:41:24.985Z,14.90
2022-10-16T06:43:53.702Z,14.95
2022-10-16T06:46:23.926Z,14.68
2022-10-16T06:48:52.014Z,14.13
2022-10-16T06:51:21.104Z,14.60
2022-10-16T06:54:06.380Z,15.35
2022-10-16T06:56:36.791Z,14.02
2022-10-16T06:59:05.956Z,13.23
2022-10-16T07:01:34.981Z,13.88
2022-10-16T07:04:03.470Z,12.90
2022-10-16T07:06:34.071Z,13.82
2022-10-16T07:09:04.838Z,13.70
2022-10-16T07:11:32.829Z,13.50
2022-10-16T07:14:02.081Z,12.85
2022-10-16T07:16:31.382Z,11.77
2022-10-16T07:19:01.647Z,11.68
2022-10-16T07:21:31.301Z,10.95
2022-10-16T07:24:02.445Z,11.77
2022-10-16T07:26:32.779Z,11.75
2022-10-16T07:29:02.886Z,10.82
2022-10-16T07:31:31.167Z,11.05
2022-10-16T07:34:01.298Z,11.45
2022-10-16T07:36:29.324Z,10.07
2022-10-16T07:38:59.840Z,9.23
2022-10-16T07:41:29.174Z,9.00
2022-10-16T07:43:58.454Z,8.82
2022-10-16T07:46:29.001Z,8.65
2022-10-16T07:48:57.226Z,8.30
2022-10-16T07:51:26.881Z,8.10
2022-10-16T07:53:55.349Z,8.00
2022-10-16T07:56:23.464Z,7.35
2022-10-16T07:58:52.574Z,7.00
2022-10-16T08:01:21.247Z,6.75
2022-10-16T08:03:52.291Z,6.60
2022-10-16T08:06:27.591Z,6.75
2022-10-16T08:08:56.444Z,6.50
2022-10-16T08:11:24.721Z,6.47
2022-10-16T08:13:52.640Z,6.57
2022-10-16T08:16:20.589Z,6.32
2022-10-16T08:18:52.632Z,6.88
2022-10-16T08:21:22.305Z,5.60
2022-10-16T08:23:54.808Z,5.47
2022-10-16T08:26:27.237Z,5.38
2022-10-16T08:28:56.009Z,5.18
2022-10-16T08:31:24.396Z,4.57
2022-10-16T08:33:53.875Z,4.82
2022-10-16T08:36:21.856Z,4.88
2022-10-16T08:38:51.536Z,5.05
2022-10-16T08:41:30.943Z,4.60
2022-10-16T08:44:22.595Z,4.53
2022-10-16T08:47:01.784Z,3.95
2022-10-16T08:49:34.154Z,4.50
2022-10-16T08:52:02.363Z,3.95
2022-10-16T08:54:34.955Z,4.00
2022-10-16T08:57:11.413Z,4.20
2022-10-16T08:59:39.290Z,4.00
2022-10-16T09:02:26.024Z,3.67
2022-10-16T09:05:13.555Z,3.83
2022-10-16T09:07:52.104Z,3.83
2022-10-16T09:10:36.570Z,3.67
2022-10-16T09:13:15.961Z,3.45
2022-10-16T09:15:52.188Z,3.53
2022-10-16T09:18:30.141Z,3.47
2022-10-16T09:21:11.322Z,3.30
2022-10-16T09:23:39.862Z,3.67
2022-10-16T09:26:13.078Z,3.15
2022-10-16T09:28:41.226Z,3.20
2022-10-16T09:31:17.410Z,3.28
2022-10-16T09:33:47.593Z,2.95
2022-10-16T09:36:17.393Z,2.63
2022-10-16T09:38:45.224Z,3.10
2022-10-16T09:41:19.634Z,2.83
2022-10-16T09:43:55.730Z,3.20
2022-10-16T09:46:28.241Z,3.08
2022-10-16T09:48:58.566Z,2.70
2022-10-16T09:51:30.191Z,3.13
2022-10-16T09:54:01.041Z,2.60
2022-10-16T09:56:30.770Z,2.70
2022-10-16T09:59:00.209Z,2.60
2022-10-16T10:01:33.684Z,3.10
2022-10-16T10:04:04.012Z,2.65
2022-10-16T10:06:39.025Z,3.17
2022-10-16T10:09:16.200Z,2.47
2022-10-16T10:11:47.496Z,2.63
2022-10-16T10:14:21.196Z,2.53
2022-10-16T10:16:50.203Z,2.58
2022-10-16T10:19:19.473Z,2.13
2022-10-16T10:21:49.764Z,2.30
2022-10-16T10:24:19.858Z,2.38
2022-10-16T10:26:54.850Z,2.25
2022-10-16T10:29:43.993Z,2.80
2022-10-16T10:32:27.512Z,2.92
2022-10-16T10:35:09.614Z,2.85
2022-10-16T10:38:01.382Z,2.55
2022-10-16T10:40:39.527Z,2.75
2022-10-16T10:43:18.283Z,2.90
2022-10-16T10:45:49.416Z,2.55
2022-10-16T10:48:33.310Z,2.42
2022-10-16T10:51:06.550Z,2.28
2022-10-16T10:53:45.737Z,2.60
2022-10-16T10:56:25.804Z,2.72
2022-10-16T10:59:10.099Z,2.25
2022-10-16T11:01:48.366Z,2.42
2022-10-16T11:04:53.351Z,2.33
2022-10-16T11:07:26.108Z,2.35
2022-10-16T11:09:59.961Z,2.00
2022-10-16T11:12:32.136Z,2.15
2022-10-16T11:15:06.584Z,2.30
2022-10-16T11:17:40.618Z,2.40
2022-10-16T11:20:16.944Z,1.85
2022-10-16T11:22:49.738Z,2.30
2022-10-16T11:25:24.455Z,2.72
2022-10-16T11:27:56.750Z,2.38
2022-10-16T11:30:27.477Z,2.00
2022-10-16T11:33:06.843Z,2.28
2022-10-16T11:35:42.235Z,2.17
2022-10-16T11:38:17.578Z,2.03
2022-10-16T11:40:52.463Z,2.33
2022-10-16T11:43:25.329Z,2.22
2022-10-16T11:45:56.259Z,2.00
2022-10-16T11:48:32.537Z,2.05
2022-10-16T11:51:07.495Z,2.17
2022-10-16T11:53:47.437Z,2.10
2022-10-16T11:56:21.117Z,2.08
2022-10-16T11:58:59.252Z,2.53
2022-10-16T12:01:33.931Z,2.20
2022-10-16T12:04:16.691Z,2.30
2022-10-16T12:06:50.514Z,2.28
2022-10-16T12:09:23.961Z,2.10
2022-10-16T12:11:53.511Z,2.35
2022-10-16T12:14:57.198Z,2.38
2022-10-16T12:17:28.815Z,2.25
2022-10-16T12:20:01.737Z,2.30
2022-10-16T12:22:31.495Z,2.15
2022-10-16T12:24:59.747Z,2.25
2022-10-16T12:27:31.455Z,2.45
2022-10-16T12:30:01.368Z,2.40
2022-10-16T12:32:49.179Z,2.42
2022-10-16T12:35:23.074Z,2.67
2022-10-16T12:37:51.973Z,2.30
2022-10-16T12:40:29.249Z,2.58
2022-10-16T12:42:58.788Z,2.60
2022-10-16T12:45:33.253Z,2.70
2022-10-16T12:48:02.410Z,2.35
2022-10-16T12:50:35.025Z,2.47
2022-10-16T12:53:04.825Z,2.33
2022-10-16T12:55:44.913Z,2.25
2022-10-16T12:58:34.062Z,2.60
2022-10-16T13:01:13.305Z,2.38
2022-10-16T13:04:00.012Z,2.03
2022-10-16T13:06:37.100Z,1.80
2022-10-16T13:09:31.184Z,2.10
2022-10-16T13:12:13.635Z,2.05
2022-10-16T13:15:02.311Z,1.90
2022-10-16T13:17:39.390Z,1.83
2022-10-16T13:20:19.565Z,2.08
2022-10-16T13:22:57.523Z,1.80
2022-10-16T13:25:35.108Z,1.70
2022-10-16T13:28:04.082Z,1.85
2022-10-16T13:30:39.198Z,1.67
2022-10-16T13:33:13.694Z,1.95
2022-10-16T13:35:50.707Z,1.98
2022-10-16T13:38:20.993Z,1.70
2022-10-16T13:40:57.387Z,2.17
2022-10-16T13:43:30.187Z,2.25
2022-10-16T13:46:01.350Z,2.15
2022-10-16T13:48:29.296Z,2.08
2022-10-16T13:51:09.278Z,1.77
2022-10-16T13:53:37.936Z,1.90
2022-10-16T13:56:08.481Z,2.20
2022-10-16T13:58:36.509Z,1.88
2022-10-16T14:01:07.751Z,1.83
2022-10-16T14:03:37.485Z,1.70
2022-10-16T14:06:10.077Z,1.80
2022-10-16T14:08:38.054Z,1.80
2022-10-16T14:11:06.169Z,1.98
2022-10-16T14:13:38.654Z,1.70
2022-10-16T14:16:12.966Z,1.85
2022-10-16T14:18:42.311Z,2.30
2022-10-16T14:21:16.576Z,1.90
2022-10-16T14:23:45.147Z,2.20
2022-10-16T14:26:18.967Z,1.55
2022-10-16T14:28:48.698Z,1.80
2022-10-16T14:31:31.875Z,1.88
2022-10-16T14:34:00.241Z,2.33
2022-10-16T14:36:29.832Z,2.03
2022-10-16T14:39:03.278Z,2.20
2022-10-16T14:41:33.062Z,1.88
2022-10-16T14:44:05.049Z,2.03
2022-10-16T14:46:38.082Z,1.92
2022-10-16T14:49:19.644Z,1.70
2022-10-16T14:51:49.005Z,2.05
2022-10-16T14:54:18.942Z,2.15
2022-10-16T14:56:50.823Z,2.00
2022-10-16T14:59:25.573Z,1.67
2022-10-16T15:01:55.227Z,1.95
2022-10-16T15:04:23.039Z,2.28
2022-10-16T15:06:51.097Z,2.28
2022-10-16T15:09:19.282Z,1.80
2022-10-16T15:11:47.633Z,1.92
2022-10-16T15:16:48.535Z,2.13
2022-10-16T15:19:17.709Z,1.88
2022-10-16T15:21:45.649Z,1.92
2022-10-16T15:24:18.042Z,2.30
2022-10-16T15:26:49.835Z,2.47
2022-10-16T15:29:18.041Z,1.50
2022-10-16T15:31:48.440Z,1.50
2022-10-16T15:34:19.486Z,1.30
2022-10-16T15:36:47.596Z,0.80
2022-10-16T15:39:17.378Z,1.30
2022-10-16T15:41:49.054Z,1.65
2022-10-16T15:44:16.995Z,1.40
2022-10-16T15:46:44.997Z,1.50
2022-10-16T15:49:14.061Z,1.27
2022-10-16T15:51:44.146Z,1.42
2022-10-16T15:54:12.372Z,1.27
2022-10-16T15:56:40.404Z,1.30
2022-10-16T15:59:09.028Z,1.17
2022-10-16T16:01:37.716Z,1.00
2022-10-16T16:04:11.379Z,1.60
2022-10-16T16:06:56.612Z,1.70
2022-10-16T16:09:24.686Z,1.60
2022-10-16T16:11:53.511Z,1.35
2022-10-16T16:14:21.607Z,1.13
2022-10-16T16:16:49.792Z,1.30
2022-10-16T16:19:21.888Z,1.02
2022-10-16T16:21:50.504Z,1.10
2022-10-16T16:24:20.410Z,1.42
2022-10-16T16:26:48.278Z,1.20
2022-10-16T16:29:17.857Z,1.23
2022-10-16T16:31:48.033Z,1.20
2022-10-16T16:34:16.124Z,1.10
2022-10-16T16:36:44.277Z,1.30
2022-10-16T16:39:12.585Z,0.80
2022-10-16T16:41:41.971Z,1.00
2022-10-16T16:44:13.237Z,0.80
2022-10-16T16:46:41.562Z,0.70
2022-10-16T16:49:09.429Z,0.90
2022-10-16T16:51:39.857Z,0.60
2022-10-16T16:54:09.279Z,0.60
2022-10-16T16:56:38.009Z,0.60
2022-10-16T16:59:07.624Z,0.50
2022-10-16T17:01:35.987Z,0.40
2022-10-16T17:04:04.465Z,0.57
2022-10-16T17:06:32.584Z,0.32
2022-10-16T17:09:03.596Z,0.40
2022-10-16T17:11:32.131Z,0.32
2022-10-16T17:14:01.070Z,0.45
2022-10-16T17:16:32.420Z,0.40
2022-10-16T17:19:02.495Z,0.40
2022-10-16T17:21:32.964Z,0.35
2022-10-16T17:24:01.744Z,0.60
2022-10-16T17:26:30.085Z,0.50
2022-10-16T17:29:00.578Z,0.30
2022-10-16T17:31:31.637Z,0.40
2022-10-16T17:33:59.796Z,0.50
2022-10-16T17:36:29.703Z,0.38
2022-10-16T17:39:00.492Z,0.80
2022-10-16T17:41:28.724Z,0.40
2022-10-16T17:43:56.611Z,0.50
2022-10-16T17:46:26.062Z,0.40
2022-10-16T17:48:56.799Z,0.35
2022-10-16T17:51:26.872Z,0.65
2022-10-16T17:53:57.169Z,0.20
2022-10-16T17:56:26.390Z,0.32
2022-10-16T17:58:55.664Z,0.30
2022-10-16T18:01:26.197Z,0.57
2022-10-16T18:03:57.581Z,0.40
2022-10-16T18:06:25.688Z,0.52
2022-10-16T18:08:54.288Z,0.50
2022-10-16T18:11:23.629Z,0.40
2022-10-16T18:13:54.195Z,0.60
2022-10-16T18:16:22.698Z,0.70
2022-10-16T18:18:51.173Z,0.77
2022-10-16T18:21:21.342Z,0.60
2022-10-16T18:23:52.206Z,0.43
2022-10-16T18:26:21.651Z,0.65
2022-10-16T18:28:52.752Z,0.60
2022-10-16T18:31:21.273Z,0.90
2022-10-16T18:33:51.123Z,0.73
2022-10-16T18:36:22.375Z,0.90
2022-10-16T18:38:50.991Z,1.02
2022-10-16T18:41:19.717Z,1.13
2022-10-16T18:43:47.718Z,0.95
2022-10-16T18:46:18.161Z,1.67
2022-10-16T18:48:46.968Z,0.57
2022-10-16T18:51:19.020Z,0.90
2022-10-16T18:53:50.392Z,0.77
2022-10-16T18:56:20.661Z,0.50
2022-10-16T18:58:49.424Z,0.77
2022-10-16T19:01:20.980Z,0.90
2022-10-16T19:03:49.536Z,0.90
2022-10-16T19:06:18.198Z,1.50
2022-10-16T19:08:46.345Z,0.80
2022-10-16T19:11:16.953Z,0.80
2022-10-16T19:13:45.887Z,1.10
2022-10-16T19:16:20.492Z,0.80
2022-10-16T19:18:49.329Z,0.52
2022-10-16T19:21:17.797Z,1.73
2022-10-16T19:23:46.154Z,0.88
2022-10-16T19:26:17.749Z,1.10
2022-10-16T19:28:46.353Z,1.10
2022-10-16T19:31:16.224Z,1.05
2022-10-16T19:33:44.399Z,1.00
2022-10-16T19:36:14.506Z,1.80
2022-10-16T19:38:42.908Z,1.48
2022-10-16T19:41:12.675Z,0.73
2022-10-16T19:43:42.327Z,1.38
2022-10-16T19:46:12.616Z,1.00
2022-10-16T19:48:41.265Z,1.50
2022-10-16T19:51:12.885Z,1.25
2022-10-16T19:53:40.758Z,1.10
2022-10-16T19:56:15.437Z,1.75
2022-10-16T19:58:46.014Z,1.80
2022-10-16T20:01:14.918Z,1.65
2022-10-16T20:03:44.458Z,1.50
2022-10-16T20:06:12.465Z,1.50
2022-10-16T20:08:42.517Z,1.63
2022-10-16T20:11:14.032Z,1.88
2022-10-16T20:13:42.523Z,2.10
2022-10-16T20:16:13.960Z,1.38
2022-10-16T20:18:42.356Z,1.80
2022-10-16T20:21:11.139Z,1.55
2022-10-16T20:23:39.271Z,1.48
2022-10-16T20:26:07.725Z,1.40
2022-10-16T20:28:35.734Z,1.05
2022-10-16T20:31:08.466Z,1.90
2022-10-16T20:33:37.848Z,1.50
2022-10-16T20:36:11.373Z,1.33
2022-10-16T20:38:39.527Z,1.70
2022-10-16T20:41:08.673Z,1.10
2022-10-16T20:43:37.263Z,1.75
2022-10-16T20:46:08.863Z,2.10
2022-10-16T20:48:41.188Z,1.52
2022-10-16T20:51:13.532Z,1.45
2022-10-16T20:53:41.464Z,1.30
2022-10-16T20:56:10.157Z,1.23
2022-10-16T20:58:38.085Z,1.83
2022-10-16T21:01:07.410Z,1.25
2022-10-16T21:03:36.624Z,1.00
2022-10-16T21:06:08.097Z,1.00
2022-10-16T21:08:37.410Z,1.30
2022-10-16T21:11:11.973Z,1.30
2022-10-16T21:13:40.093Z,1.20
2022-10-16T21:16:08.413Z,1.00
2022-10-16T21:18:38.731Z,1.35
2022-10-16T21:21:11.059Z,1.00
2022-10-16T21:23:39.337Z,1.00
2022-10-16T21:26:08.506Z,0.98
2022-10-16T21:28:36.510Z,1.17
2022-10-16T21:31:12.259Z,0.90
2022-10-16T21:33:40.249Z,0.80
2022-10-16T21:36:15.804Z,0.95
2022-10-16T21:38:43.864Z,1.00
2022-10-16T21:41:16.650Z,0.93
2022-10-16T21:43:44.848Z,0.80
2022-10-16T21:46:13.041Z,0.85
2022-10-16T21:48:42.770Z,1.00
2022-10-16T21:51:11.597Z,0.70
2022-10-16T21:53:41.650Z,1.25
2022-10-16T21:56:14.830Z,0.80
2022-10-16T21:58:42.942Z,0.77
2022-10-16T22:01:13.287Z,1.10
2022-10-16T22:03:41.439Z,0.50
2022-10-16T22:06:11.425Z,0.73
2022-10-16T22:08:42.398Z,0.80
2022-10-16T22:11:12.166Z,0.65
2022-10-16T22:13:40.772Z,0.70
2022-10-16T22:16:09.610Z,0.50
2022-10-16T22:18:38.402Z,0.77
2022-10-16T22:21:07.980Z,0.75
2022-10-16T22:23:36.097Z,0.35
2022-10-16T22:26:07.841Z,0.50
2022-10-16T22:28:36.328Z,0.50
2022-10-16T22:31:06.210Z,0.60
2022-10-16T22:36:13.464Z,0.55
2022-10-16T22:38:41.888Z,1.00
2022-10-16T22:41:12.948Z,0.73
2022-10-16T22:43:42.884Z,1.20
2022-10-16T22:46:13.581Z,0.77
2022-10-16T22:48:42.217Z,1.15
2022-10-16T22:51:15.712Z,1.02
2022-10-16T22:53:46.034Z,0.90
2022-10-16T22:56:16.184Z,0.68
2022-10-16T22:58:44.718Z,1.70
2022-10-16T23:01:14.881Z,0.75
2022-10-16T23:03:43.067Z,0.88
2022-10-16T23:06:10.961Z,0.70
2022-10-16T23:08:38.942Z,0.90
2022-10-16T23:11:08.043Z,0.95
2022-10-16T23:13:39.415Z,1.23
2022-10-16T23:16:08.482Z,1.08
2022-10-16T23:18:36.704Z,1.13
2022-10-16T23:21:06.780Z,1.00
2022-10-16T23:23:36.725Z,0.95
2022-10-16T23:26:05.186Z,0.93
2022-10-16T23:28:33.375Z,1.00
2022-10-16T23:31:05.070Z,1.00
2022-10-16T23:33:33.467Z,1.30
2022-10-16T23:36:05.026Z,0.63
2022-10-16T23:38:33.045Z,0.82
2022-10-16T23:41:01.168Z,0.80
2022-10-16T23:43:29.654Z,1.02
2022-10-16T23:45:57.574Z,0.90
2022-10-16T23:48:26.853Z,0.93
2022-10-16T23:50:54.838Z,0.93
2022-10-16T23:53:23.402Z,1.30
2022-10-16T23:55:51.497Z,1.85
2022-10-16T23:58:20.006Z,1.73
