createdAt,value
2023-05-04T00:02:13.698Z,10.88
2023-05-04T00:04:44.016Z,10.87
2023-05-04T00:07:11.924Z,10.85
2023-05-04T00:09:40.091Z,10.83
2023-05-04T00:12:09.262Z,10.78
2023-05-04T00:14:38.485Z,10.75
2023-05-04T00:17:08.120Z,10.72
2023-05-04T00:19:37.461Z,10.72
2023-05-04T00:22:05.478Z,10.69
2023-05-04T00:24:33.475Z,10.65
2023-05-04T00:27:01.394Z,10.60
2023-05-04T00:29:29.719Z,10.55
2023-05-04T00:31:58.182Z,10.51
2023-05-04T00:34:26.218Z,10.47
2023-05-04T00:36:54.230Z,10.43
2023-05-04T00:39:22.170Z,10.38
2023-05-04T00:41:50.124Z,10.34
2023-05-04T00:44:18.039Z,10.34
2023-05-04T00:46:46.123Z,10.31
2023-05-04T00:49:14.042Z,10.31
2023-05-04T00:51:42.380Z,10.26
2023-05-04T00:54:10.254Z,10.24
2023-05-04T00:56:43.442Z,10.21
2023-05-04T00:59:11.405Z,10.19
2023-05-04T01:01:39.445Z,10.17
2023-05-04T01:04:08.316Z,10.17
2023-05-04T01:06:45.484Z,10.14
2023-05-04T01:09:38.768Z,10.09
2023-05-04T01:12:10.335Z,10.08
2023-05-04T01:14:38.818Z,10.06
2023-05-04T01:17:08.718Z,10.02
2023-05-04T01:19:37.231Z,9.97
2023-05-04T01:22:05.097Z,9.97
2023-05-04T01:24:33.329Z,9.98
2023-05-04T01:27:06.009Z,9.96
2023-05-04T01:30:00.883Z,9.93
2023-05-04T01:32:30.996Z,9.94
2023-05-04T01:34:59.320Z,9.90
2023-05-04T01:37:27.889Z,9.90
2023-05-04T01:39:55.868Z,9.88
2023-05-04T01:42:23.792Z,9.86
2023-05-04T01:44:51.836Z,9.85
2023-05-04T01:47:19.741Z,9.82
2023-05-04T01:49:47.661Z,9.81
2023-05-04T01:52:15.563Z,9.79
2023-05-04T01:54:43.390Z,9.77
2023-05-04T01:57:11.245Z,9.73
2023-05-04T01:59:39.151Z,9.73
2023-05-04T02:02:07.070Z,9.70
2023-05-04T02:04:35.396Z,9.69
2023-05-04T02:07:03.290Z,9.64
2023-05-04T02:09:31.228Z,9.61
2023-05-04T02:11:59.146Z,9.59
2023-05-04T02:14:27.275Z,9.56
2023-05-04T02:16:55.227Z,9.54
2023-05-04T02:19:23.171Z,9.51
2023-05-04T02:21:51.176Z,9.51
2023-05-04T02:24:19.145Z,9.51
2023-05-04T02:26:47.090Z,9.51
2023-05-04T02:29:15.065Z,9.46
2023-05-04T02:31:43.010Z,9.41
2023-05-04T02:34:11.060Z,9.39
2023-05-04T02:36:38.978Z,9.37
2023-05-04T02:39:06.841Z,9.33
2023-05-04T02:41:34.706Z,9.30
2023-05-04T02:44:02.527Z,9.28
2023-05-04T02:46:30.439Z,9.30
2023-05-04T02:48:58.380Z,9.26
2023-05-04T02:51:26.410Z,9.24
2023-05-04T02:53:54.354Z,9.24
2023-05-04T02:56:22.632Z,9.25
2023-05-04T02:58:50.516Z,9.25
2023-05-04T03:01:18.482Z,9.23
2023-05-04T03:03:46.439Z,9.20
2023-05-04T03:06:14.333Z,9.19
2023-05-04T03:08:42.195Z,9.18
2023-05-04T03:11:10.098Z,9.18
2023-05-04T03:13:37.928Z,9.16
2023-05-04T03:16:06.901Z,9.13
2023-05-04T03:21:19.182Z,9.11
2023-05-04T03:23:47.431Z,9.10
2023-05-04T03:26:15.348Z,9.10
2023-05-04T03:28:43.305Z,9.08
2023-05-04T03:31:11.250Z,9.05
2023-05-04T03:33:39.172Z,9.01
2023-05-04T03:36:07.215Z,8.97
2023-05-04T03:38:35.233Z,8.95
2023-05-04T03:41:03.181Z,8.96
2023-05-04T03:43:31.063Z,8.98
2023-05-04T03:45:59.029Z,8.98
2023-05-04T03:48:26.973Z,9.00
2023-05-04T03:50:55.094Z,8.96
2023-05-04T03:53:23.045Z,8.96
2023-05-04T03:55:50.953Z,8.96
2023-05-04T03:58:18.893Z,8.94
2023-05-04T04:00:46.735Z,8.96
2023-05-04T04:03:14.776Z,8.94
2023-05-04T04:05:42.986Z,8.90
2023-05-04T04:08:11.122Z,8.86
2023-05-04T04:10:39.098Z,8.80
2023-05-04T04:13:07.220Z,8.75
2023-05-04T04:15:35.062Z,8.73
2023-05-04T04:18:03.108Z,8.72
2023-05-04T04:20:31.130Z,8.76
2023-05-04T04:22:59.043Z,8.77
2023-05-04T04:25:26.927Z,8.77
2023-05-04T04:27:54.915Z,8.78
2023-05-04T04:30:23.110Z,8.78
2023-05-04T04:32:51.117Z,8.77
2023-05-04T04:35:19.062Z,8.73
2023-05-04T04:37:46.875Z,8.72
2023-05-04T04:40:14.868Z,8.72
2023-05-04T04:42:43.289Z,8.72
2023-05-04T04:45:11.612Z,8.74
2023-05-04T04:47:41.432Z,8.74
2023-05-04T04:50:10.037Z,8.77
2023-05-04T04:52:38.057Z,8.85
2023-05-04T04:55:06.717Z,8.90
2023-05-04T04:57:35.500Z,8.93
2023-05-04T05:00:03.598Z,8.98
2023-05-04T05:02:31.687Z,9.00
2023-05-04T05:04:59.658Z,9.01
2023-05-04T05:07:28.829Z,9.03
2023-05-04T05:09:56.916Z,9.04
2023-05-04T05:12:24.779Z,9.07
2023-05-04T05:14:52.836Z,9.11
2023-05-04T05:17:21.307Z,9.10
2023-05-04T05:19:49.382Z,9.15
2023-05-04T05:22:17.784Z,9.15
2023-05-04T05:24:45.740Z,9.20
2023-05-04T05:27:13.712Z,9.22
2023-05-04T05:29:41.605Z,9.26
2023-05-04T05:32:09.450Z,9.30
2023-05-04T05:34:40.178Z,9.33
2023-05-04T05:37:08.301Z,9.38
2023-05-04T05:39:36.308Z,9.46
2023-05-04T05:42:05.069Z,9.49
2023-05-04T05:44:33.021Z,9.56
2023-05-04T05:47:00.967Z,9.63
2023-05-04T05:49:28.926Z,9.69
2023-05-04T05:51:56.890Z,9.75
2023-05-04T05:54:24.840Z,9.78
2023-05-04T05:56:52.939Z,9.82
2023-05-04T05:59:20.800Z,9.84
2023-05-04T06:01:49.014Z,9.90
2023-05-04T06:04:17.124Z,9.90
2023-05-04T06:06:46.030Z,10.02
2023-05-04T06:09:14.292Z,10.05
2023-05-04T06:11:42.172Z,10.09
2023-05-04T06:14:10.093Z,10.03
2023-05-04T06:16:38.102Z,10.03
2023-05-04T06:19:06.988Z,10.08
2023-05-04T06:21:34.952Z,10.13
2023-05-04T06:24:02.826Z,10.23
2023-05-04T06:26:30.853Z,10.26
2023-05-04T06:28:58.724Z,10.29
2023-05-04T06:31:26.680Z,10.35
2023-05-04T06:33:54.681Z,10.42
2023-05-04T06:36:23.126Z,10.46
2023-05-04T06:38:51.067Z,10.53
2023-05-04T06:41:19.206Z,10.58
2023-05-04T06:43:47.485Z,10.64
2023-05-04T06:46:15.505Z,10.68
2023-05-04T06:48:43.757Z,10.73
2023-05-04T06:51:11.706Z,10.78
2023-05-04T06:53:39.519Z,10.82
2023-05-04T06:56:08.719Z,10.85
2023-05-04T06:58:36.576Z,10.90
2023-05-04T07:01:04.672Z,10.95
2023-05-04T07:03:33.112Z,10.97
2023-05-04T07:06:01.050Z,11.03
2023-05-04T07:08:29.407Z,11.08
2023-05-04T07:10:58.257Z,11.12
2023-05-04T07:13:26.473Z,11.17
2023-05-04T07:15:54.465Z,11.22
2023-05-04T07:18:22.411Z,11.27
2023-05-04T07:20:50.251Z,11.36
2023-05-04T07:23:18.170Z,11.38
2023-05-04T07:25:46.213Z,11.43
2023-05-04T07:28:14.125Z,11.51
2023-05-04T07:30:42.176Z,11.55
2023-05-04T07:33:10.126Z,11.58
2023-05-04T07:35:38.070Z,11.64
2023-05-04T07:38:05.990Z,11.71
2023-05-04T07:40:33.918Z,11.81
2023-05-04T07:43:01.848Z,11.87
2023-05-04T07:45:29.767Z,11.93
2023-05-04T07:47:57.705Z,11.98
2023-05-04T07:50:26.004Z,12.06
2023-05-04T07:52:54.089Z,12.13
2023-05-04T07:55:22.242Z,12.19
2023-05-04T07:57:50.152Z,12.24
2023-05-04T08:00:18.730Z,12.34
2023-05-04T08:02:46.693Z,12.46
2023-05-04T08:05:14.705Z,12.53
2023-05-04T08:07:42.903Z,12.65
2023-05-04T08:10:11.648Z,12.78
2023-05-04T08:12:41.895Z,12.91
2023-05-04T08:15:10.301Z,13.04
2023-05-04T08:17:40.612Z,13.16
2023-05-04T08:20:09.662Z,13.29
2023-05-04T08:22:38.047Z,13.38
2023-05-04T08:25:07.069Z,13.50
2023-05-04T08:27:35.174Z,13.58
2023-05-04T08:30:03.070Z,13.68
2023-05-04T08:32:33.191Z,13.79
2023-05-04T08:35:01.383Z,13.89
2023-05-04T08:37:29.260Z,13.99
2023-05-04T08:39:57.256Z,14.08
2023-05-04T08:42:33.527Z,14.19
2023-05-04T08:45:02.556Z,14.26
2023-05-04T08:47:30.640Z,14.36
2023-05-04T08:49:58.599Z,14.45
2023-05-04T08:52:27.866Z,14.52
2023-05-04T08:54:59.057Z,14.61
2023-05-04T08:57:27.875Z,14.70
2023-05-04T08:59:57.147Z,14.79
2023-05-04T09:02:25.805Z,14.85
2023-05-04T09:04:55.288Z,14.90
2023-05-04T09:07:23.636Z,14.99
2023-05-04T09:09:52.993Z,15.06
2023-05-04T09:12:20.917Z,15.12
2023-05-04T09:14:48.922Z,15.20
2023-05-04T09:17:29.133Z,15.27
2023-05-04T09:20:04.532Z,15.33
2023-05-04T09:22:32.878Z,15.40
2023-05-04T09:25:11.614Z,15.48
2023-05-04T09:27:41.767Z,15.54
2023-05-04T09:30:10.443Z,15.62
2023-05-04T09:32:47.337Z,15.74
2023-05-04T09:35:25.702Z,15.83
2023-05-04T09:38:00.927Z,15.89
2023-05-04T09:40:37.969Z,15.94
2023-05-04T09:43:06.031Z,15.94
2023-05-04T09:45:42.460Z,16.01
2023-05-04T09:48:32.771Z,16.06
2023-05-04T09:51:02.119Z,16.13
2023-05-04T09:53:32.043Z,16.20
2023-05-04T09:56:10.765Z,16.26
2023-05-04T09:58:39.263Z,16.37
2023-05-04T10:01:07.771Z,16.48
2023-05-04T10:03:36.324Z,16.57
2023-05-04T10:06:07.161Z,16.63
2023-05-04T10:08:35.139Z,16.66
2023-05-04T10:11:03.224Z,16.72
2023-05-04T10:13:31.081Z,16.76
2023-05-04T10:16:37.070Z,16.86
2023-05-04T10:19:20.706Z,16.96
2023-05-04T10:22:23.134Z,17.02
2023-05-04T10:25:06.248Z,17.08
2023-05-04T10:27:58.615Z,17.15
2023-05-04T10:30:26.918Z,17.21
2023-05-04T10:32:58.954Z,17.20
2023-05-04T10:35:27.370Z,17.23
2023-05-04T10:37:56.607Z,17.28
2023-05-04T10:40:41.068Z,17.33
2023-05-04T10:43:09.767Z,17.36
2023-05-04T10:45:41.307Z,17.41
2023-05-04T10:48:10.347Z,17.42
2023-05-04T10:50:49.821Z,17.48
2023-05-04T10:53:19.372Z,17.51
2023-05-04T10:55:49.168Z,17.61
2023-05-04T10:58:20.483Z,17.69
2023-05-04T11:00:49.691Z,17.78
2023-05-04T11:03:18.024Z,17.82
2023-05-04T11:05:48.284Z,17.91
2023-05-04T11:08:20.733Z,17.97
2023-05-04T11:10:50.150Z,17.99
2023-05-04T11:13:18.373Z,18.06
2023-05-04T11:15:47.989Z,18.14
2023-05-04T11:18:18.569Z,18.23
2023-05-04T11:20:46.984Z,18.31
2023-05-04T11:23:23.318Z,18.33
2023-05-04T11:25:52.158Z,18.39
2023-05-04T11:28:20.235Z,18.46
2023-05-04T11:30:49.075Z,18.53
2023-05-04T11:33:17.587Z,18.59
2023-05-04T11:35:45.864Z,18.61
2023-05-04T11:38:21.345Z,18.68
2023-05-04T11:40:50.015Z,18.76
2023-05-04T11:43:18.875Z,18.84
2023-05-04T11:45:49.928Z,18.88
2023-05-04T11:48:18.862Z,18.94
2023-05-04T11:50:48.761Z,19.06
2023-05-04T11:53:17.192Z,19.12
2023-05-04T11:55:45.090Z,19.18
2023-05-04T11:58:13.305Z,19.24
2023-05-04T12:00:45.628Z,19.36
2023-05-04T12:03:16.049Z,19.43
2023-05-04T12:05:52.102Z,19.51
2023-05-04T12:08:50.212Z,19.56
2023-05-04T12:11:21.919Z,19.57
2023-05-04T12:13:51.105Z,19.61
2023-05-04T12:16:20.898Z,19.67
2023-05-04T12:18:49.928Z,19.72
2023-05-04T12:21:22.764Z,19.78
2023-05-04T12:23:50.976Z,19.85
2023-05-04T12:26:19.739Z,19.93
2023-05-04T12:28:48.323Z,20.00
2023-05-04T12:31:16.656Z,20.08
2023-05-04T12:33:44.663Z,20.16
2023-05-04T12:36:13.064Z,20.25
2023-05-04T12:38:40.998Z,20.32
2023-05-04T12:41:12.050Z,20.35
2023-05-04T12:43:40.032Z,20.40
2023-05-04T12:46:08.729Z,20.44
2023-05-04T12:48:36.759Z,20.43
2023-05-04T12:51:08.108Z,20.42
2023-05-04T12:53:36.080Z,20.40
2023-05-04T12:56:04.889Z,20.37
2023-05-04T12:58:32.889Z,20.35
2023-05-04T13:01:01.112Z,20.33
2023-05-04T13:03:29.272Z,20.36
2023-05-04T13:05:58.851Z,20.37
2023-05-04T13:08:27.070Z,20.40
2023-05-04T13:10:55.032Z,20.42
2023-05-04T13:13:27.454Z,20.42
2023-05-04T13:15:55.756Z,20.41
2023-05-04T13:18:28.317Z,20.41
2023-05-04T13:20:57.313Z,20.42
2023-05-04T13:23:25.989Z,20.43
2023-05-04T13:25:54.321Z,20.42
2023-05-04T13:28:22.172Z,20.43
2023-05-04T13:30:50.171Z,20.43
2023-05-04T13:33:28.988Z,20.45
2023-05-04T13:35:59.283Z,20.44
2023-05-04T13:38:27.423Z,20.42
2023-05-04T13:40:56.700Z,20.40
2023-05-04T13:43:24.842Z,20.40
2023-05-04T13:45:53.276Z,20.40
2023-05-04T13:48:21.218Z,20.42
2023-05-04T13:50:49.085Z,20.45
2023-05-04T13:53:17.135Z,20.48
2023-05-04T13:55:45.638Z,20.50
2023-05-04T13:58:13.521Z,20.52
2023-05-04T14:00:41.437Z,20.55
2023-05-04T14:03:09.417Z,20.58
2023-05-04T14:05:37.751Z,20.60
2023-05-04T14:08:05.724Z,20.59
2023-05-04T14:10:34.546Z,20.56
2023-05-04T14:13:03.897Z,20.57
2023-05-04T14:15:33.346Z,20.55
2023-05-04T14:18:01.421Z,20.50
2023-05-04T14:20:29.670Z,20.49
2023-05-04T14:22:57.572Z,20.49
2023-05-04T14:25:25.510Z,20.49
2023-05-04T14:27:53.470Z,20.53
2023-05-04T14:30:21.440Z,20.52
2023-05-04T14:32:52.554Z,20.53
2023-05-04T14:35:20.440Z,20.48
2023-05-04T14:37:50.750Z,20.41
2023-05-04T14:40:19.015Z,20.34
2023-05-04T14:42:47.050Z,20.32
2023-05-04T14:45:16.554Z,20.34
2023-05-04T14:47:44.683Z,20.39
2023-05-04T14:50:13.306Z,20.43
2023-05-04T14:52:41.311Z,20.43
2023-05-04T14:55:10.225Z,20.45
2023-05-04T14:57:38.438Z,20.49
2023-05-04T15:00:10.878Z,20.54
2023-05-04T15:02:42.799Z,20.56
2023-05-04T15:05:13.746Z,20.60
2023-05-04T15:07:41.700Z,20.67
2023-05-04T15:10:11.121Z,20.71
2023-05-04T15:12:39.462Z,20.75
2023-05-04T15:15:08.117Z,20.84
2023-05-04T15:17:36.205Z,20.89
2023-05-04T15:20:05.026Z,20.96
2023-05-04T15:22:33.486Z,21.04
2023-05-04T15:25:02.965Z,21.12
2023-05-04T15:27:30.856Z,21.18
2023-05-04T15:29:58.788Z,21.25
2023-05-04T15:32:27.249Z,21.27
2023-05-04T15:35:05.250Z,21.26
2023-05-04T15:37:33.985Z,21.26
2023-05-04T15:40:02.639Z,21.32
2023-05-04T15:42:31.005Z,21.32
2023-05-04T15:44:58.966Z,21.38
2023-05-04T15:47:27.035Z,21.44
2023-05-04T15:49:54.964Z,21.54
2023-05-04T15:52:23.111Z,21.59
2023-05-04T15:54:51.112Z,21.61
2023-05-04T15:57:19.081Z,21.66
2023-05-04T15:59:49.086Z,21.66
2023-05-04T16:02:17.944Z,21.68
2023-05-04T16:04:45.955Z,21.68
2023-05-04T16:07:13.876Z,21.69
2023-05-04T16:09:42.101Z,21.73
2023-05-04T16:12:10.647Z,21.77
2023-05-04T16:14:38.639Z,21.78
2023-05-04T16:17:06.597Z,21.78
2023-05-04T16:19:34.522Z,21.75
2023-05-04T16:22:02.650Z,21.78
2023-05-04T16:24:30.518Z,21.85
2023-05-04T16:27:00.365Z,21.89
2023-05-04T16:29:28.255Z,21.91
2023-05-04T16:31:56.392Z,21.90
2023-05-04T16:34:24.405Z,21.87
2023-05-04T16:36:52.341Z,21.92
2023-05-04T16:39:20.758Z,21.97
2023-05-04T16:41:49.573Z,21.98
2023-05-04T16:44:17.513Z,21.98
2023-05-04T16:46:45.526Z,21.95
2023-05-04T16:49:14.776Z,21.94
2023-05-04T16:51:43.091Z,21.89
2023-05-04T16:54:10.969Z,21.87
2023-05-04T16:56:39.024Z,21.83
2023-05-04T16:59:06.890Z,21.79
2023-05-04T17:01:35.492Z,21.77
2023-05-04T17:04:03.519Z,21.72
2023-05-04T17:06:32.515Z,21.67
2023-05-04T17:09:00.526Z,21.59
2023-05-04T17:11:28.510Z,21.49
2023-05-04T17:13:57.258Z,21.40
2023-05-04T17:16:25.342Z,21.32
2023-05-04T17:18:53.376Z,21.25
2023-05-04T17:21:21.464Z,21.16
2023-05-04T17:23:49.304Z,21.05
2023-05-04T17:26:17.174Z,20.93
2023-05-04T17:28:45.164Z,20.85
2023-05-04T17:31:16.393Z,20.76
2023-05-04T17:33:44.570Z,20.69
2023-05-04T17:36:16.139Z,20.62
2023-05-04T17:38:44.056Z,20.54
2023-05-04T17:41:12.096Z,20.48
2023-05-04T17:43:40.200Z,20.40
2023-05-04T17:46:08.505Z,20.33
2023-05-04T17:48:38.018Z,20.28
2023-05-04T17:51:10.368Z,20.22
2023-05-04T17:53:38.497Z,20.13
2023-05-04T17:56:06.537Z,20.06
2023-05-04T17:58:34.520Z,20.01
2023-05-04T18:01:02.439Z,19.94
2023-05-04T18:03:30.533Z,19.88
2023-05-04T18:05:58.545Z,19.81
2023-05-04T18:08:26.826Z,19.73
2023-05-04T18:10:54.822Z,19.65
2023-05-04T18:13:22.945Z,19.59
2023-05-04T18:15:51.831Z,19.50
2023-05-04T18:18:19.908Z,19.43
2023-05-04T18:20:47.806Z,19.35
2023-05-04T18:23:15.774Z,19.27
2023-05-04T18:25:43.753Z,19.19
2023-05-04T18:28:11.969Z,19.11
2023-05-04T18:30:39.862Z,19.03
2023-05-04T18:33:08.020Z,18.94
2023-05-04T18:35:36.240Z,18.86
2023-05-04T18:38:04.163Z,18.78
2023-05-04T18:40:33.365Z,18.70
2023-05-04T18:43:01.571Z,18.60
2023-05-04T18:45:29.531Z,18.53
2023-05-04T18:47:57.657Z,18.45
2023-05-04T18:50:25.744Z,18.40
2023-05-04T18:52:55.504Z,18.33
2023-05-04T18:55:23.735Z,18.25
2023-05-04T18:57:52.165Z,18.18
2023-05-04T19:00:20.248Z,18.10
2023-05-04T19:02:48.235Z,18.04
2023-05-04T19:05:16.323Z,17.97
2023-05-04T19:07:44.168Z,17.89
2023-05-04T19:10:12.728Z,17.83
2023-05-04T19:12:40.793Z,17.76
2023-05-04T19:15:09.373Z,17.67
2023-05-04T19:17:37.357Z,17.58
2023-05-04T19:20:05.961Z,17.50
2023-05-04T19:22:34.616Z,17.42
2023-05-04T19:25:02.512Z,17.35
2023-05-04T19:27:30.365Z,17.29
2023-05-04T19:29:58.255Z,17.22
2023-05-04T19:32:26.321Z,17.14
2023-05-04T19:34:54.375Z,17.08
2023-05-04T19:37:22.501Z,17.00
2023-05-04T19:39:50.926Z,16.92
2023-05-04T19:42:19.049Z,16.85
2023-05-04T19:44:47.135Z,16.80
2023-05-04T19:47:15.087Z,16.72
2023-05-04T19:49:43.236Z,16.67
2023-05-04T19:52:11.149Z,16.60
2023-05-04T19:54:39.556Z,16.55
2023-05-04T19:57:07.460Z,16.49
2023-05-04T19:59:35.819Z,16.44
2023-05-04T20:02:03.900Z,16.40
2023-05-04T20:04:31.858Z,16.33
2023-05-04T20:06:59.780Z,16.29
2023-05-04T20:09:28.016Z,16.25
2023-05-04T20:11:56.401Z,16.20
2023-05-04T20:14:24.285Z,16.16
2023-05-04T20:16:52.747Z,16.11
2023-05-04T20:19:20.805Z,16.07
2023-05-04T20:21:48.961Z,16.01
2023-05-04T20:24:17.170Z,15.96
2023-05-04T20:26:45.099Z,15.91
2023-05-04T20:29:13.146Z,15.85
2023-05-04T20:31:42.365Z,15.81
2023-05-04T20:34:10.454Z,15.77
2023-05-04T20:36:38.374Z,15.71
2023-05-04T20:39:08.089Z,15.68
2023-05-04T20:41:36.050Z,15.61
2023-05-04T20:44:04.107Z,15.57
2023-05-04T20:46:33.216Z,15.54
2023-05-04T20:49:03.993Z,15.47
2023-05-04T20:51:32.849Z,15.43
2023-05-04T20:54:00.897Z,15.38
2023-05-04T20:56:29.064Z,15.36
2023-05-04T20:58:57.049Z,15.32
2023-05-04T21:01:25.014Z,15.29
2023-05-04T21:03:53.090Z,15.25
2023-05-04T21:06:21.176Z,15.23
2023-05-04T21:08:49.137Z,15.20
2023-05-04T21:11:17.134Z,15.18
2023-05-04T21:13:45.084Z,15.16
2023-05-04T21:16:13.103Z,15.15
2023-05-04T21:18:41.043Z,15.14
2023-05-04T21:21:09.026Z,15.11
2023-05-04T21:23:37.005Z,15.09
2023-05-04T21:26:05.809Z,15.06
2023-05-04T21:28:33.796Z,15.04
2023-05-04T21:31:01.937Z,15.02
2023-05-04T21:33:29.838Z,15.01
2023-05-04T21:35:57.792Z,14.97
2023-05-04T21:38:25.771Z,14.92
2023-05-04T21:40:53.712Z,14.91
2023-05-04T21:43:21.629Z,14.89
2023-05-04T21:45:49.436Z,14.87
2023-05-04T21:48:17.753Z,14.83
2023-05-04T21:50:45.785Z,14.83
2023-05-04T21:53:13.634Z,14.78
2023-05-04T21:55:41.617Z,14.77
2023-05-04T21:58:09.701Z,14.75
2023-05-04T22:00:38.012Z,14.73
2023-05-04T22:03:06.094Z,14.71
2023-05-04T22:05:34.144Z,14.68
2023-05-04T22:08:05.089Z,14.66
2023-05-04T22:10:33.126Z,14.63
2023-05-04T22:13:01.202Z,14.61
2023-05-04T22:15:38.299Z,14.57
2023-05-04T22:18:14.770Z,14.55
2023-05-04T22:20:44.743Z,14.52
2023-05-04T22:23:13.285Z,14.50
2023-05-04T22:25:41.243Z,14.45
2023-05-04T22:28:09.130Z,14.43
2023-05-04T22:30:37.115Z,14.39
2023-05-04T22:33:05.212Z,14.37
2023-05-04T22:35:33.190Z,14.29
2023-05-04T22:38:01.156Z,14.24
2023-05-04T22:40:29.073Z,14.18
2023-05-04T22:42:57.005Z,14.14
2023-05-04T22:45:24.928Z,14.12
2023-05-04T22:47:53.027Z,14.09
2023-05-04T22:50:21.092Z,14.07
2023-05-04T22:52:48.971Z,14.04
2023-05-04T22:55:16.853Z,14.02
2023-05-04T22:57:44.888Z,14.01
2023-05-04T23:00:13.474Z,13.97
2023-05-04T23:02:41.595Z,13.95
2023-05-04T23:05:10.279Z,13.92
2023-05-04T23:07:38.584Z,13.90
2023-05-04T23:10:07.330Z,13.88
2023-05-04T23:12:35.530Z,13.86
2023-05-04T23:15:03.573Z,13.83
2023-05-04T23:17:31.586Z,13.83
2023-05-04T23:19:59.540Z,13.82
2023-05-04T23:22:27.448Z,13.80
2023-05-04T23:24:55.301Z,13.79
2023-05-04T23:27:23.215Z,13.77
2023-05-04T23:29:51.164Z,13.76
2023-05-04T23:32:19.105Z,13.74
2023-05-04T23:34:48.138Z,13.71
2023-05-04T23:37:15.962Z,13.71
2023-05-04T23:39:47.714Z,13.69
2023-05-04T23:42:15.958Z,13.67
2023-05-04T23:44:43.802Z,13.65
2023-05-04T23:47:11.649Z,13.61
2023-05-04T23:49:39.644Z,13.59
2023-05-04T23:52:07.645Z,13.58
2023-05-04T23:54:35.468Z,13.54
2023-05-04T23:57:03.365Z,13.51
2023-05-04T23:59:31.231Z,13.50
