createdAt,value
2019-03-08T00:01:54.895Z,69.81
2019-03-08T00:12:00.134Z,70.48
2019-03-08T00:22:08.705Z,69.55
2019-03-08T00:32:14.306Z,69.15
2019-03-08T00:42:19.283Z,68.26
2019-03-08T00:52:24.166Z,68.37
2019-03-08T01:02:29.049Z,68.75
2019-03-08T01:12:33.941Z,68.99
2019-03-08T01:22:39.105Z,69.62
2019-03-08T01:32:44.012Z,68.86
2019-03-08T01:42:48.874Z,69.44
2019-03-08T01:52:53.743Z,69.53
2019-03-08T02:02:58.612Z,68.71
2019-03-08T02:13:03.505Z,68.91
2019-03-08T02:23:08.662Z,68.93
2019-03-08T02:33:13.529Z,69.01
2019-03-08T02:43:18.891Z,68.64
2019-03-08T02:53:23.740Z,68.32
2019-03-08T03:03:28.594Z,69.31
2019-03-08T03:13:33.436Z,70.33
2019-03-08T03:23:38.606Z,70.09
2019-03-08T03:33:43.503Z,69.65
2019-03-08T03:43:48.384Z,69.66
2019-03-08T03:53:53.271Z,69.50
2019-03-08T04:03:58.168Z,69.70
2019-03-08T04:14:03.043Z,68.27
2019-03-08T04:24:07.916Z,68.14
2019-03-08T04:34:12.819Z,67.15
2019-03-08T04:44:17.705Z,66.48
2019-03-08T04:54:22.572Z,66.50
2019-03-08T05:04:27.448Z,65.65
2019-03-08T05:14:32.591Z,65.07
2019-03-08T05:24:37.493Z,64.46
2019-03-08T05:34:42.387Z,64.80
2019-03-08T05:44:47.282Z,63.77
2019-03-08T05:54:52.160Z,62.06
2019-03-08T06:04:57.107Z,61.56
2019-03-08T06:15:01.998Z,59.23
2019-03-08T06:25:07.379Z,58.53
2019-03-08T06:35:12.614Z,58.45
2019-03-08T06:45:18.303Z,57.71
2019-03-08T06:55:23.429Z,58.62
2019-03-08T07:05:28.459Z,58.39
2019-03-08T07:15:33.365Z,52.63
2019-03-08T07:25:58.023Z,49.92
2019-03-08T07:36:13.054Z,47.85
2019-03-08T07:46:37.645Z,46.95
2019-03-08T07:56:44.074Z,43.88
2019-03-08T08:06:53.209Z,45.71
2019-03-08T08:17:15.536Z,47.98
2019-03-08T08:27:21.980Z,45.61
2019-03-08T08:37:37.478Z,38.86
2019-03-08T08:47:46.735Z,36.30
2019-03-08T08:58:09.249Z,41.24
2019-03-08T09:08:15.720Z,40.77
2019-03-08T09:18:34.056Z,40.55
2019-03-08T09:28:43.478Z,39.82
2019-03-08T09:38:50.324Z,37.30
2019-03-08T09:49:02.522Z,36.50
2019-03-08T09:59:25.114Z,35.94
2019-03-08T10:09:31.568Z,35.61
2019-03-08T10:19:43.717Z,39.51
2019-03-08T10:30:05.085Z,40.58
2019-03-08T10:40:11.470Z,35.49
2019-03-08T10:50:33.810Z,39.34
2019-03-08T11:00:55.281Z,38.75
2019-03-08T11:11:16.648Z,31.66
2019-03-08T11:21:26.164Z,30.71
2019-03-08T11:31:35.621Z,33.53
2019-03-08T11:41:54.036Z,37.03
2019-03-08T11:52:12.226Z,37.55
2019-03-08T12:02:27.748Z,37.49
2019-03-08T12:12:34.184Z,39.41
2019-03-08T12:22:40.651Z,40.21
2019-03-08T12:32:53.237Z,40.63
2019-03-08T12:43:07.584Z,42.10
2019-03-08T12:53:11.732Z,42.03
2019-03-08T13:03:30.224Z,42.27
2019-03-08T13:13:35.127Z,42.72
2019-03-08T13:23:40.019Z,43.83
2019-03-08T13:33:44.907Z,44.94
2019-03-08T13:43:49.793Z,45.17
2019-03-08T13:53:54.784Z,44.22
2019-03-08T14:03:59.736Z,44.61
2019-03-08T14:14:05.108Z,44.67
2019-03-08T14:24:11.000Z,45.90
2019-03-08T14:34:17.088Z,48.50
2019-03-08T14:44:45.977Z,48.94
2019-03-08T14:54:52.538Z,49.03
2019-03-08T15:04:57.629Z,48.35
2019-03-08T15:15:02.509Z,48.15
2019-03-08T15:25:12.677Z,47.88
2019-03-08T15:35:17.480Z,47.35
2019-03-08T15:45:24.929Z,47.37
2019-03-08T15:55:30.038Z,48.12
2019-03-08T16:05:35.132Z,48.26
2019-03-08T16:15:40.117Z,47.92
2019-03-08T16:36:43.122Z,47.96
2019-03-08T16:46:49.462Z,48.91
2019-03-08T16:56:55.931Z,49.58
2019-03-08T17:07:11.448Z,50.00
2019-03-08T17:17:17.889Z,49.70
2019-03-08T17:27:24.475Z,50.61
2019-03-08T17:37:30.967Z,50.81
2019-03-08T17:47:46.584Z,51.15
2019-03-08T17:58:04.765Z,52.09
2019-03-08T18:08:14.235Z,52.56
2019-03-08T18:18:20.690Z,54.12
2019-03-08T18:28:27.131Z,66.91
2019-03-08T18:38:42.836Z,70.68
2019-03-08T18:59:22.238Z,63.68
2019-03-08T19:09:31.901Z,65.84
2019-03-08T19:30:35.739Z,69.85
2019-03-08T19:40:45.687Z,71.15
2019-03-08T19:51:08.742Z,72.36
2019-03-08T20:01:18.327Z,72.53
2019-03-08T20:11:30.960Z,73.12
2019-03-08T20:21:55.627Z,75.36
2019-03-08T20:32:11.098Z,76.82
2019-03-08T20:42:33.891Z,77.98
2019-03-08T20:52:38.992Z,78.24
2019-03-08T21:02:44.299Z,78.13
2019-03-08T21:12:49.616Z,78.85
2019-03-08T21:22:54.757Z,79.82
2019-03-08T21:32:59.959Z,80.83
2019-03-08T21:43:06.465Z,81.15
2019-03-08T21:53:11.550Z,81.61
2019-03-08T22:03:16.541Z,81.88
2019-03-08T22:13:21.650Z,81.03
2019-03-08T22:23:26.494Z,81.94
2019-03-08T22:33:31.411Z,83.03
2019-03-08T22:43:36.280Z,84.27
2019-03-08T22:53:41.227Z,85.07
2019-03-08T23:03:46.306Z,85.25
2019-03-08T23:13:51.471Z,84.49
2019-03-08T23:23:56.360Z,83.11
2019-03-08T23:34:02.910Z,84.32
2019-03-08T23:44:07.920Z,84.56
2019-03-08T23:54:12.824Z,85.51
