createdAt,value
2018-11-02T00:02:43.555Z,19.37
2018-11-02T00:06:17.367Z,16.37
2018-11-02T00:09:50.894Z,17.87
2018-11-02T00:13:24.180Z,19.73
2018-11-02T00:16:57.420Z,16.67
2018-11-02T00:20:30.823Z,16.27
2018-11-02T00:24:04.196Z,14.80
2018-11-02T00:27:37.814Z,16.43
2018-11-02T00:31:11.053Z,16.13
2018-11-02T00:34:44.321Z,15.90
2018-11-02T00:38:17.597Z,16.03
2018-11-02T00:41:50.884Z,17.23
2018-11-02T00:45:24.427Z,15.50
2018-11-02T00:48:58.322Z,16.67
2018-11-02T00:52:31.575Z,15.87
2018-11-02T00:56:04.889Z,15.07
2018-11-02T00:59:38.239Z,15.90
2018-11-02T01:03:11.765Z,17.50
2018-11-02T01:06:45.069Z,16.40
2018-11-02T01:10:18.389Z,16.63
2018-11-02T01:13:51.594Z,16.53
2018-11-02T01:17:24.997Z,17.13
2018-11-02T01:20:58.356Z,16.67
2018-11-02T01:24:31.986Z,16.17
2018-11-02T01:28:05.224Z,16.00
2018-11-02T01:31:38.433Z,15.20
2018-11-02T01:35:11.737Z,14.97
2018-11-02T01:38:44.981Z,15.90
2018-11-02T01:42:18.201Z,14.90
2018-11-02T01:45:51.972Z,16.80
2018-11-02T01:49:25.224Z,14.93
2018-11-02T01:52:58.468Z,15.73
2018-11-02T01:56:31.700Z,16.13
2018-11-02T02:00:05.778Z,15.50
2018-11-02T02:03:39.016Z,16.87
2018-11-02T02:07:12.252Z,15.47
2018-11-02T02:10:45.637Z,15.90
2018-11-02T02:14:18.932Z,16.47
2018-11-02T02:17:52.181Z,17.40
2018-11-02T02:21:25.433Z,15.00
2018-11-02T02:24:58.684Z,15.17
2018-11-02T02:28:32.004Z,16.60
2018-11-02T02:32:05.388Z,15.90
2018-11-02T02:35:38.619Z,16.73
2018-11-02T02:39:11.867Z,17.10
2018-11-02T02:42:45.099Z,16.03
2018-11-02T02:46:18.332Z,17.83
2018-11-02T02:49:51.571Z,16.53
2018-11-02T02:53:24.825Z,16.10
2018-11-02T02:56:58.101Z,16.67
2018-11-02T03:00:31.331Z,16.30
2018-11-02T03:04:04.692Z,16.23
2018-11-02T03:07:38.111Z,14.03
2018-11-02T03:11:11.558Z,16.93
2018-11-02T03:14:44.577Z,17.53
2018-11-02T03:18:17.809Z,15.47
2018-11-02T03:21:51.039Z,15.93
2018-11-02T03:25:24.429Z,15.80
2018-11-02T03:28:57.696Z,16.97
2018-11-02T03:32:30.973Z,17.07
2018-11-02T03:36:04.267Z,16.40
2018-11-02T03:39:37.529Z,15.03
2018-11-02T03:43:10.772Z,15.03
2018-11-02T03:46:44.049Z,15.20
2018-11-02T03:50:17.680Z,15.37
2018-11-02T03:53:50.925Z,13.90
2018-11-02T03:57:24.176Z,14.43
2018-11-02T04:00:57.423Z,15.33
2018-11-02T04:04:30.698Z,15.23
2018-11-02T04:08:03.920Z,14.97
2018-11-02T04:11:37.169Z,16.10
2018-11-02T04:15:10.474Z,16.90
2018-11-02T04:18:43.714Z,14.83
2018-11-02T04:22:16.964Z,16.67
2018-11-02T04:25:50.218Z,14.03
2018-11-02T04:29:23.465Z,16.13
2018-11-02T04:32:56.704Z,15.70
2018-11-02T04:36:29.991Z,16.77
2018-11-02T04:40:03.813Z,15.37
2018-11-02T04:43:37.050Z,16.93
2018-11-02T04:47:10.290Z,15.03
2018-11-02T04:50:43.573Z,13.47
2018-11-02T04:54:16.830Z,15.63
2018-11-02T04:57:50.096Z,15.67
2018-11-02T05:01:23.425Z,16.43
2018-11-02T05:04:56.667Z,16.77
2018-11-02T05:08:30.306Z,16.10
2018-11-02T05:12:03.529Z,16.17
2018-11-02T05:15:36.766Z,17.63
2018-11-02T05:19:11.412Z,15.17
2018-11-02T05:22:44.656Z,16.30
2018-11-02T05:26:17.896Z,13.37
2018-11-02T05:29:51.136Z,15.27
2018-11-02T05:33:24.368Z,14.20
2018-11-02T05:36:57.618Z,14.63
2018-11-02T05:40:31.016Z,16.57
2018-11-02T05:44:04.377Z,15.00
2018-11-02T05:47:38.128Z,19.40
2018-11-02T05:51:11.607Z,15.43
2018-11-02T05:54:44.858Z,17.17
2018-11-02T05:58:18.089Z,16.83
2018-11-02T06:01:51.990Z,15.10
2018-11-02T06:05:25.215Z,17.07
2018-11-02T06:08:58.472Z,14.53
2018-11-02T06:12:31.697Z,15.23
2018-11-02T06:16:05.335Z,16.07
2018-11-02T06:19:38.680Z,17.17
2018-11-02T06:23:11.934Z,14.20
2018-11-02T06:26:45.173Z,16.13
2018-11-02T06:30:18.396Z,14.33
2018-11-02T06:33:51.960Z,15.53
2018-11-02T06:37:25.384Z,16.20
2018-11-02T06:40:59.386Z,18.27
2018-11-02T06:44:33.422Z,22.77
2018-11-02T06:48:06.725Z,18.03
2018-11-02T06:51:40.066Z,20.43
2018-11-02T06:55:13.519Z,18.63
2018-11-02T06:58:46.728Z,17.83
2018-11-02T07:02:19.972Z,18.13
2018-11-02T07:05:53.220Z,21.43
2018-11-02T07:09:26.499Z,19.50
2018-11-02T07:12:59.731Z,24.73
2018-11-02T07:16:32.993Z,16.80
2018-11-02T07:20:06.903Z,19.23
2018-11-02T07:23:40.164Z,19.47
2018-11-02T07:27:13.689Z,19.77
2018-11-02T07:30:46.941Z,19.60
2018-11-02T07:34:20.233Z,17.90
2018-11-02T07:37:53.436Z,18.13
2018-11-02T07:41:26.692Z,22.27
2018-11-02T07:44:59.906Z,19.57
2018-11-02T07:48:33.149Z,21.47
2018-11-02T07:52:06.448Z,20.40
2018-11-02T07:55:39.684Z,19.03
2018-11-02T07:59:12.921Z,20.20
2018-11-02T08:02:47.113Z,18.13
2018-11-02T08:06:20.352Z,18.93
2018-11-02T08:09:53.609Z,18.93
2018-11-02T08:13:26.853Z,17.87
2018-11-02T08:17:00.108Z,18.30
2018-11-02T08:20:33.344Z,19.17
2018-11-02T08:24:06.705Z,17.50
2018-11-02T08:27:40.326Z,17.43
2018-11-02T08:31:13.554Z,18.50
2018-11-02T08:34:46.787Z,19.97
2018-11-02T08:38:20.018Z,17.87
2018-11-02T08:41:53.353Z,20.17
2018-11-02T08:45:27.004Z,18.43
2018-11-02T08:49:00.209Z,22.57
2018-11-02T08:52:33.452Z,21.50
2018-11-02T08:56:06.715Z,21.60
2018-11-02T08:59:40.003Z,21.07
2018-11-02T09:03:13.165Z,21.60
2018-11-02T09:06:46.413Z,20.83
2018-11-02T09:10:19.633Z,19.97
2018-11-02T09:13:52.867Z,19.73
2018-11-02T09:17:26.099Z,20.57
2018-11-02T09:20:59.331Z,22.60
2018-11-02T09:24:32.596Z,29.50
2018-11-02T09:28:06.160Z,25.37
2018-11-02T09:31:39.355Z,22.73
2018-11-02T09:35:13.079Z,19.97
2018-11-02T09:38:46.333Z,21.50
2018-11-02T09:42:19.620Z,22.13
2018-11-02T09:45:52.924Z,21.97
2018-11-02T09:49:26.135Z,20.93
2018-11-02T09:52:59.377Z,21.00
2018-11-02T09:56:32.633Z,25.47
2018-11-02T10:00:07.276Z,22.47
2018-11-02T10:03:40.525Z,21.73
2018-11-02T10:07:13.763Z,21.83
2018-11-02T10:10:47.028Z,20.87
2018-11-02T10:14:20.279Z,20.77
2018-11-02T10:17:53.524Z,22.20
2018-11-02T10:21:26.772Z,21.93
2018-11-02T10:25:00.036Z,22.90
2018-11-02T10:28:33.332Z,22.83
2018-11-02T10:32:06.580Z,21.80
2018-11-02T10:35:39.995Z,23.13
2018-11-02T10:39:14.075Z,20.47
2018-11-02T10:42:53.932Z,18.80
2018-11-02T10:46:27.451Z,18.83
2018-11-02T10:50:00.681Z,14.90
2018-11-02T10:53:33.933Z,15.93
2018-11-02T10:57:07.182Z,15.97
2018-11-02T11:00:45.954Z,18.70
2018-11-02T11:04:19.600Z,18.97
2018-11-02T11:07:52.873Z,21.23
2018-11-02T11:11:26.154Z,21.30
2018-11-02T11:14:59.363Z,19.63
2018-11-02T11:18:32.603Z,17.33
2018-11-02T11:22:05.844Z,16.80
2018-11-02T11:25:39.111Z,15.83
2018-11-02T11:29:12.383Z,14.57
2018-11-02T11:32:45.999Z,13.93
2018-11-02T11:36:19.251Z,10.57
2018-11-02T11:39:52.593Z,9.80
2018-11-02T11:43:25.764Z,10.10
2018-11-02T11:46:58.994Z,8.40
2018-11-02T11:50:32.230Z,9.97
2018-11-02T11:54:05.696Z,10.13
2018-11-02T11:57:38.989Z,10.33
2018-11-02T12:01:12.220Z,8.97
2018-11-02T12:04:45.513Z,9.23
2018-11-02T12:08:18.696Z,8.60
2018-11-02T12:11:51.933Z,8.47
2018-11-02T12:15:25.169Z,9.67
2018-11-02T12:18:58.418Z,9.00
2018-11-02T12:22:31.655Z,8.83
2018-11-02T12:26:05.176Z,8.47
2018-11-02T12:29:38.417Z,8.77
2018-11-02T12:33:11.647Z,9.07
2018-11-02T12:36:44.884Z,6.53
2018-11-02T12:40:20.461Z,6.60
2018-11-02T12:43:53.967Z,6.47
2018-11-02T12:47:27.020Z,7.23
2018-11-02T12:51:00.287Z,8.00
2018-11-02T12:54:33.517Z,5.23
2018-11-02T12:58:06.752Z,8.30
2018-11-02T13:01:39.988Z,5.80
2018-11-02T13:05:13.208Z,5.37
2018-11-02T13:08:46.441Z,5.00
2018-11-02T13:12:19.685Z,5.50
2018-11-02T13:15:52.938Z,5.20
2018-11-02T13:19:26.187Z,5.80
2018-11-02T13:22:59.431Z,12.60
2018-11-02T13:26:32.675Z,6.40
2018-11-02T13:30:06.230Z,5.50
2018-11-02T13:33:39.389Z,4.90
2018-11-02T13:37:12.802Z,6.60
2018-11-02T13:40:45.996Z,4.30
2018-11-02T13:44:19.219Z,6.13
2018-11-02T13:47:52.469Z,5.17
2018-11-02T13:51:25.944Z,5.67
2018-11-02T13:54:59.188Z,6.27
2018-11-02T13:58:32.420Z,6.13
2018-11-02T14:02:06.329Z,4.73
2018-11-02T14:05:39.584Z,4.80
2018-11-02T14:09:12.829Z,5.13
2018-11-02T14:12:46.133Z,6.10
2018-11-02T14:16:19.457Z,5.20
2018-11-02T14:19:52.701Z,4.33
2018-11-02T14:23:26.028Z,5.83
2018-11-02T14:26:59.289Z,6.57
2018-11-02T14:30:32.529Z,5.63
2018-11-02T14:34:05.880Z,6.87
2018-11-02T14:37:39.123Z,6.60
2018-11-02T14:41:12.407Z,6.57
2018-11-02T14:44:45.641Z,5.80
2018-11-02T14:48:18.890Z,5.43
2018-11-02T14:51:52.115Z,6.30
2018-11-02T14:55:25.344Z,8.10
2018-11-02T14:58:58.812Z,6.17
2018-11-02T15:02:32.060Z,7.00
2018-11-02T15:06:05.385Z,6.17
2018-11-02T15:09:38.640Z,5.60
2018-11-02T15:13:11.874Z,5.63
2018-11-02T15:16:45.128Z,4.83
2018-11-02T15:20:18.372Z,5.97
2018-11-02T15:23:51.608Z,6.27
2018-11-02T15:27:24.848Z,6.13
2018-11-02T15:30:58.072Z,5.87
2018-11-02T15:34:31.364Z,6.63
2018-11-02T15:38:04.548Z,6.53
2018-11-02T15:41:37.794Z,6.30
2018-11-02T15:45:12.612Z,6.43
2018-11-02T15:48:45.854Z,6.20
2018-11-02T15:52:19.096Z,6.50
2018-11-02T15:55:52.341Z,7.53
2018-11-02T15:59:25.586Z,5.77
2018-11-02T16:02:58.825Z,11.87
2018-11-02T16:06:32.070Z,8.63
2018-11-02T16:10:06.672Z,7.93
2018-11-02T16:13:39.889Z,7.30
2018-11-02T16:17:13.132Z,18.20
2018-11-02T16:20:46.385Z,11.20
2018-11-02T16:24:19.627Z,10.00
2018-11-02T16:27:52.877Z,7.07
2018-11-02T16:31:26.091Z,6.20
2018-11-02T16:34:59.353Z,7.00
2018-11-02T16:38:32.636Z,7.77
2018-11-02T16:42:06.164Z,7.43
2018-11-02T16:45:39.416Z,9.03
2018-11-02T16:49:12.736Z,11.70
2018-11-02T16:52:45.979Z,9.43
2018-11-02T16:56:19.237Z,10.30
2018-11-02T16:59:52.496Z,11.53
2018-11-02T17:03:25.752Z,16.07
2018-11-02T17:06:58.976Z,14.70
2018-11-02T17:10:32.329Z,11.30
2018-11-02T17:14:05.592Z,11.13
2018-11-02T17:17:38.828Z,11.03
2018-11-02T17:21:12.067Z,9.13
2018-11-02T17:24:45.316Z,9.90
2018-11-02T17:28:18.540Z,10.77
2018-11-02T17:31:51.793Z,35.63
2018-11-02T17:35:25.024Z,18.67
2018-11-02T17:38:58.244Z,12.30
2018-11-02T17:42:31.480Z,11.73
2018-11-02T17:46:05.459Z,9.40
2018-11-02T17:49:38.708Z,12.07
2018-11-02T17:53:11.935Z,10.60
2018-11-02T17:56:45.177Z,10.73
2018-11-02T18:00:18.405Z,12.47
2018-11-02T18:03:51.760Z,22.37
2018-11-02T18:07:25.012Z,15.40
2018-11-02T18:10:58.261Z,19.10
2018-11-02T18:14:31.636Z,21.73
2018-11-02T18:18:04.769Z,23.87
2018-11-02T18:21:38.017Z,17.60
2018-11-02T18:25:11.370Z,20.63
2018-11-02T18:28:44.604Z,17.60
2018-11-02T18:32:17.855Z,12.93
2018-11-02T18:35:51.107Z,15.47
2018-11-02T18:39:24.417Z,15.93
2018-11-02T18:42:57.673Z,15.33
2018-11-02T18:46:30.905Z,14.93
2018-11-02T18:50:04.883Z,23.97
2018-11-02T18:53:38.106Z,17.70
2018-11-02T18:57:11.364Z,14.13
2018-11-02T19:00:44.588Z,14.87
2018-11-02T19:04:17.807Z,15.00
2018-11-02T19:07:51.327Z,15.57
2018-11-02T19:11:24.609Z,15.80
2018-11-02T19:14:57.967Z,15.73
2018-11-02T19:18:31.279Z,12.90
2018-11-02T19:22:04.519Z,13.93
2018-11-02T19:25:37.808Z,14.00
2018-11-02T19:29:11.861Z,16.50
2018-11-02T19:32:45.187Z,16.70
2018-11-02T19:36:18.343Z,14.53
2018-11-02T19:39:51.578Z,14.13
2018-11-02T19:43:24.827Z,15.07
2018-11-02T19:46:58.080Z,14.47
2018-11-02T19:50:31.408Z,14.87
2018-11-02T19:54:04.567Z,12.37
2018-11-02T19:57:37.879Z,11.57
2018-11-02T20:01:11.216Z,11.20
2018-11-02T20:04:44.338Z,15.57
2018-11-02T20:08:17.576Z,14.27
2018-11-02T20:11:50.811Z,14.40
2018-11-02T20:15:24.032Z,14.87
2018-11-02T20:18:57.313Z,14.73
2018-11-02T20:22:30.560Z,14.33
2018-11-02T20:26:03.921Z,13.73
2018-11-02T20:29:37.060Z,16.10
2018-11-02T20:33:10.280Z,11.83
2018-11-02T20:36:43.620Z,13.90
2018-11-02T20:40:18.141Z,12.40
2018-11-02T20:43:51.403Z,15.73
2018-11-02T20:47:24.664Z,12.33
2018-11-02T20:50:57.899Z,13.97
2018-11-02T20:54:31.149Z,14.27
2018-11-02T20:58:04.381Z,14.60
2018-11-02T21:01:37.655Z,13.80
2018-11-02T21:05:13.088Z,13.77
2018-11-02T21:08:46.433Z,13.27
2018-11-02T21:12:19.577Z,13.30
2018-11-02T21:15:52.932Z,14.13
2018-11-02T21:19:26.171Z,13.80
2018-11-02T21:22:59.404Z,12.23
2018-11-02T21:26:32.719Z,14.00
2018-11-02T21:30:08.926Z,14.50
2018-11-02T21:33:42.236Z,14.53
2018-11-02T21:37:15.408Z,15.67
2018-11-02T21:40:48.692Z,13.90
2018-11-02T21:44:21.940Z,11.70
2018-11-02T21:47:55.160Z,14.27
2018-11-02T21:51:28.381Z,13.73
2018-11-02T21:55:01.627Z,14.83
2018-11-02T21:58:34.960Z,13.77
2018-11-02T22:02:08.192Z,14.63
2018-11-02T22:05:47.702Z,13.07
2018-11-02T22:09:20.890Z,11.07
2018-11-02T22:12:54.135Z,11.70
2018-11-02T22:16:27.376Z,12.47
2018-11-02T22:20:01.016Z,13.07
2018-11-02T22:23:34.247Z,12.10
2018-11-02T22:27:07.533Z,13.90
2018-11-02T22:30:40.704Z,12.33
2018-11-02T22:34:13.956Z,11.63
2018-11-02T22:37:47.237Z,11.93
2018-11-02T22:41:20.484Z,12.47
2018-11-02T22:44:53.791Z,14.20
2018-11-02T22:48:27.113Z,11.93
2018-11-02T22:52:00.307Z,13.73
2018-11-02T22:55:33.523Z,13.17
2018-11-02T22:59:06.757Z,12.97
2018-11-02T23:02:39.989Z,14.23
2018-11-02T23:06:13.228Z,18.60
2018-11-02T23:09:46.453Z,24.67
2018-11-02T23:13:19.690Z,26.77
2018-11-02T23:16:52.951Z,16.57
2018-11-02T23:20:26.177Z,11.23
2018-11-02T23:23:59.449Z,18.07
2018-11-02T23:27:32.760Z,14.30
2018-11-02T23:31:06.009Z,13.03
2018-11-02T23:34:39.234Z,12.13
2018-11-02T23:38:12.476Z,11.50
2018-11-02T23:41:45.721Z,12.13
2018-11-02T23:45:18.951Z,12.80
2018-11-02T23:48:52.173Z,10.73
2018-11-02T23:52:26.141Z,11.60
2018-11-02T23:55:59.372Z,11.47
2018-11-02T23:59:32.611Z,10.53
