createdAt,value
2023-04-09T00:01:30.774Z,100.00
2023-04-09T00:03:58.259Z,100.00
2023-04-09T00:06:26.006Z,100.00
2023-04-09T00:08:53.468Z,100.00
2023-04-09T00:11:21.682Z,100.00
2023-04-09T00:13:48.932Z,100.00
2023-04-09T00:16:16.147Z,100.00
2023-04-09T00:18:43.299Z,100.00
2023-04-09T00:21:10.645Z,100.00
2023-04-09T00:23:37.872Z,100.00
2023-04-09T00:26:05.382Z,100.00
2023-04-09T00:28:32.533Z,100.00
2023-04-09T00:30:59.843Z,100.00
2023-04-09T00:33:27.296Z,100.00
2023-04-09T00:35:54.731Z,100.00
2023-04-09T00:38:21.940Z,100.00
2023-04-09T00:40:51.316Z,100.00
2023-04-09T00:43:19.001Z,100.00
2023-04-09T00:45:46.438Z,100.00
2023-04-09T00:48:16.010Z,100.00
2023-04-09T00:50:43.558Z,100.00
2023-04-09T00:53:12.318Z,100.00
2023-04-09T00:55:42.851Z,100.00
2023-04-09T00:58:10.128Z,100.00
2023-04-09T01:00:37.673Z,100.00
2023-04-09T01:03:07.054Z,100.00
2023-04-09T01:06:17.967Z,100.00
2023-04-09T01:08:55.526Z,100.00
2023-04-09T01:12:04.779Z,100.00
2023-04-09T01:15:06.327Z,100.00
2023-04-09T01:17:59.343Z,100.00
2023-04-09T01:20:42.312Z,100.00
2023-04-09T01:23:55.523Z,100.00
2023-04-09T01:26:57.290Z,100.00
2023-04-09T01:29:33.344Z,100.00
2023-04-09T01:32:04.256Z,100.00
2023-04-09T01:34:31.979Z,100.00
2023-04-09T01:37:03.459Z,100.00
2023-04-09T01:39:31.512Z,100.00
2023-04-09T01:41:59.126Z,100.00
2023-04-09T01:44:27.685Z,100.00
2023-04-09T01:46:55.205Z,100.00
2023-04-09T01:49:23.426Z,100.00
2023-04-09T01:51:51.053Z,100.00
2023-04-09T01:54:18.285Z,100.00
2023-04-09T01:56:48.094Z,100.00
2023-04-09T01:59:16.142Z,100.00
2023-04-09T02:01:53.464Z,100.00
2023-04-09T02:04:30.912Z,100.00
2023-04-09T02:07:23.793Z,100.00
2023-04-09T02:09:54.744Z,100.00
2023-04-09T02:12:23.191Z,100.00
2023-04-09T02:14:52.705Z,100.00
2023-04-09T02:17:20.367Z,100.00
2023-04-09T02:19:48.387Z,100.00
2023-04-09T02:22:16.954Z,100.00
2023-04-09T02:24:44.380Z,100.00
2023-04-09T02:27:11.660Z,100.00
2023-04-09T02:29:41.896Z,100.00
2023-04-09T02:32:09.112Z,100.00
2023-04-09T02:34:36.352Z,100.00
2023-04-09T02:37:03.702Z,100.00
2023-04-09T02:39:30.944Z,100.00
2023-04-09T02:41:58.154Z,100.00
2023-04-09T02:44:27.697Z,100.00
2023-04-09T02:46:55.896Z,100.00
2023-04-09T02:49:23.383Z,100.00
2023-04-09T02:51:50.675Z,100.00
2023-04-09T02:54:18.058Z,100.00
2023-04-09T02:56:45.312Z,100.00
2023-04-09T02:59:12.639Z,100.00
2023-04-09T03:01:39.970Z,100.00
2023-04-09T03:04:07.384Z,100.00
2023-04-09T03:06:34.742Z,100.00
2023-04-09T03:09:01.950Z,100.00
2023-04-09T03:11:29.221Z,100.00
2023-04-09T03:13:56.497Z,100.00
2023-04-09T03:16:26.521Z,100.00
2023-04-09T03:18:54.191Z,100.00
2023-04-09T03:21:21.665Z,100.00
2023-04-09T03:23:50.972Z,100.00
2023-04-09T03:26:18.242Z,100.00
2023-04-09T03:28:48.716Z,100.00
2023-04-09T03:31:17.130Z,100.00
2023-04-09T03:33:45.802Z,100.00
2023-04-09T03:36:14.021Z,100.00
2023-04-09T03:39:01.799Z,100.00
2023-04-09T03:41:32.681Z,100.00
2023-04-09T03:44:03.694Z,100.00
2023-04-09T03:46:37.459Z,100.00
2023-04-09T03:49:05.337Z,100.00
2023-04-09T03:51:40.337Z,100.00
2023-04-09T03:54:08.348Z,100.00
2023-04-09T03:56:35.987Z,100.00
2023-04-09T03:59:06.610Z,100.00
2023-04-09T04:01:39.050Z,100.00
2023-04-09T04:04:06.397Z,100.00
2023-04-09T04:06:38.189Z,100.00
2023-04-09T04:09:28.059Z,100.00
2023-04-09T04:11:59.066Z,100.00
2023-04-09T04:14:40.332Z,100.00
2023-04-09T04:17:18.074Z,100.00
2023-04-09T04:19:45.667Z,100.00
2023-04-09T04:22:12.904Z,100.00
2023-04-09T04:24:43.115Z,100.00
2023-04-09T04:27:10.404Z,100.00
2023-04-09T04:29:37.718Z,100.00
2023-04-09T04:32:13.270Z,100.00
2023-04-09T04:34:40.799Z,100.00
2023-04-09T04:37:20.228Z,100.00
2023-04-09T04:39:47.463Z,100.00
2023-04-09T04:42:17.166Z,100.00
2023-04-09T04:44:45.792Z,100.00
2023-04-09T04:47:33.162Z,100.00
2023-04-09T04:50:01.376Z,100.00
2023-04-09T04:52:30.198Z,100.00
2023-04-09T04:54:57.642Z,100.00
2023-04-09T04:57:25.840Z,100.00
2023-04-09T04:59:53.926Z,100.00
2023-04-09T05:02:22.057Z,100.00
2023-04-09T05:05:09.457Z,100.00
2023-04-09T05:07:42.528Z,100.00
2023-04-09T05:10:10.373Z,100.00
2023-04-09T05:12:41.450Z,100.00
2023-04-09T05:15:10.091Z,100.00
2023-04-09T05:17:38.726Z,100.00
2023-04-09T05:20:08.496Z,100.00
2023-04-09T05:22:46.436Z,100.00
2023-04-09T05:25:16.214Z,100.00
2023-04-09T05:27:44.042Z,100.00
2023-04-09T05:30:11.742Z,100.00
2023-04-09T05:32:40.971Z,100.00
2023-04-09T05:35:08.952Z,100.00
2023-04-09T05:37:40.649Z,100.00
2023-04-09T05:40:08.882Z,100.00
2023-04-09T05:42:36.322Z,100.00
2023-04-09T05:45:10.376Z,100.00
2023-04-09T05:47:39.106Z,100.00
2023-04-09T05:50:15.340Z,100.00
2023-04-09T05:52:43.015Z,100.00
2023-04-09T05:55:12.190Z,100.00
2023-04-09T05:57:45.625Z,100.00
2023-04-09T06:00:14.101Z,100.00
2023-04-09T06:02:45.513Z,100.00
2023-04-09T06:05:12.925Z,100.00
2023-04-09T06:07:40.180Z,99.99
2023-04-09T06:10:08.588Z,100.00
2023-04-09T06:12:36.348Z,98.58
2023-04-09T06:15:07.950Z,94.44
2023-04-09T06:17:35.342Z,95.79
2023-04-09T06:20:02.754Z,97.15
2023-04-09T06:22:30.076Z,95.37
2023-04-09T06:24:57.303Z,95.83
2023-04-09T06:27:24.611Z,94.13
2023-04-09T06:29:51.800Z,93.20
2023-04-09T06:32:18.989Z,93.04
2023-04-09T06:34:46.423Z,93.08
2023-04-09T06:37:13.666Z,93.09
2023-04-09T06:39:47.601Z,90.20
2023-04-09T06:42:26.633Z,85.27
2023-04-09T06:45:11.053Z,80.51
2023-04-09T06:47:38.404Z,77.97
2023-04-09T06:50:06.544Z,78.56
2023-04-09T06:52:33.830Z,72.95
2023-04-09T06:55:01.384Z,70.81
2023-04-09T06:57:28.851Z,69.01
2023-04-09T06:59:56.640Z,66.43
2023-04-09T07:02:24.193Z,62.47
2023-04-09T07:04:51.673Z,62.62
2023-04-09T07:07:20.879Z,68.38
2023-04-09T07:09:49.017Z,68.68
2023-04-09T07:12:26.993Z,73.51
2023-04-09T07:15:03.833Z,71.87
2023-04-09T07:17:35.460Z,73.89
2023-04-09T07:20:02.859Z,76.17
2023-04-09T07:22:31.211Z,77.41
2023-04-09T07:24:58.578Z,79.57
2023-04-09T07:27:29.294Z,79.24
2023-04-09T07:29:59.870Z,81.63
2023-04-09T07:32:31.006Z,84.09
2023-04-09T07:34:59.604Z,84.58
2023-04-09T07:37:27.300Z,80.55
2023-04-09T07:39:54.899Z,76.74
2023-04-09T07:42:22.632Z,77.50
2023-04-09T07:44:49.963Z,77.32
2023-04-09T07:47:17.213Z,77.62
2023-04-09T07:49:44.598Z,77.29
2023-04-09T07:52:12.173Z,74.63
2023-04-09T07:54:39.476Z,65.70
2023-04-09T07:57:07.051Z,58.57
2023-04-09T07:59:37.548Z,56.77
2023-04-09T08:02:04.833Z,59.53
2023-04-09T08:04:32.626Z,58.76
2023-04-09T08:07:00.154Z,64.63
2023-04-09T08:09:27.516Z,68.48
2023-04-09T08:11:54.916Z,73.51
2023-04-09T08:14:22.129Z,71.50
2023-04-09T08:16:50.549Z,69.46
2023-04-09T08:19:19.158Z,65.47
2023-04-09T08:21:48.977Z,67.83
2023-04-09T08:24:16.638Z,65.23
2023-04-09T08:26:44.393Z,69.05
2023-04-09T08:29:13.751Z,71.36
2023-04-09T08:31:42.059Z,69.78
2023-04-09T08:34:09.551Z,71.25
2023-04-09T08:36:37.131Z,73.50
2023-04-09T08:39:04.611Z,75.16
2023-04-09T08:41:32.044Z,73.87
2023-04-09T08:43:59.895Z,73.41
2023-04-09T08:46:28.171Z,72.71
2023-04-09T08:48:56.195Z,70.04
2023-04-09T08:51:25.136Z,70.04
2023-04-09T08:54:10.652Z,67.08
2023-04-09T08:56:37.888Z,66.89
2023-04-09T08:59:05.606Z,67.85
2023-04-09T09:01:33.543Z,66.73
2023-04-09T09:04:04.391Z,66.51
2023-04-09T09:06:38.325Z,66.31
2023-04-09T09:09:08.705Z,68.88
2023-04-09T09:11:57.040Z,67.31
2023-04-09T09:14:24.380Z,66.95
2023-04-09T09:16:57.905Z,64.25
2023-04-09T09:19:25.330Z,60.79
2023-04-09T09:22:08.089Z,59.34
2023-04-09T09:24:50.726Z,58.49
2023-04-09T09:27:50.860Z,51.93
2023-04-09T09:30:27.210Z,52.60
2023-04-09T09:33:11.362Z,53.05
2023-04-09T09:35:55.298Z,54.12
2023-04-09T09:38:22.617Z,56.83
2023-04-09T09:40:50.593Z,59.01
2023-04-09T09:43:17.951Z,60.35
2023-04-09T09:45:48.350Z,61.82
2023-04-09T09:48:16.511Z,61.41
2023-04-09T09:50:46.474Z,64.46
2023-04-09T09:53:17.554Z,64.03
2023-04-09T09:55:49.638Z,65.04
2023-04-09T09:58:23.743Z,65.09
2023-04-09T10:00:52.870Z,65.16
2023-04-09T10:03:30.856Z,67.36
2023-04-09T10:06:01.144Z,69.79
2023-04-09T10:08:30.521Z,68.46
2023-04-09T10:10:59.042Z,68.92
2023-04-09T10:13:40.603Z,71.46
2023-04-09T10:16:08.993Z,71.58
2023-04-09T10:18:37.415Z,70.80
2023-04-09T10:21:12.820Z,69.82
2023-04-09T10:23:45.161Z,67.14
2023-04-09T10:26:12.447Z,64.76
2023-04-09T10:28:40.316Z,60.32
2023-04-09T10:31:08.880Z,54.09
2023-04-09T10:33:39.752Z,51.11
2023-04-09T10:36:13.440Z,51.57
2023-04-09T10:38:45.709Z,49.82
2023-04-09T10:41:25.264Z,46.15
2023-04-09T10:43:52.551Z,45.39
2023-04-09T10:46:34.251Z,42.80
2023-04-09T10:49:19.646Z,44.45
2023-04-09T10:52:06.556Z,49.97
2023-04-09T10:54:34.316Z,48.16
2023-04-09T10:57:07.619Z,46.62
2023-04-09T10:59:55.587Z,50.70
2023-04-09T11:02:50.006Z,55.75
2023-04-09T11:05:39.942Z,57.12
2023-04-09T11:08:09.899Z,61.14
2023-04-09T11:10:38.840Z,62.20
2023-04-09T11:13:06.460Z,64.04
2023-04-09T11:15:37.419Z,64.52
2023-04-09T11:18:07.092Z,65.77
2023-04-09T11:20:35.752Z,66.93
2023-04-09T11:23:03.565Z,67.84
2023-04-09T11:25:35.691Z,68.01
2023-04-09T11:28:05.159Z,69.17
2023-04-09T11:30:34.506Z,69.54
2023-04-09T11:33:02.722Z,69.04
2023-04-09T11:35:30.216Z,68.86
2023-04-09T11:37:57.633Z,69.66
2023-04-09T11:40:29.242Z,70.01
2023-04-09T11:42:57.212Z,68.80
2023-04-09T11:45:29.701Z,67.55
2023-04-09T11:47:57.227Z,68.70
2023-04-09T11:50:25.117Z,65.29
2023-04-09T11:52:52.635Z,65.03
2023-04-09T11:55:38.073Z,63.43
2023-04-09T11:58:05.350Z,63.91
2023-04-09T12:00:33.173Z,63.51
2023-04-09T12:03:04.057Z,62.71
2023-04-09T12:05:34.898Z,62.22
2023-04-09T12:08:08.952Z,62.76
2023-04-09T12:10:38.817Z,62.84
2023-04-09T12:13:11.070Z,66.24
2023-04-09T12:15:43.372Z,67.25
2023-04-09T12:18:12.703Z,65.82
2023-04-09T12:20:44.189Z,66.25
2023-04-09T12:23:12.803Z,67.19
2023-04-09T12:25:45.452Z,69.95
2023-04-09T12:28:15.981Z,69.57
2023-04-09T12:30:43.666Z,68.85
2023-04-09T12:33:11.559Z,66.45
2023-04-09T12:35:39.190Z,68.71
2023-04-09T12:38:06.818Z,68.96
2023-04-09T12:40:36.366Z,69.19
2023-04-09T12:43:04.268Z,68.11
2023-04-09T12:45:32.148Z,68.92
2023-04-09T12:47:59.480Z,67.49
2023-04-09T12:50:26.879Z,68.00
2023-04-09T12:52:54.372Z,67.63
2023-04-09T12:55:22.243Z,69.01
2023-04-09T12:57:51.416Z,69.49
2023-04-09T13:00:18.755Z,65.84
2023-04-09T13:02:46.628Z,65.04
2023-04-09T13:05:14.021Z,64.20
2023-04-09T13:07:43.010Z,61.23
2023-04-09T13:10:11.271Z,62.91
2023-04-09T13:12:38.643Z,60.82
2023-04-09T13:15:06.817Z,60.68
2023-04-09T13:17:34.174Z,62.29
2023-04-09T13:20:01.773Z,61.56
2023-04-09T13:22:29.169Z,62.12
2023-04-09T13:24:56.781Z,59.47
2023-04-09T13:27:24.147Z,59.43
2023-04-09T13:29:51.482Z,64.33
2023-04-09T13:32:21.096Z,65.79
2023-04-09T13:34:48.712Z,68.48
2023-04-09T13:37:16.590Z,69.20
2023-04-09T13:39:44.890Z,69.35
2023-04-09T13:42:14.147Z,68.55
2023-04-09T13:44:44.842Z,68.67
2023-04-09T13:47:13.673Z,68.55
2023-04-09T13:49:42.492Z,69.53
2023-04-09T13:52:10.821Z,70.24
2023-04-09T13:54:38.466Z,69.53
2023-04-09T13:57:05.752Z,72.75
2023-04-09T13:59:32.923Z,74.53
2023-04-09T14:02:00.512Z,76.50
2023-04-09T14:04:27.962Z,77.35
2023-04-09T14:06:57.534Z,78.30
2023-04-09T14:09:24.871Z,76.53
2023-04-09T14:11:52.201Z,74.62
2023-04-09T14:14:19.994Z,74.15
2023-04-09T14:16:48.469Z,72.29
2023-04-09T14:19:15.984Z,72.83
2023-04-09T14:21:43.327Z,73.24
2023-04-09T14:24:10.753Z,73.39
2023-04-09T14:26:38.145Z,75.42
2023-04-09T14:29:05.329Z,77.07
2023-04-09T14:31:32.617Z,76.39
2023-04-09T14:33:59.967Z,74.90
2023-04-09T14:36:27.401Z,73.16
2023-04-09T14:38:57.359Z,73.72
2023-04-09T14:41:24.989Z,75.16
2023-04-09T14:43:52.381Z,76.43
2023-04-09T14:46:20.312Z,76.77
2023-04-09T14:48:47.711Z,75.80
2023-04-09T14:51:15.383Z,77.39
2023-04-09T14:53:43.169Z,76.29
2023-04-09T14:56:10.568Z,74.96
2023-04-09T14:58:38.142Z,75.35
2023-04-09T15:01:05.956Z,72.37
2023-04-09T15:03:33.320Z,70.88
2023-04-09T15:06:00.774Z,70.84
2023-04-09T15:08:28.026Z,72.03
2023-04-09T15:10:55.262Z,72.23
2023-04-09T15:13:22.651Z,74.19
2023-04-09T15:15:50.422Z,73.37
2023-04-09T15:18:18.685Z,74.78
2023-04-09T15:20:46.933Z,76.83
2023-04-09T15:23:14.163Z,75.62
2023-04-09T15:25:41.526Z,74.96
2023-04-09T15:28:08.770Z,75.99
2023-04-09T15:30:36.214Z,74.63
2023-04-09T15:33:04.540Z,74.95
2023-04-09T15:35:31.850Z,74.43
2023-04-09T15:37:59.204Z,73.40
2023-04-09T15:40:26.699Z,74.14
2023-04-09T15:42:58.479Z,73.91
2023-04-09T15:45:26.929Z,75.77
2023-04-09T15:47:54.326Z,74.94
2023-04-09T15:50:21.710Z,74.67
2023-04-09T15:52:49.197Z,76.53
2023-04-09T15:55:16.508Z,72.80
2023-04-09T15:57:46.892Z,73.63
2023-04-09T16:00:15.537Z,73.60
2023-04-09T16:02:43.122Z,72.81
2023-04-09T16:05:10.492Z,74.61
2023-04-09T16:07:38.408Z,74.71
2023-04-09T16:10:06.495Z,76.91
2023-04-09T16:12:33.834Z,77.40
2023-04-09T16:15:01.497Z,80.98
2023-04-09T16:17:28.850Z,81.21
2023-04-09T16:19:56.436Z,82.53
2023-04-09T16:22:23.732Z,83.75
2023-04-09T16:24:51.009Z,83.53
2023-04-09T16:27:18.302Z,85.48
2023-04-09T16:29:46.257Z,84.35
2023-04-09T16:32:13.543Z,84.39
2023-04-09T16:34:41.300Z,83.49
2023-04-09T16:37:08.650Z,84.20
2023-04-09T16:39:36.014Z,85.09
2023-04-09T16:42:03.354Z,86.40
2023-04-09T16:44:30.877Z,87.11
2023-04-09T16:46:58.231Z,87.52
2023-04-09T16:49:25.661Z,89.36
2023-04-09T16:51:54.061Z,91.44
2023-04-09T16:54:21.322Z,93.68
2023-04-09T16:56:48.966Z,93.68
2023-04-09T16:59:18.512Z,95.74
2023-04-09T17:01:46.025Z,98.07
2023-04-09T17:04:13.708Z,98.34
2023-04-09T17:06:41.201Z,98.56
2023-04-09T17:09:08.475Z,100.00
2023-04-09T17:11:37.446Z,100.00
2023-04-09T17:14:05.837Z,100.00
2023-04-09T17:16:33.532Z,100.00
2023-04-09T17:19:00.950Z,100.00
2023-04-09T17:21:28.209Z,100.00
2023-04-09T17:23:55.417Z,100.00
2023-04-09T17:26:22.608Z,100.00
2023-04-09T17:28:50.769Z,100.00
2023-04-09T17:31:18.873Z,100.00
2023-04-09T17:33:49.394Z,100.00
2023-04-09T17:36:21.245Z,100.00
2023-04-09T17:38:52.254Z,100.00
2023-04-09T17:41:19.785Z,100.00
2023-04-09T17:43:46.955Z,100.00
2023-04-09T17:46:14.563Z,100.00
2023-04-09T17:48:41.892Z,100.00
2023-04-09T17:51:15.112Z,100.00
2023-04-09T17:53:42.871Z,100.00
2023-04-09T17:56:18.073Z,100.00
2023-04-09T17:58:46.641Z,100.00
2023-04-09T18:01:14.139Z,100.00
2023-04-09T18:03:42.772Z,100.00
2023-04-09T18:06:10.338Z,100.00
2023-04-09T18:08:37.572Z,100.00
2023-04-09T18:11:12.846Z,100.00
2023-04-09T18:13:40.678Z,100.00
2023-04-09T18:16:12.541Z,100.00
2023-04-09T18:18:40.054Z,100.00
2023-04-09T18:21:07.436Z,100.00
2023-04-09T18:23:34.877Z,100.00
2023-04-09T18:26:02.481Z,100.00
2023-04-09T18:28:29.670Z,100.00
2023-04-09T18:30:57.808Z,100.00
2023-04-09T18:33:26.682Z,100.00
2023-04-09T18:35:54.005Z,100.00
2023-04-09T18:38:21.751Z,100.00
2023-04-09T18:40:48.996Z,100.00
2023-04-09T18:43:16.393Z,100.00
2023-04-09T18:45:43.570Z,100.00
2023-04-09T18:48:11.147Z,100.00
2023-04-09T18:50:38.482Z,100.00
2023-04-09T18:53:07.074Z,100.00
2023-04-09T18:55:38.158Z,100.00
2023-04-09T18:58:12.859Z,100.00
2023-04-09T19:00:40.190Z,100.00
2023-04-09T19:03:08.458Z,100.00
2023-04-09T19:05:36.268Z,100.00
2023-04-09T19:08:05.750Z,100.00
2023-04-09T19:10:33.004Z,100.00
2023-04-09T19:13:00.450Z,100.00
2023-04-09T19:15:29.450Z,100.00
2023-04-09T19:17:57.484Z,100.00
2023-04-09T19:20:24.845Z,100.00
2023-04-09T19:22:54.588Z,100.00
2023-04-09T19:25:23.220Z,100.00
2023-04-09T19:27:54.368Z,100.00
2023-04-09T19:30:21.807Z,100.00
2023-04-09T19:32:49.277Z,100.00
2023-04-09T19:35:17.003Z,100.00
2023-04-09T19:37:44.936Z,100.00
2023-04-09T19:40:15.798Z,100.00
2023-04-09T19:42:43.436Z,100.00
2023-04-09T19:45:11.497Z,100.00
2023-04-09T19:47:38.870Z,100.00
2023-04-09T19:50:06.867Z,100.00
2023-04-09T19:52:34.151Z,100.00
2023-04-09T19:55:02.084Z,100.00
2023-04-09T19:57:31.708Z,100.00
2023-04-09T19:59:59.144Z,100.00
2023-04-09T20:02:26.942Z,100.00
2023-04-09T20:04:54.644Z,100.00
2023-04-09T20:07:22.063Z,100.00
2023-04-09T20:09:49.726Z,100.00
2023-04-09T20:12:17.226Z,100.00
2023-04-09T20:14:44.630Z,100.00
2023-04-09T20:17:12.158Z,100.00
2023-04-09T20:19:39.518Z,100.00
2023-04-09T20:22:06.905Z,100.00
2023-04-09T20:24:35.395Z,100.00
2023-04-09T20:27:03.910Z,100.00
2023-04-09T20:29:31.214Z,100.00
2023-04-09T20:31:58.601Z,100.00
2023-04-09T20:34:28.663Z,100.00
2023-04-09T20:36:56.722Z,100.00
2023-04-09T20:39:27.445Z,100.00
2023-04-09T20:41:56.685Z,100.00
2023-04-09T20:44:24.521Z,100.00
2023-04-09T20:46:52.007Z,100.00
2023-04-09T20:49:19.333Z,100.00
2023-04-09T20:51:46.666Z,100.00
2023-04-09T20:54:13.944Z,100.00
2023-04-09T20:56:41.585Z,100.00
2023-04-09T20:59:08.890Z,100.00
2023-04-09T21:01:36.377Z,100.00
2023-04-09T21:04:04.056Z,100.00
2023-04-09T21:06:31.421Z,100.00
2023-04-09T21:08:59.764Z,100.00
2023-04-09T21:11:27.255Z,100.00
2023-04-09T21:13:55.558Z,100.00
2023-04-09T21:16:23.349Z,100.00
2023-04-09T21:18:51.033Z,100.00
2023-04-09T21:21:18.703Z,100.00
2023-04-09T21:23:46.081Z,100.00
2023-04-09T21:26:14.178Z,100.00
2023-04-09T21:28:41.561Z,100.00
2023-04-09T21:31:13.230Z,100.00
2023-04-09T21:33:40.622Z,100.00
2023-04-09T21:36:09.156Z,100.00
2023-04-09T21:38:36.461Z,100.00
2023-04-09T21:41:04.080Z,100.00
2023-04-09T21:43:31.324Z,100.00
2023-04-09T21:45:58.758Z,100.00
2023-04-09T21:48:26.790Z,100.00
2023-04-09T21:50:54.158Z,100.00
2023-04-09T21:53:21.514Z,100.00
2023-04-09T21:55:48.640Z,100.00
2023-04-09T21:58:15.960Z,100.00
2023-04-09T22:00:43.264Z,100.00
2023-04-09T22:03:11.171Z,100.00
2023-04-09T22:05:38.574Z,100.00
2023-04-09T22:08:06.218Z,100.00
2023-04-09T22:10:33.638Z,100.00
2023-04-09T22:13:01.261Z,100.00
2023-04-09T22:15:29.096Z,100.00
2023-04-09T22:17:56.470Z,100.00
2023-04-09T22:20:26.282Z,100.00
2023-04-09T22:22:57.220Z,100.00
2023-04-09T22:25:24.821Z,100.00
2023-04-09T22:27:53.873Z,100.00
2023-04-09T22:30:21.993Z,100.00
2023-04-09T22:32:50.016Z,100.00
2023-04-09T22:35:18.452Z,100.00
2023-04-09T22:37:47.034Z,100.00
2023-04-09T22:40:16.030Z,100.00
2023-04-09T22:42:46.056Z,100.00
2023-04-09T22:45:13.935Z,100.00
2023-04-09T22:47:41.231Z,100.00
2023-04-09T22:50:09.630Z,100.00
2023-04-09T22:52:36.831Z,100.00
2023-04-09T22:55:05.048Z,100.00
2023-04-09T22:57:32.481Z,100.00
2023-04-09T22:59:59.702Z,100.00
2023-04-09T23:02:27.484Z,100.00
2023-04-09T23:04:54.914Z,100.00
2023-04-09T23:07:22.116Z,100.00
2023-04-09T23:09:49.545Z,100.00
2023-04-09T23:12:16.822Z,100.00
2023-04-09T23:14:44.068Z,100.00
2023-04-09T23:17:11.369Z,100.00
2023-04-09T23:19:38.611Z,100.00
2023-04-09T23:22:06.662Z,100.00
2023-04-09T23:24:33.921Z,100.00
2023-04-09T23:27:01.024Z,100.00
2023-04-09T23:29:28.232Z,100.00
2023-04-09T23:31:55.423Z,100.00
2023-04-09T23:34:22.742Z,100.00
2023-04-09T23:36:50.082Z,100.00
2023-04-09T23:39:17.350Z,100.00
2023-04-09T23:41:44.516Z,100.00
2023-04-09T23:44:11.737Z,100.00
2023-04-09T23:46:39.002Z,100.00
2023-04-09T23:49:06.419Z,100.00
2023-04-09T23:51:33.615Z,100.00
2023-04-09T23:54:01.996Z,100.00
2023-04-09T23:56:29.631Z,100.00
2023-04-09T23:58:56.858Z,100.00
