createdAt,value
2022-10-11T00:03:37.305Z,7.40
2022-10-11T00:07:20.063Z,7.30
2022-10-11T00:11:05.853Z,7.30
2022-10-11T00:14:47.555Z,7.20
2022-10-11T00:18:29.369Z,7.20
2022-10-11T00:22:11.131Z,7.10
2022-10-11T00:26:04.964Z,7.10
2022-10-11T00:29:47.086Z,7.00
2022-10-11T00:33:28.834Z,7.00
2022-10-11T00:37:11.049Z,6.90
2022-10-11T00:40:52.989Z,7.00
2022-10-11T00:44:34.894Z,7.00
2022-10-11T00:48:27.652Z,6.90
2022-10-11T00:52:16.979Z,6.80
2022-10-11T00:56:09.566Z,6.70
2022-10-11T00:59:54.898Z,6.60
2022-10-11T01:03:40.532Z,6.60
2022-10-11T01:07:22.402Z,6.60
2022-10-11T01:11:04.467Z,6.60
2022-10-11T01:15:13.975Z,6.50
2022-10-11T01:19:26.561Z,6.60
2022-10-11T01:23:20.408Z,6.50
2022-10-11T01:27:36.345Z,6.40
2022-10-11T01:31:25.947Z,6.40
2022-10-11T01:35:15.731Z,6.40
2022-10-11T01:39:06.562Z,6.20
2022-10-11T01:42:49.515Z,6.20
2022-10-11T01:46:32.847Z,6.20
2022-10-11T01:50:34.871Z,6.10
2022-10-11T01:55:08.294Z,6.10
2022-10-11T01:59:03.997Z,6.00
2022-10-11T02:03:10.213Z,5.90
2022-10-11T02:06:57.657Z,5.90
2022-10-11T02:10:58.581Z,5.80
2022-10-11T02:14:45.270Z,5.70
2022-10-11T02:18:33.120Z,5.80
2022-10-11T02:22:26.360Z,5.80
2022-10-11T02:26:11.205Z,5.80
2022-10-11T02:29:55.477Z,5.80
2022-10-11T02:33:55.587Z,5.80
2022-10-11T02:37:37.270Z,5.70
2022-10-11T02:41:28.120Z,5.60
2022-10-11T02:45:49.890Z,5.60
2022-10-11T02:49:32.138Z,5.60
2022-10-11T02:53:13.859Z,5.50
2022-10-11T02:56:55.645Z,5.50
2022-10-11T03:00:37.389Z,5.50
2022-10-11T03:04:19.129Z,5.50
2022-10-11T03:08:00.842Z,5.40
2022-10-11T03:11:42.691Z,5.50
2022-10-11T03:15:24.590Z,5.50
2022-10-11T03:19:06.507Z,5.50
2022-10-11T03:22:48.225Z,5.40
2022-10-11T03:26:29.951Z,5.40
2022-10-11T03:30:17.338Z,5.30
2022-10-11T03:33:59.907Z,5.30
2022-10-11T03:37:41.698Z,5.30
2022-10-11T03:41:23.489Z,5.30
2022-10-11T03:45:08.201Z,5.20
2022-10-11T03:48:50.574Z,5.20
2022-10-11T03:52:32.285Z,5.30
2022-10-11T03:56:15.387Z,5.20
2022-10-11T03:59:57.851Z,5.10
2022-10-11T04:03:39.624Z,5.10
2022-10-11T04:07:21.664Z,5.10
2022-10-11T04:11:03.554Z,5.00
2022-10-11T04:14:45.529Z,5.00
2022-10-11T04:18:27.247Z,4.90
2022-10-11T04:22:09.084Z,4.90
2022-10-11T04:25:51.183Z,4.80
2022-10-11T04:29:33.219Z,4.90
2022-10-11T04:33:15.010Z,4.80
2022-10-11T04:36:56.762Z,4.80
2022-10-11T04:40:38.532Z,4.80
2022-10-11T04:44:20.289Z,4.80
2022-10-11T04:48:02.114Z,4.80
2022-10-11T04:51:43.866Z,4.70
2022-10-11T04:55:25.582Z,4.70
2022-10-11T04:59:08.021Z,4.80
2022-10-11T05:02:49.906Z,4.70
2022-10-11T05:06:31.659Z,4.70
2022-10-11T05:10:13.439Z,4.70
2022-10-11T05:13:56.615Z,4.70
2022-10-11T05:17:38.373Z,4.70
2022-10-11T05:21:25.562Z,4.70
2022-10-11T05:25:07.589Z,4.70
2022-10-11T05:28:49.675Z,4.70
2022-10-11T05:32:31.709Z,4.70
2022-10-11T05:36:13.575Z,4.70
2022-10-11T05:39:55.378Z,4.60
2022-10-11T05:43:37.277Z,4.60
2022-10-11T05:47:19.044Z,4.70
2022-10-11T05:51:03.083Z,4.70
2022-10-11T05:54:44.882Z,4.70
2022-10-11T05:58:26.959Z,4.70
2022-10-11T06:02:12.824Z,4.70
2022-10-11T06:05:56.984Z,4.70
2022-10-11T06:09:39.819Z,4.70
2022-10-11T06:13:21.597Z,4.70
2022-10-11T06:17:03.423Z,4.80
2022-10-11T06:20:45.202Z,4.90
2022-10-11T06:24:27.104Z,4.90
2022-10-11T06:28:08.893Z,4.90
2022-10-11T06:31:50.719Z,5.00
2022-10-11T06:35:32.566Z,4.90
2022-10-11T06:39:14.311Z,4.90
2022-10-11T06:43:03.328Z,5.00
2022-10-11T06:46:52.300Z,5.00
2022-10-11T06:50:59.136Z,5.00
2022-10-11T06:54:48.893Z,5.00
2022-10-11T06:58:38.417Z,5.00
2022-10-11T07:02:20.735Z,5.00
2022-10-11T07:06:09.126Z,5.00
2022-10-11T07:09:51.273Z,5.10
2022-10-11T07:13:33.047Z,5.20
2022-10-11T07:17:14.746Z,5.30
2022-10-11T07:20:57.077Z,5.30
2022-10-11T07:24:38.814Z,5.40
2022-10-11T07:28:21.863Z,5.50
2022-10-11T07:32:03.789Z,5.70
2022-10-11T07:35:48.692Z,5.80
2022-10-11T07:39:31.569Z,6.00
2022-10-11T07:43:14.033Z,6.20
2022-10-11T07:46:55.743Z,6.30
2022-10-11T07:50:37.795Z,6.50
2022-10-11T07:54:19.489Z,6.60
2022-10-11T07:58:01.305Z,6.80
2022-10-11T08:01:43.326Z,7.20
2022-10-11T08:05:25.155Z,7.70
2022-10-11T08:09:06.922Z,8.40
2022-10-11T08:12:48.734Z,9.20
2022-10-11T08:16:30.493Z,10.00
2022-10-11T08:20:12.464Z,10.90
2022-10-11T08:23:54.182Z,11.70
2022-10-11T08:27:36.477Z,12.60
2022-10-11T08:31:18.226Z,13.30
2022-10-11T08:35:00.052Z,14.10
2022-10-11T08:38:42.309Z,14.90
2022-10-11T08:42:38.333Z,15.60
2022-10-11T08:46:25.827Z,16.30
2022-10-11T08:50:15.136Z,16.90
2022-10-11T08:54:06.379Z,17.60
2022-10-11T08:57:53.747Z,18.30
2022-10-11T09:01:48.371Z,18.90
2022-10-11T09:05:50.416Z,19.50
2022-10-11T09:09:41.243Z,20.20
2022-10-11T09:13:31.444Z,20.80
2022-10-11T09:17:26.232Z,21.50
2022-10-11T09:21:32.907Z,22.10
2022-10-11T09:25:26.487Z,22.70
2022-10-11T09:29:29.491Z,23.30
2022-10-11T09:33:16.703Z,23.90
2022-10-11T09:37:11.381Z,24.50
2022-10-11T09:41:05.198Z,25.10
2022-10-11T09:44:49.778Z,25.70
2022-10-11T09:48:40.248Z,26.40
2022-10-11T09:52:23.867Z,26.90
2022-10-11T09:56:06.220Z,27.10
2022-10-11T10:00:01.302Z,27.30
2022-10-11T10:03:51.414Z,27.60
2022-10-11T10:07:38.301Z,27.80
2022-10-11T10:11:23.809Z,28.00
2022-10-11T10:15:17.340Z,28.20
2022-10-11T10:19:16.967Z,28.40
2022-10-11T10:23:26.648Z,28.60
2022-10-11T10:27:22.518Z,28.70
2022-10-11T10:31:20.182Z,28.70
2022-10-11T10:35:25.276Z,29.00
2022-10-11T10:39:22.394Z,29.30
2022-10-11T10:43:04.183Z,29.60
2022-10-11T10:47:10.979Z,29.70
2022-10-11T10:51:01.683Z,29.70
2022-10-11T10:55:06.868Z,29.50
2022-10-11T10:58:57.135Z,29.40
2022-10-11T11:02:58.541Z,29.50
2022-10-11T11:07:00.061Z,29.70
2022-10-11T11:10:54.618Z,30.00
2022-10-11T11:14:43.791Z,30.10
2022-10-11T11:18:31.647Z,30.20
2022-10-11T11:22:32.955Z,30.40
2022-10-11T11:26:44.567Z,30.80
2022-10-11T11:30:56.308Z,31.30
2022-10-11T11:34:53.433Z,31.60
2022-10-11T11:38:58.022Z,31.90
2022-10-11T11:42:45.603Z,32.70
2022-10-11T11:46:32.974Z,33.20
2022-10-11T11:50:19.084Z,33.30
2022-10-11T11:54:22.002Z,33.10
2022-10-11T11:58:41.661Z,32.70
2022-10-11T12:02:38.631Z,32.80
2022-10-11T12:06:29.031Z,33.20
2022-10-11T12:10:29.738Z,33.60
2022-10-11T12:14:31.999Z,34.30
2022-10-11T12:18:16.527Z,34.80
2022-10-11T12:22:16.980Z,34.70
2022-10-11T12:26:29.773Z,34.30
2022-10-11T12:30:42.703Z,34.10
2022-10-11T12:34:37.537Z,34.10
2022-10-11T12:38:22.089Z,34.20
2022-10-11T12:42:18.566Z,34.60
2022-10-11T12:46:29.196Z,35.00
2022-10-11T12:50:38.754Z,35.00
2022-10-11T12:54:40.842Z,34.80
2022-10-11T12:58:33.967Z,34.70
2022-10-11T13:02:40.512Z,35.00
2022-10-11T13:06:26.396Z,35.10
2022-10-11T13:10:08.345Z,35.00
2022-10-11T13:13:56.739Z,34.10
2022-10-11T13:17:40.093Z,32.70
2022-10-11T13:21:31.975Z,31.30
2022-10-11T13:25:37.570Z,30.20
2022-10-11T13:29:30.559Z,29.90
2022-10-11T13:33:21.385Z,30.50
2022-10-11T13:37:03.294Z,30.70
2022-10-11T13:40:48.694Z,30.40
2022-10-11T13:44:33.921Z,30.20
2022-10-11T13:48:16.757Z,30.70
2022-10-11T13:52:18.256Z,30.90
2022-10-11T13:56:04.381Z,30.70
2022-10-11T13:59:46.451Z,30.00
2022-10-11T14:03:41.622Z,28.90
2022-10-11T14:07:31.741Z,27.60
2022-10-11T14:11:14.953Z,26.50
2022-10-11T14:14:57.501Z,25.40
2022-10-11T14:18:47.712Z,24.60
2022-10-11T14:22:29.707Z,23.90
2022-10-11T14:26:18.664Z,23.20
2022-10-11T14:30:23.946Z,22.60
2022-10-11T14:34:04.326Z,22.10
2022-10-11T14:37:47.596Z,21.70
2022-10-11T14:41:29.551Z,21.20
2022-10-11T14:45:11.545Z,20.90
2022-10-11T14:48:58.158Z,20.70
2022-10-11T14:52:39.955Z,21.80
2022-10-11T14:56:22.038Z,23.70
2022-10-11T15:00:16.015Z,25.10
2022-10-11T15:03:57.744Z,25.70
2022-10-11T15:07:39.541Z,26.10
2022-10-11T15:11:22.650Z,26.20
2022-10-11T15:15:04.666Z,25.80
2022-10-11T15:18:52.726Z,25.20
2022-10-11T15:22:34.704Z,24.90
2022-10-11T15:26:19.586Z,25.10
2022-10-11T15:30:01.434Z,25.70
2022-10-11T15:33:43.547Z,26.20
2022-10-11T15:37:25.301Z,26.30
2022-10-11T15:41:08.452Z,26.40
2022-10-11T15:44:50.256Z,26.70
2022-10-11T15:48:33.062Z,26.90
2022-10-11T15:52:14.827Z,27.00
2022-10-11T15:55:59.434Z,27.00
2022-10-11T15:59:41.176Z,27.00
2022-10-11T16:03:25.644Z,26.70
2022-10-11T16:07:07.468Z,26.10
2022-10-11T16:10:49.879Z,25.40
2022-10-11T16:14:31.619Z,24.80
2022-10-11T16:18:16.021Z,24.30
2022-10-11T16:21:57.766Z,23.90
2022-10-11T16:25:40.142Z,23.40
2022-10-11T16:29:22.062Z,22.80
2022-10-11T16:33:03.921Z,22.00
2022-10-11T16:36:45.875Z,21.30
2022-10-11T16:40:29.868Z,20.50
2022-10-11T16:44:16.729Z,19.80
2022-10-11T16:47:59.628Z,19.30
2022-10-11T16:51:41.490Z,18.70
2022-10-11T16:55:23.593Z,18.10
2022-10-11T16:59:05.314Z,17.50
2022-10-11T17:02:47.072Z,17.00
2022-10-11T17:06:28.927Z,16.50
2022-10-11T17:10:10.715Z,16.10
2022-10-11T17:13:53.498Z,15.70
2022-10-11T17:17:35.353Z,15.30
2022-10-11T17:21:18.421Z,15.00
2022-10-11T17:25:03.221Z,14.70
2022-10-11T17:28:45.016Z,14.30
2022-10-11T17:32:26.842Z,14.00
2022-10-11T17:36:31.718Z,13.70
2022-10-11T17:40:13.591Z,13.50
2022-10-11T17:43:55.281Z,13.30
2022-10-11T17:47:37.035Z,13.00
2022-10-11T17:51:19.640Z,12.80
2022-10-11T17:55:01.421Z,12.60
2022-10-11T17:58:43.826Z,12.40
2022-10-11T18:02:25.627Z,12.30
2022-10-11T18:06:10.972Z,12.10
2022-10-11T18:09:52.805Z,12.00
2022-10-11T18:13:34.574Z,11.80
2022-10-11T18:17:16.679Z,11.70
2022-10-11T18:20:58.509Z,11.60
2022-10-11T18:24:41.457Z,11.50
2022-10-11T18:28:23.309Z,11.40
2022-10-11T18:32:05.221Z,11.30
2022-10-11T18:35:46.941Z,11.30
2022-10-11T18:39:28.798Z,11.10
2022-10-11T18:43:10.586Z,11.10
2022-10-11T18:46:54.001Z,11.00
2022-10-11T18:50:36.296Z,10.90
2022-10-11T18:54:21.361Z,10.80
2022-10-11T18:58:03.350Z,10.60
2022-10-11T19:01:45.966Z,10.60
2022-10-11T19:05:27.707Z,10.50
2022-10-11T19:09:12.985Z,10.40
2022-10-11T19:13:01.140Z,10.30
2022-10-11T19:16:49.141Z,10.20
2022-10-11T19:20:30.875Z,10.10
2022-10-11T19:24:12.818Z,10.10
2022-10-11T19:27:54.622Z,9.90
2022-10-11T19:31:42.291Z,9.90
2022-10-11T19:35:24.063Z,9.90
2022-10-11T19:39:06.435Z,9.70
2022-10-11T19:42:48.308Z,9.60
2022-10-11T19:46:52.091Z,9.60
2022-10-11T19:50:32.191Z,9.50
2022-10-11T19:54:15.847Z,9.50
2022-10-11T19:57:58.074Z,9.40
2022-10-11T20:01:41.299Z,9.40
2022-10-11T20:05:23.228Z,9.40
2022-10-11T20:09:28.050Z,9.40
2022-10-11T20:13:11.631Z,9.30
2022-10-11T20:16:53.394Z,9.40
2022-10-11T20:20:35.553Z,9.30
2022-10-11T20:24:17.347Z,9.30
2022-10-11T20:27:59.078Z,9.30
2022-10-11T20:31:41.826Z,9.40
2022-10-11T20:35:23.590Z,9.50
2022-10-11T20:39:06.633Z,9.60
2022-10-11T20:42:48.393Z,9.70
2022-10-11T20:46:32.824Z,9.70
2022-10-11T20:50:18.433Z,9.80
2022-10-11T20:54:04.659Z,9.80
2022-10-11T20:57:46.407Z,9.90
2022-10-11T21:01:34.532Z,9.90
2022-10-11T21:05:16.495Z,10.00
2022-10-11T21:08:59.417Z,10.10
2022-10-11T21:12:41.153Z,10.10
2022-10-11T21:16:23.146Z,10.20
2022-10-11T21:20:06.259Z,10.20
2022-10-11T21:23:48.089Z,10.30
2022-10-11T21:27:30.595Z,10.20
2022-10-11T21:31:15.294Z,10.30
2022-10-11T21:34:57.059Z,10.30
2022-10-11T21:38:39.414Z,10.30
2022-10-11T21:42:22.973Z,10.40
2022-10-11T21:46:09.806Z,10.40
2022-10-11T21:49:51.555Z,10.40
2022-10-11T21:53:33.729Z,10.30
2022-10-11T21:57:15.540Z,10.30
2022-10-11T22:00:57.284Z,10.30
2022-10-11T22:04:39.012Z,10.30
2022-10-11T22:08:20.877Z,10.30
2022-10-11T22:12:02.986Z,10.30
2022-10-11T22:15:44.792Z,10.20
2022-10-11T22:19:26.526Z,10.20
2022-10-11T22:23:08.367Z,10.20
2022-10-11T22:26:50.074Z,10.20
2022-10-11T22:30:32.630Z,10.10
2022-10-11T22:34:14.401Z,10.10
2022-10-11T22:37:57.574Z,10.00
2022-10-11T22:41:39.336Z,9.90
2022-10-11T22:45:21.163Z,9.80
2022-10-11T22:49:03.046Z,9.80
2022-10-11T22:52:44.839Z,9.80
2022-10-11T22:56:26.711Z,9.70
2022-10-11T23:00:09.143Z,9.70
2022-10-11T23:03:50.988Z,9.80
2022-10-11T23:07:32.789Z,9.70
2022-10-11T23:11:14.597Z,9.70
2022-10-11T23:14:56.372Z,9.80
2022-10-11T23:18:38.312Z,9.80
2022-10-11T23:22:20.055Z,9.80
2022-10-11T23:26:11.131Z,9.80
2022-10-11T23:29:52.915Z,9.80
2022-10-11T23:33:35.716Z,9.90
2022-10-11T23:37:17.896Z,9.90
2022-10-11T23:41:02.224Z,10.00
2022-10-11T23:44:44.379Z,10.10
2022-10-11T23:48:26.308Z,10.20
2022-10-11T23:52:08.367Z,10.30
2022-10-11T23:55:50.690Z,10.40
2022-10-11T23:59:33.901Z,10.50
