createdAt,value
2017-09-07T00:00:15.371Z,99.99
2017-09-07T00:01:25.325Z,99.99
2017-09-07T00:02:35.589Z,99.99
2017-09-07T00:03:45.853Z,99.99
2017-09-07T00:04:55.799Z,99.99
2017-09-07T00:06:06.076Z,99.99
2017-09-07T00:07:16.023Z,99.99
2017-09-07T00:08:26.300Z,99.99
2017-09-07T00:09:36.564Z,99.99
2017-09-07T00:10:46.192Z,99.99
2017-09-07T00:11:56.472Z,99.99
2017-09-07T00:13:06.736Z,99.99
2017-09-07T00:14:17.005Z,99.99
2017-09-07T00:15:27.272Z,99.99
2017-09-07T00:16:37.540Z,99.99
2017-09-07T00:17:47.820Z,99.99
2017-09-07T00:18:57.764Z,99.99
2017-09-07T00:20:08.026Z,99.99
2017-09-07T00:21:18.295Z,99.99
2017-09-07T00:22:28.599Z,99.99
2017-09-07T00:23:38.866Z,99.99
2017-09-07T00:24:49.137Z,99.99
2017-09-07T00:25:58.782Z,99.99
2017-09-07T00:27:08.725Z,99.99
2017-09-07T00:28:18.989Z,99.99
2017-09-07T00:29:29.257Z,99.99
2017-09-07T00:30:39.205Z,99.99
2017-09-07T00:31:49.150Z,99.99
2017-09-07T00:32:59.421Z,99.99
2017-09-07T00:34:09.684Z,99.99
2017-09-07T00:35:19.949Z,99.99
2017-09-07T00:36:30.217Z,99.99
2017-09-07T00:37:40.481Z,99.99
2017-09-07T00:38:50.105Z,99.99
2017-09-07T00:40:00.052Z,99.99
2017-09-07T00:41:10.320Z,99.99
2017-09-07T00:42:20.585Z,99.99
2017-09-07T00:43:30.531Z,99.99
2017-09-07T00:44:40.473Z,99.99
2017-09-07T00:45:50.419Z,99.99
2017-09-07T00:47:00.364Z,99.99
2017-09-07T00:48:10.307Z,99.99
2017-09-07T00:49:20.258Z,99.99
2017-09-07T00:50:30.213Z,99.99
2017-09-07T00:51:40.480Z,99.99
2017-09-07T00:52:50.451Z,99.99
2017-09-07T00:54:00.716Z,99.99
2017-09-07T00:55:10.980Z,99.99
2017-09-07T00:56:21.250Z,99.99
2017-09-07T00:57:31.518Z,99.99
2017-09-07T00:58:41.786Z,99.99
2017-09-07T00:59:51.730Z,99.99
2017-09-07T01:01:02.029Z,99.99
2017-09-07T01:02:12.299Z,99.99
2017-09-07T01:03:21.920Z,99.99
2017-09-07T01:04:32.183Z,99.99
2017-09-07T01:05:42.129Z,99.99
2017-09-07T01:06:52.398Z,99.99
2017-09-07T01:08:02.022Z,99.99
2017-09-07T01:09:12.294Z,99.99
2017-09-07T01:10:22.561Z,99.99
2017-09-07T01:11:32.502Z,99.99
2017-09-07T01:12:42.445Z,99.99
2017-09-07T01:13:52.714Z,99.99
2017-09-07T01:15:02.337Z,99.99
2017-09-07T01:16:12.612Z,99.99
2017-09-07T01:17:22.555Z,99.99
2017-09-07T01:18:32.822Z,99.99
2017-09-07T01:19:43.086Z,99.99
2017-09-07T01:20:53.038Z,99.99
2017-09-07T01:22:03.302Z,99.99
2017-09-07T01:23:12.603Z,99.99
2017-09-07T01:24:22.553Z,99.99
2017-09-07T01:25:32.821Z,99.99
2017-09-07T01:26:43.086Z,99.99
2017-09-07T01:27:53.028Z,99.99
2017-09-07T01:29:03.292Z,99.99
2017-09-07T01:30:13.557Z,99.99
2017-09-07T01:31:23.196Z,99.99
2017-09-07T01:32:33.146Z,99.99
2017-09-07T01:33:43.417Z,99.99
2017-09-07T01:34:53.359Z,99.99
2017-09-07T01:36:03.626Z,99.99
2017-09-07T01:37:13.920Z,99.99
2017-09-07T01:38:24.191Z,99.99
2017-09-07T01:39:33.810Z,99.99
2017-09-07T01:40:43.756Z,99.99
2017-09-07T01:41:53.701Z,99.99
2017-09-07T01:43:03.645Z,99.99
2017-09-07T01:44:13.586Z,99.99
2017-09-07T01:45:23.528Z,99.99
2017-09-07T01:46:33.792Z,99.99
2017-09-07T01:47:44.092Z,99.99
2017-09-07T01:48:54.357Z,99.99
2017-09-07T01:50:04.622Z,99.99
2017-09-07T01:51:14.244Z,99.99
2017-09-07T01:52:24.528Z,99.99
2017-09-07T01:53:34.473Z,99.99
2017-09-07T01:54:44.742Z,99.99
2017-09-07T01:55:55.009Z,99.99
2017-09-07T01:57:04.959Z,99.99
2017-09-07T01:58:15.227Z,99.99
2017-09-07T01:59:25.172Z,99.99
2017-09-07T02:00:35.441Z,99.99
2017-09-07T02:01:45.706Z,99.99
2017-09-07T02:02:55.973Z,99.99
2017-09-07T02:04:06.236Z,99.99
2017-09-07T02:05:16.180Z,99.99
2017-09-07T02:06:26.444Z,99.99
2017-09-07T02:07:36.389Z,99.99
2017-09-07T02:08:46.012Z,99.99
2017-09-07T02:09:55.953Z,99.99
2017-09-07T02:11:05.574Z,99.99
2017-09-07T02:12:15.848Z,99.99
2017-09-07T02:13:25.792Z,99.99
2017-09-07T02:14:35.738Z,99.99
2017-09-07T02:15:45.713Z,99.99
2017-09-07T02:16:55.654Z,99.99
2017-09-07T02:18:05.919Z,99.99
2017-09-07T02:19:16.190Z,99.99
2017-09-07T02:20:26.455Z,99.99
2017-09-07T02:21:36.405Z,99.99
2017-09-07T02:22:46.027Z,99.99
2017-09-07T02:23:55.972Z,99.99
2017-09-07T02:25:06.245Z,99.99
2017-09-07T02:26:16.185Z,99.99
2017-09-07T02:27:26.452Z,99.99
2017-09-07T02:28:36.718Z,99.99
2017-09-07T02:29:46.018Z,99.99
2017-09-07T02:30:56.282Z,99.99
2017-09-07T02:32:06.228Z,99.99
2017-09-07T02:33:16.496Z,99.99
2017-09-07T02:34:26.488Z,99.99
2017-09-07T02:35:36.579Z,99.99
2017-09-07T02:36:46.013Z,99.99
2017-09-07T02:37:56.433Z,99.99
2017-09-07T02:39:06.522Z,99.99
2017-09-07T02:40:16.942Z,99.99
2017-09-07T02:41:26.700Z,99.99
2017-09-07T02:42:36.452Z,99.99
2017-09-07T02:43:46.542Z,99.99
2017-09-07T02:44:56.303Z,99.99
2017-09-07T02:46:06.395Z,99.99
2017-09-07T02:47:16.828Z,99.99
2017-09-07T02:48:26.916Z,99.99
2017-09-07T02:49:37.335Z,99.99
2017-09-07T02:50:47.760Z,99.99
2017-09-07T02:51:58.180Z,99.99
2017-09-07T02:53:08.272Z,99.99
2017-09-07T02:54:18.694Z,99.99
2017-09-07T02:55:28.449Z,99.99
2017-09-07T02:56:38.866Z,99.99
2017-09-07T02:57:48.914Z,99.99
2017-09-07T02:58:59.193Z,99.99
2017-09-07T03:00:08.818Z,99.99
2017-09-07T03:01:18.120Z,99.99
2017-09-07T03:02:28.384Z,99.99
2017-09-07T03:03:38.334Z,99.99
2017-09-07T03:04:48.600Z,99.99
2017-09-07T03:05:58.223Z,99.99
2017-09-07T03:07:08.506Z,99.99
2017-09-07T03:08:18.773Z,99.99
2017-09-07T03:09:29.041Z,99.99
2017-09-07T03:10:38.735Z,99.99
2017-09-07T03:11:48.681Z,99.99
2017-09-07T03:12:58.949Z,99.99
2017-09-07T03:14:08.581Z,99.99
2017-09-07T03:15:18.203Z,99.99
2017-09-07T03:16:28.152Z,99.99
2017-09-07T03:17:38.097Z,99.99
2017-09-07T03:18:48.365Z,99.99
2017-09-07T03:19:58.638Z,99.99
2017-09-07T03:21:08.912Z,99.99
2017-09-07T03:22:18.891Z,99.99
2017-09-07T03:23:28.839Z,99.99
2017-09-07T03:24:39.103Z,99.99
2017-09-07T03:25:49.366Z,99.99
2017-09-07T03:26:59.312Z,99.99
2017-09-07T03:28:08.978Z,99.99
2017-09-07T03:29:19.243Z,99.99
2017-09-07T03:30:29.186Z,99.99
2017-09-07T03:31:39.470Z,99.99
2017-09-07T03:32:49.744Z,99.99
2017-09-07T03:34:00.009Z,99.99
2017-09-07T03:35:10.273Z,99.99
2017-09-07T03:36:19.894Z,99.99
2017-09-07T03:37:30.160Z,99.99
2017-09-07T03:38:40.107Z,99.99
2017-09-07T03:39:50.091Z,99.99
2017-09-07T03:41:00.034Z,99.99
2017-09-07T03:42:09.981Z,99.99
2017-09-07T03:43:19.926Z,99.99
2017-09-07T03:44:29.557Z,99.99
2017-09-07T03:45:39.820Z,99.99
2017-09-07T03:46:49.764Z,99.99
2017-09-07T03:48:00.035Z,99.99
2017-09-07T03:49:10.300Z,99.99
2017-09-07T03:50:20.568Z,99.99
2017-09-07T03:51:30.519Z,99.99
2017-09-07T03:52:40.464Z,99.99
2017-09-07T03:53:50.726Z,99.99
2017-09-07T03:55:00.671Z,99.99
2017-09-07T03:56:10.936Z,99.99
2017-09-07T03:57:20.881Z,99.99
2017-09-07T03:58:30.824Z,99.99
2017-09-07T03:59:41.090Z,99.99
2017-09-07T04:00:51.353Z,99.99
2017-09-07T04:02:01.308Z,99.99
2017-09-07T04:03:11.582Z,99.99
2017-09-07T04:04:21.529Z,99.99
2017-09-07T04:05:31.795Z,99.99
2017-09-07T04:06:42.061Z,99.99
2017-09-07T04:07:52.006Z,99.99
2017-09-07T04:09:01.949Z,99.99
2017-09-07T04:10:11.908Z,99.99
2017-09-07T04:11:22.172Z,99.99
2017-09-07T04:12:32.437Z,99.99
2017-09-07T04:13:42.389Z,99.99
2017-09-07T04:14:52.013Z,99.99
2017-09-07T04:16:01.635Z,99.99
2017-09-07T04:17:11.258Z,99.99
2017-09-07T04:18:21.525Z,99.99
2017-09-07T04:19:31.792Z,99.99
2017-09-07T04:20:42.057Z,99.99
2017-09-07T04:21:52.326Z,99.99
2017-09-07T04:23:02.591Z,99.99
2017-09-07T04:24:12.534Z,99.99
2017-09-07T04:25:22.806Z,99.99
2017-09-07T04:26:32.107Z,99.99
2017-09-07T04:27:42.377Z,99.99
2017-09-07T04:28:52.645Z,99.99
2017-09-07T04:30:02.912Z,99.99
2017-09-07T04:31:13.179Z,99.99
2017-09-07T04:32:23.445Z,99.99
2017-09-07T04:33:33.390Z,99.99
2017-09-07T04:34:43.332Z,99.99
2017-09-07T04:35:53.606Z,99.99
2017-09-07T04:37:03.552Z,99.99
2017-09-07T04:38:13.819Z,99.99
2017-09-07T04:39:23.770Z,99.99
2017-09-07T04:40:33.715Z,99.99
2017-09-07T04:41:43.994Z,99.99
2017-09-07T04:42:53.946Z,99.99
2017-09-07T04:44:03.894Z,99.99
2017-09-07T04:45:13.839Z,99.99
2017-09-07T04:46:24.102Z,99.99
2017-09-07T04:47:33.725Z,99.99
2017-09-07T04:48:44.140Z,99.99
2017-09-07T04:49:54.426Z,99.99
2017-09-07T04:51:04.372Z,99.99
2017-09-07T04:52:14.649Z,99.99
2017-09-07T04:53:24.915Z,99.99
2017-09-07T04:54:34.858Z,99.99
2017-09-07T04:55:45.125Z,99.99
2017-09-07T04:56:55.073Z,99.99
2017-09-07T04:58:05.018Z,99.99
2017-09-07T04:59:15.285Z,99.99
2017-09-07T05:00:25.565Z,99.99
2017-09-07T05:01:35.843Z,99.99
2017-09-07T05:02:45.786Z,99.99
2017-09-07T05:03:55.410Z,99.99
2017-09-07T05:05:05.032Z,99.99
2017-09-07T05:06:15.304Z,99.99
2017-09-07T05:07:25.571Z,99.99
2017-09-07T05:08:35.844Z,99.99
2017-09-07T05:09:45.789Z,99.99
2017-09-07T05:10:55.412Z,99.99
2017-09-07T05:12:07.679Z,99.99
2017-09-07T05:13:17.954Z,99.99
2017-09-07T05:14:28.227Z,99.99
2017-09-07T05:15:38.492Z,99.99
2017-09-07T05:16:48.440Z,99.99
2017-09-07T05:17:58.064Z,99.99
2017-09-07T05:19:08.329Z,99.99
2017-09-07T05:20:18.594Z,99.99
2017-09-07T05:21:28.869Z,99.99
2017-09-07T05:22:38.815Z,99.99
2017-09-07T05:23:48.760Z,99.99
2017-09-07T05:24:59.025Z,99.99
2017-09-07T05:26:08.972Z,99.99
2017-09-07T05:27:19.243Z,99.99
2017-09-07T05:28:29.213Z,99.99
2017-09-07T05:29:38.836Z,99.99
2017-09-07T05:30:48.459Z,99.99
2017-09-07T05:31:58.083Z,99.99
2017-09-07T05:33:07.703Z,99.99
2017-09-07T05:34:17.650Z,99.99
2017-09-07T05:35:27.918Z,99.99
2017-09-07T05:36:38.188Z,99.99
2017-09-07T05:37:47.808Z,99.99
2017-09-07T05:38:57.752Z,99.99
2017-09-07T05:40:08.045Z,99.99
2017-09-07T05:41:18.312Z,99.99
2017-09-07T05:42:28.283Z,99.99
2017-09-07T05:43:38.551Z,99.99
2017-09-07T05:44:48.499Z,99.99
2017-09-07T05:45:58.773Z,99.99
2017-09-07T05:47:09.042Z,99.99
2017-09-07T05:48:19.350Z,99.99
2017-09-07T05:49:28.973Z,99.99
2017-09-07T05:50:38.925Z,99.99
2017-09-07T05:51:48.227Z,99.99
2017-09-07T05:52:58.103Z,99.99
2017-09-07T05:54:08.382Z,99.99
2017-09-07T05:55:18.327Z,99.99
2017-09-07T05:56:28.593Z,99.99
2017-09-07T05:57:38.538Z,99.99
2017-09-07T05:58:48.803Z,99.99
2017-09-07T05:59:58.747Z,99.99
2017-09-07T06:01:08.700Z,99.99
2017-09-07T06:02:18.967Z,99.99
2017-09-07T06:03:28.924Z,99.99
2017-09-07T06:04:38.876Z,99.99
2017-09-07T06:05:49.141Z,99.99
2017-09-07T06:06:59.095Z,99.99
2017-09-07T06:08:08.718Z,99.99
2017-09-07T06:09:18.991Z,99.99
2017-09-07T06:10:29.262Z,99.99
2017-09-07T06:11:39.526Z,99.99
2017-09-07T06:12:49.472Z,99.99
2017-09-07T06:13:59.738Z,99.99
2017-09-07T06:15:09.689Z,99.99
2017-09-07T06:16:19.637Z,99.99
2017-09-07T06:17:29.584Z,99.99
2017-09-07T06:18:39.537Z,99.99
2017-09-07T06:19:49.487Z,99.99
2017-09-07T06:20:59.109Z,99.99
2017-09-07T06:22:09.053Z,99.99
2017-09-07T06:23:19.002Z,99.99
2017-09-07T06:24:29.270Z,99.99
2017-09-07T06:25:39.215Z,99.99
2017-09-07T06:26:49.483Z,99.99
2017-09-07T06:27:59.428Z,99.99
2017-09-07T06:29:09.711Z,99.99
2017-09-07T06:30:19.978Z,99.99
2017-09-07T06:31:30.246Z,99.99
2017-09-07T06:32:40.519Z,99.99
2017-09-07T06:33:50.465Z,99.99
2017-09-07T06:35:00.729Z,99.99
2017-09-07T06:36:10.352Z,99.99
2017-09-07T06:37:20.302Z,99.99
2017-09-07T06:38:30.571Z,99.99
2017-09-07T06:39:40.835Z,99.99
2017-09-07T06:40:50.460Z,99.99
2017-09-07T06:42:00.726Z,99.99
2017-09-07T06:43:10.674Z,99.99
2017-09-07T06:44:20.945Z,99.99
2017-09-07T06:45:30.941Z,99.99
2017-09-07T06:46:41.208Z,99.99
2017-09-07T06:47:51.153Z,99.99
2017-09-07T06:49:01.425Z,99.99
2017-09-07T06:50:11.691Z,99.99
2017-09-07T06:51:21.961Z,99.99
2017-09-07T06:52:31.585Z,99.99
2017-09-07T06:53:41.528Z,99.99
2017-09-07T06:54:51.492Z,99.99
2017-09-07T06:56:01.765Z,99.99
2017-09-07T06:57:12.034Z,99.99
2017-09-07T06:58:21.980Z,99.99
2017-09-07T06:59:31.616Z,99.99
2017-09-07T07:00:41.569Z,99.99
2017-09-07T07:01:51.836Z,99.99
2017-09-07T07:03:01.779Z,99.99
2017-09-07T07:04:11.735Z,99.99
2017-09-07T07:05:22.007Z,99.99
2017-09-07T07:06:32.274Z,99.99
2017-09-07T07:07:42.543Z,99.99
2017-09-07T07:08:52.489Z,99.99
2017-09-07T07:10:02.758Z,99.99
2017-09-07T07:11:12.708Z,99.99
2017-09-07T07:12:22.984Z,99.99
2017-09-07T07:13:33.257Z,99.99
2017-09-07T07:14:44.885Z,99.99
2017-09-07T07:15:55.154Z,99.99
2017-09-07T07:17:04.785Z,99.99
2017-09-07T07:18:15.055Z,99.99
2017-09-07T07:19:25.331Z,99.99
2017-09-07T07:20:35.598Z,99.99
2017-09-07T07:21:45.863Z,99.99
2017-09-07T07:22:55.807Z,99.99
2017-09-07T07:24:06.078Z,99.99
2017-09-07T07:25:16.351Z,99.99
2017-09-07T07:26:26.619Z,99.99
2017-09-07T07:27:36.888Z,99.99
2017-09-07T07:28:46.679Z,99.99
2017-09-07T07:29:56.630Z,99.99
2017-09-07T07:31:06.901Z,99.99
2017-09-07T07:32:17.176Z,99.99
2017-09-07T07:33:27.121Z,99.99
2017-09-07T07:34:37.390Z,99.99
2017-09-07T07:35:47.343Z,99.99
2017-09-07T07:36:56.966Z,99.99
2017-09-07T07:38:06.912Z,99.99
2017-09-07T07:39:16.861Z,99.99
2017-09-07T07:40:27.131Z,99.99
2017-09-07T07:41:37.083Z,99.99
2017-09-07T07:42:47.029Z,99.99
2017-09-07T07:43:57.027Z,99.99
2017-09-07T07:45:06.975Z,99.99
2017-09-07T07:46:17.243Z,99.99
2017-09-07T07:47:27.192Z,99.99
2017-09-07T07:48:37.139Z,99.99
2017-09-07T07:49:47.090Z,99.99
2017-09-07T07:50:57.039Z,99.99
2017-09-07T07:52:06.672Z,99.99
2017-09-07T07:53:16.617Z,99.99
2017-09-07T07:54:26.564Z,99.99
2017-09-07T07:55:36.517Z,99.99
2017-09-07T07:56:46.466Z,99.99
2017-09-07T07:57:56.734Z,99.99
2017-09-07T07:59:06.681Z,99.99
2017-09-07T08:00:16.949Z,99.99
2017-09-07T08:01:26.901Z,99.99
2017-09-07T08:02:36.859Z,99.99
2017-09-07T08:03:46.805Z,99.99
2017-09-07T08:04:56.754Z,99.99
2017-09-07T08:06:07.029Z,99.99
2017-09-07T08:07:16.985Z,99.99
2017-09-07T08:08:27.288Z,99.99
2017-09-07T08:09:37.554Z,99.99
2017-09-07T08:10:47.508Z,99.99
2017-09-07T08:11:57.466Z,99.99
2017-09-07T08:13:07.745Z,99.99
2017-09-07T08:14:18.018Z,99.99
2017-09-07T08:15:27.968Z,99.99
2017-09-07T08:16:37.938Z,99.99
2017-09-07T08:17:47.899Z,99.99
2017-09-07T08:18:58.169Z,99.99
2017-09-07T08:20:08.118Z,99.99
2017-09-07T08:21:18.064Z,99.99
2017-09-07T08:22:28.023Z,99.99
2017-09-07T08:23:38.294Z,99.99
2017-09-07T08:24:47.920Z,99.99
2017-09-07T08:25:58.187Z,99.99
2017-09-07T08:27:08.138Z,99.99
2017-09-07T08:28:18.085Z,99.99
2017-09-07T08:29:28.361Z,99.99
2017-09-07T08:30:38.628Z,99.99
2017-09-07T08:31:48.573Z,99.99
2017-09-07T08:32:58.521Z,99.99
2017-09-07T08:34:08.473Z,99.99
2017-09-07T08:35:18.422Z,99.99
2017-09-07T08:36:28.389Z,99.99
2017-09-07T08:37:38.661Z,99.99
2017-09-07T08:38:48.607Z,99.99
2017-09-07T08:39:58.235Z,99.99
2017-09-07T08:41:08.183Z,99.99
2017-09-07T08:42:18.138Z,99.99
2017-09-07T08:43:28.086Z,99.99
2017-09-07T08:44:37.712Z,99.99
2017-09-07T08:45:47.984Z,99.99
2017-09-07T08:46:58.254Z,99.99
2017-09-07T08:48:07.886Z,99.99
2017-09-07T08:49:18.158Z,99.99
2017-09-07T08:50:28.116Z,99.99
2017-09-07T08:51:37.747Z,99.99
2017-09-07T08:52:48.025Z,99.99
2017-09-07T08:53:57.650Z,99.99
2017-09-07T08:55:07.306Z,99.57
2017-09-07T08:56:17.580Z,99.99
2017-09-07T08:57:27.857Z,99.38
2017-09-07T08:58:37.806Z,99.85
2017-09-07T08:59:47.752Z,99.09
2017-09-07T09:00:58.028Z,99.57
2017-09-07T09:02:07.979Z,99.76
2017-09-07T09:03:17.929Z,99.66
2017-09-07T09:04:27.883Z,99.76
2017-09-07T09:05:37.864Z,99.99
2017-09-07T09:06:47.491Z,99.99
2017-09-07T09:07:57.117Z,99.38
2017-09-07T09:09:07.387Z,99.99
2017-09-07T09:10:17.023Z,99.57
2017-09-07T09:11:27.297Z,98.47
2017-09-07T09:12:37.248Z,99.99
2017-09-07T09:13:47.521Z,99.99
2017-09-07T09:14:57.802Z,99.99
2017-09-07T09:16:07.754Z,99.99
2017-09-07T09:17:17.703Z,99.99
2017-09-07T09:18:27.330Z,99.99
2017-09-07T09:19:37.645Z,99.99
2017-09-07T09:20:47.595Z,99.99
2017-09-07T09:21:57.227Z,98.99
2017-09-07T09:23:07.202Z,99.99
2017-09-07T09:24:17.156Z,99.99
2017-09-07T09:25:27.421Z,99.99
2017-09-07T09:26:37.691Z,99.99
2017-09-07T09:27:47.968Z,99.08
2017-09-07T09:28:57.596Z,98.03
2017-09-07T09:30:07.226Z,99.99
2017-09-07T09:31:17.182Z,99.37
2017-09-07T09:32:26.812Z,99.99
2017-09-07T09:33:37.083Z,99.99
2017-09-07T09:34:47.358Z,99.99
2017-09-07T09:35:57.667Z,99.99
2017-09-07T09:37:07.940Z,99.66
2017-09-07T09:38:17.891Z,99.99
2017-09-07T09:39:28.175Z,99.99
2017-09-07T09:40:38.132Z,99.99
2017-09-07T09:41:48.407Z,99.8
2017-09-07T09:42:58.355Z,99.9
2017-09-07T09:44:07.998Z,99.99
2017-09-07T09:45:17.624Z,99.99
2017-09-07T09:46:27.574Z,99.99
2017-09-07T09:47:37.850Z,99.71
2017-09-07T09:48:47.478Z,99.62
2017-09-07T09:49:57.106Z,99.23
2017-09-07T09:51:07.059Z,99.43
2017-09-07T09:52:16.397Z,99.52
2017-09-07T09:53:26.350Z,99.33
2017-09-07T09:54:36.621Z,98.71
2017-09-07T09:55:46.285Z,97.94
2017-09-07T09:56:55.914Z,97.32
2017-09-07T09:58:06.187Z,99.04
2017-09-07T09:59:16.457Z,99.43
2017-09-07T10:00:26.740Z,99.66
2017-09-07T10:01:36.689Z,97.18
2017-09-07T10:02:46.639Z,97.8
2017-09-07T10:03:56.266Z,97.99
2017-09-07T10:05:06.214Z,97.99
2017-09-07T10:06:16.495Z,96.42
2017-09-07T10:07:26.767Z,98.28
2017-09-07T10:08:36.716Z,97.32
2017-09-07T10:09:46.665Z,97.52
2017-09-07T10:10:56.945Z,97.32
2017-09-07T10:12:07.216Z,97.28
2017-09-07T10:13:17.488Z,98.08
2017-09-07T10:14:27.767Z,97.23
2017-09-07T10:15:36.753Z,96.66
2017-09-07T10:16:46.703Z,96.27
2017-09-07T10:17:56.669Z,96.37
2017-09-07T10:19:06.940Z,97.89
2017-09-07T10:20:17.210Z,98.37
2017-09-07T10:21:27.480Z,98.85
2017-09-07T10:22:37.108Z,99.43
2017-09-07T10:23:47.379Z,99.43
2017-09-07T10:24:57.660Z,99.71
2017-09-07T10:26:07.613Z,99.23
2017-09-07T10:27:17.885Z,99.8
2017-09-07T10:28:28.160Z,99.62
2017-09-07T10:29:38.111Z,99.62
2017-09-07T10:30:48.061Z,99.8
2017-09-07T10:31:58.339Z,99.8
2017-09-07T10:33:08.497Z,99.62
2017-09-07T10:34:18.775Z,99.71
2017-09-07T10:35:29.047Z,99.52
2017-09-07T10:36:38.995Z,98.85
2017-09-07T10:37:48.951Z,98.66
2017-09-07T10:38:58.913Z,98.47
2017-09-07T10:40:08.858Z,98.66
2017-09-07T10:41:18.807Z,98.28
2017-09-07T10:42:28.766Z,97.89
2017-09-07T10:43:38.074Z,98.28
2017-09-07T10:44:48.023Z,97.99
2017-09-07T10:45:58.292Z,98.28
2017-09-07T10:47:07.918Z,97.32
2017-09-07T10:48:18.188Z,96.94
2017-09-07T10:49:28.455Z,96.75
2017-09-07T10:50:38.726Z,97.71
2017-09-07T10:51:48.696Z,96.8
2017-09-07T10:52:58.322Z,96.66
2017-09-07T10:54:07.950Z,97.99
2017-09-07T10:55:18.220Z,98.08
2017-09-07T10:56:28.494Z,98.08
2017-09-07T10:57:38.452Z,97.71
2017-09-07T10:58:48.408Z,98.18
2017-09-07T10:59:58.033Z,97.89
2017-09-07T11:01:07.977Z,97.23
2017-09-07T11:02:18.277Z,97.42
2017-09-07T11:03:28.550Z,97.71
2017-09-07T11:04:38.824Z,97.99
2017-09-07T11:05:48.449Z,97.89
2017-09-07T11:06:58.719Z,96.75
2017-09-07T11:08:08.991Z,96.08
2017-09-07T11:09:18.938Z,97.32
2017-09-07T11:10:29.206Z,98.08
2017-09-07T11:11:39.191Z,96.94
2017-09-07T11:12:49.140Z,97.13
2017-09-07T11:13:59.247Z,96.56
2017-09-07T11:15:08.881Z,96.27
2017-09-07T11:16:18.509Z,96.94
2017-09-07T11:17:28.135Z,97.13
2017-09-07T11:18:38.141Z,95.98
2017-09-07T11:19:48.414Z,96.94
2017-09-07T11:20:58.055Z,96.37
2017-09-07T11:22:08.324Z,96.46
2017-09-07T11:23:18.276Z,96.17
2017-09-07T11:24:28.225Z,96.37
2017-09-07T11:25:38.180Z,96.37
2017-09-07T11:26:47.810Z,96.51
2017-09-07T11:27:58.077Z,96.94
2017-09-07T11:29:08.346Z,96.08
2017-09-07T11:30:18.356Z,96.08
2017-09-07T11:31:28.765Z,95.61
2017-09-07T11:32:38.722Z,96.17
2017-09-07T11:33:48.669Z,95.51
2017-09-07T11:34:58.618Z,95.17
2017-09-07T11:36:08.571Z,94.98
2017-09-07T11:37:18.842Z,95.56
2017-09-07T11:38:28.471Z,95.56
2017-09-07T11:39:38.740Z,94.41
2017-09-07T11:40:48.371Z,93.84
2017-09-07T11:41:58.320Z,94.89
2017-09-07T11:43:08.266Z,94.22
2017-09-07T12:12:53.437Z,93.93
2017-09-07T12:14:03.906Z,94.02
2017-09-07T12:15:13.896Z,93.45
2017-09-07T12:16:23.843Z,93.07
2017-09-07T12:17:34.108Z,91.93
2017-09-07T12:18:43.411Z,93.36
2017-09-07T12:19:53.677Z,94.41
2017-09-07T12:21:03.988Z,92.97
2017-09-07T12:22:13.942Z,92.79
2017-09-07T12:23:23.892Z,91.16
2017-09-07T12:24:34.163Z,90.73
2017-09-07T12:25:44.113Z,91.02
2017-09-07T12:26:54.378Z,91.97
2017-09-07T12:28:04.323Z,90.45
2017-09-07T12:29:13.952Z,90.64
2017-09-07T12:30:24.219Z,91.11
2017-09-07T12:31:34.165Z,92.64
2017-09-07T12:32:44.106Z,93.79
2017-09-07T12:33:54.059Z,93.98
2017-09-07T12:35:03.687Z,94.17
2017-09-07T12:36:13.954Z,94.36
2017-09-07T12:37:23.908Z,93.41
2017-09-07T12:38:33.887Z,93.93
2017-09-07T12:39:43.829Z,92.5
2017-09-07T12:40:53.773Z,92.59
2017-09-07T12:42:04.044Z,93.45
2017-09-07T12:43:13.993Z,92.5
2017-09-07T12:44:24.305Z,91.64
2017-09-07T12:45:34.574Z,93.07
2017-09-07T12:46:44.521Z,92.97
2017-09-07T12:47:54.467Z,92.88
2017-09-07T12:49:04.734Z,93.65
2017-09-07T12:50:15.003Z,92.83
2017-09-07T12:51:24.964Z,92.3
2017-09-07T12:52:34.589Z,93.26
2017-09-07T12:53:44.214Z,93.31
2017-09-07T12:54:54.477Z,93.02
2017-09-07T12:56:04.100Z,92.25
2017-09-07T12:57:14.057Z,91.78
2017-09-07T12:58:24.003Z,91.78
2017-09-07T12:59:33.948Z,91.02
2017-09-07T13:00:43.894Z,91.2
2017-09-07T13:01:53.529Z,91.97
2017-09-07T13:03:03.478Z,91.97
2017-09-07T13:04:13.105Z,91.78
2017-09-07T13:05:23.056Z,91.68
2017-09-07T13:06:33.328Z,90.92
2017-09-07T13:07:43.600Z,90.73
2017-09-07T13:08:53.872Z,91.78
2017-09-07T13:10:03.816Z,90.82
2017-09-07T13:11:14.090Z,92.16
2017-09-07T13:12:24.366Z,90.44
2017-09-07T13:13:34.316Z,90.34
2017-09-07T13:14:44.264Z,90.44
2017-09-07T13:15:54.215Z,90.34
2017-09-07T13:17:04.159Z,89.58
2017-09-07T13:18:14.422Z,90.16
2017-09-07T13:19:24.716Z,89.67
2017-09-07T13:20:34.664Z,90.34
2017-09-07T13:21:44.927Z,89.53
2017-09-07T13:22:54.877Z,89.06
2017-09-07T13:24:04.822Z,89.53
2017-09-07T13:25:15.096Z,89.73
2017-09-07T13:26:25.360Z,90.49
2017-09-07T13:27:34.985Z,91.16
2017-09-07T13:28:47.396Z,91.83
2017-09-07T13:29:57.664Z,92.11
2017-09-07T13:31:07.300Z,91.83
2017-09-07T13:32:17.575Z,91.74
2017-09-07T13:33:27.840Z,90.3
2017-09-07T13:34:37.790Z,91.35
2017-09-07T13:35:47.738Z,91.83
2017-09-07T13:36:58.004Z,92.97
2017-09-07T13:38:07.629Z,93.55
2017-09-07T13:39:17.575Z,93.55
2017-09-07T13:40:27.845Z,93.65
2017-09-07T13:41:37.789Z,93.07
2017-09-07T13:42:47.730Z,93.55
2017-09-07T13:43:57.681Z,91.64
2017-09-07T13:45:07.949Z,93.02
2017-09-07T13:46:18.221Z,93.31
2017-09-07T13:47:28.492Z,93.93
2017-09-07T13:48:38.437Z,94.41
2017-09-07T13:49:48.378Z,94.98
2017-09-07T13:50:58.654Z,94.93
2017-09-07T13:52:08.603Z,94.55
2017-09-07T13:53:18.552Z,94.89
2017-09-07T13:54:28.502Z,94.98
2017-09-07T13:55:38.449Z,95.36
2017-09-07T13:56:48.077Z,95.27
2017-09-07T13:57:58.023Z,94.41
2017-09-07T13:59:07.653Z,96.03
2017-09-07T14:00:17.934Z,97.08
2017-09-07T14:01:27.882Z,96.42
2017-09-07T14:02:37.825Z,96.42
2017-09-07T14:03:47.773Z,96.61
2017-09-07T14:04:58.047Z,97.08
2017-09-07T14:06:07.672Z,96.32
2017-09-07T14:07:17.938Z,96.89
2017-09-07T14:08:27.891Z,95.7
2017-09-07T14:09:37.834Z,96.94
2017-09-07T14:10:47.775Z,95.79
2017-09-07T14:11:57.732Z,95.03
2017-09-07T14:13:07.357Z,95.98
2017-09-07T14:14:17.626Z,96.08
2017-09-07T14:15:27.907Z,95.32
2017-09-07T14:16:38.176Z,95.03
2017-09-07T14:17:47.803Z,95.89
2017-09-07T14:18:58.071Z,96.17
2017-09-07T14:20:07.700Z,96.08
2017-09-07T14:21:17.651Z,95.98
2017-09-07T14:22:27.598Z,95.89
2017-09-07T14:23:37.876Z,94.65
2017-09-07T14:24:47.821Z,94.55
2017-09-07T14:25:58.093Z,95.12
2017-09-07T14:27:08.034Z,94.93
2017-09-07T14:28:17.979Z,95.36
2017-09-07T14:29:27.928Z,96.17
2017-09-07T14:30:38.197Z,96.17
2017-09-07T14:31:48.470Z,95.12
2017-09-07T14:32:58.746Z,95.51
2017-09-07T14:34:09.015Z,92.74
2017-09-07T14:35:18.961Z,92.88
2017-09-07T14:36:28.906Z,93.55
2017-09-07T14:37:38.529Z,94.41
2017-09-07T14:38:48.793Z,95.65
2017-09-07T14:39:58.096Z,95.46
2017-09-07T14:41:07.717Z,95.56
2017-09-07T14:42:17.981Z,95.84
2017-09-07T14:43:27.929Z,95.08
2017-09-07T14:44:37.878Z,93.84
2017-09-07T14:45:47.823Z,94.7
2017-09-07T14:46:58.093Z,93.84
2017-09-07T14:48:08.045Z,94.89
2017-09-07T14:49:17.998Z,95.56
2017-09-07T14:50:28.273Z,95.65
2017-09-07T14:51:38.221Z,96.22
2017-09-07T14:52:48.494Z,96.13
2017-09-07T14:53:58.761Z,95.89
2017-09-07T14:55:08.708Z,94.46
2017-09-07T14:56:18.654Z,93.88
2017-09-07T14:57:28.923Z,93.88
2017-09-07T14:58:38.551Z,94.84
2017-09-07T14:59:48.816Z,94.46
2017-09-07T15:00:58.442Z,94.6
2017-09-07T15:02:08.723Z,93.98
2017-09-07T15:03:18.670Z,92.93
2017-09-07T15:04:28.935Z,93.46
2017-09-07T15:05:39.197Z,93.74
2017-09-07T15:06:49.466Z,93.65
2017-09-07T15:07:59.089Z,93.65
2017-09-07T15:09:09.400Z,96.03
2017-09-07T15:10:19.346Z,94.93
2017-09-07T15:11:29.296Z,95.51
2017-09-07T15:12:39.560Z,95.61
2017-09-07T15:13:49.832Z,94.65
2017-09-07T15:15:00.097Z,94.65
2017-09-07T15:16:10.043Z,93.98
2017-09-07T15:17:19.347Z,93.41
2017-09-07T15:18:29.298Z,94.17
2017-09-07T15:19:38.923Z,93.5
2017-09-07T15:20:49.191Z,92.45
2017-09-07T15:21:59.474Z,93.02
2017-09-07T15:23:09.746Z,94.07
2017-09-07T15:24:19.695Z,93.7
2017-09-07T15:25:29.327Z,92.83
2017-09-07T15:26:39.283Z,91.3
2017-09-07T15:27:49.555Z,90.45
2017-09-07T15:28:59.821Z,91.11
2017-09-07T15:30:09.782Z,93.7
2017-09-07T15:31:19.739Z,92.93