createdAt,value
2018-09-05T00:00:02.202Z,76.22
2018-09-05T00:02:30.417Z,75.33
2018-09-05T00:04:58.641Z,76.74
2018-09-05T00:07:26.858Z,76.31
2018-09-05T00:09:55.079Z,76.73
2018-09-05T00:12:23.341Z,76.45
2018-09-05T00:14:51.845Z,76.26
2018-09-05T00:17:20.122Z,76.41
2018-09-05T00:19:48.347Z,76.26
2018-09-05T00:22:16.566Z,76.47
2018-09-05T00:24:44.811Z,76.43
2018-09-05T00:27:14.145Z,76.07
2018-09-05T00:29:42.516Z,76.80
2018-09-05T00:32:10.747Z,76.33
2018-09-05T00:34:38.985Z,77.05
2018-09-05T00:37:07.294Z,77.41
2018-09-05T00:39:35.560Z,77.18
2018-09-05T00:42:03.782Z,77.39
2018-09-05T00:44:32.023Z,77.10
2018-09-05T00:47:00.254Z,78.05
2018-09-05T00:49:28.516Z,78.56
2018-09-05T00:51:56.738Z,77.39
2018-09-05T00:54:24.974Z,77.86
2018-09-05T00:56:53.261Z,78.62
2018-09-05T00:59:21.503Z,78.70
2018-09-05T01:01:49.721Z,78.56
2018-09-05T01:04:17.983Z,77.24
2018-09-05T01:06:46.198Z,77.64
2018-09-05T01:09:14.491Z,77.07
2018-09-05T01:11:42.725Z,77.29
2018-09-05T01:14:10.945Z,77.10
2018-09-05T01:16:39.294Z,77.43
2018-09-05T01:19:08.573Z,79.25
2018-09-05T01:21:37.902Z,79.33
2018-09-05T01:24:06.838Z,79.86
2018-09-05T01:26:35.075Z,79.38
2018-09-05T01:29:03.389Z,78.36
2018-09-05T01:31:31.651Z,78.92
2018-09-05T01:33:59.871Z,77.54
2018-09-05T01:36:28.207Z,78.45
2018-09-05T01:38:56.434Z,78.24
2018-09-05T01:41:24.722Z,78.66
2018-09-05T01:43:52.955Z,79.94
2018-09-05T01:46:21.210Z,79.71
2018-09-05T01:48:49.443Z,79.34
2018-09-05T01:51:17.665Z,78.12
2018-09-05T01:53:45.903Z,79.28
2018-09-05T01:56:14.209Z,79.74
2018-09-05T01:58:42.497Z,79.58
2018-09-05T02:01:10.719Z,79.06
2018-09-05T02:03:38.941Z,79.36
2018-09-05T02:06:07.299Z,81.05
2018-09-05T02:08:35.556Z,79.56
2018-09-05T02:11:03.747Z,80.72
2018-09-05T02:13:31.961Z,80.29
2018-09-05T02:16:00.188Z,80.99
2018-09-05T02:18:28.423Z,81.18
2018-09-05T02:20:56.622Z,80.81
2018-09-05T02:23:24.882Z,80.94
2018-09-05T02:25:53.094Z,81.57
2018-09-05T02:28:21.319Z,81.70
2018-09-05T02:30:49.562Z,80.47
2018-09-05T02:33:17.794Z,80.75
2018-09-05T02:35:46.005Z,80.52
2018-09-05T02:38:14.227Z,80.32
2018-09-05T02:40:42.466Z,81.69
2018-09-05T02:43:10.698Z,80.96
2018-09-05T02:45:38.925Z,79.80
2018-09-05T02:48:07.143Z,79.82
2018-09-05T02:50:35.362Z,81.72
2018-09-05T02:53:03.591Z,80.98
2018-09-05T02:55:37.036Z,80.86
2018-09-05T02:58:05.360Z,79.93
2018-09-05T03:00:33.595Z,80.18
2018-09-05T03:03:01.819Z,81.08
2018-09-05T03:05:30.048Z,79.95
2018-09-05T03:07:58.327Z,79.49
2018-09-05T03:10:26.563Z,80.81
2018-09-05T03:12:54.835Z,79.77
2018-09-05T03:15:23.042Z,80.72
2018-09-05T03:17:51.270Z,80.65
2018-09-05T03:20:19.510Z,80.31
2018-09-05T03:22:47.994Z,79.71
2018-09-05T03:25:16.213Z,80.42
2018-09-05T03:27:44.439Z,81.30
2018-09-05T03:30:12.770Z,80.56
2018-09-05T03:32:41.077Z,79.95
2018-09-05T03:35:09.222Z,80.42
2018-09-05T03:37:37.471Z,80.15
2018-09-05T03:40:06.039Z,80.93
2018-09-05T03:42:34.414Z,80.18
2018-09-05T03:45:02.650Z,80.49
2018-09-05T03:47:30.887Z,80.84
2018-09-05T03:49:59.103Z,81.10
2018-09-05T03:52:27.333Z,81.70
2018-09-05T03:54:55.560Z,81.37
2018-09-05T03:57:23.766Z,81.34
2018-09-05T03:59:52.001Z,82.00
2018-09-05T04:02:20.226Z,82.17
2018-09-05T04:04:48.446Z,82.64
2018-09-05T04:07:16.658Z,82.41
2018-09-05T04:09:44.930Z,82.61
2018-09-05T04:12:13.225Z,81.63
2018-09-05T04:14:41.397Z,82.10
2018-09-05T04:17:09.634Z,81.73
2018-09-05T04:19:37.883Z,81.85
2018-09-05T04:22:06.143Z,82.38
2018-09-05T04:24:34.310Z,81.85
2018-09-05T04:27:02.525Z,81.09
2018-09-05T04:29:30.847Z,80.99
2018-09-05T04:31:58.993Z,82.15
2018-09-05T04:34:27.222Z,82.11
2018-09-05T04:36:55.437Z,81.51
2018-09-05T04:39:23.650Z,81.36
2018-09-05T04:41:51.907Z,81.95
2018-09-05T04:44:20.122Z,82.90
2018-09-05T04:46:48.350Z,82.34
2018-09-05T04:49:16.586Z,83.34
2018-09-05T04:51:44.811Z,82.64
2018-09-05T04:54:13.025Z,82.88
2018-09-05T04:56:41.263Z,83.52
2018-09-05T04:59:10.485Z,82.06
2018-09-05T05:01:38.698Z,82.27
2018-09-05T05:04:06.948Z,84.04
2018-09-05T05:06:35.187Z,84.56
2018-09-05T05:09:03.599Z,84.13
2018-09-05T05:11:31.826Z,84.11
2018-09-05T05:14:00.051Z,84.18
2018-09-05T05:16:28.262Z,83.81
2018-09-05T05:18:56.492Z,84.61
2018-09-05T05:21:24.709Z,83.88
2018-09-05T05:23:52.940Z,84.49
2018-09-05T05:26:21.146Z,84.04
2018-09-05T05:28:49.407Z,83.82
2018-09-05T05:31:17.613Z,84.52
2018-09-05T05:33:45.836Z,84.71
2018-09-05T05:36:14.571Z,83.71
2018-09-05T05:38:42.802Z,84.19
2018-09-05T05:41:11.005Z,83.09
2018-09-05T05:43:39.302Z,83.75
2018-09-05T05:46:07.930Z,84.50
2018-09-05T05:48:36.241Z,84.30
2018-09-05T05:51:04.538Z,83.64
2018-09-05T05:53:32.766Z,83.89
2018-09-05T05:56:01.067Z,84.14
2018-09-05T05:58:29.357Z,82.75
2018-09-05T06:00:57.693Z,84.33
2018-09-05T06:03:25.903Z,82.94
2018-09-05T06:05:54.194Z,83.81
2018-09-05T06:08:22.442Z,83.05
2018-09-05T06:10:50.682Z,83.63
2018-09-05T06:13:18.897Z,82.71
2018-09-05T06:15:47.119Z,83.37
2018-09-05T06:18:15.330Z,82.20
2018-09-05T06:20:43.786Z,82.82
2018-09-05T06:23:11.993Z,81.84
2018-09-05T06:25:40.235Z,81.80
2018-09-05T06:28:08.446Z,81.68
2018-09-05T06:30:36.890Z,80.84
2018-09-05T06:33:05.014Z,81.08
2018-09-05T06:35:33.302Z,80.79
2018-09-05T06:38:01.450Z,81.42
2018-09-05T06:40:29.687Z,79.70
2018-09-05T06:42:57.902Z,79.12
2018-09-05T06:45:26.195Z,78.26
2018-09-05T06:47:54.354Z,78.87
2018-09-05T06:50:22.595Z,78.10
2018-09-05T06:52:50.811Z,78.05
2018-09-05T06:55:19.056Z,76.85
2018-09-05T06:57:47.310Z,75.77
2018-09-05T07:00:17.655Z,76.25
2018-09-05T07:02:45.887Z,75.20
2018-09-05T07:05:14.155Z,76.01
2018-09-05T07:07:42.405Z,73.35
2018-09-05T07:10:10.692Z,74.28
2018-09-05T07:12:40.050Z,73.47
2018-09-05T07:15:08.278Z,71.07
2018-09-05T07:17:36.559Z,73.60
2018-09-05T07:20:04.763Z,71.89
2018-09-05T07:22:32.978Z,71.73
2018-09-05T07:25:01.267Z,70.29
2018-09-05T07:27:29.483Z,70.87
2018-09-05T07:29:57.667Z,68.40
2018-09-05T07:32:25.879Z,68.96
2018-09-05T07:34:54.102Z,66.30
2018-09-05T07:37:22.326Z,65.60
2018-09-05T07:39:50.645Z,64.74
2018-09-05T07:42:18.871Z,60.90
2018-09-05T07:44:47.109Z,61.28
2018-09-05T07:47:15.342Z,62.37
2018-09-05T07:49:43.548Z,62.84
2018-09-05T07:52:11.858Z,62.14
2018-09-05T07:54:40.087Z,59.82
2018-09-05T07:57:08.371Z,60.00
2018-09-05T07:59:36.559Z,61.01
2018-09-05T08:02:04.813Z,60.04
2018-09-05T08:04:33.059Z,56.46
2018-09-05T08:07:01.330Z,55.51
2018-09-05T08:09:29.557Z,58.15
2018-09-05T08:11:57.795Z,58.86
2018-09-05T08:14:26.017Z,59.07
2018-09-05T08:16:54.234Z,59.11
2018-09-05T08:19:22.482Z,55.79
2018-09-05T08:21:50.727Z,54.66
2018-09-05T08:24:19.252Z,58.49
2018-09-05T08:26:47.456Z,53.13
2018-09-05T08:29:15.704Z,53.02
2018-09-05T08:31:43.963Z,53.04
2018-09-05T08:34:12.206Z,54.51
2018-09-05T08:36:40.631Z,52.96
2018-09-05T08:39:10.746Z,54.83
2018-09-05T08:41:38.997Z,53.43
2018-09-05T08:44:07.386Z,53.21
2018-09-05T08:46:35.443Z,51.01
2018-09-05T08:49:03.763Z,52.88
2018-09-05T08:51:32.015Z,51.89
2018-09-05T08:54:00.513Z,51.48
2018-09-05T08:56:28.881Z,49.19
2018-09-05T08:58:57.216Z,46.03
2018-09-05T09:01:25.426Z,49.63
2018-09-05T09:03:53.656Z,48.79
2018-09-05T09:06:21.868Z,50.33
2018-09-05T09:08:50.114Z,50.70
2018-09-05T09:11:18.369Z,49.84
2018-09-05T09:13:46.602Z,50.84
2018-09-05T09:16:14.829Z,51.83
2018-09-05T09:18:43.082Z,52.50
2018-09-05T09:21:11.351Z,53.72
2018-09-05T09:23:39.622Z,52.92
2018-09-05T09:26:08.572Z,53.01
2018-09-05T09:28:36.774Z,52.78
2018-09-05T09:31:05.058Z,52.29
2018-09-05T09:33:33.326Z,52.14
2018-09-05T09:36:01.577Z,52.99
2018-09-05T09:38:29.841Z,52.06
2018-09-05T09:40:58.058Z,52.56
2018-09-05T09:43:26.337Z,52.58
2018-09-05T09:45:54.570Z,52.32
2018-09-05T09:48:22.794Z,52.44
2018-09-05T09:50:51.067Z,52.76
2018-09-05T09:53:19.306Z,53.71
2018-09-05T09:55:47.518Z,52.46
2018-09-05T09:58:15.801Z,52.49
2018-09-05T10:00:49.262Z,52.10
2018-09-05T10:03:22.946Z,51.39
2018-09-05T10:05:56.447Z,51.46
2018-09-05T10:08:29.970Z,50.36
2018-09-05T10:11:01.519Z,51.39
2018-09-05T10:13:34.905Z,50.75
2018-09-05T10:16:08.359Z,49.70
2018-09-05T10:18:39.690Z,50.29
2018-09-05T10:21:07.992Z,50.35
2018-09-05T10:23:36.174Z,49.85
2018-09-05T10:26:04.427Z,50.60
2018-09-05T10:28:32.775Z,50.14
2018-09-05T10:31:01.030Z,49.50
2018-09-05T10:33:29.258Z,49.28
2018-09-05T10:35:57.510Z,49.46
2018-09-05T10:38:25.746Z,48.41
2018-09-05T10:40:54.074Z,49.35
2018-09-05T10:43:22.310Z,48.25
2018-09-05T10:45:50.558Z,47.25
2018-09-05T10:48:18.819Z,45.75
2018-09-05T10:50:47.034Z,45.43
2018-09-05T10:53:15.262Z,46.25
2018-09-05T10:55:43.485Z,44.98
2018-09-05T10:58:11.787Z,45.40
2018-09-05T11:00:39.971Z,45.73
2018-09-05T11:03:08.562Z,46.22
2018-09-05T11:05:36.786Z,46.03
2018-09-05T11:08:05.187Z,44.17
2018-09-05T11:10:33.632Z,44.15
2018-09-05T11:13:01.766Z,42.90
2018-09-05T11:15:29.994Z,44.04
2018-09-05T11:17:58.258Z,46.03
2018-09-05T11:20:26.518Z,45.92
2018-09-05T11:22:54.756Z,45.03
2018-09-05T11:25:23.023Z,44.05
2018-09-05T11:27:51.233Z,45.94
2018-09-05T11:30:19.531Z,46.92
2018-09-05T11:32:47.787Z,47.33
2018-09-05T11:35:16.028Z,47.06
2018-09-05T11:37:44.375Z,45.92
2018-09-05T11:40:12.660Z,45.91
2018-09-05T11:42:40.946Z,46.99
2018-09-05T11:45:09.299Z,45.67
2018-09-05T11:47:37.579Z,45.33
2018-09-05T11:50:06.362Z,46.12
2018-09-05T11:52:34.577Z,44.16
2018-09-05T11:55:02.830Z,43.99
2018-09-05T11:57:31.121Z,43.97
2018-09-05T11:59:59.431Z,43.94
2018-09-05T12:02:27.683Z,44.10
2018-09-05T12:04:56.005Z,43.85
2018-09-05T12:07:24.156Z,43.98
2018-09-05T12:09:52.419Z,43.23
2018-09-05T12:12:20.713Z,43.70
2018-09-05T12:14:48.953Z,42.11
2018-09-05T12:17:17.199Z,43.02
2018-09-05T12:19:45.447Z,42.79
2018-09-05T12:22:13.835Z,42.32
2018-09-05T12:24:42.071Z,42.25
2018-09-05T12:27:10.286Z,41.48
2018-09-05T12:29:38.510Z,42.15
2018-09-05T12:32:06.742Z,43.38
2018-09-05T12:34:34.949Z,42.78
2018-09-05T12:37:03.190Z,42.76
2018-09-05T12:39:31.435Z,43.69
2018-09-05T12:41:59.660Z,42.16
2018-09-05T12:44:27.877Z,41.62
2018-09-05T12:46:56.338Z,42.82
2018-09-05T12:49:24.583Z,43.56
2018-09-05T12:51:52.791Z,41.81
2018-09-05T12:54:21.050Z,42.75
2018-09-05T12:56:49.262Z,42.28
2018-09-05T12:59:17.553Z,42.83
2018-09-05T13:01:45.762Z,41.84
2018-09-05T13:04:14.023Z,41.54
2018-09-05T13:06:42.306Z,41.87
2018-09-05T13:09:12.354Z,41.27
2018-09-05T13:11:40.629Z,41.28
2018-09-05T13:14:08.873Z,41.30
2018-09-05T13:16:37.394Z,40.93
2018-09-05T13:19:05.709Z,41.35
2018-09-05T13:21:33.963Z,41.55
2018-09-05T13:24:02.238Z,41.18
2018-09-05T13:26:30.532Z,41.04
2018-09-05T13:28:58.811Z,41.00
2018-09-05T13:31:27.055Z,39.97
2018-09-05T13:33:55.331Z,41.40
2018-09-05T13:36:24.643Z,39.60
2018-09-05T13:38:52.876Z,39.55
2018-09-05T13:41:21.184Z,39.13
2018-09-05T13:43:49.480Z,38.13
2018-09-05T13:46:17.750Z,37.88
2018-09-05T13:48:46.059Z,37.95
2018-09-05T13:51:14.294Z,37.68
2018-09-05T13:53:42.529Z,39.51
2018-09-05T13:56:10.761Z,37.52
2018-09-05T13:58:39.074Z,38.07
2018-09-05T14:01:07.608Z,38.38
2018-09-05T14:03:35.885Z,38.86
2018-09-05T14:06:05.208Z,38.07
2018-09-05T14:08:33.422Z,37.25
2018-09-05T14:11:01.629Z,37.07
2018-09-05T14:13:29.888Z,36.13
2018-09-05T14:15:58.135Z,36.54
2018-09-05T14:18:26.418Z,36.34
2018-09-05T14:20:54.691Z,35.88
2018-09-05T14:23:22.914Z,35.52
2018-09-05T14:25:51.162Z,37.97
2018-09-05T14:28:19.385Z,37.07
2018-09-05T14:30:47.617Z,37.54
2018-09-05T14:33:15.919Z,37.51
2018-09-05T14:35:44.163Z,38.42
2018-09-05T14:38:12.458Z,38.92
2018-09-05T14:40:40.693Z,39.13
2018-09-05T14:43:08.987Z,39.10
2018-09-05T14:45:37.220Z,38.81
2018-09-05T14:48:05.479Z,36.92
2018-09-05T14:50:33.679Z,35.76
2018-09-05T14:53:01.906Z,36.90
2018-09-05T14:55:30.123Z,37.29
2018-09-05T14:57:58.422Z,37.69
2018-09-05T15:00:26.671Z,36.40
2018-09-05T15:02:54.905Z,37.46
2018-09-05T15:05:23.152Z,36.50
2018-09-05T15:07:51.856Z,37.58
2018-09-05T15:10:20.087Z,37.79
2018-09-05T15:12:48.314Z,36.53
2018-09-05T15:15:17.046Z,38.27
2018-09-05T15:17:47.395Z,37.27
2018-09-05T15:20:15.695Z,37.53
2018-09-05T15:22:43.945Z,38.84
2018-09-05T15:25:12.174Z,39.02
2018-09-05T15:27:40.474Z,38.86
2018-09-05T15:30:09.396Z,39.27
2018-09-05T15:32:37.639Z,38.50
2018-09-05T15:35:06.090Z,37.90
2018-09-05T15:37:34.344Z,37.38
2018-09-05T15:40:02.632Z,37.20
2018-09-05T15:42:30.864Z,38.04
2018-09-05T15:44:59.089Z,37.12
2018-09-05T15:47:27.330Z,36.97
2018-09-05T15:49:55.550Z,36.56
2018-09-05T15:52:23.791Z,37.52
2018-09-05T15:54:52.410Z,37.06
2018-09-05T15:57:20.721Z,37.51
2018-09-05T15:59:48.899Z,38.52
2018-09-05T16:02:18.259Z,37.73
2018-09-05T16:04:46.466Z,38.76
2018-09-05T16:07:14.698Z,40.15
2018-09-05T16:09:43.115Z,38.76
2018-09-05T16:12:11.450Z,39.11
2018-09-05T16:14:39.744Z,38.92
2018-09-05T16:17:08.001Z,39.34
2018-09-05T16:19:36.309Z,39.94
2018-09-05T16:22:04.662Z,40.03
2018-09-05T16:24:32.922Z,40.02
2018-09-05T16:27:01.154Z,40.04
2018-09-05T16:29:29.381Z,39.91
2018-09-05T16:31:57.622Z,39.38
2018-09-05T16:34:25.927Z,39.43
2018-09-05T16:36:54.161Z,39.14
2018-09-05T16:39:22.490Z,39.95
2018-09-05T16:41:50.738Z,40.49
2018-09-05T16:44:18.971Z,40.24
2018-09-05T16:46:47.196Z,40.26
2018-09-05T16:49:15.422Z,40.88
2018-09-05T16:51:43.646Z,40.91
2018-09-05T16:54:11.896Z,41.81
2018-09-05T16:56:40.147Z,41.89
2018-09-05T16:59:08.366Z,41.60
2018-09-05T17:01:36.607Z,42.23
2018-09-05T17:04:04.865Z,41.82
2018-09-05T17:06:33.099Z,42.65
2018-09-05T17:09:01.315Z,42.99
2018-09-05T17:11:29.557Z,44.10
2018-09-05T17:13:57.773Z,44.36
2018-09-05T17:16:26.122Z,45.41
2018-09-05T17:18:54.380Z,46.81
2018-09-05T17:21:22.638Z,47.43
2018-09-05T17:23:50.895Z,48.16
2018-09-05T17:26:19.156Z,49.17
2018-09-05T17:28:47.382Z,49.44
2018-09-05T17:31:15.679Z,48.90
2018-09-05T17:33:43.918Z,49.28
2018-09-05T17:36:12.204Z,50.05
2018-09-05T17:38:40.451Z,50.65
2018-09-05T17:41:08.733Z,51.38
2018-09-05T17:43:36.985Z,50.95
2018-09-05T17:46:05.489Z,51.49
2018-09-05T17:48:33.785Z,51.28
2018-09-05T17:51:02.032Z,52.18
2018-09-05T17:53:30.320Z,51.92
2018-09-05T17:55:58.671Z,51.92
2018-09-05T17:58:29.285Z,51.80
2018-09-05T18:00:58.403Z,51.02
2018-09-05T18:03:26.683Z,50.62
2018-09-05T18:05:55.006Z,49.48
2018-09-05T18:08:24.762Z,50.26
2018-09-05T18:10:53.092Z,52.77
2018-09-05T18:13:21.354Z,53.14
2018-09-05T18:15:49.730Z,53.01
2018-09-05T18:18:17.991Z,52.71
2018-09-05T18:20:46.410Z,53.42
2018-09-05T18:23:14.730Z,57.60
2018-09-05T18:25:43.151Z,57.87
2018-09-05T18:28:11.534Z,57.15
2018-09-05T18:30:40.037Z,57.90
2018-09-05T18:33:08.411Z,56.89
2018-09-05T18:35:36.851Z,57.92
2018-09-05T18:38:05.470Z,57.99
2018-09-05T18:40:34.714Z,57.92
2018-09-05T18:43:02.946Z,57.62
2018-09-05T18:45:31.186Z,57.04
2018-09-05T18:47:59.791Z,57.00
2018-09-05T18:50:28.067Z,56.34
2018-09-05T18:53:01.629Z,56.84
2018-09-05T18:55:29.837Z,56.66
2018-09-05T18:57:58.153Z,59.01
2018-09-05T19:00:26.580Z,58.21
2018-09-05T19:02:54.874Z,58.00
2018-09-05T19:05:23.105Z,59.02
2018-09-05T19:07:51.313Z,58.14
2018-09-05T19:10:19.586Z,59.00
2018-09-05T19:12:48.070Z,59.87
2018-09-05T19:15:16.330Z,59.96
2018-09-05T19:17:44.579Z,59.65
2018-09-05T19:20:14.014Z,60.21
2018-09-05T19:22:42.302Z,60.75
2018-09-05T19:25:10.536Z,61.81
2018-09-05T19:27:38.880Z,60.82
2018-09-05T19:30:07.170Z,61.33
2018-09-05T19:32:35.415Z,62.52
2018-09-05T19:35:05.058Z,60.12
2018-09-05T19:37:33.310Z,60.52
2018-09-05T19:40:01.514Z,60.87
2018-09-05T19:42:29.903Z,62.44
2018-09-05T19:44:58.026Z,60.91
2018-09-05T19:47:26.282Z,62.11
2018-09-05T19:49:54.629Z,62.26
2018-09-05T19:52:22.961Z,61.91
2018-09-05T19:54:51.179Z,62.72
2018-09-05T19:57:19.417Z,62.38
2018-09-05T19:59:47.698Z,62.23
2018-09-05T20:02:15.959Z,61.98
2018-09-05T20:04:45.043Z,61.92
2018-09-05T20:07:13.557Z,61.93
2018-09-05T20:09:41.778Z,60.87
2018-09-05T20:12:10.033Z,62.32
2018-09-05T20:14:38.285Z,62.35
2018-09-05T20:17:06.611Z,63.25
2018-09-05T20:19:34.983Z,63.55
2018-09-05T20:22:03.219Z,63.40
2018-09-05T20:24:31.603Z,63.30
2018-09-05T20:26:59.867Z,63.07
2018-09-05T20:29:28.075Z,63.55
2018-09-05T20:31:56.310Z,63.23
2018-09-05T20:34:24.597Z,64.88
2018-09-05T20:36:52.850Z,65.49
2018-09-05T20:39:21.075Z,65.97
2018-09-05T20:41:49.338Z,65.63
2018-09-05T20:44:18.720Z,64.70
2018-09-05T20:46:46.974Z,64.26
2018-09-05T20:49:15.219Z,65.90
2018-09-05T20:51:44.558Z,65.62
2018-09-05T20:54:12.835Z,65.96
2018-09-05T20:56:41.141Z,65.99
2018-09-05T20:59:10.437Z,65.48
2018-09-05T21:01:38.710Z,67.75
2018-09-05T21:04:06.966Z,66.32
2018-09-05T21:06:35.198Z,66.94
2018-09-05T21:09:03.677Z,68.17
2018-09-05T21:11:31.991Z,66.73
2018-09-05T21:14:00.223Z,66.76
2018-09-05T21:16:28.483Z,67.67
2018-09-05T21:18:56.711Z,67.81
2018-09-05T21:21:24.938Z,66.71
2018-09-05T21:23:53.176Z,67.78
2018-09-05T21:26:21.439Z,68.80
2018-09-05T21:28:49.658Z,67.15
2018-09-05T21:31:17.877Z,67.41
2018-09-05T21:33:46.094Z,68.50
2018-09-05T21:36:14.345Z,66.60
2018-09-05T21:38:42.558Z,67.83
2018-09-05T21:41:11.215Z,68.43
2018-09-05T21:43:39.490Z,69.40
2018-09-05T21:46:07.755Z,69.95
2018-09-05T21:48:35.987Z,68.79
2018-09-05T21:51:04.558Z,68.87
2018-09-05T21:53:32.800Z,69.67
2018-09-05T21:56:01.058Z,69.94
2018-09-05T21:58:29.278Z,70.69
2018-09-05T22:00:57.514Z,69.72
2018-09-05T22:03:26.301Z,70.32
2018-09-05T22:05:54.645Z,70.07
2018-09-05T22:08:22.870Z,70.32
2018-09-05T22:10:51.097Z,70.70
2018-09-05T22:13:19.374Z,70.81
2018-09-05T22:15:48.382Z,70.43
2018-09-05T22:18:17.630Z,71.02
2018-09-05T22:20:45.898Z,70.82
2018-09-05T22:23:14.113Z,71.73
2018-09-05T22:25:42.326Z,71.64
2018-09-05T22:28:10.562Z,71.51
2018-09-05T22:30:38.783Z,71.36
2018-09-05T22:33:07.310Z,71.48
2018-09-05T22:35:35.536Z,71.77
2018-09-05T22:38:03.764Z,71.04
2018-09-05T22:40:36.131Z,71.71
2018-09-05T22:44:13.247Z,71.58
2018-09-05T22:46:52.702Z,72.05
2018-09-05T22:49:39.595Z,73.38
2018-09-05T22:54:30.678Z,72.77
2018-09-05T22:57:46.812Z,73.72
2018-09-05T23:01:27.842Z,74.02
2018-09-05T23:06:07.039Z,72.67
2018-09-05T23:08:36.625Z,72.31
2018-09-05T23:11:17.221Z,73.22
2018-09-05T23:13:55.650Z,72.90
2018-09-05T23:17:35.387Z,72.68
2018-09-05T23:22:13.847Z,73.34
2018-09-05T23:24:42.086Z,74.11
2018-09-05T23:27:10.334Z,73.05
2018-09-05T23:29:38.574Z,71.70
2018-09-05T23:32:06.826Z,72.00
2018-09-05T23:34:35.060Z,71.72
2018-09-05T23:37:03.344Z,71.48
2018-09-05T23:39:31.626Z,72.28
2018-09-05T23:41:59.847Z,71.63
2018-09-05T23:44:28.071Z,70.81
2018-09-05T23:46:56.691Z,70.93
2018-09-05T23:49:24.912Z,73.04
2018-09-05T23:51:53.160Z,72.29
2018-09-05T23:54:21.381Z,71.74
2018-09-05T23:56:49.831Z,73.56
2018-09-05T23:59:18.051Z,73.45
