createdAt,value
2019-04-26T00:00:50.943Z,11.10
2019-04-26T00:03:26.738Z,11.08
2019-04-26T00:05:54.000Z,11.06
2019-04-26T00:08:22.078Z,11.05
2019-04-26T00:10:56.083Z,11.05
2019-04-26T00:13:43.082Z,11.03
2019-04-26T00:16:18.935Z,11.03
2019-04-26T00:18:46.030Z,11.05
2019-04-26T00:21:14.025Z,11.04
2019-04-26T00:23:41.380Z,11.05
2019-04-26T00:26:08.762Z,11.04
2019-04-26T00:28:35.862Z,11.03
2019-04-26T00:31:02.935Z,11.00
2019-04-26T00:33:30.398Z,10.91
2019-04-26T00:35:57.468Z,10.86
2019-04-26T00:38:24.565Z,10.83
2019-04-26T00:40:53.346Z,10.81
2019-04-26T00:43:21.419Z,10.82
2019-04-26T00:45:51.214Z,10.82
2019-04-26T00:48:21.093Z,10.84
2019-04-26T00:50:48.774Z,10.86
2019-04-26T00:53:17.780Z,10.86
2019-04-26T00:55:45.859Z,10.86
2019-04-26T00:58:15.383Z,10.88
2019-04-26T01:00:43.253Z,10.87
2019-04-26T01:03:10.318Z,10.87
2019-04-26T01:05:39.020Z,10.87
2019-04-26T01:08:06.091Z,10.85
2019-04-26T01:10:33.175Z,10.83
2019-04-26T01:13:00.246Z,10.83
2019-04-26T01:15:27.324Z,10.82
2019-04-26T01:17:54.436Z,10.81
2019-04-26T01:20:25.119Z,10.82
2019-04-26T01:22:55.115Z,10.82
2019-04-26T01:25:53.643Z,10.80
2019-04-26T01:28:29.063Z,10.75
2019-04-26T01:30:58.342Z,10.69
2019-04-26T01:33:26.182Z,10.65
2019-04-26T01:35:53.423Z,10.65
2019-04-26T01:38:21.731Z,10.64
2019-04-26T01:40:51.367Z,10.64
2019-04-26T01:43:44.970Z,10.64
2019-04-26T01:46:20.650Z,10.61
2019-04-26T01:48:57.809Z,10.59
2019-04-26T01:51:34.968Z,10.56
2019-04-26T01:54:02.151Z,10.54
2019-04-26T01:56:33.231Z,10.56
2019-04-26T01:59:00.322Z,10.59
2019-04-26T02:01:43.267Z,10.63
2019-04-26T02:04:11.010Z,10.66
2019-04-26T02:06:38.084Z,10.68
2019-04-26T02:09:07.464Z,10.71
2019-04-26T02:11:34.545Z,10.73
2019-04-26T02:14:01.614Z,10.75
2019-04-26T02:16:29.136Z,10.75
2019-04-26T02:18:56.306Z,10.77
2019-04-26T02:21:27.971Z,10.80
2019-04-26T02:24:00.023Z,10.80
2019-04-26T02:26:34.930Z,10.83
2019-04-26T02:29:05.637Z,10.87
2019-04-26T02:31:33.712Z,10.87
2019-04-26T02:34:02.891Z,10.89
2019-04-26T02:36:48.304Z,10.90
2019-04-26T02:39:04.483Z,10.90
2019-04-26T02:41:33.896Z,10.93
2019-04-26T02:44:05.616Z,10.94
2019-04-26T02:46:44.104Z,10.96
2019-04-26T02:49:35.055Z,10.97
2019-04-26T02:52:18.019Z,10.98
2019-04-26T02:55:15.759Z,10.99
2019-04-26T02:57:47.732Z,11.01
2019-04-26T03:00:18.316Z,11.04
2019-04-26T03:02:56.457Z,11.04
2019-04-26T03:05:26.049Z,11.03
2019-04-26T03:08:01.701Z,11.01
2019-04-26T03:10:35.884Z,11.00
2019-04-26T03:13:05.047Z,10.98
2019-04-26T03:16:08.530Z,10.96
2019-04-26T03:19:03.335Z,10.99
2019-04-26T03:21:59.377Z,11.01
2019-04-26T03:24:35.041Z,10.98
2019-04-26T03:27:43.026Z,10.95
2019-04-26T03:30:21.664Z,10.96
2019-04-26T03:33:21.186Z,10.94
2019-04-26T03:36:20.111Z,10.96
2019-04-26T03:38:57.061Z,10.94
2019-04-26T03:42:08.983Z,10.93
2019-04-26T03:44:41.093Z,10.93
2019-04-26T03:47:14.195Z,10.89
2019-04-26T03:50:08.779Z,10.88
2019-04-26T03:53:24.155Z,10.90
2019-04-26T03:57:14.025Z,10.86
2019-04-26T04:00:43.547Z,10.86
2019-04-26T04:03:27.206Z,10.84
2019-04-26T04:05:57.332Z,10.81
2019-04-26T04:08:31.451Z,10.80
2019-04-26T04:11:04.661Z,10.83
2019-04-26T04:13:48.939Z,10.83
2019-04-26T04:16:32.961Z,10.83
2019-04-26T04:19:10.453Z,10.83
2019-04-26T04:21:53.914Z,10.84
2019-04-26T04:24:33.061Z,10.85
2019-04-26T04:27:12.837Z,10.84
2019-04-26T04:29:55.754Z,10.82
2019-04-26T04:32:34.904Z,10.79
2019-04-26T04:35:07.082Z,10.78
2019-04-26T04:38:01.718Z,10.75
2019-04-26T04:40:54.754Z,10.75
2019-04-26T04:43:35.075Z,10.76
2019-04-26T04:46:56.842Z,10.75
2019-04-26T04:50:00.097Z,10.78
2019-04-26T04:52:50.288Z,10.78
2019-04-26T04:55:36.679Z,10.79
2019-04-26T04:58:18.614Z,10.81
2019-04-26T05:01:28.283Z,10.83
2019-04-26T05:04:03.170Z,10.87
2019-04-26T05:07:22.238Z,10.90
2019-04-26T05:10:00.578Z,10.93
2019-04-26T05:12:37.639Z,10.94
2019-04-26T05:15:48.884Z,10.98
2019-04-26T05:18:40.091Z,11.04
2019-04-26T05:21:27.480Z,11.11
2019-04-26T05:24:12.151Z,11.19
2019-04-26T05:27:23.215Z,11.26
2019-04-26T05:30:37.218Z,11.33
2019-04-26T05:33:17.804Z,11.39
2019-04-26T05:36:13.140Z,11.43
2019-04-26T05:39:10.522Z,11.46
2019-04-26T05:42:27.206Z,11.50
2019-04-26T05:46:13.323Z,11.52
2019-04-26T05:49:25.138Z,11.56
2019-04-26T05:52:39.809Z,11.59
2019-04-26T05:56:02.482Z,11.67
2019-04-26T05:59:06.624Z,11.74
2019-04-26T06:02:17.076Z,11.76
2019-04-26T06:05:30.538Z,11.80
2019-04-26T06:08:52.784Z,11.82
2019-04-26T06:11:34.539Z,11.86
2019-04-26T06:14:39.771Z,11.89
2019-04-26T06:17:53.096Z,11.97
2019-04-26T06:20:29.119Z,12.05
2019-04-26T06:23:11.015Z,12.16
2019-04-26T06:26:01.418Z,12.24
2019-04-26T06:29:08.437Z,12.33
2019-04-26T06:31:44.182Z,12.44
2019-04-26T06:34:21.229Z,12.54
2019-04-26T06:37:06.987Z,12.64
2019-04-26T06:40:04.694Z,12.74
2019-04-26T06:43:01.191Z,12.87
2019-04-26T06:46:04.635Z,12.99
2019-04-26T06:49:07.394Z,13.09
2019-04-26T06:51:41.936Z,13.21
2019-04-26T06:54:24.232Z,13.37
2019-04-26T06:57:36.687Z,13.53
2019-04-26T07:00:10.189Z,13.68
2019-04-26T07:02:50.203Z,13.86
2019-04-26T07:05:25.860Z,14.02
2019-04-26T07:08:25.818Z,14.15
2019-04-26T07:11:11.746Z,14.27
2019-04-26T07:14:01.345Z,14.39
2019-04-26T07:17:05.867Z,14.51
2019-04-26T07:20:34.501Z,14.61
2019-04-26T07:24:24.764Z,14.74
2019-04-26T07:27:16.214Z,14.87
2019-04-26T07:30:09.551Z,15.03
2019-04-26T07:33:12.649Z,15.14
2019-04-26T07:35:58.800Z,15.26
2019-04-26T07:39:13.239Z,15.36
2019-04-26T07:41:51.490Z,15.44
2019-04-26T07:44:48.415Z,15.61
2019-04-26T07:47:52.726Z,15.78
2019-04-26T07:51:16.876Z,15.96
2019-04-26T07:54:03.896Z,16.05
2019-04-26T07:57:12.894Z,16.13
2019-04-26T08:00:25.612Z,16.30
2019-04-26T08:03:19.178Z,16.52
2019-04-26T08:06:24.482Z,16.74
2019-04-26T08:09:05.894Z,16.89
2019-04-26T08:11:40.988Z,17.00
2019-04-26T08:14:12.669Z,17.10
2019-04-26T08:17:12.573Z,17.19
2019-04-26T08:19:48.204Z,17.21
2019-04-26T08:22:23.018Z,17.21
2019-04-26T08:24:50.596Z,17.20
2019-04-26T08:27:24.978Z,17.20
2019-04-26T08:29:59.041Z,17.18
2019-04-26T08:32:32.023Z,17.18
2019-04-26T08:35:15.113Z,17.20
2019-04-26T08:37:52.801Z,17.24
2019-04-26T08:40:30.285Z,17.31
2019-04-26T08:43:11.020Z,17.39
2019-04-26T08:46:02.876Z,17.49
2019-04-26T08:48:42.591Z,17.62
2019-04-26T08:51:19.825Z,17.68
2019-04-26T08:53:45.640Z,17.81
2019-04-26T08:56:16.689Z,17.92
2019-04-26T08:58:47.531Z,18.00
2019-04-26T09:01:23.984Z,18.10
2019-04-26T09:03:58.049Z,18.20
2019-04-26T09:06:39.842Z,18.27
2019-04-26T09:09:21.317Z,18.36
2019-04-26T09:11:59.564Z,18.43
2019-04-26T09:14:23.559Z,18.49
2019-04-26T09:16:51.015Z,18.57
2019-04-26T09:19:18.116Z,18.66
2019-04-26T09:21:55.168Z,18.73
2019-04-26T09:24:31.003Z,18.78
2019-04-26T09:27:05.692Z,18.81
2019-04-26T09:30:07.691Z,18.91
2019-04-26T09:32:50.929Z,19.08
2019-04-26T09:35:17.972Z,19.34
2019-04-26T09:37:45.099Z,19.67
2019-04-26T09:40:19.723Z,19.96
2019-04-26T09:42:59.658Z,20.19
2019-04-26T09:46:02.566Z,20.36
2019-04-26T09:48:52.723Z,20.53
2019-04-26T09:51:19.800Z,20.74
2019-04-26T09:53:46.890Z,20.91
2019-04-26T09:56:13.966Z,21.02
2019-04-26T09:58:41.071Z,21.12
2019-04-26T10:01:08.154Z,21.20
2019-04-26T10:03:35.238Z,21.30
2019-04-26T10:06:02.548Z,21.37
2019-04-26T10:08:30.948Z,21.49
2019-04-26T10:10:58.028Z,21.65
2019-04-26T10:13:36.172Z,21.74
2019-04-26T10:16:33.470Z,21.81
2019-04-26T10:19:04.898Z,21.79
2019-04-26T10:21:32.112Z,21.72
2019-04-26T10:23:59.200Z,21.69
2019-04-26T10:26:28.162Z,21.62
2019-04-26T10:28:55.584Z,21.54
2019-04-26T10:31:22.687Z,21.46
2019-04-26T10:33:50.764Z,21.39
2019-04-26T10:36:17.830Z,21.30
2019-04-26T10:38:44.911Z,21.32
2019-04-26T10:41:12.186Z,21.38
2019-04-26T10:43:39.272Z,21.38
2019-04-26T10:46:07.061Z,21.38
2019-04-26T10:48:34.123Z,21.37
2019-04-26T10:51:03.250Z,21.47
2019-04-26T10:53:41.225Z,21.67
2019-04-26T10:56:26.918Z,21.85
2019-04-26T10:59:22.851Z,21.96
2019-04-26T11:01:50.027Z,22.12
2019-04-26T11:04:17.310Z,22.32
2019-04-26T11:06:44.388Z,22.44
2019-04-26T11:09:11.616Z,22.50
2019-04-26T11:11:39.283Z,22.54
2019-04-26T11:14:06.379Z,22.59
2019-04-26T11:16:33.475Z,22.66
2019-04-26T11:19:02.261Z,22.67
2019-04-26T11:21:29.343Z,22.69
2019-04-26T11:23:56.416Z,22.65
2019-04-26T11:26:23.507Z,22.70
2019-04-26T11:28:55.618Z,22.77
2019-04-26T11:31:23.326Z,22.80
2019-04-26T11:33:51.467Z,22.83
2019-04-26T11:36:18.607Z,22.93
2019-04-26T11:38:45.707Z,23.05
2019-04-26T11:41:12.795Z,23.03
2019-04-26T11:43:39.918Z,23.08
2019-04-26T11:46:07.009Z,23.17
2019-04-26T11:48:34.140Z,23.24
2019-04-26T11:51:01.228Z,23.09
2019-04-26T11:53:28.304Z,22.93
2019-04-26T11:55:55.430Z,22.76
2019-04-26T11:58:23.688Z,22.66
2019-04-26T12:00:55.793Z,22.60
2019-04-26T12:03:24.905Z,22.49
2019-04-26T12:06:05.529Z,22.36
2019-04-26T12:08:37.861Z,22.21
2019-04-26T12:11:04.966Z,22.10
2019-04-26T12:13:32.060Z,21.99
2019-04-26T12:15:59.115Z,21.91
2019-04-26T12:18:26.263Z,21.84
2019-04-26T12:20:53.492Z,21.79
2019-04-26T12:23:21.829Z,21.69
2019-04-26T12:25:50.050Z,21.65
2019-04-26T12:28:17.139Z,21.59
2019-04-26T12:30:44.213Z,21.49
2019-04-26T12:33:11.308Z,21.39
2019-04-26T12:35:38.421Z,21.37
2019-04-26T12:38:05.491Z,21.36
2019-04-26T12:40:33.479Z,21.35
2019-04-26T12:43:00.562Z,21.26
2019-04-26T12:45:52.546Z,21.24
2019-04-26T12:48:21.049Z,21.24
2019-04-26T12:50:49.032Z,21.24
2019-04-26T12:53:18.028Z,21.21
2019-04-26T12:55:45.267Z,21.28
2019-04-26T12:58:15.203Z,21.40
2019-04-26T13:00:53.334Z,21.50
2019-04-26T13:03:20.126Z,21.64
2019-04-26T13:05:39.393Z,21.79
2019-04-26T13:08:06.501Z,21.90
2019-04-26T13:10:44.917Z,21.96
2019-04-26T13:13:30.259Z,21.98
2019-04-26T13:16:16.903Z,22.00
2019-04-26T13:18:45.289Z,21.96
2019-04-26T13:21:13.383Z,21.93
2019-04-26T13:23:40.492Z,21.92
2019-04-26T13:26:07.558Z,21.95
2019-04-26T13:28:34.635Z,21.97
2019-04-26T13:31:02.378Z,21.96
2019-04-26T13:33:29.791Z,21.90
2019-04-26T13:36:04.111Z,21.86
2019-04-26T13:38:25.869Z,21.93
2019-04-26T13:40:52.940Z,21.99
2019-04-26T13:43:22.729Z,21.98
2019-04-26T13:46:07.710Z,21.99
2019-04-26T13:48:45.399Z,21.94
2019-04-26T13:51:15.490Z,21.92
2019-04-26T13:53:42.581Z,21.90
2019-04-26T13:56:09.631Z,21.86
2019-04-26T13:58:38.523Z,21.75
2019-04-26T14:01:06.404Z,21.71
2019-04-26T14:03:33.481Z,21.65
2019-04-26T14:06:00.599Z,21.56
2019-04-26T14:08:27.715Z,21.50
2019-04-26T14:10:54.790Z,21.49
2019-04-26T14:13:25.069Z,21.47
2019-04-26T14:15:52.113Z,21.55
2019-04-26T14:18:20.665Z,21.69
2019-04-26T14:20:47.759Z,21.74
2019-04-26T14:23:34.419Z,21.71
2019-04-26T14:26:07.112Z,21.65
2019-04-26T14:28:34.207Z,21.49
2019-04-26T14:31:01.305Z,21.36
2019-04-26T14:33:30.807Z,21.25
2019-04-26T14:35:57.608Z,21.13
2019-04-26T14:38:27.901Z,21.04
2019-04-26T14:41:03.716Z,21.03
2019-04-26T14:43:23.767Z,21.03
2019-04-26T14:45:56.255Z,21.05
2019-04-26T14:48:35.089Z,21.17
2019-04-26T14:50:53.086Z,21.29
2019-04-26T14:53:19.288Z,21.39
2019-04-26T14:55:46.358Z,21.38
2019-04-26T14:58:13.466Z,21.37
2019-04-26T15:00:43.830Z,21.37
2019-04-26T15:03:17.416Z,21.41
2019-04-26T15:06:12.798Z,21.44
2019-04-26T15:08:40.537Z,21.47
2019-04-26T15:11:09.017Z,21.52
2019-04-26T15:13:40.219Z,21.54
2019-04-26T15:16:10.477Z,21.56
2019-04-26T15:18:37.079Z,21.56
2019-04-26T15:21:04.254Z,21.59
2019-04-26T15:23:32.966Z,21.62
2019-04-26T15:26:00.134Z,21.67
2019-04-26T15:28:27.211Z,21.61
2019-04-26T15:30:54.283Z,21.57
2019-04-26T15:33:22.334Z,21.50
2019-04-26T15:35:49.582Z,21.42
2019-04-26T15:38:16.664Z,21.35
2019-04-26T15:41:05.579Z,21.28
2019-04-26T15:43:46.802Z,21.25
2019-04-26T15:46:42.637Z,21.30
2019-04-26T15:49:34.720Z,21.42
2019-04-26T15:52:00.944Z,21.63
2019-04-26T15:54:27.977Z,21.81
2019-04-26T15:56:55.347Z,21.87
2019-04-26T15:59:25.299Z,21.81
2019-04-26T16:01:52.145Z,21.70
2019-04-26T16:04:19.298Z,21.59
2019-04-26T16:06:46.379Z,21.50
2019-04-26T16:09:19.641Z,21.52
2019-04-26T16:11:49.368Z,21.48
2019-04-26T16:16:52.490Z,21.45
2019-04-26T16:19:19.611Z,21.45
2019-04-26T16:21:48.122Z,21.42
2019-04-26T16:24:15.666Z,21.37
2019-04-26T16:26:50.585Z,21.35
2019-04-26T16:29:40.423Z,21.38
2019-04-26T16:32:27.102Z,21.37
2019-04-26T16:34:54.601Z,21.28
2019-04-26T16:37:23.612Z,21.16
2019-04-26T16:39:50.635Z,21.00
2019-04-26T16:42:17.705Z,20.76
2019-04-26T16:44:45.126Z,20.57
2019-04-26T16:47:13.207Z,20.39
2019-04-26T16:49:41.808Z,20.27
2019-04-26T16:52:09.424Z,20.11
2019-04-26T16:54:36.792Z,19.99
2019-04-26T16:57:06.261Z,19.91
2019-04-26T16:59:32.999Z,19.85
2019-04-26T17:02:02.387Z,19.88
2019-04-26T17:04:32.285Z,19.81
2019-04-26T17:07:02.098Z,19.65
2019-04-26T17:09:29.674Z,19.48
2019-04-26T17:11:57.438Z,19.31
2019-04-26T17:14:24.719Z,19.16
2019-04-26T17:16:53.197Z,19.02
2019-04-26T17:19:20.463Z,18.90
2019-04-26T17:21:56.650Z,18.78
2019-04-26T17:24:38.104Z,18.66
2019-04-26T17:27:09.696Z,18.54
2019-04-26T17:29:36.501Z,18.38
2019-04-26T17:32:04.931Z,18.28
2019-04-26T17:34:33.660Z,18.18
2019-04-26T17:37:02.480Z,18.12
2019-04-26T17:39:30.429Z,18.05
2019-04-26T17:41:57.641Z,17.96
2019-04-26T17:44:26.564Z,17.90
2019-04-26T17:46:57.126Z,17.81
2019-04-26T17:49:27.226Z,17.73
2019-04-26T17:51:57.720Z,17.64
2019-04-26T17:54:41.097Z,17.52
2019-04-26T17:56:51.406Z,17.42
2019-04-26T17:59:32.578Z,17.34
2019-04-26T18:01:52.144Z,17.24
2019-04-26T18:04:29.386Z,17.12
2019-04-26T18:06:57.692Z,17.04
2019-04-26T18:09:38.045Z,16.92
2019-04-26T18:11:43.601Z,16.81
2019-04-26T18:14:20.802Z,16.71
2019-04-26T18:16:42.775Z,16.61
2019-04-26T18:19:44.578Z,16.50
2019-04-26T18:22:35.331Z,16.35
2019-04-26T18:25:04.254Z,16.18
2019-04-26T18:27:35.895Z,16.04
2019-04-26T18:30:06.650Z,15.96
2019-04-26T18:32:29.502Z,15.83
2019-04-26T18:34:56.566Z,15.69
2019-04-26T18:37:23.630Z,15.59
2019-04-26T18:39:50.734Z,15.51
2019-04-26T18:42:17.802Z,15.48
2019-04-26T18:44:47.962Z,15.41
2019-04-26T18:47:28.354Z,15.38
2019-04-26T18:49:58.157Z,15.33
2019-04-26T18:52:26.350Z,15.29
2019-04-26T18:54:58.081Z,15.24
2019-04-26T18:57:25.147Z,15.16
2019-04-26T18:59:52.973Z,15.08
2019-04-26T19:02:23.552Z,15.01
2019-04-26T19:04:53.004Z,14.96
2019-04-26T19:07:31.358Z,14.90
2019-04-26T19:09:59.039Z,14.84
2019-04-26T19:12:22.666Z,14.78
2019-04-26T19:15:13.239Z,14.72
2019-04-26T19:17:51.680Z,14.67
2019-04-26T19:20:39.474Z,14.60
2019-04-26T19:23:08.044Z,14.56
2019-04-26T19:25:40.837Z,14.51
2019-04-26T19:28:08.118Z,14.48
2019-04-26T19:30:35.253Z,14.42
2019-04-26T19:33:02.423Z,14.39
2019-04-26T19:35:29.543Z,14.33
2019-04-26T19:37:56.640Z,14.29
2019-04-26T19:40:27.412Z,14.26
2019-04-26T19:42:57.598Z,14.23
2019-04-26T19:45:33.367Z,14.18
2019-04-26T19:48:18.886Z,14.13
2019-04-26T19:50:54.419Z,14.07
2019-04-26T19:53:42.346Z,13.99
2019-04-26T19:56:17.355Z,13.92
2019-04-26T19:58:45.991Z,13.84
2019-04-26T20:01:16.608Z,13.78
2019-04-26T20:03:43.212Z,13.75
2019-04-26T20:06:14.159Z,13.73
2019-04-26T20:08:44.040Z,13.71
2019-04-26T20:11:08.406Z,13.69
2019-04-26T20:13:35.495Z,13.66
2019-04-26T20:16:05.974Z,13.62
2019-04-26T20:18:32.751Z,13.61
2019-04-26T20:21:02.386Z,13.56
2019-04-26T20:23:33.614Z,13.54
2019-04-26T20:26:02.348Z,13.51
2019-04-26T20:28:29.729Z,13.48
2019-04-26T20:31:19.034Z,13.45
2019-04-26T20:33:47.755Z,13.45
2019-04-26T20:36:15.066Z,13.39
2019-04-26T20:38:47.112Z,13.37
2019-04-26T20:41:13.259Z,13.32
2019-04-26T20:43:44.361Z,13.24
2019-04-26T20:46:14.991Z,13.16
2019-04-26T20:48:39.839Z,13.13
2019-04-26T20:51:10.888Z,13.10
2019-04-26T20:53:41.124Z,13.04
2019-04-26T20:56:09.903Z,12.99
2019-04-26T20:58:37.544Z,12.96
2019-04-26T21:01:12.396Z,12.95
2019-04-26T21:03:41.882Z,12.94
2019-04-26T21:06:04.544Z,12.83
2019-04-26T21:08:31.749Z,12.73
2019-04-26T21:11:00.116Z,12.64
2019-04-26T21:13:30.887Z,12.60
2019-04-26T21:15:58.599Z,12.59
2019-04-26T21:18:25.718Z,12.60
2019-04-26T21:20:52.780Z,12.61
2019-04-26T21:23:19.856Z,12.64
2019-04-26T21:26:07.039Z,12.62
2019-04-26T21:28:57.887Z,12.61
2019-04-26T21:31:45.509Z,12.59
2019-04-26T21:34:17.902Z,12.54
2019-04-26T21:37:03.463Z,12.45
2019-04-26T21:39:53.279Z,12.40
2019-04-26T21:42:20.912Z,12.33
2019-04-26T21:44:52.458Z,12.22
2019-04-26T21:47:18.273Z,12.18
2019-04-26T21:49:45.356Z,12.15
2019-04-26T21:52:13.656Z,12.10
2019-04-26T21:54:40.806Z,12.05
2019-04-26T21:57:07.863Z,12.03
2019-04-26T21:59:40.622Z,12.03
2019-04-26T22:02:04.707Z,11.97
2019-04-26T22:04:34.163Z,11.90
2019-04-26T22:07:05.890Z,11.82
2019-04-26T22:09:47.930Z,11.76
2019-04-26T22:12:16.120Z,11.68
2019-04-26T22:14:46.442Z,11.61
2019-04-26T22:17:22.634Z,11.59
2019-04-26T22:20:07.056Z,11.54
2019-04-26T22:22:52.920Z,11.46
2019-04-26T22:25:23.194Z,11.41
2019-04-26T22:27:54.036Z,11.33
2019-04-26T22:30:28.289Z,11.24
2019-04-26T22:32:58.070Z,11.15
2019-04-26T22:35:22.773Z,11.08
2019-04-26T22:37:49.864Z,11.01
2019-04-26T22:40:19.747Z,10.95
2019-04-26T22:42:48.152Z,10.93
2019-04-26T22:45:21.082Z,10.90
2019-04-26T22:47:55.607Z,10.91
2019-04-26T22:50:24.979Z,10.90
2019-04-26T22:52:54.882Z,10.91
2019-04-26T22:55:27.209Z,10.88
2019-04-26T22:57:52.926Z,10.87
2019-04-26T23:00:27.938Z,10.84
2019-04-26T23:02:50.410Z,10.77
2019-04-26T23:05:17.522Z,10.78
2019-04-26T23:07:44.590Z,10.75
2019-04-26T23:10:13.309Z,10.71
2019-04-26T23:12:53.968Z,10.69
2019-04-26T23:15:49.804Z,10.68
2019-04-26T23:18:38.679Z,10.69
2019-04-26T23:21:12.065Z,10.70
2019-04-26T23:23:40.985Z,10.70
2019-04-26T23:26:07.740Z,10.67
2019-04-26T23:28:37.060Z,10.65
2019-04-26T23:31:07.806Z,10.61
2019-04-26T23:33:33.878Z,10.57
2019-04-26T23:36:01.120Z,10.54
2019-04-26T23:38:28.189Z,10.54
2019-04-26T23:40:57.185Z,10.57
2019-04-26T23:43:25.594Z,10.58
2019-04-26T23:45:53.114Z,10.60
2019-04-26T23:48:20.226Z,10.59
2019-04-26T23:50:47.308Z,10.63
2019-04-26T23:53:14.374Z,10.63
2019-04-26T23:55:43.926Z,10.62
2019-04-26T23:58:11.658Z,10.57
