createdAt,value
2019-01-04T00:01:36.727Z,19.00
2019-01-04T00:04:13.594Z,19.00
2019-01-04T00:06:44.542Z,19.10
2019-01-04T00:09:16.010Z,19.00
2019-01-04T00:11:48.674Z,19.00
2019-01-04T00:14:19.651Z,19.00
2019-01-04T00:16:50.563Z,19.00
2019-01-04T00:19:22.245Z,19.00
2019-01-04T00:21:53.254Z,19.00
2019-01-04T00:24:24.294Z,19.00
2019-01-04T00:26:55.232Z,19.00
2019-01-04T00:29:25.914Z,19.00
2019-01-04T00:31:56.594Z,19.00
2019-01-04T00:34:27.040Z,19.00
2019-01-04T00:36:57.658Z,19.00
2019-01-04T00:39:28.111Z,19.00
2019-01-04T00:41:59.629Z,18.90
2019-01-04T00:44:31.026Z,18.90
2019-01-04T00:47:02.546Z,19.00
2019-01-04T00:49:33.445Z,19.00
2019-01-04T00:52:04.070Z,18.90
2019-01-04T00:54:34.552Z,19.00
2019-01-04T00:57:25.409Z,18.90
2019-01-04T01:00:29.555Z,18.90
2019-01-04T01:03:38.353Z,18.90
2019-01-04T01:06:54.478Z,18.90
2019-01-04T01:10:05.730Z,18.90
2019-01-04T01:13:16.019Z,18.90
2019-01-04T01:16:23.586Z,18.80
2019-01-04T01:19:30.815Z,18.80
2019-01-04T01:22:39.826Z,18.80
2019-01-04T01:26:00.729Z,18.80
2019-01-04T01:29:03.304Z,18.80
2019-01-04T01:32:10.323Z,18.80
2019-01-04T01:35:21.770Z,18.70
2019-01-04T01:38:29.610Z,18.70
2019-01-04T01:41:29.326Z,18.70
2019-01-04T01:44:36.371Z,18.70
2019-01-04T01:47:24.569Z,18.70
2019-01-04T01:50:27.573Z,18.70
2019-01-04T01:52:57.944Z,18.70
2019-01-04T01:55:28.909Z,18.70
2019-01-04T01:57:59.306Z,18.70
2019-01-04T02:00:30.128Z,18.70
2019-01-04T02:03:00.497Z,18.70
2019-01-04T02:05:30.892Z,18.70
2019-01-04T02:08:01.334Z,18.70
2019-01-04T02:10:32.088Z,18.70
2019-01-04T02:13:02.371Z,18.70
2019-01-04T02:15:32.742Z,18.70
2019-01-04T02:18:03.370Z,18.60
2019-01-04T02:20:33.946Z,18.60
2019-01-04T02:23:04.435Z,18.60
2019-01-04T02:25:35.566Z,18.60
2019-01-04T02:28:07.070Z,18.60
2019-01-04T02:30:38.203Z,18.60
2019-01-04T02:33:09.921Z,18.60
2019-01-04T02:35:41.442Z,18.60
2019-01-04T02:38:12.493Z,18.60
2019-01-04T02:40:43.787Z,18.60
2019-01-04T02:43:15.115Z,18.60
2019-01-04T02:45:46.291Z,18.60
2019-01-04T02:48:17.706Z,18.60
2019-01-04T02:50:49.469Z,18.60
2019-01-04T02:53:21.222Z,18.60
2019-01-04T02:55:52.670Z,18.60
2019-01-04T02:58:23.947Z,18.50
2019-01-04T03:00:55.195Z,18.50
2019-01-04T03:03:26.359Z,18.50
2019-01-04T03:05:57.301Z,18.50
2019-01-04T03:08:28.701Z,18.50
2019-01-04T03:10:59.829Z,18.50
2019-01-04T03:13:31.018Z,18.50
2019-01-04T03:16:02.490Z,18.50
2019-01-04T03:18:33.576Z,18.50
2019-01-04T03:21:05.035Z,18.50
2019-01-04T03:23:36.483Z,18.50
2019-01-04T03:26:07.318Z,18.50
2019-01-04T03:28:38.723Z,18.50
2019-01-04T03:31:09.919Z,18.50
2019-01-04T03:33:42.284Z,18.50
2019-01-04T03:36:13.755Z,18.50
2019-01-04T03:38:45.154Z,18.50
2019-01-04T03:41:16.020Z,18.50
2019-01-04T03:43:47.370Z,18.50
2019-01-04T03:46:18.623Z,18.50
2019-01-04T03:48:50.087Z,18.50
2019-01-04T03:51:21.508Z,18.50
2019-01-04T03:53:52.395Z,18.40
2019-01-04T03:56:23.535Z,18.40
2019-01-04T03:58:54.247Z,18.40
2019-01-04T04:01:25.721Z,18.40
2019-01-04T04:03:56.829Z,18.40
2019-01-04T04:06:28.439Z,18.40
2019-01-04T04:09:00.072Z,18.40
2019-01-04T04:11:31.491Z,18.40
2019-01-04T04:14:02.631Z,18.40
2019-01-04T04:16:34.116Z,18.40
2019-01-04T04:19:05.226Z,18.40
2019-01-04T04:21:36.677Z,18.40
2019-01-04T04:24:07.982Z,18.40
2019-01-04T04:26:38.962Z,18.40
2019-01-04T04:29:10.108Z,18.40
2019-01-04T04:31:41.866Z,18.40
2019-01-04T04:34:13.006Z,18.40
2019-01-04T04:36:44.518Z,18.30
2019-01-04T04:39:15.908Z,18.30
2019-01-04T04:41:46.786Z,18.30
2019-01-04T04:44:18.198Z,18.30
2019-01-04T04:46:49.394Z,18.30
2019-01-04T04:49:20.520Z,18.30
2019-01-04T04:51:51.929Z,18.30
2019-01-04T04:54:22.999Z,18.30
2019-01-04T04:56:54.223Z,18.30
2019-01-04T04:59:25.369Z,18.30
2019-01-04T05:01:57.432Z,18.30
2019-01-04T05:04:28.742Z,18.30
2019-01-04T05:07:00.060Z,18.30
2019-01-04T05:09:32.405Z,18.30
2019-01-04T05:12:03.954Z,18.30
2019-01-04T05:14:36.101Z,18.20
2019-01-04T05:17:07.565Z,18.20
2019-01-04T05:19:39.022Z,18.20
2019-01-04T05:22:10.162Z,18.20
2019-01-04T05:24:41.206Z,18.20
2019-01-04T05:27:12.173Z,18.30
2019-01-04T05:29:42.596Z,18.20
2019-01-04T05:32:13.542Z,18.30
2019-01-04T05:34:45.051Z,18.20
2019-01-04T05:37:16.125Z,18.20
2019-01-04T05:39:46.530Z,18.20
2019-01-04T05:42:19.007Z,18.20
2019-01-04T05:44:49.849Z,18.20
2019-01-04T05:47:21.065Z,18.20
2019-01-04T05:49:52.239Z,18.20
2019-01-04T05:52:23.147Z,18.20
2019-01-04T05:54:54.561Z,18.20
2019-01-04T05:57:26.137Z,18.20
2019-01-04T05:59:57.633Z,18.20
2019-01-04T06:02:28.416Z,18.20
2019-01-04T06:04:59.377Z,18.20
2019-01-04T06:07:30.758Z,18.20
2019-01-04T06:10:02.504Z,18.20
2019-01-04T06:12:34.326Z,18.20
2019-01-04T06:15:05.801Z,18.20
2019-01-04T06:17:37.194Z,18.20
2019-01-04T06:20:08.319Z,18.20
2019-01-04T06:22:39.482Z,18.20
2019-01-04T06:25:10.964Z,18.20
2019-01-04T06:27:42.357Z,18.20
2019-01-04T06:30:13.505Z,18.20
2019-01-04T06:32:44.945Z,18.30
2019-01-04T06:35:16.055Z,18.20
2019-01-04T06:37:47.545Z,18.20
2019-01-04T06:40:19.963Z,18.20
2019-01-04T06:42:51.124Z,18.20
2019-01-04T06:45:23.125Z,18.20
2019-01-04T06:47:54.287Z,18.20
2019-01-04T06:50:25.728Z,18.30
2019-01-04T06:52:56.714Z,18.30
2019-01-04T06:55:55.947Z,18.30
2019-01-04T06:58:27.106Z,18.30
2019-01-04T07:00:58.415Z,18.30
2019-01-04T07:03:29.395Z,18.30
2019-01-04T07:06:00.846Z,18.30
2019-01-04T07:08:32.294Z,18.40
2019-01-04T07:11:03.359Z,18.40
2019-01-04T07:13:34.295Z,18.40
2019-01-04T07:16:05.424Z,18.40
2019-01-04T07:18:37.178Z,18.40
2019-01-04T07:21:08.629Z,18.40
2019-01-04T07:23:39.801Z,18.40
2019-01-04T07:26:11.230Z,18.40
2019-01-04T07:28:42.370Z,18.40
2019-01-04T07:31:13.216Z,18.40
2019-01-04T07:33:44.655Z,18.40
2019-01-04T07:36:16.110Z,18.40
2019-01-04T07:38:47.858Z,18.50
2019-01-04T07:41:18.698Z,18.50
2019-01-04T07:43:49.861Z,18.40
2019-01-04T07:46:20.819Z,18.50
2019-01-04T07:48:52.237Z,18.40
2019-01-04T07:51:23.750Z,18.50
2019-01-04T07:53:55.438Z,18.50
2019-01-04T07:56:26.312Z,18.50
2019-01-04T07:58:57.463Z,18.50
2019-01-04T08:01:28.569Z,18.60
2019-01-04T08:04:00.038Z,18.50
2019-01-04T08:06:31.258Z,18.60
2019-01-04T08:09:02.612Z,18.60
2019-01-04T08:11:34.907Z,18.60
2019-01-04T08:14:05.857Z,18.70
2019-01-04T08:16:37.297Z,18.80
2019-01-04T08:19:08.717Z,18.90
2019-01-04T08:21:39.903Z,19.20
2019-01-04T08:24:12.545Z,19.40
2019-01-04T08:26:43.447Z,19.70
2019-01-04T08:29:14.838Z,20.00
2019-01-04T08:31:46.319Z,20.10
2019-01-04T08:34:17.312Z,20.20
2019-01-04T08:36:48.649Z,20.10
2019-01-04T08:39:19.706Z,20.10
2019-01-04T08:41:51.259Z,20.00
2019-01-04T08:44:21.998Z,19.90
2019-01-04T08:46:54.379Z,19.80
2019-01-04T08:49:25.305Z,19.80
2019-01-04T08:51:56.307Z,19.70
2019-01-04T08:54:27.469Z,19.70
2019-01-04T08:56:58.953Z,19.60
2019-01-04T08:59:30.109Z,19.60
2019-01-04T09:02:01.366Z,19.60
2019-01-04T09:04:32.989Z,19.50
2019-01-04T09:07:03.976Z,19.50
2019-01-04T09:09:35.893Z,19.50
2019-01-04T09:12:06.966Z,19.50
2019-01-04T09:14:39.723Z,19.50
2019-01-04T09:17:10.843Z,19.50
2019-01-04T09:19:42.305Z,19.50
2019-01-04T09:22:14.079Z,19.50
2019-01-04T09:24:46.753Z,19.50
2019-01-04T09:27:17.925Z,19.50
2019-01-04T09:29:49.058Z,19.50
2019-01-04T09:32:20.487Z,19.50
2019-01-04T09:34:53.475Z,19.50
2019-01-04T09:37:24.910Z,19.50
2019-01-04T09:39:55.714Z,19.50
2019-01-04T09:42:26.909Z,19.50
2019-01-04T09:44:58.045Z,19.50
2019-01-04T09:47:29.093Z,19.50
2019-01-04T09:50:00.082Z,19.50
2019-01-04T09:52:31.782Z,19.40
2019-01-04T09:55:03.233Z,19.50
2019-01-04T09:57:35.306Z,19.50
2019-01-04T10:00:09.197Z,19.50
2019-01-04T10:02:40.083Z,19.50
2019-01-04T10:05:12.105Z,19.50
2019-01-04T10:07:43.254Z,19.50
2019-01-04T10:10:14.862Z,19.50
2019-01-04T10:12:46.201Z,19.50
2019-01-04T10:15:17.728Z,19.50
2019-01-04T10:17:48.757Z,19.50
2019-01-04T10:20:20.110Z,19.50
2019-01-04T10:22:51.354Z,19.60
2019-01-04T10:25:22.534Z,19.50
2019-01-04T10:27:53.549Z,19.60
2019-01-04T10:30:29.081Z,19.60
2019-01-04T10:33:00.529Z,19.60
2019-01-04T10:35:31.716Z,19.50
2019-01-04T10:38:03.125Z,19.60
2019-01-04T10:40:34.578Z,19.60
2019-01-04T10:43:05.442Z,19.60
2019-01-04T10:45:38.050Z,19.60
2019-01-04T10:48:09.235Z,19.60
2019-01-04T10:50:40.008Z,19.60
2019-01-04T10:53:10.498Z,19.60
2019-01-04T10:55:41.281Z,19.60
2019-01-04T10:58:11.877Z,19.70
2019-01-04T11:00:42.963Z,19.70
2019-01-04T11:03:13.258Z,19.70
2019-01-04T11:05:44.470Z,19.70
2019-01-04T11:08:14.916Z,19.70
2019-01-04T11:10:45.702Z,19.70
2019-01-04T11:13:16.369Z,19.70
2019-01-04T11:15:47.922Z,19.70
2019-01-04T11:18:19.887Z,19.70
2019-01-04T11:20:51.346Z,19.70
2019-01-04T11:24:09.534Z,19.70
2019-01-04T11:26:47.703Z,19.70
2019-01-04T11:29:54.326Z,19.80
2019-01-04T11:32:46.442Z,19.80
2019-01-04T11:35:57.894Z,19.80
2019-01-04T11:39:12.051Z,19.80
2019-01-04T11:42:42.204Z,19.80
2019-01-04T11:45:55.878Z,19.80
2019-01-04T11:48:52.022Z,19.70
2019-01-04T11:52:13.304Z,19.70
2019-01-04T11:54:44.496Z,19.70
2019-01-04T11:57:15.583Z,19.70
2019-01-04T11:59:47.305Z,19.70
2019-01-04T12:02:18.148Z,19.70
2019-01-04T12:04:49.321Z,19.70
2019-01-04T12:07:20.486Z,19.70
2019-01-04T12:09:51.937Z,19.70
2019-01-04T12:12:23.030Z,19.60
2019-01-04T12:14:54.431Z,19.70
2019-01-04T12:17:25.598Z,19.60
2019-01-04T12:19:56.472Z,19.60
2019-01-04T12:22:28.241Z,19.60
2019-01-04T12:24:59.135Z,19.60
2019-01-04T12:27:29.967Z,19.70
2019-01-04T12:30:01.546Z,19.60
2019-01-04T12:32:32.459Z,19.70
2019-01-04T12:35:03.858Z,19.70
2019-01-04T12:37:34.965Z,19.70
2019-01-04T12:40:06.369Z,19.60
2019-01-04T12:42:37.685Z,19.70
2019-01-04T12:45:09.562Z,19.70
2019-01-04T12:47:40.776Z,19.70
2019-01-04T12:50:11.653Z,19.70
2019-01-04T12:52:43.010Z,19.70
2019-01-04T12:55:14.070Z,19.70
2019-01-04T12:57:45.966Z,19.70
2019-01-04T13:00:17.416Z,19.70
2019-01-04T13:02:48.895Z,19.70
2019-01-04T13:05:20.023Z,19.70
2019-01-04T13:07:51.162Z,19.70
2019-01-04T13:10:22.610Z,19.70
2019-01-04T13:12:53.803Z,19.60
2019-01-04T13:15:25.280Z,19.70
2019-01-04T13:17:56.386Z,19.70
2019-01-04T13:20:27.487Z,19.70
2019-01-04T13:22:58.386Z,19.70
2019-01-04T13:25:29.779Z,19.70
2019-01-04T13:28:01.191Z,19.70
2019-01-04T13:30:32.067Z,19.70
2019-01-04T13:33:03.833Z,19.70
2019-01-04T13:35:35.466Z,19.70
2019-01-04T13:38:06.419Z,19.70
2019-01-04T13:40:38.079Z,19.70
2019-01-04T13:43:09.460Z,19.60
2019-01-04T13:45:40.774Z,19.60
2019-01-04T13:48:12.217Z,19.60
2019-01-04T13:50:43.567Z,19.60
2019-01-04T13:53:16.360Z,19.60
2019-01-04T13:55:47.797Z,19.60
2019-01-04T13:58:19.894Z,19.60
2019-01-04T14:00:50.885Z,19.60
2019-01-04T14:03:21.884Z,19.60
2019-01-04T14:05:53.253Z,19.60
2019-01-04T14:08:24.451Z,19.50
2019-01-04T14:10:55.317Z,19.60
2019-01-04T14:13:27.030Z,19.60
2019-01-04T14:15:58.486Z,19.50
2019-01-04T14:18:29.693Z,19.50
2019-01-04T14:21:00.768Z,19.50
2019-01-04T14:23:32.417Z,19.50
2019-01-04T14:26:03.994Z,19.50
2019-01-04T14:28:36.046Z,19.50
2019-01-04T14:31:07.189Z,19.50
2019-01-04T14:33:38.442Z,19.50
2019-01-04T14:36:09.479Z,19.50
2019-01-04T14:38:42.150Z,19.50
2019-01-04T14:41:13.343Z,19.50
2019-01-04T14:43:44.150Z,19.50
2019-01-04T14:46:15.324Z,19.40
2019-01-04T14:48:46.342Z,19.40
2019-01-04T14:51:19.409Z,19.40
2019-01-04T14:53:50.574Z,19.40
2019-01-04T14:56:22.170Z,19.40
2019-01-04T14:58:53.493Z,19.40
2019-01-04T15:01:24.307Z,19.40
2019-01-04T15:03:55.743Z,19.40
2019-01-04T15:06:27.197Z,19.40
2019-01-04T15:08:59.885Z,19.30
2019-01-04T15:11:31.071Z,19.30
2019-01-04T15:14:02.062Z,19.30
2019-01-04T15:16:33.954Z,19.30
2019-01-04T15:19:05.063Z,19.30
2019-01-04T15:21:36.238Z,19.30
2019-01-04T15:24:08.577Z,19.40
2019-01-04T15:26:39.851Z,19.40
2019-01-04T15:29:12.357Z,19.30
2019-01-04T15:31:43.642Z,19.30
2019-01-04T15:34:15.298Z,19.30
2019-01-04T15:36:46.762Z,19.30
2019-01-04T15:39:18.182Z,19.30
2019-01-04T15:41:49.380Z,19.30
2019-01-04T15:44:20.501Z,19.30
2019-01-04T15:46:51.941Z,19.20
2019-01-04T15:49:23.328Z,19.20
2019-01-04T15:51:54.390Z,19.20
2019-01-04T15:54:25.741Z,19.20
2019-01-04T15:56:56.978Z,19.20
2019-01-04T15:59:28.917Z,19.20
2019-01-04T16:02:00.094Z,19.20
2019-01-04T16:04:31.247Z,19.20
2019-01-04T16:07:03.862Z,19.20
2019-01-04T16:09:35.930Z,19.20
2019-01-04T16:12:06.805Z,19.20
2019-01-04T16:14:38.250Z,19.10
2019-01-04T16:17:12.257Z,19.10
2019-01-04T16:19:42.679Z,19.10
2019-01-04T16:22:14.410Z,19.10
2019-01-04T16:24:46.162Z,19.10
2019-01-04T16:27:17.015Z,19.10
2019-01-04T16:29:48.309Z,19.10
2019-01-04T16:32:19.633Z,19.10
2019-01-04T16:34:50.752Z,19.10
2019-01-04T16:37:21.881Z,19.10
2019-01-04T16:39:53.649Z,19.10
2019-01-04T16:42:24.821Z,19.10
2019-01-04T16:44:56.090Z,19.10
2019-01-04T16:47:27.563Z,19.10
2019-01-04T16:49:58.577Z,19.10
2019-01-04T16:52:29.714Z,19.00
2019-01-04T16:55:00.811Z,19.00
2019-01-04T16:57:31.997Z,19.00
2019-01-04T17:00:03.366Z,19.00
2019-01-04T17:02:37.350Z,19.00
2019-01-04T17:05:08.493Z,19.00
2019-01-04T17:07:39.517Z,19.00
2019-01-04T17:10:10.306Z,19.00
2019-01-04T17:12:40.971Z,19.00
2019-01-04T17:15:11.666Z,19.00
2019-01-04T17:17:42.330Z,19.00
2019-01-04T17:20:13.041Z,19.00
2019-01-04T17:22:43.704Z,19.00
2019-01-04T17:25:14.919Z,19.00
2019-01-04T17:27:46.243Z,19.00
2019-01-04T17:30:17.743Z,19.00
2019-01-04T17:32:49.194Z,19.00
2019-01-04T17:35:20.945Z,19.00
2019-01-04T17:37:52.130Z,19.00
2019-01-04T17:40:23.110Z,19.00
2019-01-04T17:42:54.479Z,19.00
2019-01-04T17:45:25.836Z,19.00
2019-01-04T17:47:57.612Z,18.90
2019-01-04T17:50:28.786Z,18.90
2019-01-04T17:52:59.993Z,18.90
2019-01-04T17:55:30.819Z,18.90
2019-01-04T17:58:01.769Z,18.90
2019-01-04T18:00:33.329Z,18.90
2019-01-04T18:03:04.492Z,18.90
2019-01-04T18:05:35.626Z,18.90
2019-01-04T18:08:06.766Z,18.90
2019-01-04T18:10:38.202Z,18.90
2019-01-04T18:13:08.954Z,18.90
2019-01-04T18:15:39.741Z,18.90
2019-01-04T18:18:10.269Z,18.90
2019-01-04T18:20:40.982Z,18.90
2019-01-04T18:23:12.720Z,18.90
2019-01-04T18:25:43.754Z,18.90
2019-01-04T18:28:14.307Z,18.90
2019-01-04T18:30:45.092Z,18.90
2019-01-04T18:33:15.578Z,18.90
2019-01-04T18:35:46.874Z,18.90
2019-01-04T18:38:17.308Z,18.90
2019-01-04T18:40:49.457Z,18.90
2019-01-04T18:43:21.152Z,18.90
2019-01-04T18:45:52.512Z,18.90
2019-01-04T18:48:22.842Z,18.90
2019-01-04T18:50:54.365Z,18.90
2019-01-04T18:53:25.786Z,18.80
2019-01-04T18:55:57.563Z,18.90
2019-01-04T18:58:28.707Z,18.80
2019-01-04T19:00:59.515Z,18.90
2019-01-04T19:03:31.098Z,18.80
2019-01-04T19:06:02.599Z,18.80
2019-01-04T19:08:34.312Z,18.80
2019-01-04T19:11:05.679Z,18.80
2019-01-04T19:13:37.196Z,18.80
2019-01-04T19:16:08.323Z,18.80
2019-01-04T19:18:39.223Z,18.80
2019-01-04T19:21:10.349Z,18.80
2019-01-04T19:23:40.877Z,18.80
2019-01-04T19:26:12.162Z,18.80
2019-01-04T19:28:43.145Z,18.80
2019-01-04T19:31:14.068Z,18.80
2019-01-04T19:33:46.548Z,18.80
2019-01-04T19:36:17.070Z,18.80
2019-01-04T19:38:47.965Z,18.80
2019-01-04T19:41:20.341Z,18.80
2019-01-04T19:43:51.548Z,18.80
2019-01-04T19:46:22.472Z,18.80
2019-01-04T19:48:53.892Z,18.80
2019-01-04T19:51:24.731Z,18.80
2019-01-04T19:53:55.941Z,18.80
2019-01-04T19:56:27.141Z,18.80
2019-01-04T19:58:58.214Z,18.80
2019-01-04T20:01:28.620Z,18.80
2019-01-04T20:03:59.555Z,18.80
2019-01-04T20:07:39.819Z,18.80
2019-01-04T20:11:05.036Z,18.80
2019-01-04T20:14:33.147Z,18.80
2019-01-04T20:17:21.874Z,18.80
2019-01-04T20:20:13.144Z,18.80
2019-01-04T20:23:02.369Z,18.70
2019-01-04T20:25:50.463Z,18.70
2019-01-04T20:28:42.106Z,18.70
2019-01-04T20:31:37.945Z,18.70
2019-01-04T20:34:39.706Z,18.70
2019-01-04T20:37:47.846Z,18.70
2019-01-04T20:40:37.635Z,18.70
2019-01-04T20:43:26.424Z,18.70
2019-01-04T20:46:14.243Z,18.70
2019-01-04T20:49:03.389Z,18.70
2019-01-04T20:52:09.302Z,18.70
2019-01-04T20:55:02.374Z,18.70
2019-01-04T20:57:51.321Z,18.70
2019-01-04T21:00:54.063Z,18.70
2019-01-04T21:03:44.531Z,18.70
2019-01-04T21:06:33.265Z,18.70
2019-01-04T21:09:38.627Z,18.70
2019-01-04T21:12:28.689Z,18.70
2019-01-04T21:15:17.593Z,18.70
2019-01-04T21:18:07.851Z,18.70
2019-01-04T21:20:58.197Z,18.70
2019-01-04T21:23:42.587Z,18.70
2019-01-04T21:26:38.444Z,18.70
2019-01-04T21:29:31.390Z,18.70
2019-01-04T21:32:31.919Z,18.70
2019-01-04T21:35:33.576Z,18.60
2019-01-04T21:38:22.443Z,18.60
2019-01-04T21:41:13.384Z,18.60
2019-01-04T21:44:02.286Z,18.60
2019-01-04T21:46:52.697Z,18.60
2019-01-04T21:49:41.407Z,18.60
2019-01-04T21:52:24.519Z,18.60
2019-01-04T21:55:12.810Z,18.60
2019-01-04T21:58:05.133Z,18.60
2019-01-04T22:01:07.224Z,18.60
2019-01-04T22:03:55.989Z,18.60
2019-01-04T22:06:53.802Z,18.60
2019-01-04T22:09:44.393Z,18.60
2019-01-04T22:12:33.937Z,18.60
2019-01-04T22:15:29.735Z,18.60
2019-01-04T22:18:18.618Z,18.60
2019-01-04T22:21:05.169Z,18.60
2019-01-04T22:24:10.188Z,18.60
2019-01-04T22:26:56.534Z,18.60
2019-01-04T22:29:47.285Z,18.60
2019-01-04T22:32:37.845Z,18.60
2019-01-04T22:35:44.617Z,18.50
2019-01-04T22:38:33.790Z,18.60
2019-01-04T22:41:33.110Z,18.50
2019-01-04T22:44:22.694Z,18.60
2019-01-04T22:47:27.634Z,18.50
2019-01-04T22:50:30.144Z,18.50
2019-01-04T22:53:38.809Z,18.50
2019-01-04T22:56:27.562Z,18.50
2019-01-04T22:59:35.579Z,18.50
2019-01-04T23:02:43.457Z,18.50
2019-01-04T23:05:48.581Z,18.50
2019-01-04T23:08:56.934Z,18.50
2019-01-04T23:11:46.316Z,18.50
2019-01-04T23:14:42.170Z,18.50
2019-01-04T23:17:25.825Z,18.50
2019-01-04T23:20:15.045Z,18.50
2019-01-04T23:23:04.219Z,18.50
2019-01-04T23:25:52.652Z,18.50
2019-01-04T23:28:42.962Z,18.50
2019-01-04T23:31:30.842Z,18.50
2019-01-04T23:34:39.208Z,18.50
2019-01-04T23:37:27.040Z,18.50
2019-01-04T23:40:22.296Z,18.40
2019-01-04T23:43:30.047Z,18.50
2019-01-04T23:46:18.914Z,18.40
2019-01-04T23:49:08.248Z,18.50
2019-01-04T23:52:10.255Z,18.50
2019-01-04T23:54:59.710Z,18.50
2019-01-04T23:58:06.409Z,18.50
