createdAt,value
2023-05-05T00:00:03.285Z,725.00
2023-05-05T00:01:03.262Z,727.00
2023-05-05T00:02:03.274Z,706.00
2023-05-05T00:03:03.433Z,720.00
2023-05-05T00:04:03.305Z,724.00
2023-05-05T00:05:03.322Z,698.00
2023-05-05T00:06:03.335Z,718.00
2023-05-05T00:07:03.444Z,717.00
2023-05-05T00:08:03.330Z,713.00
2023-05-05T00:09:03.357Z,716.00
2023-05-05T00:10:03.360Z,716.00
2023-05-05T00:11:03.409Z,717.00
2023-05-05T00:12:03.404Z,710.00
2023-05-05T00:13:03.463Z,714.00
2023-05-05T00:14:03.417Z,702.00
2023-05-05T00:15:03.421Z,707.00
2023-05-05T00:16:03.538Z,713.00
2023-05-05T00:17:03.489Z,703.00
2023-05-05T00:18:03.494Z,701.00
2023-05-05T00:19:03.444Z,712.00
2023-05-05T00:20:03.507Z,706.00
2023-05-05T00:21:03.485Z,693.00
2023-05-05T00:22:03.544Z,705.00
2023-05-05T00:23:03.548Z,704.00
2023-05-05T00:24:03.563Z,702.00
2023-05-05T00:25:03.570Z,702.00
2023-05-05T00:26:03.590Z,695.00
2023-05-05T00:27:03.598Z,696.00
2023-05-05T00:28:03.647Z,700.00
2023-05-05T00:29:03.625Z,708.00
2023-05-05T00:30:03.605Z,687.00
2023-05-05T00:31:03.756Z,704.00
2023-05-05T00:32:03.647Z,689.00
2023-05-05T00:33:03.766Z,698.00
2023-05-05T00:34:03.696Z,698.00
2023-05-05T00:35:03.708Z,694.00
2023-05-05T00:36:03.716Z,682.00
2023-05-05T00:37:03.757Z,690.00
2023-05-05T00:38:03.735Z,697.00
2023-05-05T00:39:03.755Z,673.00
2023-05-05T00:40:03.807Z,679.00
2023-05-05T00:41:03.781Z,690.00
2023-05-05T00:42:03.953Z,684.00
2023-05-05T00:43:03.780Z,684.00
2023-05-05T00:44:03.860Z,686.00
2023-05-05T00:45:03.838Z,678.00
2023-05-05T00:46:03.898Z,684.00
2023-05-05T00:47:03.843Z,685.00
2023-05-05T00:48:03.932Z,680.00
2023-05-05T00:49:03.950Z,671.00
2023-05-05T00:50:03.902Z,689.00
2023-05-05T00:51:03.905Z,662.00
2023-05-05T00:52:03.920Z,671.00
2023-05-05T00:53:03.977Z,675.00
2023-05-05T00:54:03.924Z,672.00
2023-05-05T00:55:03.944Z,664.00
2023-05-05T00:56:03.969Z,665.00
2023-05-05T00:57:04.000Z,682.00
2023-05-05T00:58:04.031Z,672.00
2023-05-05T00:59:04.004Z,672.00
2023-05-05T01:00:04.086Z,670.00
2023-05-05T01:01:04.041Z,661.00
2023-05-05T01:02:04.115Z,661.00
2023-05-05T01:03:04.564Z,665.00
2023-05-05T01:04:04.156Z,673.00
2023-05-05T01:05:04.224Z,666.00
2023-05-05T01:06:04.111Z,672.00
2023-05-05T01:07:04.121Z,666.00
2023-05-05T01:08:04.129Z,668.00
2023-05-05T01:09:04.183Z,666.00
2023-05-05T01:10:15.674Z,658.00
2023-05-05T01:11:05.163Z,659.00
2023-05-05T01:12:04.140Z,659.00
2023-05-05T01:13:04.226Z,662.00
2023-05-05T01:14:04.131Z,660.00
2023-05-05T01:15:04.146Z,664.00
2023-05-05T01:16:04.195Z,661.00
2023-05-05T01:17:04.142Z,662.00
2023-05-05T01:18:04.524Z,662.00
2023-05-05T01:19:04.127Z,659.00
2023-05-05T01:20:04.141Z,662.00
2023-05-05T01:21:04.136Z,654.00
2023-05-05T01:22:04.130Z,657.00
2023-05-05T01:23:04.095Z,658.00
2023-05-05T01:24:04.072Z,660.00
2023-05-05T01:25:04.076Z,662.00
2023-05-05T01:26:04.116Z,660.00
2023-05-05T01:27:04.033Z,656.00
2023-05-05T01:28:04.049Z,657.00
2023-05-05T01:29:04.057Z,660.00
2023-05-05T01:30:04.067Z,659.00
2023-05-05T01:31:04.002Z,655.00
2023-05-05T01:32:04.112Z,656.00
2023-05-05T01:33:04.006Z,655.00
2023-05-05T01:34:04.022Z,656.00
2023-05-05T01:35:04.022Z,656.00
2023-05-05T01:36:04.014Z,651.00
2023-05-05T01:37:04.009Z,655.00
2023-05-05T01:38:04.058Z,654.00
2023-05-05T01:39:04.069Z,658.00
2023-05-05T01:40:04.213Z,652.00
2023-05-05T01:41:04.079Z,657.00
2023-05-05T01:42:04.107Z,656.00
2023-05-05T01:43:04.115Z,650.00
2023-05-05T01:44:04.116Z,658.00
2023-05-05T01:45:04.133Z,651.00
2023-05-05T01:46:04.234Z,654.00
2023-05-05T01:47:04.186Z,652.00
2023-05-05T01:48:04.509Z,653.00
2023-05-05T01:49:04.196Z,647.00
2023-05-05T01:50:04.233Z,652.00
2023-05-05T01:51:04.244Z,651.00
2023-05-05T01:52:04.257Z,650.00
2023-05-05T01:53:04.289Z,653.00
2023-05-05T01:54:04.303Z,645.00
2023-05-05T01:55:04.307Z,650.00
2023-05-05T01:56:04.332Z,648.00
2023-05-05T01:57:04.345Z,646.00
2023-05-05T01:58:04.340Z,652.00
2023-05-05T01:59:04.360Z,651.00
2023-05-05T02:00:04.413Z,647.00
2023-05-05T02:01:04.445Z,653.00
2023-05-05T02:02:04.513Z,650.00
2023-05-05T02:03:04.574Z,648.00
2023-05-05T02:04:04.510Z,647.00
2023-05-05T02:05:04.513Z,645.00
2023-05-05T02:06:04.590Z,646.00
2023-05-05T02:07:04.563Z,640.00
2023-05-05T02:08:04.988Z,648.00
2023-05-05T02:09:04.596Z,647.00
2023-05-05T02:10:04.684Z,647.00
2023-05-05T02:11:04.642Z,646.00
2023-05-05T02:12:04.656Z,643.00
2023-05-05T02:13:04.865Z,646.00
2023-05-05T02:14:04.770Z,639.00
2023-05-05T02:15:04.719Z,645.00
2023-05-05T02:16:04.783Z,643.00
2023-05-05T02:17:04.755Z,641.00
2023-05-05T02:18:04.794Z,646.00
2023-05-05T02:19:04.848Z,643.00
2023-05-05T02:20:04.897Z,643.00
2023-05-05T02:21:04.820Z,647.00
2023-05-05T02:22:04.855Z,641.00
2023-05-05T02:23:04.875Z,641.00
2023-05-05T02:24:04.908Z,643.00
2023-05-05T02:25:04.955Z,641.00
2023-05-05T02:26:04.960Z,645.00
2023-05-05T02:27:04.939Z,639.00
2023-05-05T02:28:05.010Z,643.00
2023-05-05T02:29:05.006Z,640.00
2023-05-05T02:30:05.098Z,641.00
2023-05-05T02:31:05.053Z,637.00
2023-05-05T02:32:05.078Z,642.00
2023-05-05T02:33:05.143Z,643.00
2023-05-05T02:34:05.072Z,645.00
2023-05-05T02:35:05.122Z,642.00
2023-05-05T02:36:05.138Z,643.00
2023-05-05T02:37:05.144Z,643.00
2023-05-05T02:38:05.176Z,637.00
2023-05-05T02:39:05.169Z,640.00
2023-05-05T02:40:05.314Z,637.00
2023-05-05T02:41:05.249Z,636.00
2023-05-05T02:42:05.278Z,639.00
2023-05-05T02:43:05.296Z,639.00
2023-05-05T02:44:05.297Z,637.00
2023-05-05T02:45:05.323Z,638.00
2023-05-05T02:46:05.435Z,641.00
2023-05-05T02:47:05.338Z,640.00
2023-05-05T02:48:05.555Z,637.00
2023-05-05T02:49:05.429Z,637.00
2023-05-05T02:50:05.536Z,635.00
2023-05-05T02:51:05.459Z,638.00
2023-05-05T02:52:05.468Z,635.00
2023-05-05T02:53:05.518Z,635.00
2023-05-05T02:54:05.555Z,637.00
2023-05-05T02:55:05.569Z,636.00
2023-05-05T02:56:05.585Z,632.00
2023-05-05T02:57:05.577Z,632.00
2023-05-05T02:58:05.575Z,635.00
2023-05-05T02:59:05.659Z,633.00
2023-05-05T03:00:05.831Z,632.00
2023-05-05T03:01:05.675Z,634.00
2023-05-05T03:02:05.665Z,635.00
2023-05-05T03:03:05.771Z,634.00
2023-05-05T03:04:05.718Z,632.00
2023-05-05T03:05:05.796Z,631.00
2023-05-05T03:06:05.814Z,634.00
2023-05-05T03:07:05.787Z,632.00
2023-05-05T03:08:05.868Z,635.00
2023-05-05T03:09:05.867Z,633.00
2023-05-05T03:10:06.224Z,630.00
2023-05-05T03:11:05.942Z,625.00
2023-05-05T03:12:05.923Z,626.00
2023-05-05T03:13:06.023Z,629.00
2023-05-05T03:14:05.975Z,626.00
2023-05-05T03:15:05.998Z,629.00
2023-05-05T03:16:06.016Z,628.00
2023-05-05T03:17:06.041Z,625.00
2023-05-05T03:18:06.553Z,630.00
2023-05-05T03:19:06.111Z,631.00
2023-05-05T03:20:06.302Z,631.00
2023-05-05T03:21:06.178Z,630.00
2023-05-05T03:22:06.212Z,632.00
2023-05-05T03:23:06.216Z,630.00
2023-05-05T03:24:06.272Z,629.00
2023-05-05T03:25:06.300Z,619.00
2023-05-05T03:26:06.352Z,630.00
2023-05-05T03:27:06.319Z,628.00
2023-05-05T03:28:06.363Z,628.00
2023-05-05T03:29:06.361Z,629.00
2023-05-05T03:30:06.582Z,626.00
2023-05-05T03:31:06.446Z,629.00
2023-05-05T03:32:06.541Z,627.00
2023-05-05T03:33:06.583Z,627.00
2023-05-05T03:34:06.536Z,628.00
2023-05-05T03:35:06.545Z,628.00
2023-05-05T03:36:06.618Z,628.00
2023-05-05T03:37:06.590Z,627.00
2023-05-05T03:38:06.665Z,629.00
2023-05-05T03:39:06.698Z,624.00
2023-05-05T03:40:06.922Z,623.00
2023-05-05T03:41:06.686Z,629.00
2023-05-05T03:42:06.788Z,626.00
2023-05-05T03:43:06.754Z,621.00
2023-05-05T03:44:06.779Z,620.00
2023-05-05T03:45:06.825Z,616.00
2023-05-05T03:46:06.938Z,622.00
2023-05-05T03:47:06.862Z,623.00
2023-05-05T03:48:06.991Z,621.00
2023-05-05T03:49:06.951Z,620.00
2023-05-05T03:50:07.168Z,620.00
2023-05-05T03:51:06.982Z,618.00
2023-05-05T03:52:07.035Z,621.00
2023-05-05T03:53:07.564Z,618.00
2023-05-05T03:54:07.090Z,621.00
2023-05-05T03:55:07.147Z,621.00
2023-05-05T03:56:07.245Z,624.00
2023-05-05T03:57:07.159Z,621.00
2023-05-05T03:58:07.229Z,623.00
2023-05-05T03:59:07.219Z,619.00
2023-05-05T04:00:07.545Z,613.00
2023-05-05T04:01:07.299Z,618.00
2023-05-05T04:02:07.332Z,620.00
2023-05-05T04:03:07.507Z,622.00
2023-05-05T04:04:07.377Z,623.00
2023-05-05T04:05:07.417Z,620.00
2023-05-05T04:06:08.068Z,620.00
2023-05-05T04:07:07.451Z,615.00
2023-05-05T04:08:07.492Z,617.00
2023-05-05T04:09:07.530Z,621.00
2023-05-05T04:10:07.824Z,615.00
2023-05-05T04:11:07.584Z,620.00
2023-05-05T04:12:07.636Z,616.00
2023-05-05T04:13:07.674Z,613.00
2023-05-05T04:14:07.663Z,610.00
2023-05-05T04:15:07.716Z,615.00
2023-05-05T04:16:07.753Z,614.00
2023-05-05T04:17:07.718Z,613.00
2023-05-05T04:18:07.847Z,611.00
2023-05-05T04:19:08.408Z,611.00
2023-05-05T04:20:08.119Z,610.00
2023-05-05T04:21:07.887Z,615.00
2023-05-05T04:22:07.888Z,617.00
2023-05-05T04:23:07.917Z,614.00
2023-05-05T04:24:07.946Z,615.00
2023-05-05T04:25:07.961Z,616.00
2023-05-05T04:26:07.954Z,618.00
2023-05-05T04:27:07.979Z,615.00
2023-05-05T04:28:08.005Z,615.00
2023-05-05T04:29:08.043Z,615.00
2023-05-05T04:30:08.268Z,617.00
2023-05-05T04:31:08.132Z,614.00
2023-05-05T04:32:08.119Z,616.00
2023-05-05T04:33:08.175Z,612.00
2023-05-05T04:34:08.226Z,610.00
2023-05-05T04:35:08.212Z,608.00
2023-05-05T04:36:08.231Z,608.00
2023-05-05T04:37:08.272Z,612.00
2023-05-05T04:38:08.304Z,613.00
2023-05-05T04:39:08.329Z,610.00
2023-05-05T04:40:08.591Z,614.00
2023-05-05T04:41:08.457Z,615.00
2023-05-05T04:42:08.383Z,614.00
2023-05-05T04:43:08.443Z,606.00
2023-05-05T04:44:08.450Z,607.00
2023-05-05T04:45:08.499Z,609.00
2023-05-05T04:46:08.587Z,608.00
2023-05-05T04:47:08.574Z,607.00
2023-05-05T04:48:08.606Z,606.00
2023-05-05T04:49:08.601Z,606.00
2023-05-05T04:50:08.905Z,607.00
2023-05-05T04:51:08.714Z,604.00
2023-05-05T04:52:08.740Z,607.00
2023-05-05T04:53:08.752Z,607.00
2023-05-05T04:54:08.771Z,606.00
2023-05-05T04:55:08.798Z,609.00
2023-05-05T04:56:08.854Z,606.00
2023-05-05T04:57:08.888Z,609.00
2023-05-05T04:58:09.034Z,607.00
2023-05-05T04:59:08.954Z,602.00
2023-05-05T05:00:09.222Z,603.00
2023-05-05T05:01:09.003Z,603.00
2023-05-05T05:02:09.144Z,602.00
2023-05-05T05:03:09.159Z,608.00
2023-05-05T05:04:09.098Z,605.00
2023-05-05T05:05:09.153Z,605.00
2023-05-05T05:06:09.158Z,603.00
2023-05-05T05:07:09.170Z,603.00
2023-05-05T05:08:09.203Z,597.00
2023-05-05T05:09:09.232Z,603.00
2023-05-05T05:10:09.533Z,599.00
2023-05-05T05:11:09.292Z,602.00
2023-05-05T05:12:09.358Z,596.00
2023-05-05T05:13:11.906Z,595.00
2023-05-05T05:14:09.356Z,602.00
2023-05-05T05:15:09.368Z,599.00
2023-05-05T05:16:09.430Z,595.00
2023-05-05T05:17:09.340Z,595.00
2023-05-05T05:18:09.364Z,599.00
2023-05-05T05:19:09.353Z,596.00
2023-05-05T05:20:09.827Z,592.00
2023-05-05T05:21:09.312Z,600.00
2023-05-05T05:22:09.362Z,599.00
2023-05-05T05:23:09.332Z,595.00
2023-05-05T05:24:09.310Z,594.00
2023-05-05T05:25:09.263Z,597.00
2023-05-05T05:26:09.418Z,595.00
2023-05-05T05:27:10.109Z,596.00
2023-05-05T05:28:10.532Z,596.00
2023-05-05T05:29:09.300Z,598.00
2023-05-05T05:30:09.445Z,591.00
2023-05-05T05:31:09.266Z,596.00
2023-05-05T05:32:09.545Z,596.00
2023-05-05T05:33:09.321Z,591.00
2023-05-05T05:34:12.066Z,593.00
2023-05-05T05:35:09.197Z,603.00
2023-05-05T05:36:09.213Z,597.00
2023-05-05T05:37:09.214Z,595.00
2023-05-05T05:38:09.575Z,595.00
2023-05-05T05:39:09.173Z,592.00
2023-05-05T05:40:09.328Z,594.00
2023-05-05T05:41:09.190Z,597.00
2023-05-05T05:42:09.152Z,593.00
2023-05-05T05:43:09.156Z,588.00
2023-05-05T05:44:09.586Z,595.00
2023-05-05T05:45:09.162Z,596.00
2023-05-05T05:46:09.443Z,593.00
2023-05-05T05:47:09.120Z,595.00
2023-05-05T05:48:09.192Z,592.00
2023-05-05T05:49:10.172Z,593.00
2023-05-05T05:50:09.258Z,594.00
2023-05-05T05:51:09.100Z,596.00
2023-05-05T05:52:09.116Z,598.00
2023-05-05T05:53:09.108Z,603.00
2023-05-05T05:54:09.101Z,602.00
2023-05-05T05:55:09.118Z,600.00
2023-05-05T05:56:09.141Z,606.00
2023-05-05T05:57:09.069Z,606.00
2023-05-05T05:58:09.050Z,598.00
2023-05-05T05:59:09.055Z,609.00
2023-05-05T06:00:09.295Z,607.00
2023-05-05T06:01:09.058Z,600.00
2023-05-05T06:02:09.068Z,609.00
2023-05-05T06:03:09.110Z,614.00
2023-05-05T06:04:09.205Z,617.00
2023-05-05T06:05:09.043Z,620.00
2023-05-05T06:06:09.005Z,617.00
2023-05-05T06:07:09.002Z,603.00
2023-05-05T06:08:09.007Z,610.00
2023-05-05T06:09:09.129Z,631.00
2023-05-05T06:10:25.718Z,622.00
2023-05-05T06:11:10.014Z,623.00
2023-05-05T06:12:08.958Z,624.00
2023-05-05T06:13:09.017Z,629.00
2023-05-05T06:14:09.112Z,632.00
2023-05-05T06:15:08.966Z,624.00
2023-05-05T06:16:08.998Z,620.00
2023-05-05T06:17:09.000Z,628.00
2023-05-05T06:18:08.948Z,614.00
2023-05-05T06:19:09.127Z,612.00
2023-05-05T06:20:09.148Z,613.00
2023-05-05T06:21:08.912Z,619.00
2023-05-05T06:22:08.892Z,633.00
2023-05-05T06:23:08.913Z,629.00
2023-05-05T06:24:09.091Z,623.00
2023-05-05T06:25:08.875Z,626.00
2023-05-05T06:26:08.872Z,627.00
2023-05-05T06:27:08.920Z,622.00
2023-05-05T06:28:08.993Z,626.00
2023-05-05T06:29:10.522Z,630.00
2023-05-05T06:30:09.265Z,640.00
2023-05-05T06:31:09.139Z,641.00
2023-05-05T06:32:09.014Z,646.00
2023-05-05T06:33:09.159Z,652.00
2023-05-05T06:34:09.128Z,648.00
2023-05-05T06:35:08.981Z,649.00
2023-05-05T06:36:09.028Z,652.00
2023-05-05T06:37:09.005Z,659.00
2023-05-05T06:38:08.971Z,661.00
2023-05-05T06:39:09.082Z,660.00
2023-05-05T06:40:09.131Z,659.00
2023-05-05T06:41:08.997Z,655.00
2023-05-05T06:42:08.956Z,661.00
2023-05-05T06:43:08.960Z,663.00
2023-05-05T06:44:08.953Z,658.00
2023-05-05T06:45:08.924Z,680.00
2023-05-05T06:46:08.933Z,690.00
2023-05-05T06:47:08.977Z,696.00
2023-05-05T06:48:08.937Z,693.00
2023-05-05T06:49:08.932Z,691.00
2023-05-05T06:50:09.180Z,694.00
2023-05-05T06:51:08.905Z,694.00
2023-05-05T06:52:08.901Z,707.00
2023-05-05T06:53:08.867Z,722.00
2023-05-05T06:54:08.926Z,725.00
2023-05-05T06:55:08.869Z,733.00
2023-05-05T06:56:08.934Z,743.00
2023-05-05T06:57:08.855Z,751.00
2023-05-05T06:58:09.596Z,747.00
2023-05-05T06:59:09.600Z,755.00
2023-05-05T07:00:08.962Z,753.00
2023-05-05T07:01:08.867Z,765.00
2023-05-05T07:02:08.815Z,757.00
2023-05-05T07:03:08.837Z,764.00
2023-05-05T07:04:09.157Z,777.00
2023-05-05T07:05:08.800Z,775.00
2023-05-05T07:06:08.853Z,773.00
2023-05-05T07:07:08.792Z,790.00
2023-05-05T07:08:08.772Z,791.00
2023-05-05T07:09:08.822Z,786.00
2023-05-05T07:10:09.033Z,792.00
2023-05-05T07:11:08.764Z,803.00
2023-05-05T07:12:08.916Z,798.00
2023-05-05T07:13:08.829Z,814.00
2023-05-05T07:14:08.760Z,819.00
2023-05-05T07:15:23.482Z,804.00
2023-05-05T07:16:09.765Z,806.00
2023-05-05T07:17:08.759Z,808.00
2023-05-05T07:18:08.750Z,815.00
2023-05-05T07:19:08.730Z,835.00
2023-05-05T07:20:09.130Z,873.00
2023-05-05T07:21:08.718Z,885.00
2023-05-05T07:22:08.697Z,869.00
2023-05-05T07:23:08.682Z,878.00
2023-05-05T07:24:08.689Z,865.00
2023-05-05T07:25:08.694Z,872.00
2023-05-05T07:26:08.656Z,867.00
2023-05-05T07:27:08.732Z,878.00
2023-05-05T07:28:08.778Z,887.00
2023-05-05T07:29:08.670Z,884.00
2023-05-05T07:30:13.068Z,890.00
2023-05-05T07:31:09.646Z,890.00
2023-05-05T07:32:08.676Z,891.00
2023-05-05T07:33:08.657Z,894.00
2023-05-05T07:34:08.607Z,894.00
2023-05-05T07:35:08.817Z,910.00
2023-05-05T07:36:08.591Z,901.00
2023-05-05T07:37:08.581Z,914.00
2023-05-05T07:38:10.174Z,913.00
2023-05-05T07:39:17.708Z,915.00
2023-05-05T07:40:08.896Z,919.00
2023-05-05T07:41:08.572Z,922.00
2023-05-05T07:42:08.572Z,925.00
2023-05-05T07:43:08.579Z,940.00
2023-05-05T07:44:08.602Z,954.00
2023-05-05T07:45:08.610Z,973.00
2023-05-05T07:46:08.565Z,980.00
2023-05-05T07:47:08.490Z,890.00
2023-05-05T07:48:08.558Z,916.00
2023-05-05T07:49:08.526Z,881.00
2023-05-05T07:50:08.808Z,872.00
2023-05-05T07:51:08.490Z,779.00
2023-05-05T07:52:08.498Z,731.00
2023-05-05T07:53:14.299Z,678.00
2023-05-05T07:54:09.495Z,680.00
2023-05-05T07:55:08.541Z,692.00
2023-05-05T07:56:08.472Z,708.00
2023-05-05T07:57:08.460Z,744.00
2023-05-05T07:58:08.509Z,693.00
2023-05-05T07:59:08.650Z,637.00
2023-05-05T08:00:08.781Z,642.00
2023-05-05T08:01:08.449Z,625.00
2023-05-05T08:02:08.489Z,613.00
2023-05-05T08:03:11.312Z,612.00
2023-05-05T08:04:08.712Z,625.00
2023-05-05T08:05:08.774Z,635.00
2023-05-05T08:06:08.394Z,612.00
2023-05-05T08:07:08.417Z,618.00
2023-05-05T08:08:08.351Z,646.00
2023-05-05T08:09:08.367Z,622.00
2023-05-05T08:10:08.373Z,604.00
2023-05-05T08:11:08.356Z,615.00
2023-05-05T08:12:08.354Z,641.00
2023-05-05T08:13:08.414Z,659.00
2023-05-05T08:14:08.335Z,648.00
2023-05-05T08:15:08.669Z,645.00
2023-05-05T08:16:08.516Z,627.00
2023-05-05T08:17:08.317Z,601.00
2023-05-05T08:18:08.380Z,604.00
2023-05-05T08:19:17.848Z,579.00
2023-05-05T08:20:09.314Z,580.00
2023-05-05T08:21:08.309Z,581.00
2023-05-05T08:22:08.333Z,572.00
2023-05-05T08:23:08.305Z,596.00
2023-05-05T08:24:08.648Z,629.00
2023-05-05T08:25:08.441Z,656.00
2023-05-05T08:26:08.261Z,666.00
2023-05-05T08:27:08.262Z,628.00
2023-05-05T08:28:08.269Z,645.00
2023-05-05T08:29:08.649Z,660.00
2023-05-05T08:30:08.310Z,641.00
2023-05-05T08:31:08.243Z,666.00
2023-05-05T08:32:08.310Z,700.00
2023-05-05T08:33:08.297Z,794.00
2023-05-05T08:34:08.687Z,844.00
2023-05-05T08:35:08.378Z,924.00
2023-05-05T08:36:08.214Z,998.00
2023-05-05T08:37:08.176Z,1008.00
2023-05-05T08:38:08.189Z,911.00
2023-05-05T08:39:08.176Z,939.00
2023-05-05T08:40:08.183Z,970.00
2023-05-05T08:41:08.171Z,1096.00
2023-05-05T08:42:08.165Z,1156.00
2023-05-05T08:43:08.157Z,1229.00
2023-05-05T08:44:08.210Z,1257.00
2023-05-05T08:45:08.526Z,1299.00
2023-05-05T08:46:08.154Z,1366.00
2023-05-05T08:47:08.173Z,1407.00
2023-05-05T08:48:08.325Z,1453.00
2023-05-05T08:49:08.241Z,1484.00
2023-05-05T08:50:08.237Z,1556.00
2023-05-05T08:51:08.244Z,1620.00
2023-05-05T08:52:08.283Z,1695.00
2023-05-05T08:53:08.282Z,1734.00
2023-05-05T08:54:08.706Z,1738.00
2023-05-05T08:55:08.492Z,1739.00
2023-05-05T08:56:08.349Z,1712.00
2023-05-05T08:57:08.364Z,1708.00
2023-05-05T08:58:08.356Z,1725.00
2023-05-05T08:59:08.406Z,1755.00
2023-05-05T09:00:08.400Z,1702.00
2023-05-05T09:01:08.478Z,1625.00
2023-05-05T09:02:08.502Z,1587.00
2023-05-05T09:03:08.637Z,1591.00
2023-05-05T09:04:08.786Z,1611.00
2023-05-05T09:05:08.761Z,1677.00
2023-05-05T09:06:08.649Z,1691.00
2023-05-05T09:07:08.684Z,1693.00
2023-05-05T09:08:08.779Z,1778.00
2023-05-05T09:09:08.846Z,1791.00
2023-05-05T09:10:08.865Z,1810.00
2023-05-05T09:11:08.965Z,1855.00
2023-05-05T09:12:08.972Z,1836.00
2023-05-05T09:13:09.043Z,1754.00
2023-05-05T09:14:09.147Z,1752.00
2023-05-05T09:15:09.466Z,1860.00
2023-05-05T09:16:09.215Z,2117.00
2023-05-05T09:17:09.441Z,2094.00
2023-05-05T09:18:09.368Z,2064.00
2023-05-05T09:19:09.689Z,2074.00
2023-05-05T09:20:09.444Z,2048.00
2023-05-05T09:21:09.495Z,2082.00
2023-05-05T09:22:09.547Z,2106.00
2023-05-05T09:23:09.627Z,2181.00
2023-05-05T09:24:09.852Z,2290.00
2023-05-05T09:25:09.906Z,2360.00
2023-05-05T09:26:09.739Z,2316.00
2023-05-05T09:27:09.780Z,2267.00
2023-05-05T09:28:09.815Z,2224.00
2023-05-05T09:29:09.854Z,2273.00
2023-05-05T09:30:09.942Z,2314.00
2023-05-05T09:31:09.973Z,2309.00
2023-05-05T09:32:09.994Z,2283.00
2023-05-05T09:33:10.104Z,2236.00
2023-05-05T09:34:10.157Z,2255.00
2023-05-05T09:35:10.251Z,2354.00
2023-05-05T09:36:10.220Z,2447.00
2023-05-05T09:37:10.276Z,2538.00
2023-05-05T09:38:10.309Z,2529.00
2023-05-05T09:39:10.715Z,2605.00
2023-05-05T09:40:10.410Z,2618.00
2023-05-05T09:41:10.430Z,2612.00
2023-05-05T09:42:10.495Z,2634.00
2023-05-05T09:43:10.529Z,2641.00
2023-05-05T09:44:10.577Z,2647.00
2023-05-05T09:45:10.589Z,2633.00
2023-05-05T09:46:10.734Z,2580.00
2023-05-05T09:47:26.179Z,2515.00
2023-05-05T09:48:11.691Z,2516.00
2023-05-05T09:49:10.717Z,2472.00
2023-05-05T09:50:10.726Z,2357.00
2023-05-05T09:51:10.660Z,2322.00
2023-05-05T09:52:10.852Z,2363.00
2023-05-05T09:53:10.672Z,2368.00
2023-05-05T09:54:10.643Z,2358.00
2023-05-05T09:55:10.736Z,2351.00
2023-05-05T09:56:10.611Z,2346.00
2023-05-05T09:57:10.670Z,2327.00
2023-05-05T09:58:10.664Z,2331.00
2023-05-05T09:59:10.641Z,2332.00
2023-05-05T10:00:10.982Z,2306.00
2023-05-05T10:01:10.771Z,2288.00
2023-05-05T10:02:10.793Z,2271.00
2023-05-05T10:03:11.723Z,2244.00
2023-05-05T10:04:10.877Z,2215.00
2023-05-05T10:05:11.218Z,2202.00
2023-05-05T10:06:10.996Z,2136.00
2023-05-05T10:07:11.065Z,2084.00
2023-05-05T10:08:11.270Z,2004.00
2023-05-05T10:09:11.177Z,2005.00
2023-05-05T10:10:11.916Z,2003.00
2023-05-05T10:11:11.295Z,2000.00
2023-05-05T10:12:11.346Z,1993.00
2023-05-05T10:13:11.510Z,1966.00
2023-05-05T10:14:11.447Z,1957.00
2023-05-05T10:15:11.707Z,1958.00
2023-05-05T10:16:11.641Z,1948.00
2023-05-05T10:17:11.675Z,1925.00
2023-05-05T10:18:11.759Z,1891.00
2023-05-05T10:19:11.779Z,1866.00
2023-05-05T10:20:11.817Z,1841.00
2023-05-05T10:21:11.885Z,1805.00
2023-05-05T10:22:11.970Z,1787.00
2023-05-05T10:23:11.994Z,1768.00
2023-05-05T10:24:12.192Z,1738.00
2023-05-05T10:25:12.231Z,1738.00
2023-05-05T10:26:12.171Z,1734.00
2023-05-05T10:27:12.724Z,1688.00
2023-05-05T10:28:12.301Z,1654.00
2023-05-05T10:29:12.372Z,1628.00
2023-05-05T10:30:12.726Z,1608.00
2023-05-05T10:31:24.164Z,1608.00
2023-05-05T10:32:37.001Z,1608.00
2023-05-05T10:33:30.230Z,1609.00
2023-05-05T10:34:13.623Z,1610.00
2023-05-05T10:35:12.743Z,1609.00
2023-05-05T10:36:12.421Z,1561.00
2023-05-05T10:37:12.436Z,1502.00
2023-05-05T10:38:12.402Z,1488.00
2023-05-05T10:39:12.417Z,1458.00
2023-05-05T10:40:12.805Z,1415.00
2023-05-05T10:41:12.400Z,1408.00
2023-05-05T10:42:12.415Z,1398.00
2023-05-05T10:43:12.382Z,1363.00
2023-05-05T10:44:12.385Z,1364.00
2023-05-05T10:45:12.799Z,1344.00
2023-05-05T10:46:12.413Z,1298.00
2023-05-05T10:47:12.372Z,1296.00
2023-05-05T10:48:12.498Z,1287.00
2023-05-05T10:49:13.431Z,1272.00
2023-05-05T10:50:12.777Z,1286.00
2023-05-05T10:51:13.179Z,1299.00
2023-05-05T10:52:12.327Z,1285.00
2023-05-05T10:53:12.342Z,1263.00
2023-05-05T10:54:12.479Z,1269.00
2023-05-05T10:55:12.756Z,1271.00
2023-05-05T10:56:12.472Z,1271.00
2023-05-05T10:57:12.456Z,1272.00
2023-05-05T10:58:12.524Z,1286.00
2023-05-05T10:59:12.587Z,1283.00
2023-05-05T11:00:14.626Z,1289.00
2023-05-05T11:01:12.705Z,1279.00
2023-05-05T11:02:12.773Z,1270.00
2023-05-05T11:03:12.874Z,1269.00
2023-05-05T11:04:12.840Z,1282.00
2023-05-05T11:05:13.250Z,1278.00
2023-05-05T11:06:12.991Z,1283.00
2023-05-05T11:07:14.985Z,1274.00
2023-05-05T11:08:13.116Z,1293.00
2023-05-05T11:09:13.123Z,1270.00
2023-05-05T11:10:13.239Z,1275.00
2023-05-05T11:11:13.278Z,1262.00
2023-05-05T11:12:13.411Z,1238.00
2023-05-05T11:13:13.469Z,1230.00
2023-05-05T11:14:13.460Z,1223.00
2023-05-05T11:15:13.751Z,1212.00
2023-05-05T11:16:13.602Z,1217.00
2023-05-05T11:17:13.633Z,1167.00
2023-05-05T11:18:13.703Z,1160.00
2023-05-05T11:19:13.782Z,1164.00
2023-05-05T11:20:14.327Z,1189.00
2023-05-05T11:21:13.911Z,1182.00
2023-05-05T11:22:13.956Z,1182.00
2023-05-05T11:23:16.528Z,1201.00
2023-05-05T11:24:14.026Z,1210.00
2023-05-05T11:25:14.249Z,1221.00
2023-05-05T11:26:13.986Z,1211.00
2023-05-05T11:27:14.978Z,1212.00
2023-05-05T11:28:14.197Z,1215.00
2023-05-05T11:29:13.981Z,1215.00
2023-05-05T11:30:14.024Z,1202.00
2023-05-05T11:31:13.979Z,1198.00
2023-05-05T11:32:13.976Z,1194.00
2023-05-05T11:33:13.959Z,1182.00
2023-05-05T11:34:13.930Z,1169.00
2023-05-05T11:35:14.268Z,1172.00
2023-05-05T11:36:13.917Z,1151.00
2023-05-05T11:37:13.962Z,1147.00
2023-05-05T11:38:13.997Z,1145.00
2023-05-05T11:39:14.058Z,1142.00
2023-05-05T11:40:14.163Z,1152.00
2023-05-05T11:41:14.205Z,1142.00
2023-05-05T11:42:14.303Z,1115.00
2023-05-05T11:43:14.308Z,1115.00
2023-05-05T11:44:14.406Z,1123.00
2023-05-05T11:45:14.783Z,1107.00
2023-05-05T11:46:14.579Z,1105.00
2023-05-05T11:47:14.513Z,1106.00
2023-05-05T11:48:14.637Z,1093.00
2023-05-05T11:49:14.625Z,1083.00
2023-05-05T11:50:14.657Z,1099.00
2023-05-05T11:51:14.694Z,1079.00
2023-05-05T11:52:14.786Z,1091.00
2023-05-05T11:53:14.773Z,1087.00
2023-05-05T11:54:14.857Z,1093.00
2023-05-05T11:55:15.276Z,1092.00
2023-05-05T11:56:14.952Z,1094.00
2023-05-05T11:57:15.018Z,1084.00
2023-05-05T11:58:15.094Z,1081.00
2023-05-05T11:59:15.089Z,1085.00
2023-05-05T12:00:15.366Z,1075.00
2023-05-05T12:01:15.223Z,1073.00
2023-05-05T12:02:15.279Z,1077.00
2023-05-05T12:03:15.476Z,1093.00
2023-05-05T12:04:15.461Z,1103.00
2023-05-05T12:05:15.791Z,1088.00
2023-05-05T12:06:15.428Z,1084.00
2023-05-05T12:07:15.476Z,1073.00
2023-05-05T12:08:15.541Z,1084.00
2023-05-05T12:09:15.584Z,1087.00
2023-05-05T12:10:15.778Z,1090.00
2023-05-05T12:11:15.686Z,1087.00
2023-05-05T12:12:15.698Z,1092.00
2023-05-05T12:13:15.764Z,1099.00
2023-05-05T12:14:15.815Z,1082.00
2023-05-05T12:15:16.271Z,1068.00
2023-05-05T12:16:16.002Z,1065.00
2023-05-05T12:17:15.930Z,1059.00
2023-05-05T12:18:15.966Z,1053.00
2023-05-05T12:19:15.987Z,1053.00
2023-05-05T12:20:16.301Z,1054.00
2023-05-05T12:21:16.123Z,1046.00