createdAt,value
2016-08-14T00:00:41.881Z,21.79
2016-08-14T00:01:41.172Z,21.8
2016-08-14T00:02:41.202Z,21.82
2016-08-14T00:03:41.243Z,21.8
2016-08-14T00:04:41.254Z,21.73
2016-08-14T00:05:41.302Z,21.72
2016-08-14T00:06:41.324Z,21.77
2016-08-14T00:07:41.355Z,21.79
2016-08-14T00:08:41.367Z,21.72
2016-08-14T00:09:41.433Z,21.7
2016-08-14T00:10:41.419Z,21.62
2016-08-14T00:11:41.440Z,21.67
2016-08-14T00:12:41.485Z,21.61
2016-08-14T00:13:41.519Z,21.51
2016-08-14T00:14:41.529Z,21.54
2016-08-14T00:15:41.551Z,21.54
2016-08-14T00:16:41.579Z,21.5
2016-08-14T00:17:41.605Z,21.48
2016-08-14T00:18:42.346Z,21.5
2016-08-14T00:19:41.663Z,21.54
2016-08-14T00:20:41.690Z,21.54
2016-08-14T00:21:41.713Z,21.5
2016-08-14T00:22:41.745Z,21.58
2016-08-14T00:23:41.767Z,21.55
2016-08-14T00:24:41.800Z,21.58
2016-08-14T00:25:41.822Z,21.46
2016-08-14T00:26:41.850Z,21.48
2016-08-14T00:27:41.891Z,21.43
2016-08-14T00:28:41.911Z,21.51
2016-08-14T00:29:41.954Z,21.51
2016-08-14T00:30:41.960Z,21.32
2016-08-14T00:31:41.982Z,21.39
2016-08-14T00:32:42.019Z,21.35
2016-08-14T00:33:42.764Z,21.4
2016-08-14T00:34:42.074Z,21.45
2016-08-14T00:35:42.805Z,21.48
2016-08-14T00:36:42.121Z,21.58
2016-08-14T00:37:42.881Z,21.46
2016-08-14T00:38:42.169Z,21.35
2016-08-14T00:39:42.913Z,21.43
2016-08-14T00:40:42.222Z,21.35
2016-08-14T00:41:42.250Z,21.32
2016-08-14T00:42:42.282Z,21.32
2016-08-14T00:43:43.016Z,21.4
2016-08-14T00:44:42.331Z,21.35
2016-08-14T00:45:43.070Z,21.36
2016-08-14T00:46:42.387Z,21.35
2016-08-14T00:47:42.411Z,21.39
2016-08-14T00:48:42.440Z,21.39
2016-08-14T00:49:42.464Z,21.32
2016-08-14T00:50:42.491Z,21.3
2016-08-14T00:51:42.527Z,21.3
2016-08-14T00:52:42.547Z,21.25
2016-08-14T00:53:42.573Z,21.29
2016-08-14T00:54:42.600Z,21.25
2016-08-14T00:55:43.338Z,21.33
2016-08-14T00:56:42.655Z,21.29
2016-08-14T00:57:43.387Z,21.39
2016-08-14T00:58:42.709Z,21.35
2016-08-14T00:59:42.734Z,21.37
2016-08-14T01:00:43.475Z,21.32
2016-08-14T01:01:42.795Z,21.39
2016-08-14T01:02:42.815Z,21.3
2016-08-14T01:03:42.853Z,21.42
2016-08-14T01:04:42.870Z,21.36
2016-08-14T01:05:43.605Z,21.42
2016-08-14T01:06:42.927Z,21.33
2016-08-14T01:07:42.949Z,21.3
2016-08-14T01:08:42.975Z,21.25
2016-08-14T01:09:43.001Z,21.27
2016-08-14T01:10:43.030Z,21.27
2016-08-14T01:11:43.055Z,21.29
2016-08-14T01:12:43.080Z,21.32
2016-08-14T01:13:43.114Z,21.29
2016-08-14T01:14:43.143Z,21.2
2016-08-14T01:15:43.878Z,21.27
2016-08-14T01:16:43.188Z,21.27
2016-08-14T01:17:43.215Z,21.14
2016-08-14T01:18:43.240Z,21.29
2016-08-14T01:19:43.267Z,21.17
2016-08-14T01:20:44.008Z,21.22
2016-08-14T01:21:43.323Z,21.22
2016-08-14T01:22:43.367Z,21.29
2016-08-14T01:23:43.385Z,21.21
2016-08-14T01:24:44.126Z,21.21
2016-08-14T01:25:43.436Z,21.18
2016-08-14T01:26:43.458Z,21.18
2016-08-14T01:27:43.485Z,21.17
2016-08-14T01:28:43.509Z,21.21
2016-08-14T01:29:43.533Z,21.21
2016-08-14T01:30:43.577Z,21.15
2016-08-14T01:31:43.593Z,21.17
2016-08-14T01:32:43.620Z,21.15
2016-08-14T01:33:43.644Z,21.14
2016-08-14T01:34:43.664Z,21.18
2016-08-14T01:35:43.692Z,21.18
2016-08-14T01:36:43.722Z,21.21
2016-08-14T01:37:43.749Z,21.15
2016-08-14T01:38:43.793Z,21.18
2016-08-14T01:39:44.512Z,21.18
2016-08-14T01:40:43.830Z,21.14
2016-08-14T01:41:43.851Z,21
2016-08-14T01:42:43.880Z,21.06
2016-08-14T01:43:43.907Z,21.05
2016-08-14T01:44:43.940Z,21.09
2016-08-14T01:45:43.960Z,21.07
2016-08-14T01:46:43.987Z,21.05
2016-08-14T01:47:44.022Z,20.99
2016-08-14T01:48:44.749Z,21.03
2016-08-14T01:49:44.068Z,20.97
2016-08-14T01:50:44.094Z,20.96
2016-08-14T01:51:44.827Z,21
2016-08-14T01:52:44.151Z,20.95
2016-08-14T01:53:44.172Z,20.92
2016-08-14T01:54:44.207Z,20.93
2016-08-14T01:55:44.238Z,20.87
2016-08-14T01:56:44.252Z,20.77
2016-08-14T01:57:44.276Z,20.81
2016-08-14T01:58:44.304Z,20.75
2016-08-14T01:59:44.331Z,20.74
2016-08-14T02:00:44.361Z,20.75
2016-08-14T02:01:44.384Z,20.77
2016-08-14T02:02:44.412Z,20.74
2016-08-14T02:03:44.454Z,20.77
2016-08-14T02:04:44.468Z,20.78
2016-08-14T02:05:44.490Z,20.72
2016-08-14T02:06:44.514Z,20.77
2016-08-14T02:07:45.248Z,20.77
2016-08-14T02:08:44.568Z,20.74
2016-08-14T02:09:44.598Z,20.75
2016-08-14T02:10:45.333Z,20.81
2016-08-14T02:11:45.357Z,20.72
2016-08-14T02:12:44.682Z,20.67
2016-08-14T02:13:45.409Z,20.72
2016-08-14T02:14:44.722Z,20.72
2016-08-14T02:15:45.462Z,20.78
2016-08-14T02:16:44.774Z,20.72
2016-08-14T02:17:44.802Z,20.74
2016-08-14T02:18:44.833Z,20.82
2016-08-14T02:19:45.563Z,20.75
2016-08-14T02:20:44.899Z,20.75
2016-08-14T02:21:44.908Z,20.74
2016-08-14T02:22:45.643Z,20.74
2016-08-14T02:23:44.960Z,20.74
2016-08-14T02:24:45.696Z,20.74
2016-08-14T02:25:45.015Z,20.8
2016-08-14T02:26:45.039Z,20.65
2016-08-14T02:27:45.067Z,20.65
2016-08-14T02:28:45.091Z,20.77
2016-08-14T02:29:45.113Z,20.69
2016-08-14T02:30:45.141Z,20.7
2016-08-14T02:31:45.170Z,20.7
2016-08-14T02:32:45.192Z,20.65
2016-08-14T02:33:45.221Z,20.63
2016-08-14T02:34:45.253Z,20.65
2016-08-14T02:35:45.274Z,20.78
2016-08-14T02:36:45.309Z,20.65
2016-08-14T02:37:45.327Z,20.72
2016-08-14T02:38:46.061Z,20.62
2016-08-14T02:39:45.381Z,20.7
2016-08-14T02:40:45.404Z,20.63
2016-08-14T02:41:45.513Z,20.66
2016-08-14T02:42:45.471Z,20.63
2016-08-14T02:43:45.483Z,20.62
2016-08-14T02:44:46.221Z,20.65
2016-08-14T02:45:46.243Z,20.67
2016-08-14T02:46:45.561Z,20.69
2016-08-14T02:47:45.611Z,20.77
2016-08-14T02:48:45.613Z,20.7
2016-08-14T02:49:45.639Z,20.78
2016-08-14T02:50:45.693Z,20.8
2016-08-14T02:51:45.696Z,20.66
2016-08-14T02:52:46.428Z,20.75
2016-08-14T02:53:47.184Z,20.75
2016-08-14T02:54:45.770Z,20.77
2016-08-14T02:55:45.796Z,20.77
2016-08-14T02:56:45.827Z,20.77
2016-08-14T02:57:46.561Z,20.74
2016-08-14T02:58:46.587Z,20.82
2016-08-14T02:59:45.920Z,20.75
2016-08-14T03:00:45.944Z,20.74
2016-08-14T03:01:45.955Z,20.72
2016-08-14T03:02:45.980Z,20.82
2016-08-14T03:03:46.014Z,20.77
2016-08-14T03:04:46.034Z,20.74
2016-08-14T03:05:46.767Z,20.7
2016-08-14T03:06:46.085Z,20.65
2016-08-14T03:07:46.130Z,20.63
2016-08-14T03:08:46.143Z,20.67
2016-08-14T03:09:46.162Z,20.69
2016-08-14T03:10:46.187Z,20.74
2016-08-14T03:11:46.215Z,20.69
2016-08-14T03:12:46.245Z,20.62
2016-08-14T03:13:46.980Z,20.69
2016-08-14T03:14:47.006Z,20.65
2016-08-14T03:15:46.321Z,20.62
2016-08-14T03:16:46.360Z,20.67
2016-08-14T03:17:47.079Z,20.66
2016-08-14T03:18:46.396Z,20.67
2016-08-14T03:19:46.422Z,20.62
2016-08-14T03:20:46.451Z,20.6
2016-08-14T03:21:46.476Z,20.59
2016-08-14T03:22:46.513Z,20.58
2016-08-14T03:23:46.531Z,20.55
2016-08-14T03:24:46.576Z,20.55
2016-08-14T03:25:46.587Z,20.58
2016-08-14T03:26:46.604Z,20.55
2016-08-14T03:27:47.350Z,20.59
2016-08-14T03:28:47.381Z,20.63
2016-08-14T03:29:47.398Z,20.58
2016-08-14T03:30:47.425Z,20.6
2016-08-14T03:31:46.738Z,20.56
2016-08-14T03:32:46.762Z,20.55
2016-08-14T03:33:46.789Z,20.58
2016-08-14T03:34:47.526Z,20.63
2016-08-14T03:35:47.552Z,20.52
2016-08-14T03:36:47.577Z,20.58
2016-08-14T03:37:47.618Z,20.55
2016-08-14T03:38:46.922Z,20.55
2016-08-14T03:39:47.655Z,20.56
2016-08-14T03:40:46.973Z,20.6
2016-08-14T03:41:47.709Z,20.59
2016-08-14T03:42:47.022Z,20.56
2016-08-14T03:43:47.047Z,20.44
2016-08-14T03:44:47.075Z,20.43
2016-08-14T03:45:47.113Z,20.41
2016-08-14T03:46:47.124Z,20.47
2016-08-14T03:47:47.155Z,20.41
2016-08-14T03:48:47.179Z,20.44
2016-08-14T03:49:47.207Z,20.51
2016-08-14T03:50:48.656Z,20.43
2016-08-14T03:51:47.256Z,20.44
2016-08-14T03:52:47.286Z,20.47
2016-08-14T03:53:47.330Z,20.37
2016-08-14T03:54:48.044Z,20.44
2016-08-14T03:55:47.357Z,20.32
2016-08-14T03:56:48.092Z,20.32
2016-08-14T03:57:47.414Z,20.36
2016-08-14T03:58:47.439Z,20.25
2016-08-14T03:59:47.465Z,20.28
2016-08-14T04:00:47.494Z,20.29
2016-08-14T04:01:47.518Z,20.32
2016-08-14T04:02:47.565Z,20.25
2016-08-14T04:03:47.569Z,20.37
2016-08-14T04:04:47.589Z,20.26
2016-08-14T04:05:47.618Z,20.32
2016-08-14T04:06:47.647Z,20.26
2016-08-14T04:07:47.669Z,20.29
2016-08-14T04:08:47.696Z,20.29
2016-08-14T04:09:47.733Z,20.29
2016-08-14T04:10:47.752Z,20.28
2016-08-14T04:11:47.787Z,20.25
2016-08-14T04:12:47.801Z,20.22
2016-08-14T04:13:47.827Z,20.24
2016-08-14T04:14:47.852Z,20.19
2016-08-14T04:15:47.876Z,20.24
2016-08-14T04:16:48.611Z,20.29
2016-08-14T04:17:48.646Z,20.29
2016-08-14T04:18:48.668Z,20.36
2016-08-14T04:19:47.978Z,20.32
2016-08-14T04:20:48.010Z,20.34
2016-08-14T04:21:48.039Z,20.39
2016-08-14T04:22:48.060Z,20.37
2016-08-14T04:23:49.511Z,20.36
2016-08-14T04:24:48.112Z,20.34
2016-08-14T04:25:48.139Z,20.34
2016-08-14T04:26:48.163Z,20.31
2016-08-14T04:27:48.184Z,20.31
2016-08-14T04:28:48.214Z,20.36
2016-08-14T04:29:48.236Z,20.36
2016-08-14T04:30:48.264Z,20.39
2016-08-14T04:31:49.006Z,20.37
2016-08-14T04:32:48.319Z,20.4
2016-08-14T04:33:48.358Z,20.43
2016-08-14T04:34:48.369Z,20.43
2016-08-14T04:35:48.399Z,20.52
2016-08-14T04:36:48.427Z,20.55
2016-08-14T04:37:48.443Z,20.58
2016-08-14T04:38:48.471Z,20.52
2016-08-14T04:39:48.501Z,20.6
2016-08-14T04:40:49.231Z,20.63
2016-08-14T04:41:48.551Z,20.63
2016-08-14T04:42:48.586Z,20.66
2016-08-14T04:43:48.606Z,20.69
2016-08-14T04:44:48.632Z,20.69
2016-08-14T04:45:49.365Z,20.72
2016-08-14T04:46:48.675Z,20.65
2016-08-14T04:47:48.703Z,20.66
2016-08-14T04:48:48.732Z,20.63
2016-08-14T04:49:48.755Z,20.7
2016-08-14T04:50:48.803Z,20.66
2016-08-14T04:51:48.810Z,20.67
2016-08-14T04:52:49.541Z,20.67
2016-08-14T04:53:48.859Z,20.7
2016-08-14T04:54:48.886Z,20.69
2016-08-14T04:55:48.911Z,20.63
2016-08-14T04:56:48.938Z,20.56
2016-08-14T04:57:48.965Z,20.52
2016-08-14T04:58:49.701Z,20.51
2016-08-14T04:59:49.028Z,20.62
2016-08-14T05:00:49.756Z,20.56
2016-08-14T05:01:49.067Z,20.63
2016-08-14T05:02:49.093Z,20.62
2016-08-14T05:03:49.122Z,20.55
2016-08-14T05:04:49.144Z,20.67
2016-08-14T05:05:49.176Z,20.66
2016-08-14T05:06:49.202Z,20.66
2016-08-14T05:07:49.246Z,20.65
2016-08-14T05:08:49.250Z,20.66
2016-08-14T05:09:49.986Z,20.74
2016-08-14T05:10:49.306Z,20.69
2016-08-14T05:11:50.037Z,20.74
2016-08-14T05:12:49.359Z,20.78
2016-08-14T05:13:49.379Z,20.8
2016-08-14T05:14:49.405Z,20.72
2016-08-14T05:15:49.435Z,20.7
2016-08-14T05:16:49.459Z,20.78
2016-08-14T05:17:49.487Z,20.74
2016-08-14T05:18:50.228Z,20.72
2016-08-14T05:19:49.538Z,20.7
2016-08-14T05:20:49.568Z,20.8
2016-08-14T05:21:50.302Z,20.78
2016-08-14T05:22:50.325Z,20.72
2016-08-14T05:23:49.649Z,20.77
2016-08-14T05:24:49.669Z,20.8
2016-08-14T05:25:49.697Z,20.78
2016-08-14T05:26:50.444Z,20.72
2016-08-14T05:27:49.749Z,20.75
2016-08-14T05:28:49.784Z,20.84
2016-08-14T05:29:49.798Z,20.85
2016-08-14T05:30:49.829Z,20.9
2016-08-14T05:31:49.850Z,20.8
2016-08-14T05:32:49.878Z,20.88
2016-08-14T05:33:49.901Z,20.92
2016-08-14T05:34:49.932Z,20.85
2016-08-14T05:35:49.959Z,20.93
2016-08-14T05:36:49.998Z,20.97
2016-08-14T05:37:50.011Z,20.97
2016-08-14T05:38:50.750Z,20.93
2016-08-14T05:39:50.059Z,20.95
2016-08-14T05:40:50.097Z,20.93
2016-08-14T05:41:50.115Z,20.93
2016-08-14T05:42:50.134Z,21.02
2016-08-14T05:43:50.172Z,21.03
2016-08-14T05:44:50.193Z,21.06
2016-08-14T05:45:50.225Z,21.06
2016-08-14T05:46:50.241Z,21.12
2016-08-14T05:47:50.271Z,21.2
2016-08-14T05:48:50.296Z,21.14
2016-08-14T05:49:51.036Z,21.2
2016-08-14T05:50:50.349Z,21.27
2016-08-14T05:51:50.379Z,21.27
2016-08-14T05:52:50.402Z,21.33
2016-08-14T05:53:50.443Z,21.36
2016-08-14T05:54:50.456Z,21.29
2016-08-14T05:55:50.479Z,21.4
2016-08-14T05:56:50.505Z,21.51
2016-08-14T05:57:50.533Z,21.46
2016-08-14T05:58:50.558Z,21.51
2016-08-14T05:59:50.587Z,21.51
2016-08-14T06:00:50.621Z,21.52
2016-08-14T06:01:50.642Z,21.58
2016-08-14T06:02:50.673Z,21.57
2016-08-14T06:03:50.695Z,21.61
2016-08-14T06:04:50.717Z,21.66
2016-08-14T06:05:50.744Z,21.62
2016-08-14T06:06:50.775Z,21.67
2016-08-14T06:07:50.800Z,21.6
2016-08-14T06:08:50.829Z,21.72
2016-08-14T06:09:50.851Z,21.7
2016-08-14T06:10:50.890Z,21.7
2016-08-14T06:11:50.906Z,21.72
2016-08-14T06:12:50.947Z,21.7
2016-08-14T06:13:50.958Z,21.76
2016-08-14T06:14:50.989Z,21.79
2016-08-14T06:15:51.011Z,21.83
2016-08-14T06:16:51.949Z,21.8
2016-08-14T06:17:51.067Z,21.82
2016-08-14T06:18:51.106Z,21.8
2016-08-14T06:19:51.119Z,21.93
2016-08-14T06:20:51.148Z,21.95
2016-08-14T06:21:51.172Z,21.95
2016-08-14T06:22:51.201Z,22.06
2016-08-14T06:23:51.229Z,22.13
2016-08-14T06:24:51.256Z,22.13
2016-08-14T06:25:51.278Z,22.2
2016-08-14T06:26:51.323Z,22.17
2016-08-14T06:27:51.336Z,22.25
2016-08-14T06:28:51.361Z,22.33
2016-08-14T06:29:52.096Z,22.36
2016-08-14T06:30:51.412Z,22.43
2016-08-14T06:31:51.449Z,22.38
2016-08-14T06:32:51.471Z,22.44
2016-08-14T06:33:51.496Z,22.53
2016-08-14T06:34:51.539Z,22.51
2016-08-14T06:35:51.550Z,22.57
2016-08-14T06:36:51.583Z,22.6
2016-08-14T06:37:51.604Z,22.7
2016-08-14T06:38:51.631Z,22.7
2016-08-14T06:39:51.660Z,22.81
2016-08-14T06:40:51.693Z,22.75
2016-08-14T06:41:51.710Z,22.83
2016-08-14T06:42:51.757Z,22.88
2016-08-14T06:43:51.766Z,22.85
2016-08-14T06:44:51.813Z,22.93
2016-08-14T06:45:51.825Z,23.05
2016-08-14T06:46:51.854Z,23.05
2016-08-14T06:47:51.891Z,23.06
2016-08-14T06:48:51.920Z,23.17
2016-08-14T06:49:51.937Z,23.18
2016-08-14T06:50:52.669Z,23.21
2016-08-14T06:51:51.994Z,23.24
2016-08-14T06:52:52.168Z,23.27
2016-08-14T06:53:52.043Z,23.27
2016-08-14T06:54:52.075Z,23.32
2016-08-14T06:55:52.105Z,23.32
2016-08-14T06:56:52.130Z,23.46
2016-08-14T06:57:52.161Z,23.54
2016-08-14T06:59:07.076Z,23.59
2016-08-14T06:59:52.917Z,23.62
2016-08-14T07:00:52.238Z,23.66
2016-08-14T07:01:52.266Z,23.54
2016-08-14T07:02:52.292Z,23.66
2016-08-14T07:03:52.327Z,23.69
2016-08-14T07:04:52.357Z,23.76
2016-08-14T07:05:52.397Z,23.76
2016-08-14T07:06:53.118Z,23.83
2016-08-14T07:07:52.433Z,23.83
2016-08-14T07:08:52.462Z,23.88
2016-08-14T07:09:52.494Z,24.05
2016-08-14T07:10:53.225Z,23.92
2016-08-14T07:11:52.547Z,23.88
2016-08-14T07:12:52.579Z,24.02
2016-08-14T07:13:52.619Z,24.11
2016-08-14T07:14:53.342Z,24.16
2016-08-14T07:15:52.659Z,24.18
2016-08-14T07:16:52.685Z,24.13
2016-08-14T07:17:54.149Z,24.18
2016-08-14T07:18:52.745Z,24.18
2016-08-14T07:19:52.772Z,24.28
2016-08-14T07:20:52.828Z,24.28
2016-08-14T07:21:53.566Z,24.32
2016-08-14T07:22:52.863Z,24.45
2016-08-14T07:23:53.621Z,24.39
2016-08-14T07:24:53.632Z,24.57
2016-08-14T07:25:52.952Z,24.53
2016-08-14T07:26:52.971Z,24.54
2016-08-14T07:27:53.001Z,24.65
2016-08-14T07:28:53.043Z,24.6
2016-08-14T07:29:53.065Z,24.73
2016-08-14T07:30:53.797Z,24.73
2016-08-14T07:31:53.115Z,24.88
2016-08-14T07:32:53.143Z,24.84
2016-08-14T07:33:53.882Z,24.93
2016-08-14T07:34:53.201Z,24.99
2016-08-14T07:35:53.233Z,24.92
2016-08-14T07:36:53.258Z,25.03
2016-08-14T07:37:53.286Z,24.99
2016-08-14T07:38:54.026Z,25.01
2016-08-14T07:39:54.063Z,24.99
2016-08-14T07:40:53.372Z,25.14
2016-08-14T07:41:53.408Z,25.16
2016-08-14T07:42:53.433Z,25.21
2016-08-14T07:43:53.460Z,25.23
2016-08-14T07:44:53.489Z,25.32
2016-08-14T07:45:53.517Z,25.28
2016-08-14T07:46:53.546Z,25.35
2016-08-14T07:47:53.588Z,25.33
2016-08-14T07:48:53.603Z,25.4
2016-08-14T07:49:53.635Z,25.43
2016-08-14T07:50:53.658Z,25.41
2016-08-14T07:51:53.692Z,25.41
2016-08-14T07:52:53.718Z,25.41
2016-08-14T07:53:53.747Z,25.58
2016-08-14T07:54:53.792Z,25.63
2016-08-14T07:55:53.808Z,25.73
2016-08-14T07:56:53.837Z,25.69
2016-08-14T07:57:53.864Z,25.7
2016-08-14T07:58:53.896Z,25.8
2016-08-14T07:59:53.920Z,25.9
2016-08-14T08:00:53.950Z,25.84
2016-08-14T08:01:54.003Z,25.96
2016-08-14T08:02:54.017Z,26.02
2016-08-14T08:03:54.048Z,26.09
2016-08-14T08:04:54.083Z,26.26
2016-08-14T08:05:54.098Z,26.22
2016-08-14T08:06:54.130Z,26.36
2016-08-14T08:07:54.162Z,26.36
2016-08-14T08:08:54.903Z,26.45
2016-08-14T08:09:54.934Z,26.56
2016-08-14T08:10:54.265Z,26.66
2016-08-14T08:11:54.297Z,26.56
2016-08-14T08:12:54.309Z,26.66
2016-08-14T08:13:54.335Z,26.65
2016-08-14T08:14:54.366Z,26.68
2016-08-14T08:15:54.399Z,26.63
2016-08-14T08:16:54.428Z,26.59
2016-08-14T08:17:55.164Z,26.48
2016-08-14T08:18:55.198Z,26.56
2016-08-14T08:19:54.527Z,26.56
2016-08-14T08:20:54.544Z,26.58
2016-08-14T08:21:54.582Z,26.66
2016-08-14T08:22:54.609Z,26.6
2016-08-14T08:23:54.636Z,26.73
2016-08-14T08:24:54.666Z,26.74
2016-08-14T08:25:54.728Z,26.77
2016-08-14T08:26:54.734Z,26.77
2016-08-14T08:27:54.761Z,26.74
2016-08-14T08:28:54.787Z,26.85
2016-08-14T08:29:54.830Z,26.85
2016-08-14T08:30:54.847Z,26.8
2016-08-14T08:31:54.875Z,26.84
2016-08-14T08:32:55.615Z,26.88
2016-08-14T08:33:54.948Z,26.84
2016-08-14T08:34:55.682Z,26.84
2016-08-14T08:35:54.994Z,26.92
2016-08-14T08:36:55.046Z,26.95
2016-08-14T08:37:55.061Z,26.97
2016-08-14T08:38:55.082Z,27.05
2016-08-14T08:39:55.823Z,27.03
2016-08-14T08:40:55.144Z,27
2016-08-14T08:41:55.174Z,27.07
2016-08-14T08:42:55.205Z,27.08
2016-08-14T08:43:55.958Z,27.18
2016-08-14T08:44:55.268Z,27.21
2016-08-14T08:45:56.004Z,27.17
2016-08-14T08:46:56.036Z,27.15
2016-08-14T08:47:55.356Z,27.02
2016-08-14T08:48:55.383Z,26.97
2016-08-14T08:49:55.414Z,27
2016-08-14T08:50:56.171Z,27.03
2016-08-14T08:51:55.477Z,27.08
2016-08-14T08:52:56.215Z,27.1
2016-08-14T08:53:55.537Z,27.14
2016-08-14T08:54:55.566Z,27.2
2016-08-14T08:55:55.599Z,27.21
2016-08-14T08:56:55.634Z,27.3
2016-08-14T08:57:55.668Z,27.29
2016-08-14T08:58:55.689Z,27.36
2016-08-14T08:59:55.740Z,27.39
2016-08-14T09:00:55.750Z,27.4
2016-08-14T09:01:57.208Z,27.51
2016-08-14T09:02:55.810Z,27.6
2016-08-14T09:03:57.261Z,27.64
2016-08-14T09:04:56.583Z,27.68
2016-08-14T09:05:55.901Z,27.7
2016-08-14T09:06:56.664Z,27.68
2016-08-14T09:07:56.673Z,27.74
2016-08-14T09:08:56.702Z,27.71
2016-08-14T09:09:56.023Z,27.82
2016-08-14T09:10:56.059Z,27.85
2016-08-14T09:11:56.091Z,27.86
2016-08-14T09:12:56.117Z,27.96
2016-08-14T09:13:56.148Z,28.01
2016-08-14T09:14:56.896Z,28
2016-08-14T09:15:56.207Z,28
2016-08-14T09:16:56.276Z,28.08
2016-08-14T09:17:56.277Z,28.02
2016-08-14T09:18:57.722Z,28.05
2016-08-14T09:19:57.044Z,28.1
2016-08-14T09:20:57.072Z,28.07
2016-08-14T09:21:57.106Z,28.19
2016-08-14T09:22:56.431Z,28.23
2016-08-14T09:23:56.499Z,28.14
2016-08-14T09:24:56.489Z,28.08
2016-08-14T09:25:57.232Z,28.17
2016-08-14T09:26:56.548Z,28.19
2016-08-14T09:27:56.584Z,28.2
2016-08-14T09:28:56.612Z,28.29
2016-08-14T09:29:56.641Z,28.41
2016-08-14T09:30:56.678Z,28.47
2016-08-14T09:31:56.713Z,28.37
2016-08-14T09:32:56.738Z,28.39
2016-08-14T09:33:56.772Z,28.41
2016-08-14T09:34:57.512Z,28.52
2016-08-14T09:35:56.831Z,28.49
2016-08-14T09:36:56.865Z,28.56
2016-08-14T09:37:56.893Z,28.51
2016-08-14T09:38:56.942Z,28.47
2016-08-14T09:39:56.973Z,28.48
2016-08-14T09:40:56.996Z,28.6
2016-08-14T09:41:57.020Z,28.59
2016-08-14T09:42:57.052Z,28.62
2016-08-14T09:43:57.085Z,28.63
2016-08-14T09:44:58.545Z,28.75
2016-08-14T09:45:57.854Z,28.75
2016-08-14T09:46:58.601Z,28.85
2016-08-14T09:47:57.211Z,28.81
2016-08-14T09:48:57.247Z,28.78
2016-08-14T09:49:58.154Z,28.76
2016-08-14T09:50:57.384Z,28.84
2016-08-14T09:51:57.335Z,28.86
2016-08-14T09:52:58.272Z,28.91
2016-08-14T09:53:57.412Z,28.93
2016-08-14T09:54:58.865Z,28.94
2016-08-14T09:55:57.478Z,28.97
2016-08-14T09:56:57.505Z,28.98
2016-08-14T09:57:57.526Z,28.96
2016-08-14T09:58:57.580Z,28.96
2016-08-14T09:59:57.589Z,28.97
2016-08-14T10:00:57.619Z,29.01
2016-08-14T10:01:57.655Z,29.01
2016-08-14T10:02:57.687Z,29.1
2016-08-14T10:03:57.719Z,29.14
2016-08-14T10:04:57.793Z,29.16
2016-08-14T10:05:57.807Z,29.1
2016-08-14T10:06:57.829Z,29.16
2016-08-14T10:07:57.859Z,29.16
2016-08-14T10:08:57.891Z,29.12
2016-08-14T10:09:57.908Z,29.24
2016-08-14T10:10:57.936Z,29.27
2016-08-14T10:11:57.989Z,29.27
2016-08-14T10:12:58.013Z,29.27
2016-08-14T10:13:58.059Z,29.32
2016-08-14T10:14:58.093Z,29.32
2016-08-14T10:15:58.102Z,29.26
2016-08-14T10:16:58.124Z,29.31
2016-08-14T10:17:58.869Z,29.35
2016-08-14T10:18:58.193Z,29.39
2016-08-14T10:19:59.017Z,29.39
2016-08-14T10:20:58.255Z,29.42
2016-08-14T10:21:59.018Z,29.39
2016-08-14T10:22:58.321Z,29.53
2016-08-14T10:23:58.379Z,29.51
2016-08-14T10:24:58.383Z,29.59
2016-08-14T10:25:58.425Z,29.56
2016-08-14T10:26:59.156Z,29.6
2016-08-14T10:27:58.477Z,29.72
2016-08-14T10:28:59.236Z,29.68
2016-08-14T10:29:58.543Z,29.68
2016-08-14T10:30:59.300Z,29.61
2016-08-14T10:31:58.615Z,29.57
2016-08-14T10:32:58.641Z,29.57
2016-08-14T10:33:58.685Z,29.68
2016-08-14T10:34:58.703Z,29.72
2016-08-14T10:35:58.737Z,29.72
2016-08-14T10:36:59.481Z,29.76
2016-08-14T10:37:58.799Z,29.71
2016-08-14T10:38:59.542Z,29.76
2016-08-14T10:39:59.586Z,29.84
2016-08-14T10:40:58.905Z,29.72
2016-08-14T10:41:58.929Z,29.72
2016-08-14T10:42:58.963Z,29.88
2016-08-14T10:43:58.995Z,29.87
2016-08-14T10:44:59.026Z,29.84
2016-08-14T10:45:59.165Z,29.91
2016-08-14T10:46:59.821Z,29.93
2016-08-14T10:47:59.858Z,29.95
2016-08-14T10:48:59.156Z,29.94
2016-08-14T10:49:59.191Z,29.95
2016-08-14T10:50:59.935Z,30.06
2016-08-14T10:51:59.964Z,30.08
2016-08-14T10:52:59.289Z,30.08
2016-08-14T10:53:59.322Z,30.03
2016-08-14T10:54:59.349Z,30.06
2016-08-14T10:55:59.390Z,30.02
2016-08-14T10:56:59.420Z,30
2016-08-14T10:57:59.450Z,30
2016-08-14T10:59:00.197Z,30.02
2016-08-14T10:59:59.515Z,30.03
2016-08-14T11:00:59.544Z,30.15
2016-08-14T11:01:59.580Z,30.13
2016-08-14T11:02:59.632Z,30.18
2016-08-14T11:03:59.757Z,30.1
2016-08-14T11:05:00.412Z,30.15
2016-08-14T11:05:59.714Z,30.12
2016-08-14T11:06:59.740Z,29.94
2016-08-14T11:08:01.198Z,29.9
2016-08-14T11:08:59.815Z,30.05
2016-08-14T11:09:59.844Z,30.1
2016-08-14T11:11:00.585Z,30.19
2016-08-14T11:11:59.908Z,30.18
2016-08-14T11:12:59.936Z,30.23
2016-08-14T11:13:59.984Z,30.19
2016-08-14T11:15:00.715Z,30.21
2016-08-14T11:16:00.040Z,30.19
2016-08-14T11:17:00.084Z,30.27
2016-08-14T11:18:00.848Z,30.44
2016-08-14T11:19:00.140Z,30.44
2016-08-14T11:20:00.190Z,30.34
2016-08-14T11:21:00.203Z,30.4
2016-08-14T11:22:00.357Z,30.37
2016-08-14T11:23:00.262Z,30.4
2016-08-14T11:24:01.009Z,30.35
2016-08-14T11:25:00.331Z,30.35
2016-08-14T11:26:00.365Z,30.25
2016-08-14T11:27:00.396Z,30.19
2016-08-14T11:28:00.425Z,30.12
2016-08-14T11:29:01.170Z,30.25
2016-08-14T11:30:00.506Z,30.23
2016-08-14T11:31:00.526Z,30.3
2016-08-14T11:32:00.562Z,30.27
2016-08-14T11:33:00.593Z,30.39
2016-08-14T11:34:01.332Z,30.34
2016-08-14T11:35:00.657Z,30.47
2016-08-14T11:36:00.699Z,30.46
2016-08-14T11:37:00.730Z,30.48
2016-08-14T11:38:00.755Z,30.47
2016-08-14T11:39:00.789Z,30.48
2016-08-14T11:40:00.820Z,30.5
2016-08-14T11:41:01.565Z,30.57
2016-08-14T11:42:00.893Z,30.61
2016-08-14T11:43:01.636Z,30.61
2016-08-14T11:44:00.958Z,30.57
2016-08-14T11:45:00.992Z,30.55
2016-08-14T11:46:01.017Z,30.54
2016-08-14T11:47:01.768Z,30.34
2016-08-14T11:48:01.097Z,30.28
2016-08-14T11:49:01.858Z,30.12
2016-08-14T11:50:01.147Z,30.1
2016-08-14T11:51:01.178Z,29.97
2016-08-14T11:52:01.928Z,30
2016-08-14T11:53:01.244Z,30.02
2016-08-14T11:54:02.016Z,30.16
2016-08-14T11:55:02.027Z,30.19
2016-08-14T11:56:02.060Z,30.27
2016-08-14T11:57:01.376Z,30.43
2016-08-14T11:58:01.409Z,30.37
2016-08-14T11:59:01.440Z,30.43
2016-08-14T12:00:01.475Z,30.46
2016-08-14T12:01:01.509Z,30.51
2016-08-14T12:02:01.536Z,30.59
2016-08-14T12:03:02.298Z,30.66
2016-08-14T12:04:01.606Z,30.72
2016-08-14T12:05:01.638Z,30.78
2016-08-14T12:06:01.672Z,30.81
2016-08-14T12:07:01.702Z,30.73
2016-08-14T12:08:02.446Z,30.84
2016-08-14T12:09:02.499Z,30.83
2016-08-14T12:10:01.809Z,30.84
2016-08-14T12:11:01.835Z,30.83
2016-08-14T12:12:01.868Z,30.94
2016-08-14T12:13:01.906Z,30.92
2016-08-14T12:14:01.933Z,30.9
2016-08-14T12:15:02.675Z,30.84
2016-08-14T12:16:02.714Z,30.84
2016-08-14T12:17:02.035Z,30.8
2016-08-14T12:18:02.776Z,30.87
2016-08-14T12:19:02.819Z,30.88
2016-08-14T12:20:02.138Z,30.73
2016-08-14T12:21:02.180Z,30.7
2016-08-14T12:22:02.197Z,30.75
2016-08-14T12:23:02.939Z,30.55
2016-08-14T12:24:02.262Z,30.54
2016-08-14T12:25:03.007Z,30.63
2016-08-14T12:26:02.344Z,30.47
2016-08-14T12:27:02.377Z,30.51
2016-08-14T12:28:03.105Z,30.44
2016-08-14T12:29:02.427Z,30.48
2016-08-14T12:30:02.494Z,30.25
2016-08-14T12:31:02.492Z,30.21
2016-08-14T12:32:03.234Z,30.27
2016-08-14T12:33:02.562Z,30.21
2016-08-14T12:34:02.591Z,30.31
2016-08-14T12:35:02.795Z,30.23
2016-08-14T12:36:02.652Z,30.15
2016-08-14T12:37:02.698Z,29.94
2016-08-14T12:38:02.720Z,29.84
2016-08-14T12:39:02.755Z,29.88
2016-08-14T12:40:02.793Z,29.88
2016-08-14T12:41:03.530Z,29.78
2016-08-14T12:42:03.571Z,29.73
2016-08-14T12:43:03.611Z,29.78
2016-08-14T12:44:03.633Z,29.61
2016-08-14T12:45:02.950Z,29.72
2016-08-14T12:46:02.990Z,29.81
2016-08-14T12:47:03.012Z,29.79
2016-08-14T12:48:03.762Z,29.88
2016-08-14T12:49:03.078Z,29.97
2016-08-14T12:50:03.834Z,30.03
2016-08-14T12:51:03.861Z,30.09
2016-08-14T12:52:03.177Z,30.24
2016-08-14T12:53:03.922Z,30.27
2016-08-14T12:54:03.954Z,30.3
2016-08-14T12:55:03.293Z,30.24
2016-08-14T12:56:03.318Z,30.27
2016-08-14T12:57:03.339Z,30.44