createdAt,value
2017-12-10T00:02:03.987Z,-5.80
2017-12-10T00:04:31.585Z,-5.80
2017-12-10T00:06:59.156Z,-5.80
2017-12-10T00:09:27.541Z,-5.80
2017-12-10T00:11:55.927Z,-5.80
2017-12-10T00:14:23.533Z,-5.80
2017-12-10T00:16:51.127Z,-5.80
2017-12-10T00:19:19.464Z,-5.80
2017-12-10T00:21:47.102Z,-5.80
2017-12-10T00:24:14.712Z,-5.80
2017-12-10T00:26:42.314Z,-5.80
2017-12-10T00:29:10.673Z,-5.80
2017-12-10T00:31:39.052Z,-5.80
2017-12-10T00:34:07.471Z,-5.80
2017-12-10T00:36:35.073Z,-5.80
2017-12-10T00:39:02.680Z,-5.80
2017-12-10T00:41:30.309Z,-5.80
2017-12-10T00:43:58.668Z,-5.80
2017-12-10T00:46:26.269Z,-5.80
2017-12-10T00:48:53.871Z,-5.80
2017-12-10T00:51:21.452Z,-5.80
2017-12-10T00:53:49.064Z,-5.80
2017-12-10T00:56:16.634Z,-5.80
2017-12-10T00:58:44.213Z,-5.80
2017-12-10T01:01:11.824Z,-5.70
2017-12-10T01:03:40.169Z,-5.70
2017-12-10T01:06:07.763Z,-5.70
2017-12-10T01:08:36.165Z,-5.70
2017-12-10T01:11:03.767Z,-5.70
2017-12-10T01:13:31.414Z,-5.60
2017-12-10T01:15:58.994Z,-5.60
2017-12-10T01:18:26.567Z,-5.60
2017-12-10T01:20:54.956Z,-5.60
2017-12-10T01:23:23.296Z,-5.60
2017-12-10T01:25:50.873Z,-5.60
2017-12-10T01:28:18.480Z,-5.60
2017-12-10T01:30:46.048Z,-5.60
2017-12-10T01:33:13.630Z,-5.60
2017-12-10T01:35:41.233Z,-5.60
2017-12-10T01:38:09.596Z,-5.50
2017-12-10T01:40:37.229Z,-5.50
2017-12-10T01:43:04.799Z,-5.50
2017-12-10T01:45:32.388Z,-5.40
2017-12-10T01:48:00.752Z,-5.40
2017-12-10T01:50:28.362Z,-5.40
2017-12-10T01:52:55.953Z,-5.40
2017-12-10T01:55:23.561Z,-5.40
2017-12-10T01:57:51.920Z,-5.40
2017-12-10T02:00:19.504Z,-5.40
2017-12-10T02:02:47.146Z,-5.40
2017-12-10T02:05:15.492Z,-5.40
2017-12-10T02:07:43.073Z,-5.50
2017-12-10T02:10:10.709Z,-5.50
2017-12-10T02:12:38.287Z,-5.50
2017-12-10T02:15:05.880Z,-5.60
2017-12-10T02:17:34.274Z,-5.70
2017-12-10T02:20:01.874Z,-5.70
2017-12-10T02:22:29.472Z,-5.70
2017-12-10T02:24:57.825Z,-5.70
2017-12-10T02:27:25.397Z,-5.80
2017-12-10T02:29:53.782Z,-5.70
2017-12-10T02:32:22.151Z,-5.60
2017-12-10T02:34:49.779Z,-5.70
2017-12-10T02:37:17.372Z,-5.60
2017-12-10T02:39:44.979Z,-5.60
2017-12-10T02:42:12.624Z,-5.60
2017-12-10T02:44:40.209Z,-5.60
2017-12-10T02:47:07.776Z,-5.60
2017-12-10T02:49:35.409Z,-5.60
2017-12-10T02:52:02.977Z,-5.60
2017-12-10T02:54:30.574Z,-5.50
2017-12-10T02:56:58.161Z,-5.50
2017-12-10T02:59:26.556Z,-5.60
2017-12-10T03:01:54.930Z,-5.60
2017-12-10T03:04:23.298Z,-5.60
2017-12-10T03:06:51.632Z,-5.60
2017-12-10T03:09:19.243Z,-5.60
2017-12-10T03:11:48.340Z,-5.70
2017-12-10T03:14:16.710Z,-5.70
2017-12-10T03:16:45.089Z,-5.70
2017-12-10T03:19:13.467Z,-5.70
2017-12-10T03:21:41.830Z,-5.70
2017-12-10T03:24:09.451Z,-5.70
2017-12-10T03:26:37.038Z,-5.70
2017-12-10T03:29:04.634Z,-5.70
2017-12-10T03:31:33.028Z,-5.80
2017-12-10T03:34:00.614Z,-5.80
2017-12-10T03:36:28.215Z,-5.80
2017-12-10T03:38:55.855Z,-5.80
2017-12-10T03:41:23.478Z,-5.80
2017-12-10T03:43:51.044Z,-5.80
2017-12-10T03:46:18.670Z,-5.80
2017-12-10T03:48:47.005Z,-5.90
2017-12-10T03:51:14.598Z,-5.90
2017-12-10T03:53:42.194Z,-5.90
2017-12-10T03:56:09.778Z,-5.90
2017-12-10T03:58:37.410Z,-5.90
2017-12-10T04:01:05.737Z,-5.80
2017-12-10T04:03:33.334Z,-5.90
2017-12-10T04:06:01.736Z,-5.80
2017-12-10T04:08:29.314Z,-5.80
2017-12-10T04:10:56.951Z,-5.80
2017-12-10T04:13:24.520Z,-5.80
2017-12-10T04:15:52.866Z,-5.80
2017-12-10T04:18:21.260Z,-5.70
2017-12-10T04:20:49.644Z,-5.80
2017-12-10T04:23:17.258Z,-5.80
2017-12-10T04:25:44.889Z,-5.80
2017-12-10T04:28:12.486Z,-5.80
2017-12-10T04:30:40.112Z,-5.90
2017-12-10T04:33:07.701Z,-5.90
2017-12-10T04:35:35.284Z,-6.00
2017-12-10T04:38:03.674Z,-6.00
2017-12-10T04:40:31.983Z,-6.10
2017-12-10T04:42:59.551Z,-6.10
2017-12-10T04:45:27.197Z,-6.10
2017-12-10T04:47:54.795Z,-6.20
2017-12-10T04:50:22.372Z,-6.20
2017-12-10T04:52:49.998Z,-6.20
2017-12-10T04:55:17.576Z,-6.30
2017-12-10T04:57:45.177Z,-6.40
2017-12-10T05:00:13.581Z,-6.40
2017-12-10T05:02:41.174Z,-6.40
2017-12-10T05:05:08.767Z,-6.50
2017-12-10T05:07:37.164Z,-6.60
2017-12-10T05:10:04.756Z,-6.60
2017-12-10T05:12:32.341Z,-6.60
2017-12-10T05:14:59.935Z,-6.70
2017-12-10T05:17:28.293Z,-6.80
2017-12-10T05:19:55.941Z,-6.80
2017-12-10T05:22:23.562Z,-6.80
2017-12-10T05:24:51.159Z,-6.80
2017-12-10T05:27:18.797Z,-6.90
2017-12-10T05:29:46.408Z,-6.90
2017-12-10T05:32:14.773Z,-7.00
2017-12-10T05:34:42.390Z,-7.00
2017-12-10T05:37:10.067Z,-7.00
2017-12-10T05:39:37.612Z,-7.10
2017-12-10T05:42:05.197Z,-7.10
2017-12-10T05:44:32.777Z,-7.10
2017-12-10T05:47:00.364Z,-7.10
2017-12-10T05:49:28.717Z,-7.10
2017-12-10T05:51:56.334Z,-7.10
2017-12-10T05:54:23.923Z,-7.00
2017-12-10T05:56:53.013Z,-7.00
2017-12-10T05:59:20.612Z,-7.00
2017-12-10T06:01:48.990Z,-6.90
2017-12-10T06:04:17.340Z,-6.90
2017-12-10T06:06:44.940Z,-6.90
2017-12-10T06:09:13.279Z,-6.80
2017-12-10T06:11:40.893Z,-6.90
2017-12-10T06:14:08.512Z,-6.90
2017-12-10T06:16:36.088Z,-6.80
2017-12-10T06:19:04.448Z,-6.80
2017-12-10T06:21:32.083Z,-6.80
2017-12-10T06:23:59.663Z,-6.80
2017-12-10T06:26:27.252Z,-6.70
2017-12-10T06:28:55.637Z,-6.70
2017-12-10T06:31:23.986Z,-6.70
2017-12-10T06:33:51.601Z,-6.70
2017-12-10T06:36:19.190Z,-6.70
2017-12-10T06:38:46.775Z,-6.70
2017-12-10T06:41:15.192Z,-6.60
2017-12-10T06:43:42.831Z,-6.60
2017-12-10T06:46:11.226Z,-6.50
2017-12-10T06:48:38.882Z,-6.50
2017-12-10T06:51:06.466Z,-6.40
2017-12-10T06:53:34.056Z,-6.30
2017-12-10T06:56:01.695Z,-6.20
2017-12-10T06:58:30.057Z,-6.00
2017-12-10T07:00:57.670Z,-6.10
2017-12-10T07:03:25.247Z,-6.00
2017-12-10T07:05:53.605Z,-5.90
2017-12-10T07:08:21.263Z,-5.90
2017-12-10T07:10:48.832Z,-5.80
2017-12-10T07:13:16.470Z,-5.70
2017-12-10T07:15:44.064Z,-5.70
2017-12-10T07:18:12.479Z,-5.60
2017-12-10T07:20:40.081Z,-5.60
2017-12-10T07:23:07.683Z,-5.50
2017-12-10T07:25:35.286Z,-5.50
2017-12-10T07:28:02.878Z,-5.40
2017-12-10T07:30:30.465Z,-5.30
2017-12-10T07:32:58.087Z,-5.30
2017-12-10T07:35:25.691Z,-5.20
2017-12-10T07:37:53.319Z,-5.10
2017-12-10T07:40:20.905Z,-5.00
2017-12-10T07:42:48.496Z,-5.00
2017-12-10T07:45:16.141Z,-4.90
2017-12-10T07:47:43.746Z,-4.80
2017-12-10T07:50:11.339Z,-4.60
2017-12-10T07:52:39.730Z,-4.40
2017-12-10T07:55:07.356Z,-4.50
2017-12-10T07:57:35.003Z,-4.40
2017-12-10T08:00:02.575Z,-4.30
2017-12-10T08:02:30.204Z,-4.30
2017-12-10T08:04:57.862Z,-4.30
2017-12-10T08:07:25.470Z,-4.20
2017-12-10T08:09:53.831Z,-4.10
2017-12-10T08:12:21.429Z,-4.10
2017-12-10T08:14:49.045Z,-4.00
2017-12-10T08:17:16.666Z,-3.90
2017-12-10T08:19:44.284Z,-3.80
2017-12-10T08:22:12.287Z,-3.80
2017-12-10T08:24:40.026Z,-3.70
2017-12-10T08:27:09.139Z,-3.40
2017-12-10T08:29:36.807Z,-3.40
2017-12-10T08:32:04.413Z,-3.30
2017-12-10T08:34:32.046Z,-3.30
2017-12-10T08:37:00.158Z,-3.30
2017-12-10T08:39:27.788Z,-3.40
2017-12-10T08:41:55.372Z,-3.40
2017-12-10T08:44:23.024Z,-3.40
2017-12-10T08:46:50.651Z,-3.30
2017-12-10T08:49:18.283Z,-3.10
2017-12-10T08:51:46.691Z,-2.90
2017-12-10T08:54:14.857Z,-2.90
2017-12-10T08:56:43.280Z,-2.80
2017-12-10T08:59:10.878Z,-2.80
2017-12-10T09:01:39.271Z,-2.80
2017-12-10T09:04:07.691Z,-2.80
2017-12-10T09:06:35.304Z,-2.80
2017-12-10T09:09:03.714Z,-2.90
2017-12-10T09:11:31.301Z,-2.90
2017-12-10T09:13:58.875Z,-3.00
2017-12-10T09:16:26.483Z,-3.00
2017-12-10T09:18:54.055Z,-3.10
2017-12-10T09:21:21.686Z,-3.10
2017-12-10T09:23:50.080Z,-3.20
2017-12-10T09:26:17.647Z,-3.20
2017-12-10T09:28:45.231Z,-3.20
2017-12-10T09:31:12.855Z,-3.20
2017-12-10T09:33:40.449Z,-3.20
2017-12-10T09:36:08.074Z,-3.20
2017-12-10T09:38:36.418Z,-3.20
2017-12-10T09:41:04.012Z,-3.20
2017-12-10T09:43:31.629Z,-3.10
2017-12-10T09:45:59.214Z,-3.10
2017-12-10T09:48:26.804Z,-3.00
2017-12-10T09:50:54.442Z,-3.00
2017-12-10T09:53:22.947Z,-2.80
2017-12-10T09:55:50.540Z,-2.80
2017-12-10T09:58:18.170Z,-2.70
2017-12-10T10:00:47.187Z,-2.60
2017-12-10T10:03:14.866Z,-2.50
2017-12-10T10:05:42.469Z,-2.30
2017-12-10T10:08:10.847Z,-2.10
2017-12-10T10:10:39.238Z,-2.00
2017-12-10T10:13:12.033Z,-2.00
2017-12-10T10:15:40.583Z,-1.90
2017-12-10T10:18:10.988Z,-1.80
2017-12-10T10:20:38.998Z,-1.80
2017-12-10T10:23:08.560Z,-1.80
2017-12-10T10:25:36.446Z,-1.80
2017-12-10T10:28:04.335Z,-1.80
2017-12-10T10:30:33.163Z,-1.80
2017-12-10T10:33:00.878Z,-1.80
2017-12-10T10:35:29.415Z,-1.70
2017-12-10T10:37:57.342Z,-1.70
2017-12-10T10:40:25.050Z,-1.60
2017-12-10T10:42:52.852Z,-1.70
2017-12-10T10:45:20.768Z,-1.60
2017-12-10T10:47:48.523Z,-1.60
2017-12-10T10:50:16.258Z,-1.50
2017-12-10T10:52:44.032Z,-1.50
2017-12-10T10:55:11.795Z,-1.40
2017-12-10T10:57:39.450Z,-1.30
2017-12-10T11:00:07.931Z,-0.90
2017-12-10T11:02:35.697Z,-0.90
2017-12-10T11:05:03.516Z,-0.70
2017-12-10T11:07:31.340Z,-0.50
2017-12-10T11:09:59.107Z,-0.40
2017-12-10T11:12:26.835Z,-0.30
2017-12-10T11:14:54.577Z,-0.20
2017-12-10T11:17:22.324Z,-0.10
2017-12-10T11:19:50.112Z,0.00
2017-12-10T11:22:17.919Z,0.00
2017-12-10T11:24:45.701Z,0.10
2017-12-10T11:27:13.447Z,0.20
2017-12-10T11:29:41.432Z,0.30
2017-12-10T11:32:09.168Z,0.40
2017-12-10T11:34:37.527Z,0.40
2017-12-10T11:37:05.137Z,0.40
2017-12-10T11:39:32.735Z,0.40
2017-12-10T11:42:00.319Z,0.40
2017-12-10T11:44:28.710Z,0.40
2017-12-10T11:46:57.063Z,0.40
2017-12-10T11:49:24.660Z,0.40
2017-12-10T11:51:52.290Z,0.40
2017-12-10T11:54:19.881Z,0.40
2017-12-10T11:56:47.478Z,0.40
2017-12-10T11:59:15.103Z,0.40
2017-12-10T12:01:42.734Z,0.40
2017-12-10T12:04:10.390Z,0.50
2017-12-10T12:06:38.826Z,0.60
2017-12-10T12:09:06.415Z,0.50
2017-12-10T12:11:34.052Z,0.60
2017-12-10T12:14:01.680Z,0.60
2017-12-10T12:16:30.053Z,0.70
2017-12-10T12:18:58.414Z,0.80
2017-12-10T12:21:26.041Z,0.70
2017-12-10T12:23:53.615Z,0.80
2017-12-10T12:26:21.226Z,0.90
2017-12-10T12:28:48.843Z,0.90
2017-12-10T12:31:16.448Z,0.90
2017-12-10T12:33:44.035Z,1.00
2017-12-10T12:36:11.632Z,1.00
2017-12-10T12:38:39.247Z,1.00
2017-12-10T12:41:06.831Z,1.10
2017-12-10T12:43:34.473Z,1.20
2017-12-10T12:46:02.056Z,1.20
2017-12-10T12:48:29.640Z,1.20
2017-12-10T12:50:57.265Z,1.30
2017-12-10T12:53:24.843Z,1.30
2017-12-10T12:55:52.417Z,1.40
2017-12-10T12:58:20.055Z,1.40
2017-12-10T13:00:47.982Z,1.50
2017-12-10T13:03:15.570Z,1.50
2017-12-10T13:05:43.206Z,1.50
2017-12-10T13:08:10.790Z,1.60
2017-12-10T13:10:38.413Z,1.60
2017-12-10T13:13:06.820Z,1.70
2017-12-10T13:15:34.383Z,1.70
2017-12-10T13:18:01.964Z,1.70
2017-12-10T13:20:29.580Z,1.70
2017-12-10T13:22:57.183Z,1.70
2017-12-10T13:25:24.768Z,1.80
2017-12-10T13:27:52.369Z,1.80
2017-12-10T13:30:19.932Z,1.80
2017-12-10T13:32:47.591Z,1.90
2017-12-10T13:35:15.198Z,1.90
2017-12-10T13:37:42.783Z,1.90
2017-12-10T13:40:11.151Z,2.00
2017-12-10T13:42:38.770Z,2.00
2017-12-10T13:45:06.379Z,2.00
2017-12-10T13:47:34.733Z,2.00
2017-12-10T13:50:02.346Z,2.00
2017-12-10T13:52:29.958Z,2.00
2017-12-10T13:54:57.541Z,2.00
2017-12-10T13:57:25.897Z,2.00
2017-12-10T13:59:53.498Z,2.00
2017-12-10T14:02:21.838Z,2.10
2017-12-10T14:04:49.459Z,2.10
2017-12-10T14:07:17.048Z,2.20
2017-12-10T14:09:44.657Z,2.20
2017-12-10T14:12:13.047Z,2.10
2017-12-10T14:14:40.626Z,2.10
2017-12-10T14:17:08.199Z,2.10
2017-12-10T14:19:35.787Z,2.10
2017-12-10T14:22:03.365Z,2.10
2017-12-10T14:24:31.714Z,2.00
2017-12-10T14:26:59.325Z,2.00
2017-12-10T14:29:26.899Z,2.00
2017-12-10T14:31:54.472Z,2.00
2017-12-10T14:34:22.086Z,2.00
2017-12-10T14:36:50.426Z,2.00
2017-12-10T14:39:18.048Z,2.00
2017-12-10T14:41:45.662Z,2.00
2017-12-10T14:44:13.234Z,2.00
2017-12-10T14:46:40.830Z,2.00
2017-12-10T14:49:08.428Z,2.00
2017-12-10T14:51:36.019Z,2.00
2017-12-10T14:54:04.370Z,2.00
2017-12-10T14:56:32.001Z,2.00
2017-12-10T14:58:59.655Z,2.10
2017-12-10T15:01:27.249Z,2.10
2017-12-10T15:03:54.878Z,2.10
2017-12-10T15:06:22.484Z,2.20
2017-12-10T15:08:50.096Z,2.20
2017-12-10T15:11:17.717Z,2.30
2017-12-10T15:13:45.300Z,2.30
2017-12-10T15:16:13.673Z,2.30
2017-12-10T15:18:42.099Z,2.30
2017-12-10T15:21:10.463Z,2.30
2017-12-10T15:23:38.033Z,2.30
2017-12-10T15:26:05.647Z,2.20
2017-12-10T15:28:34.003Z,2.20
2017-12-10T15:31:01.608Z,2.20
2017-12-10T15:33:29.232Z,2.20
2017-12-10T15:35:56.810Z,2.20
2017-12-10T15:38:25.196Z,2.20
2017-12-10T15:40:53.797Z,2.20
2017-12-10T15:43:21.390Z,2.20
2017-12-10T15:45:48.989Z,2.20
2017-12-10T15:48:17.368Z,2.20
2017-12-10T15:50:45.713Z,2.20
2017-12-10T15:53:13.965Z,2.20
2017-12-10T15:55:41.570Z,2.20
2017-12-10T15:58:09.144Z,2.30
2017-12-10T16:00:37.498Z,2.30
2017-12-10T16:03:05.119Z,2.30
2017-12-10T16:05:32.718Z,2.40
2017-12-10T16:08:00.329Z,2.40
2017-12-10T16:10:27.952Z,2.40
2017-12-10T16:12:57.005Z,2.40
2017-12-10T16:15:24.662Z,2.40
2017-12-10T16:17:52.288Z,2.40
2017-12-10T16:20:20.634Z,2.40
2017-12-10T16:22:48.228Z,2.40
2017-12-10T16:25:16.586Z,2.30
2017-12-10T16:27:44.294Z,2.30
2017-12-10T16:30:11.888Z,2.30
2017-12-10T16:32:39.523Z,2.20
2017-12-10T16:35:07.100Z,2.10
2017-12-10T16:37:34.694Z,2.00
2017-12-10T16:40:03.082Z,2.00
2017-12-10T16:42:31.437Z,1.90
2017-12-10T16:44:59.025Z,1.90
2017-12-10T16:47:27.424Z,1.90
2017-12-10T16:49:55.010Z,1.90
2017-12-10T16:52:22.614Z,1.90
2017-12-10T16:54:51.040Z,1.90
2017-12-10T16:57:18.634Z,1.80
2017-12-10T16:59:46.442Z,1.80
2017-12-10T17:02:14.046Z,1.80
2017-12-10T17:04:41.657Z,1.80
2017-12-10T17:07:09.258Z,1.80
2017-12-10T17:09:36.871Z,1.80
2017-12-10T17:12:05.222Z,1.80
2017-12-10T17:14:32.824Z,1.80
2017-12-10T17:17:00.457Z,1.80
2017-12-10T17:19:28.796Z,1.80
2017-12-10T17:21:57.144Z,1.70
2017-12-10T17:24:24.778Z,1.70
2017-12-10T17:26:53.133Z,1.80
2017-12-10T17:29:20.710Z,1.70
2017-12-10T17:31:49.248Z,1.70
2017-12-10T17:34:16.815Z,1.70
2017-12-10T17:36:44.356Z,1.70
2017-12-10T17:39:11.990Z,1.70
2017-12-10T17:41:40.343Z,1.70
2017-12-10T17:44:07.956Z,1.60
2017-12-10T17:46:35.548Z,1.70
2017-12-10T17:49:03.176Z,1.70
2017-12-10T17:51:30.768Z,1.70
2017-12-10T17:53:58.439Z,1.70
2017-12-10T17:56:26.042Z,1.80
2017-12-10T17:58:54.386Z,1.90
2017-12-10T18:01:21.999Z,1.80
2017-12-10T18:03:49.570Z,2.00
2017-12-10T18:06:17.146Z,2.00
2017-12-10T18:08:44.778Z,2.00
2017-12-10T18:11:12.348Z,2.10
2017-12-10T18:13:39.938Z,2.20
2017-12-10T18:16:07.551Z,2.20
2017-12-10T18:18:35.144Z,2.20
2017-12-10T18:21:02.703Z,2.20
2017-12-10T18:23:30.313Z,2.30
2017-12-10T18:25:58.683Z,2.30
2017-12-10T18:28:27.724Z,2.20
2017-12-10T18:30:55.452Z,2.20
2017-12-10T18:33:23.043Z,2.20
2017-12-10T18:35:51.443Z,2.20
2017-12-10T18:38:19.062Z,2.20
2017-12-10T18:40:46.969Z,2.20
2017-12-10T18:43:14.548Z,2.10
2017-12-10T18:45:42.154Z,2.10
2017-12-10T18:48:09.747Z,2.10
2017-12-10T18:50:37.386Z,2.10
2017-12-10T18:53:04.996Z,2.10
2017-12-10T18:55:32.598Z,2.00
2017-12-10T18:58:00.188Z,2.00
2017-12-10T19:00:27.800Z,2.00
2017-12-10T19:02:56.163Z,2.10
2017-12-10T19:05:23.776Z,2.10
2017-12-10T19:07:51.430Z,2.10
2017-12-10T19:10:19.001Z,2.10
2017-12-10T19:12:46.614Z,2.20
2017-12-10T19:15:14.984Z,2.20
2017-12-10T19:17:42.553Z,2.20
2017-12-10T19:20:10.924Z,2.20
2017-12-10T19:22:39.294Z,2.20
2017-12-10T19:25:06.889Z,2.20
2017-12-10T19:27:34.497Z,2.20
2017-12-10T19:30:02.119Z,2.20
2017-12-10T19:32:29.697Z,2.10
2017-12-10T19:34:57.290Z,2.10
2017-12-10T19:37:24.884Z,2.10
2017-12-10T19:39:53.235Z,2.00
2017-12-10T19:42:20.820Z,2.00
2017-12-10T19:44:49.206Z,2.00
2017-12-10T19:47:16.780Z,2.00
2017-12-10T19:49:44.370Z,2.00
2017-12-10T19:52:11.993Z,2.00
2017-12-10T19:54:39.597Z,2.00
2017-12-10T19:57:07.176Z,2.00
2017-12-10T19:59:34.806Z,2.00
2017-12-10T20:02:02.414Z,2.00
2017-12-10T20:04:30.746Z,2.10
2017-12-10T20:06:58.350Z,2.10
2017-12-10T20:09:26.689Z,2.10
2017-12-10T20:11:54.243Z,2.10
2017-12-10T20:14:22.630Z,2.20
2017-12-10T20:16:50.223Z,2.20
2017-12-10T20:19:18.610Z,2.20
2017-12-10T20:21:47.002Z,2.30
2017-12-10T20:24:15.351Z,2.40
2017-12-10T20:26:42.941Z,2.30
2017-12-10T20:29:13.020Z,2.40
2017-12-10T20:31:40.602Z,2.40
2017-12-10T20:34:08.208Z,2.50
2017-12-10T20:36:35.866Z,2.50
2017-12-10T20:39:03.446Z,2.40
2017-12-10T20:41:31.021Z,2.40
2017-12-10T20:43:58.667Z,2.40
2017-12-10T20:46:26.258Z,2.30
2017-12-10T20:48:54.596Z,2.20
2017-12-10T20:51:22.218Z,2.20
2017-12-10T20:53:49.809Z,2.20
2017-12-10T20:56:17.389Z,2.10
2017-12-10T20:58:45.007Z,2.10
2017-12-10T21:01:12.605Z,2.10
2017-12-10T21:03:40.214Z,2.00
2017-12-10T21:06:09.580Z,2.10
2017-12-10T21:08:37.273Z,2.00
2017-12-10T21:11:05.631Z,2.00
2017-12-10T21:13:33.274Z,2.00
2017-12-10T21:16:00.904Z,2.00
2017-12-10T21:18:28.489Z,2.00
2017-12-10T21:20:56.083Z,2.00
2017-12-10T21:23:23.680Z,2.00
2017-12-10T21:25:51.296Z,1.90
2017-12-10T21:28:18.906Z,1.90
2017-12-10T21:30:46.561Z,1.90
2017-12-10T21:33:14.185Z,1.90
2017-12-10T21:35:42.579Z,1.80
2017-12-10T21:38:10.978Z,1.80
2017-12-10T21:40:38.568Z,1.80
2017-12-10T21:43:06.196Z,1.80
2017-12-10T21:45:34.539Z,1.80
2017-12-10T21:48:02.129Z,1.70
2017-12-10T21:50:29.716Z,1.80
2017-12-10T21:52:57.332Z,1.70
2017-12-10T21:55:25.734Z,1.70
2017-12-10T21:57:53.361Z,1.70
2017-12-10T22:00:20.938Z,1.70
2017-12-10T22:02:49.308Z,1.70
2017-12-10T22:05:17.714Z,1.70
2017-12-10T22:07:45.289Z,1.70
2017-12-10T22:10:12.873Z,1.80
2017-12-10T22:12:40.499Z,1.90
2017-12-10T22:15:08.123Z,2.00
2017-12-10T22:17:35.730Z,2.10
2017-12-10T22:20:03.345Z,2.30
2017-12-10T22:22:30.909Z,2.40
2017-12-10T22:24:59.267Z,2.70
2017-12-10T22:27:26.887Z,2.70
2017-12-10T22:29:55.057Z,2.80
2017-12-10T22:32:22.642Z,3.00
2017-12-10T22:34:51.015Z,3.20
2017-12-10T22:37:18.590Z,3.20
2017-12-10T22:39:46.184Z,3.30
2017-12-10T22:42:14.544Z,3.50
2017-12-10T22:44:42.118Z,3.50
2017-12-10T22:47:10.437Z,3.60
2017-12-10T22:49:38.026Z,3.60
2017-12-10T22:52:05.581Z,3.70
2017-12-10T22:54:33.146Z,3.70
2017-12-10T22:57:00.764Z,3.80
2017-12-10T22:59:28.320Z,3.80
2017-12-10T23:01:55.883Z,3.90
2017-12-10T23:04:23.491Z,3.90
2017-12-10T23:06:51.052Z,3.90
2017-12-10T23:09:18.607Z,4.00
2017-12-10T23:11:46.213Z,4.00
2017-12-10T23:14:13.780Z,4.00
2017-12-10T23:16:41.337Z,4.10
2017-12-10T23:19:08.909Z,4.10
2017-12-10T23:21:36.453Z,4.10
2017-12-10T23:24:04.001Z,4.10
2017-12-10T23:26:32.362Z,4.20
2017-12-10T23:28:59.936Z,4.20
2017-12-10T23:31:28.294Z,4.30
2017-12-10T23:33:55.916Z,4.30
2017-12-10T23:36:23.497Z,4.40
2017-12-10T23:38:51.094Z,4.40
2017-12-10T23:41:19.482Z,4.50
2017-12-10T23:43:47.848Z,4.60
2017-12-10T23:46:16.196Z,4.60
2017-12-10T23:48:43.816Z,4.60
2017-12-10T23:51:11.729Z,4.60
2017-12-10T23:53:39.268Z,4.60
2017-12-10T23:56:06.855Z,4.70
2017-12-10T23:58:34.432Z,4.70
