createdAt,value
2018-06-22T00:01:17.018Z,97.00
2018-06-22T00:03:45.528Z,98.90
2018-06-22T00:06:14.028Z,99.60
2018-06-22T00:08:42.656Z,99.70
2018-06-22T00:11:11.067Z,99.90
2018-06-22T00:13:39.496Z,99.90
2018-06-22T00:16:07.904Z,99.90
2018-06-22T00:18:36.328Z,99.90
2018-06-22T00:21:04.772Z,99.90
2018-06-22T00:23:39.711Z,99.90
2018-06-22T00:26:08.128Z,99.90
2018-06-22T00:28:36.550Z,99.90
2018-06-22T00:31:05.006Z,99.90
2018-06-22T00:33:33.452Z,99.90
2018-06-22T00:36:01.862Z,99.90
2018-06-22T00:38:30.313Z,99.90
2018-06-22T00:40:58.848Z,99.90
2018-06-22T00:43:27.448Z,99.90
2018-06-22T00:45:55.847Z,99.90
2018-06-22T00:48:24.309Z,99.90
2018-06-22T00:50:52.729Z,99.90
2018-06-22T00:53:32.505Z,99.90
2018-06-22T00:56:00.900Z,99.90
2018-06-22T00:58:29.314Z,99.90
2018-06-22T01:00:57.704Z,99.90
2018-06-22T01:03:26.125Z,99.90
2018-06-22T01:05:54.549Z,99.90
2018-06-22T01:08:23.104Z,99.90
2018-06-22T01:10:51.533Z,99.90
2018-06-22T01:13:19.932Z,99.90
2018-06-22T01:15:48.350Z,99.90
2018-06-22T01:18:16.743Z,99.90
2018-06-22T01:20:45.179Z,99.90
2018-06-22T01:23:13.579Z,99.90
2018-06-22T01:25:41.998Z,99.90
2018-06-22T01:28:10.392Z,99.90
2018-06-22T01:30:38.809Z,99.90
2018-06-22T01:33:07.232Z,99.90
2018-06-22T01:35:35.655Z,99.90
2018-06-22T01:38:04.056Z,99.90
2018-06-22T01:40:32.521Z,99.90
2018-06-22T01:43:00.909Z,99.90
2018-06-22T01:45:36.034Z,99.90
2018-06-22T01:48:04.519Z,99.90
2018-06-22T01:50:32.936Z,99.90
2018-06-22T01:53:01.332Z,99.90
2018-06-22T01:55:29.776Z,99.90
2018-06-22T01:57:58.180Z,99.90
2018-06-22T02:00:26.620Z,99.90
2018-06-22T02:02:55.016Z,99.90
2018-06-22T02:05:23.425Z,99.90
2018-06-22T02:07:51.899Z,99.90
2018-06-22T02:10:20.331Z,99.90
2018-06-22T02:12:48.748Z,99.90
2018-06-22T02:15:17.160Z,99.90
2018-06-22T02:17:45.579Z,99.90
2018-06-22T02:20:13.972Z,99.90
2018-06-22T02:22:42.383Z,99.90
2018-06-22T02:25:10.784Z,99.90
2018-06-22T02:27:39.192Z,99.90
2018-06-22T02:30:07.621Z,99.90
2018-06-22T02:32:36.032Z,99.90
2018-06-22T02:35:04.428Z,99.90
2018-06-22T02:37:32.868Z,99.90
2018-06-22T02:40:01.265Z,99.90
2018-06-22T02:42:29.688Z,99.90
2018-06-22T02:44:58.084Z,99.90
2018-06-22T02:47:26.504Z,99.90
2018-06-22T02:49:54.916Z,99.90
2018-06-22T02:54:51.426Z,99.90
2018-06-22T02:57:19.845Z,99.90
2018-06-22T02:59:48.263Z,99.90
2018-06-22T03:02:16.700Z,99.90
2018-06-22T03:04:45.112Z,99.90
2018-06-22T03:07:13.509Z,99.90
2018-06-22T03:12:10.013Z,99.90
2018-06-22T03:14:38.428Z,99.90
2018-06-22T03:17:06.833Z,99.90
2018-06-22T03:19:35.249Z,99.90
2018-06-22T03:22:03.660Z,99.90
2018-06-22T03:24:32.077Z,99.90
2018-06-22T03:27:00.480Z,99.90
2018-06-22T03:29:28.948Z,99.90
2018-06-22T03:31:57.345Z,99.90
2018-06-22T03:36:53.880Z,99.90
2018-06-22T03:39:22.349Z,99.90
2018-06-22T03:41:50.737Z,99.90
2018-06-22T03:44:19.135Z,99.90
2018-06-22T03:46:47.548Z,99.90
2018-06-22T03:49:15.941Z,99.90
2018-06-22T03:51:44.357Z,99.90
2018-06-22T03:54:12.767Z,99.90
2018-06-22T03:56:41.201Z,99.90
2018-06-22T03:59:09.591Z,99.90
2018-06-22T04:01:38.065Z,99.90
2018-06-22T04:04:06.524Z,99.90
2018-06-22T04:06:34.947Z,99.90
2018-06-22T04:09:04.037Z,99.90
2018-06-22T04:14:00.536Z,99.90
2018-06-22T04:16:28.975Z,99.90
2018-06-22T04:18:57.514Z,99.90
2018-06-22T04:21:25.932Z,99.90
2018-06-22T04:23:54.352Z,99.90
2018-06-22T04:26:22.803Z,99.90
2018-06-22T04:28:51.231Z,99.90
2018-06-22T04:31:19.647Z,99.90
2018-06-22T04:33:48.108Z,99.90
2018-06-22T04:36:16.532Z,99.90
2018-06-22T04:38:44.963Z,99.90
2018-06-22T04:41:13.379Z,99.90
2018-06-22T04:43:41.783Z,99.90
2018-06-22T04:46:10.173Z,99.90
2018-06-22T04:48:38.616Z,99.90
2018-06-22T04:51:07.060Z,99.90
2018-06-22T04:53:35.483Z,99.90
2018-06-22T04:56:03.912Z,99.90
2018-06-22T04:58:32.328Z,99.90
2018-06-22T05:01:00.723Z,99.90
2018-06-22T05:03:29.155Z,99.90
2018-06-22T05:05:57.571Z,99.90
2018-06-22T05:08:25.992Z,99.90
2018-06-22T05:10:54.401Z,99.90
2018-06-22T05:13:22.827Z,99.90
2018-06-22T05:15:51.231Z,99.90
2018-06-22T05:18:19.643Z,99.90
2018-06-22T05:20:48.040Z,99.90
2018-06-22T05:23:16.459Z,99.20
2018-06-22T05:25:44.856Z,98.30
2018-06-22T05:28:13.278Z,95.00
2018-06-22T05:30:41.688Z,94.10
2018-06-22T05:33:10.104Z,91.90
2018-06-22T05:35:38.506Z,89.20
2018-06-22T05:38:06.936Z,85.50
2018-06-22T05:40:35.501Z,80.00
2018-06-22T05:43:03.932Z,76.90
2018-06-22T05:45:32.339Z,74.30
2018-06-22T05:48:00.764Z,73.80
2018-06-22T05:50:29.183Z,73.60
2018-06-22T05:52:57.586Z,74.10
2018-06-22T05:55:26.016Z,81.60
2018-06-22T05:57:54.516Z,85.90
2018-06-22T06:00:22.963Z,91.00
2018-06-22T06:02:51.374Z,92.90
2018-06-22T06:05:19.819Z,94.10
2018-06-22T06:07:48.250Z,96.10
2018-06-22T06:10:16.681Z,98.60
2018-06-22T06:12:45.091Z,99.10
2018-06-22T06:15:13.508Z,99.90
2018-06-22T06:17:41.904Z,99.90
2018-06-22T06:20:11.065Z,99.90
2018-06-22T06:22:39.912Z,99.90
2018-06-22T06:27:37.183Z,99.90
2018-06-22T06:30:05.672Z,99.90
2018-06-22T06:32:34.066Z,99.90
2018-06-22T06:35:02.588Z,99.90
2018-06-22T06:37:30.987Z,99.90
2018-06-22T06:39:59.439Z,99.90
2018-06-22T06:42:27.872Z,99.90
2018-06-22T06:44:56.300Z,99.90
2018-06-22T06:47:24.707Z,99.90
2018-06-22T06:49:53.118Z,99.90
2018-06-22T06:52:21.547Z,99.90
2018-06-22T06:54:49.964Z,99.90
2018-06-22T06:57:18.378Z,99.90
2018-06-22T06:59:46.784Z,99.90
2018-06-22T07:02:15.206Z,99.90
2018-06-22T07:04:43.629Z,99.90
2018-06-22T07:07:12.111Z,99.90
2018-06-22T07:09:40.515Z,99.90
2018-06-22T07:12:08.939Z,99.90
2018-06-22T07:14:37.359Z,99.90
2018-06-22T07:17:05.869Z,99.90
2018-06-22T07:19:35.024Z,99.90
2018-06-22T07:22:03.536Z,99.90
2018-06-22T07:24:32.153Z,99.90
2018-06-22T07:27:00.580Z,99.90
2018-06-22T07:29:29.007Z,99.90
2018-06-22T07:31:57.426Z,99.90
2018-06-22T07:36:55.911Z,99.90
2018-06-22T07:39:24.311Z,99.90
2018-06-22T07:41:52.713Z,99.90
2018-06-22T07:44:21.124Z,99.90
2018-06-22T07:46:49.525Z,99.90
2018-06-22T07:49:17.972Z,99.90
2018-06-22T07:51:46.412Z,99.90
2018-06-22T07:54:14.848Z,99.90
2018-06-22T07:56:43.250Z,99.90
2018-06-22T07:59:11.680Z,99.90
2018-06-22T08:01:40.089Z,99.90
2018-06-22T08:04:08.528Z,99.90
2018-06-22T08:06:36.986Z,99.90
2018-06-22T08:09:07.219Z,99.90
2018-06-22T08:11:35.620Z,99.90
2018-06-22T08:14:05.233Z,99.90
2018-06-22T08:16:33.698Z,99.90
2018-06-22T08:19:02.121Z,99.90
2018-06-22T08:21:30.543Z,99.90
2018-06-22T08:23:58.969Z,99.90
2018-06-22T08:26:28.243Z,99.90
2018-06-22T08:31:24.771Z,99.90
2018-06-22T08:33:53.200Z,99.90
2018-06-22T08:36:21.639Z,99.90
2018-06-22T08:38:50.047Z,99.90
2018-06-22T08:41:18.479Z,99.90
2018-06-22T08:43:46.898Z,99.90
2018-06-22T08:46:15.323Z,99.90
2018-06-22T08:48:43.723Z,99.90
2018-06-22T08:51:12.139Z,99.90
2018-06-22T08:53:40.536Z,99.90
2018-06-22T08:56:08.956Z,99.90
2018-06-22T08:58:37.368Z,99.90
2018-06-22T09:01:05.917Z,99.90
2018-06-22T09:03:34.323Z,99.90
2018-06-22T09:06:02.775Z,99.90
2018-06-22T09:08:31.176Z,99.90
2018-06-22T09:11:00.369Z,99.90
2018-06-22T09:13:28.921Z,99.90
2018-06-22T09:15:57.349Z,99.90
2018-06-22T09:18:25.743Z,99.90
2018-06-22T09:20:54.179Z,99.90
2018-06-22T09:23:22.576Z,99.90
2018-06-22T09:25:51.001Z,99.90
2018-06-22T09:28:20.243Z,99.90
2018-06-22T09:30:48.955Z,99.90
2018-06-22T09:33:17.359Z,99.90
2018-06-22T09:35:45.794Z,99.90
2018-06-22T09:38:14.923Z,99.90
2018-06-22T09:40:43.412Z,99.90
2018-06-22T09:43:11.820Z,99.90
2018-06-22T09:45:40.267Z,99.90
2018-06-22T09:48:08.715Z,99.90
2018-06-22T09:50:37.125Z,99.90
2018-06-22T09:53:05.614Z,99.90
2018-06-22T09:55:33.998Z,99.90
2018-06-22T09:58:02.470Z,99.90
2018-06-22T10:00:30.872Z,99.90
2018-06-22T10:02:59.307Z,99.90
2018-06-22T10:05:27.728Z,99.90
2018-06-22T10:08:02.496Z,99.90
2018-06-22T10:10:30.902Z,99.90
2018-06-22T10:12:59.343Z,99.90
2018-06-22T10:15:27.748Z,99.90
2018-06-22T10:17:56.170Z,99.90
2018-06-22T10:20:24.571Z,99.90
2018-06-22T10:22:52.992Z,99.90
2018-06-22T10:25:21.425Z,99.90
2018-06-22T10:27:49.843Z,99.90
2018-06-22T10:30:18.305Z,99.90
2018-06-22T10:32:46.729Z,99.90
2018-06-22T10:35:15.136Z,99.90
2018-06-22T10:37:43.555Z,99.90
2018-06-22T10:40:12.001Z,99.90
2018-06-22T10:45:08.635Z,99.90
2018-06-22T10:47:37.163Z,99.90
2018-06-22T10:50:06.115Z,99.90
2018-06-22T10:52:34.592Z,99.90
2018-06-22T10:55:03.182Z,99.60
2018-06-22T10:57:31.660Z,98.70
2018-06-22T11:00:00.152Z,99.30
2018-06-22T11:02:28.551Z,99.90
2018-06-22T11:04:56.999Z,99.90
2018-06-22T11:07:25.408Z,99.90
2018-06-22T11:09:53.827Z,99.90
2018-06-22T11:12:22.235Z,99.90
2018-06-22T11:14:50.663Z,99.90
2018-06-22T11:19:47.223Z,99.90
2018-06-22T11:22:15.658Z,98.80
2018-06-22T11:24:44.139Z,99.10
2018-06-22T11:27:12.565Z,98.90
2018-06-22T11:29:40.999Z,99.00
2018-06-22T11:32:09.516Z,99.30
2018-06-22T11:34:37.943Z,98.40
2018-06-22T11:37:06.748Z,99.10
2018-06-22T11:39:35.232Z,99.10
2018-06-22T11:42:03.681Z,99.90
2018-06-22T11:44:32.272Z,99.20
2018-06-22T11:47:00.694Z,98.40
2018-06-22T11:49:29.155Z,97.10
2018-06-22T11:51:57.573Z,96.90
2018-06-22T11:54:25.985Z,96.80
2018-06-22T11:56:54.416Z,97.40
2018-06-22T11:59:23.140Z,98.00
2018-06-22T12:01:51.580Z,98.60
2018-06-22T12:04:19.999Z,99.10
2018-06-22T12:06:48.436Z,99.90
2018-06-22T12:09:16.871Z,99.90
2018-06-22T12:11:45.290Z,99.90
2018-06-22T12:14:13.688Z,99.90
2018-06-22T12:16:42.208Z,99.90
2018-06-22T12:19:10.654Z,99.90
2018-06-22T12:21:39.063Z,99.90
2018-06-22T12:24:07.489Z,99.90
2018-06-22T12:26:35.938Z,99.90
2018-06-22T12:29:04.517Z,99.90
2018-06-22T12:31:32.954Z,99.90
2018-06-22T12:34:01.351Z,99.30
2018-06-22T12:36:29.779Z,99.00
2018-06-22T12:38:58.207Z,99.50
2018-06-22T12:41:26.619Z,98.70
2018-06-22T12:43:55.048Z,98.90
2018-06-22T12:46:23.507Z,97.50
2018-06-22T12:48:52.017Z,98.40
2018-06-22T12:51:20.372Z,99.60
2018-06-22T12:53:48.881Z,98.90
2018-06-22T12:56:17.224Z,97.60
2018-06-22T12:58:45.653Z,96.30
2018-06-22T13:01:14.047Z,98.30
2018-06-22T13:03:42.463Z,99.90
2018-06-22T13:06:10.948Z,99.70
2018-06-22T13:08:39.391Z,99.90
2018-06-22T13:11:07.808Z,99.90
2018-06-22T13:13:36.228Z,99.90
2018-06-22T13:16:04.871Z,99.90
2018-06-22T13:18:33.304Z,99.90
2018-06-22T13:21:01.725Z,99.90
2018-06-22T13:23:30.160Z,99.90
2018-06-22T13:25:58.601Z,99.90
2018-06-22T13:28:27.044Z,99.90
2018-06-22T13:30:55.447Z,99.90
2018-06-22T13:33:23.853Z,99.90
2018-06-22T13:35:52.315Z,99.90
2018-06-22T13:38:20.795Z,99.90
2018-06-22T13:40:49.232Z,99.90
2018-06-22T13:43:17.644Z,99.90
2018-06-22T13:45:46.197Z,99.90
2018-06-22T13:48:14.602Z,99.90
2018-06-22T13:50:43.057Z,99.90
2018-06-22T13:53:11.471Z,99.90
2018-06-22T13:55:39.942Z,99.90
2018-06-22T13:58:08.380Z,99.90
2018-06-22T14:00:36.832Z,99.90
2018-06-22T14:03:05.291Z,99.90
2018-06-22T14:05:39.147Z,99.90
2018-06-22T14:08:07.539Z,99.90
2018-06-22T14:10:36.032Z,97.80
2018-06-22T14:13:04.449Z,98.00
2018-06-22T14:15:32.903Z,99.30
2018-06-22T14:18:01.316Z,97.10
2018-06-22T14:20:29.887Z,96.40
2018-06-22T14:22:58.340Z,97.40
2018-06-22T14:25:26.738Z,96.30
2018-06-22T14:27:55.152Z,95.80
2018-06-22T14:30:23.556Z,96.00
2018-06-22T14:32:51.984Z,94.80
2018-06-22T14:35:20.414Z,95.40
2018-06-22T14:37:48.860Z,95.20
2018-06-22T14:40:17.312Z,94.20
2018-06-22T14:42:45.739Z,93.10
2018-06-22T14:45:14.242Z,93.70
2018-06-22T14:47:42.704Z,94.30
2018-06-22T14:50:17.305Z,94.90
2018-06-22T14:52:45.867Z,95.80
2018-06-22T14:55:19.549Z,96.30
2018-06-22T14:57:53.308Z,96.30
2018-06-22T15:00:27.083Z,95.80
2018-06-22T15:03:01.045Z,94.20
2018-06-22T15:05:34.816Z,90.50
2018-06-22T15:08:05.116Z,90.70
2018-06-22T15:10:33.575Z,91.80
2018-06-22T15:13:02.005Z,91.80
2018-06-22T15:15:30.422Z,93.30
2018-06-22T15:17:58.871Z,93.40
2018-06-22T15:20:27.272Z,93.80
2018-06-22T15:25:23.827Z,94.10
2018-06-22T15:27:52.230Z,93.50
2018-06-22T15:30:20.983Z,93.20
2018-06-22T15:32:49.396Z,94.30
2018-06-22T15:35:23.088Z,95.30
2018-06-22T15:37:56.888Z,95.90
2018-06-22T15:40:30.730Z,96.00
2018-06-22T15:43:04.528Z,96.20
2018-06-22T15:45:38.137Z,96.30
2018-06-22T15:48:12.029Z,96.00
2018-06-22T15:50:45.847Z,96.50
2018-06-22T15:53:19.636Z,96.80
2018-06-22T15:55:49.309Z,96.70
2018-06-22T15:58:17.712Z,95.40
2018-06-22T16:00:46.157Z,95.40
2018-06-22T16:03:19.944Z,95.10
2018-06-22T16:05:48.415Z,96.20
2018-06-22T16:08:16.816Z,96.00
2018-06-22T16:10:45.300Z,95.90
2018-06-22T16:13:19.061Z,96.70
2018-06-22T16:15:52.730Z,96.90
2018-06-22T16:18:26.455Z,97.70
2018-06-22T16:21:00.192Z,98.70
2018-06-22T16:26:07.512Z,97.20
2018-06-22T16:28:35.946Z,97.30
2018-06-22T16:31:04.412Z,95.80
2018-06-22T16:33:32.825Z,96.10
2018-06-22T16:36:01.266Z,95.70
2018-06-22T16:38:29.675Z,95.10
2018-06-22T16:40:58.127Z,94.40
2018-06-22T16:43:26.531Z,95.10
2018-06-22T16:45:54.993Z,94.90
2018-06-22T16:48:23.387Z,95.40
2018-06-22T16:50:51.859Z,94.90
2018-06-22T16:53:20.299Z,95.10
2018-06-22T16:55:48.736Z,95.90
2018-06-22T16:58:22.575Z,95.50
2018-06-22T17:00:51.007Z,96.10
2018-06-22T17:03:19.416Z,97.30
2018-06-22T17:05:47.842Z,97.70
2018-06-22T17:10:55.269Z,98.00
2018-06-22T17:13:29.035Z,98.50
2018-06-22T17:16:02.672Z,99.90
2018-06-22T17:18:36.436Z,99.60
2018-06-22T17:21:04.848Z,99.00
2018-06-22T17:23:33.276Z,98.50
2018-06-22T17:26:01.701Z,99.00
2018-06-22T17:28:30.140Z,99.10
2018-06-22T17:30:58.549Z,99.10
2018-06-22T17:33:26.985Z,99.60
2018-06-22T17:35:55.410Z,99.80
2018-06-22T17:38:23.855Z,98.50
2018-06-22T17:40:52.341Z,98.70
2018-06-22T17:43:21.004Z,98.50
2018-06-22T17:45:49.438Z,98.80
2018-06-22T17:48:17.896Z,99.20
2018-06-22T17:50:46.356Z,98.40
2018-06-22T17:53:14.775Z,99.20
2018-06-22T17:55:43.201Z,99.00
2018-06-22T17:58:11.668Z,99.20
2018-06-22T18:00:45.357Z,99.70
2018-06-22T18:03:19.214Z,99.50
2018-06-22T18:05:53.036Z,99.80
2018-06-22T18:08:26.702Z,99.90
2018-06-22T18:11:00.391Z,99.90
2018-06-22T18:13:28.860Z,99.90
2018-06-22T18:15:57.279Z,99.90
2018-06-22T18:18:25.731Z,99.90
2018-06-22T18:20:54.180Z,99.90
2018-06-22T18:23:22.608Z,99.90
2018-06-22T18:25:51.048Z,99.90
2018-06-22T18:28:19.454Z,99.90
2018-06-22T18:30:47.896Z,99.90
2018-06-22T18:33:16.299Z,99.90
2018-06-22T18:35:44.752Z,99.90
2018-06-22T18:38:13.148Z,99.90
2018-06-22T18:40:41.591Z,99.90
2018-06-22T18:43:14.223Z,99.90
2018-06-22T18:45:42.651Z,99.90
2018-06-22T18:48:11.053Z,99.90
2018-06-22T18:50:39.475Z,99.90
2018-06-22T18:53:13.339Z,99.90
2018-06-22T18:55:47.072Z,99.90
2018-06-22T18:58:20.812Z,99.90
2018-06-22T19:00:54.556Z,99.90
2018-06-22T19:03:28.297Z,99.90
2018-06-22T19:05:56.730Z,99.90
2018-06-22T19:08:25.174Z,99.90
2018-06-22T19:10:53.595Z,99.90
2018-06-22T19:13:22.008Z,99.90
2018-06-22T19:15:50.448Z,99.90
2018-06-22T19:18:18.847Z,99.90
2018-06-22T19:20:47.288Z,99.90
2018-06-22T19:23:15.712Z,99.90
2018-06-22T19:25:44.148Z,99.90
2018-06-22T19:28:12.564Z,99.90
2018-06-22T19:30:41.016Z,99.90
2018-06-22T19:33:09.655Z,99.90
2018-06-22T19:35:38.068Z,99.90
2018-06-22T19:38:06.520Z,99.90
2018-06-22T19:40:34.928Z,99.90
2018-06-22T19:43:03.351Z,99.90
2018-06-22T19:45:37.140Z,99.90
2018-06-22T19:48:10.971Z,99.90
2018-06-22T19:50:44.671Z,99.90
2018-06-22T19:53:18.432Z,99.90
2018-06-22T19:55:46.833Z,99.90
2018-06-22T19:58:15.251Z,99.90
2018-06-22T20:00:43.705Z,99.90
2018-06-22T20:03:12.119Z,99.90
2018-06-22T20:05:40.540Z,99.90
2018-06-22T20:08:08.955Z,99.90
2018-06-22T20:10:37.375Z,99.90
2018-06-22T20:13:05.905Z,99.90
2018-06-22T20:15:34.344Z,99.90
2018-06-22T20:18:02.751Z,99.90
2018-06-22T20:20:31.215Z,99.90
2018-06-22T20:22:59.683Z,99.90
2018-06-22T20:25:33.459Z,99.90
2018-06-22T20:28:01.891Z,99.90
2018-06-22T20:32:58.471Z,99.90
2018-06-22T20:35:32.376Z,99.90
2018-06-22T20:38:06.192Z,99.90
2018-06-22T20:40:39.983Z,99.90
2018-06-22T20:43:13.819Z,99.90
2018-06-22T20:45:48.464Z,99.90
2018-06-22T20:48:22.296Z,99.90
2018-06-22T20:50:50.694Z,99.90
2018-06-22T20:53:19.139Z,99.90
2018-06-22T20:55:47.564Z,99.90
2018-06-22T20:58:16.019Z,99.90
2018-06-22T21:00:44.435Z,99.90
2018-06-22T21:03:12.875Z,99.90
2018-06-22T21:05:41.347Z,99.90
2018-06-22T21:08:09.986Z,99.90
2018-06-22T21:10:38.432Z,99.90
2018-06-22T21:13:07.179Z,99.90
2018-06-22T21:15:35.404Z,99.90
2018-06-22T21:18:03.827Z,99.90
2018-06-22T21:20:32.271Z,99.90
2018-06-22T21:23:00.739Z,99.90
2018-06-22T21:25:29.159Z,99.90
2018-06-22T21:28:03.013Z,99.90
2018-06-22T21:30:36.747Z,99.90
2018-06-22T21:33:10.478Z,99.90
2018-06-22T21:35:44.245Z,99.90
2018-06-22T21:38:18.048Z,99.90
2018-06-22T21:40:46.484Z,99.90
2018-06-22T21:43:14.946Z,99.90
2018-06-22T21:45:43.354Z,99.90
2018-06-22T21:48:11.760Z,99.90
2018-06-22T21:50:40.191Z,99.90
2018-06-22T21:53:08.611Z,99.90
2018-06-22T21:55:37.038Z,99.90
2018-06-22T21:58:05.476Z,99.90
2018-06-22T22:00:40.422Z,99.90
2018-06-22T22:03:08.870Z,99.90
2018-06-22T22:05:37.320Z,99.90
2018-06-22T22:08:05.887Z,99.90
2018-06-22T22:10:39.732Z,99.90
2018-06-22T22:13:08.161Z,99.90
2018-06-22T22:15:36.603Z,99.90
2018-06-22T22:18:05.477Z,99.90
2018-06-22T22:20:33.898Z,99.90
2018-06-22T22:23:02.316Z,99.90
2018-06-22T22:25:30.787Z,99.90
2018-06-22T22:27:59.208Z,99.90
2018-06-22T22:30:27.635Z,99.90
2018-06-22T22:32:56.068Z,99.90
2018-06-22T22:35:24.497Z,99.90
2018-06-22T22:37:52.904Z,99.90
2018-06-22T22:40:21.344Z,99.90
2018-06-22T22:42:49.744Z,99.90
2018-06-22T22:45:18.184Z,99.90
2018-06-22T22:47:46.591Z,99.90
2018-06-22T22:50:15.012Z,99.90
2018-06-22T22:52:43.408Z,99.90
2018-06-22T22:55:11.819Z,99.90
2018-06-22T22:57:40.216Z,99.90
2018-06-22T23:02:36.779Z,99.90
2018-06-22T23:05:05.436Z,99.90
2018-06-22T23:07:33.956Z,99.90
2018-06-22T23:12:30.511Z,99.90
2018-06-22T23:14:58.944Z,99.90
2018-06-22T23:17:27.395Z,99.90
2018-06-22T23:19:55.833Z,99.90
2018-06-22T23:22:35.744Z,99.90
2018-06-22T23:25:04.383Z,99.90
2018-06-22T23:27:32.803Z,99.90
2018-06-22T23:30:01.204Z,99.90
2018-06-22T23:32:30.607Z,99.90
2018-06-22T23:34:59.004Z,99.90
2018-06-22T23:37:27.439Z,99.90
2018-06-22T23:39:55.842Z,99.90
2018-06-22T23:42:24.260Z,99.90
2018-06-22T23:44:52.676Z,99.90
2018-06-22T23:47:21.252Z,99.90
2018-06-22T23:49:49.658Z,99.90
2018-06-22T23:52:18.079Z,99.90
2018-06-22T23:54:46.475Z,99.90
2018-06-22T23:59:43.012Z,99.90
