createdAt,value
2022-09-23T00:20:11.116Z,1.93
2022-09-23T00:30:13.031Z,1.83
2022-09-23T00:40:14.950Z,1.50
2022-09-23T00:50:30.341Z,1.60
2022-09-23T01:00:32.039Z,1.30
2022-09-23T01:11:13.321Z,1.75
2022-09-23T01:21:32.201Z,2.05
2022-09-23T01:31:51.868Z,1.65
2022-09-23T01:42:05.059Z,1.90
2022-09-23T01:52:36.958Z,2.00
2022-09-23T02:02:56.620Z,1.88
2022-09-23T02:13:07.097Z,1.60
2022-09-23T02:23:40.782Z,1.60
2022-09-23T02:33:57.380Z,1.70
2022-09-23T02:44:10.158Z,1.77
2022-09-23T02:54:16.576Z,1.50
2022-09-23T03:04:33.739Z,1.63
2022-09-23T03:15:01.736Z,1.90
2022-09-23T03:25:11.841Z,1.55
2022-09-23T03:35:14.160Z,1.40
2022-09-23T03:45:24.585Z,1.92
2022-09-23T03:55:26.262Z,1.77
2022-09-23T04:05:27.598Z,1.75
2022-09-23T04:15:29.100Z,1.70
2022-09-23T04:25:30.759Z,1.73
2022-09-23T04:35:33.416Z,3.30
2022-09-23T04:45:40.184Z,2.28
2022-09-23T04:55:41.841Z,2.35
2022-09-23T05:05:43.183Z,2.60
2022-09-23T05:15:44.540Z,2.38
2022-09-23T05:25:47.284Z,2.13
2022-09-23T05:35:51.581Z,2.22
2022-09-23T05:46:19.641Z,2.70
2022-09-23T05:56:24.285Z,2.20
2022-09-23T06:06:43.721Z,2.72
2022-09-23T06:16:45.502Z,3.53
2022-09-23T06:26:47.102Z,3.47
2022-09-23T06:36:48.402Z,3.33
2022-09-23T06:46:50.805Z,3.70
2022-09-23T06:56:52.920Z,3.28
2022-09-23T07:06:57.163Z,4.55
2022-09-23T07:16:59.218Z,4.05
2022-09-23T07:27:01.362Z,4.65
2022-09-23T07:37:02.980Z,4.35
2022-09-23T07:47:04.721Z,3.88
2022-09-23T07:57:06.143Z,4.07
2022-09-23T08:07:10.358Z,3.55
2022-09-23T08:17:13.340Z,3.85
2022-09-23T08:27:14.603Z,3.65
2022-09-23T08:37:16.042Z,4.45
2022-09-23T08:47:34.143Z,3.60
2022-09-23T08:57:41.920Z,4.25
2022-09-23T09:07:44.864Z,4.23
2022-09-23T09:18:13.237Z,4.30
2022-09-23T09:28:28.587Z,3.63
2022-09-23T09:38:31.112Z,3.63
2022-09-23T09:49:01.855Z,3.85
2022-09-23T09:59:20.391Z,3.38
2022-09-23T10:09:24.053Z,2.80
2022-09-23T10:19:31.330Z,3.03
2022-09-23T10:29:36.699Z,2.80
2022-09-23T10:39:57.177Z,2.42
2022-09-23T10:50:38.905Z,2.92
2022-09-23T11:01:02.134Z,3.17
2022-09-23T11:11:18.432Z,3.53
2022-09-23T11:21:55.371Z,3.53
2022-09-23T11:32:03.160Z,3.08
2022-09-23T11:52:31.978Z,2.90
2022-09-23T12:03:05.077Z,3.22
2022-09-23T12:13:29.040Z,3.22
2022-09-23T12:23:48.847Z,3.65
2022-09-23T12:33:58.131Z,3.53
2022-09-23T12:44:15.889Z,3.47
2022-09-23T12:54:27.568Z,2.67
2022-09-23T13:05:20.327Z,2.70
2022-09-23T13:15:43.025Z,2.58
2022-09-23T13:25:46.151Z,1.65
2022-09-23T13:35:56.271Z,1.80
2022-09-23T13:46:01.262Z,1.77
2022-09-23T13:56:21.592Z,1.90
2022-09-23T14:06:24.156Z,2.03
2022-09-23T14:16:30.687Z,1.70
2022-09-23T14:26:33.719Z,1.83
2022-09-23T14:36:57.482Z,1.75
2022-09-23T14:47:01.522Z,2.25
2022-09-23T14:57:21.344Z,1.70
2022-09-23T15:07:25.781Z,1.33
2022-09-23T15:17:27.466Z,1.92
2022-09-23T15:27:33.263Z,2.00
2022-09-23T15:37:36.501Z,2.20
2022-09-23T15:47:39.626Z,1.77
2022-09-23T15:57:41.369Z,1.98
2022-09-23T16:07:43.101Z,1.85
2022-09-23T16:17:46.074Z,2.33
2022-09-23T16:27:47.889Z,2.45
2022-09-23T16:37:50.333Z,3.42
2022-09-23T16:47:53.671Z,3.00
2022-09-23T16:57:59.169Z,1.85
2022-09-23T17:08:01.987Z,2.35
2022-09-23T17:18:03.929Z,2.25
2022-09-23T17:28:05.935Z,2.92
2022-09-23T17:38:07.539Z,3.38
2022-09-23T17:48:09.291Z,3.00
2022-09-23T17:58:10.756Z,3.90
2022-09-23T18:08:12.591Z,4.35
2022-09-23T18:18:14.248Z,5.93
2022-09-23T18:28:15.993Z,5.40
2022-09-23T18:38:17.570Z,4.50
2022-09-23T18:48:37.296Z,4.70
2022-09-23T18:58:38.893Z,5.28
2022-09-23T19:08:41.331Z,4.82
2022-09-23T19:18:44.452Z,6.85
2022-09-23T19:28:52.386Z,7.30
2022-09-23T19:48:58.316Z,4.22
2022-09-23T19:59:00.394Z,3.63
2022-09-23T20:09:05.695Z,3.47
2022-09-23T20:19:07.953Z,3.97
2022-09-23T20:29:10.890Z,8.18
2022-09-23T20:39:13.295Z,7.05
2022-09-23T20:49:15.352Z,6.43
2022-09-23T20:59:19.415Z,4.38
2022-09-23T21:09:22.074Z,3.65
2022-09-23T21:19:24.438Z,3.88
2022-09-23T21:29:26.334Z,2.90
2022-09-23T21:39:28.048Z,2.67
2022-09-23T21:49:29.812Z,3.53
2022-09-23T21:59:31.610Z,4.72
2022-09-23T22:09:33.328Z,5.13
2022-09-23T22:19:45.857Z,6.00
2022-09-23T22:30:08.617Z,6.28
2022-09-23T22:40:16.276Z,5.90
2022-09-23T22:50:18.389Z,6.28
2022-09-23T23:00:19.934Z,4.82
2022-09-23T23:10:21.523Z,4.68
2022-09-23T23:20:24.165Z,4.30
2022-09-23T23:30:28.774Z,3.28
2022-09-23T23:40:30.496Z,5.18
2022-09-23T23:50:31.730Z,3.88
