createdAt,value
2017-04-26T00:00:25.928Z,0
2017-04-26T00:01:39.771Z,0
2017-04-26T00:02:53.674Z,0
2017-04-26T00:04:07.492Z,0
2017-04-26T00:05:21.818Z,0
2017-04-26T00:06:35.263Z,0
2017-04-26T00:07:49.059Z,0
2017-04-26T00:09:02.811Z,0
2017-04-26T00:10:17.322Z,0
2017-04-26T00:11:31.183Z,0
2017-04-26T00:12:44.750Z,0
2017-04-26T00:13:58.731Z,0
2017-04-26T00:15:13.517Z,0
2017-04-26T00:16:28.229Z,0
2017-04-26T00:17:42.335Z,0
2017-04-26T00:18:55.734Z,0
2017-04-26T00:20:09.316Z,0
2017-04-26T00:21:23.143Z,0
2017-04-26T00:22:37.171Z,0
2017-04-26T00:23:50.926Z,0
2017-04-26T00:25:04.475Z,0
2017-04-26T00:26:50.269Z,0
2017-04-26T00:28:03.948Z,0
2017-04-26T00:29:17.693Z,0
2017-04-26T00:30:32.059Z,0
2017-04-26T00:31:46.421Z,0
2017-04-26T00:32:59.904Z,0
2017-04-26T00:34:13.276Z,0
2017-04-26T00:35:27.123Z,0
2017-04-26T00:36:40.663Z,0
2017-04-26T00:37:54.183Z,0
2017-04-26T00:39:08.207Z,0
2017-04-26T00:40:21.725Z,0
2017-04-26T00:41:55.727Z,0
2017-04-26T00:43:09.221Z,0
2017-04-26T00:44:22.625Z,0
2017-04-26T00:45:36.488Z,0
2017-04-26T00:46:50.110Z,0
2017-04-26T00:48:04.200Z,0
2017-04-26T00:49:17.598Z,0
2017-04-26T00:50:31.175Z,0
2017-04-26T00:51:44.920Z,0
2017-04-26T00:52:58.419Z,0
2017-04-26T00:54:12.092Z,0
2017-04-26T00:55:25.628Z,0
2017-04-26T00:56:39.540Z,0
2017-04-26T00:57:53.061Z,0
2017-04-26T00:59:06.740Z,0
2017-04-26T01:00:20.572Z,0
2017-04-26T01:01:34.031Z,0
2017-04-26T01:02:47.743Z,0
2017-04-26T01:04:01.151Z,0
2017-04-26T01:05:14.673Z,0
2017-04-26T01:06:43.193Z,0
2017-04-26T01:07:56.701Z,0
2017-04-26T01:09:10.079Z,0
2017-04-26T01:10:23.602Z,0
2017-04-26T01:11:37.139Z,0
2017-04-26T01:12:50.944Z,0
2017-04-26T01:14:04.319Z,0
2017-04-26T01:15:17.930Z,0
2017-04-26T01:16:32.181Z,0
2017-04-26T01:17:45.790Z,0
2017-04-26T01:18:59.634Z,0
2017-04-26T01:20:13.383Z,0
2017-04-26T01:21:27.311Z,0
2017-04-26T01:22:40.922Z,0
2017-04-26T01:23:54.463Z,0
2017-04-26T01:25:08.332Z,0
2017-04-26T01:26:22.005Z,0
2017-04-26T01:27:35.615Z,0
2017-04-26T01:28:48.980Z,0
2017-04-26T01:30:02.481Z,0
2017-04-26T01:31:16.165Z,0
2017-04-26T01:32:29.781Z,0
2017-04-26T01:33:43.236Z,0
2017-04-26T01:34:57.081Z,0
2017-04-26T01:36:10.788Z,0
2017-04-26T01:37:24.563Z,0
2017-04-26T01:38:37.995Z,0
2017-04-26T01:39:51.473Z,0
2017-04-26T01:41:05.037Z,0
2017-04-26T01:42:18.554Z,0
2017-04-26T01:43:32.301Z,0
2017-04-26T01:44:45.788Z,0
2017-04-26T01:45:59.175Z,0
2017-04-26T01:47:13.127Z,0
2017-04-26T01:48:26.559Z,0
2017-04-26T01:49:40.366Z,0
2017-04-26T01:50:53.734Z,0
2017-04-26T01:52:07.213Z,0
2017-04-26T01:53:20.621Z,0
2017-04-26T01:54:34.517Z,0
2017-04-26T01:55:48.201Z,0
2017-04-26T01:57:01.684Z,0
2017-04-26T01:58:15.383Z,0
2017-04-26T01:59:28.983Z,0
2017-04-26T02:00:42.633Z,0
2017-04-26T02:01:57.204Z,0
2017-04-26T02:03:10.597Z,0
2017-04-26T02:04:24.628Z,0
2017-04-26T02:07:15.925Z,0
2017-04-26T02:08:29.425Z,0
2017-04-26T02:09:43.035Z,0
2017-04-26T02:10:56.546Z,0
2017-04-26T02:12:10.003Z,0
2017-04-26T02:13:23.812Z,0
2017-04-26T02:14:37.569Z,0
2017-04-26T02:15:51.673Z,0
2017-04-26T02:17:05.712Z,0
2017-04-26T02:18:19.224Z,0
2017-04-26T02:19:33.022Z,0
2017-04-26T02:20:46.951Z,0
2017-04-26T02:22:00.355Z,0
2017-04-26T02:23:13.839Z,0
2017-04-26T02:24:27.546Z,0
2017-04-26T02:25:41.391Z,0
2017-04-26T02:26:55.077Z,0
2017-04-26T02:28:44.065Z,0
2017-04-26T02:29:57.611Z,0
2017-04-26T02:31:11.116Z,0
2017-04-26T02:32:24.610Z,0
2017-04-26T02:33:38.020Z,0
2017-04-26T02:34:51.901Z,0
2017-04-26T02:36:05.658Z,0
2017-04-26T02:37:19.160Z,0
2017-04-26T02:38:32.565Z,0
2017-04-26T02:39:46.070Z,0
2017-04-26T02:41:00.280Z,0
2017-04-26T02:42:27.370Z,0
2017-04-26T02:43:40.829Z,0
2017-04-26T02:44:54.333Z,0
2017-04-26T02:46:07.776Z,0
2017-04-26T02:47:21.334Z,0
2017-04-26T02:48:34.711Z,0
2017-04-26T02:49:48.237Z,0
2017-04-26T02:51:02.397Z,0
2017-04-26T02:52:16.292Z,0
2017-04-26T02:53:29.989Z,0
2017-04-26T02:54:43.486Z,0
2017-04-26T02:55:56.863Z,0
2017-04-26T02:57:10.395Z,0
2017-04-26T02:58:24.265Z,0
2017-04-26T02:59:38.058Z,0
2017-04-26T03:00:52.366Z,0
2017-04-26T03:02:05.925Z,0
2017-04-26T03:03:19.319Z,0
2017-04-26T03:04:32.819Z,0
2017-04-26T03:05:46.210Z,0
2017-04-26T03:07:00.325Z,0
2017-04-26T03:08:14.102Z,0
2017-04-26T03:09:27.634Z,0
2017-04-26T03:10:41.028Z,0
2017-04-26T03:11:54.523Z,0
2017-04-26T03:13:08.618Z,0
2017-04-26T03:14:22.787Z,0
2017-04-26T03:15:36.862Z,0
2017-04-26T03:16:50.364Z,0
2017-04-26T03:18:03.869Z,0
2017-04-26T03:19:17.435Z,0
2017-04-26T03:20:30.994Z,0
2017-04-26T03:21:44.818Z,0
2017-04-26T03:22:58.193Z,0
2017-04-26T03:24:11.758Z,0
2017-04-26T03:25:25.145Z,0
2017-04-26T03:26:38.701Z,0
2017-04-26T03:27:52.543Z,0
2017-04-26T03:29:06.160Z,0
2017-04-26T03:30:19.549Z,0
2017-04-26T03:31:33.176Z,0
2017-04-26T03:32:47.005Z,0
2017-04-26T03:34:00.547Z,0
2017-04-26T03:35:13.930Z,0
2017-04-26T03:36:27.480Z,0
2017-04-26T03:37:41.228Z,0
2017-04-26T03:38:54.736Z,0
2017-04-26T03:40:08.343Z,0
2017-04-26T03:41:22.238Z,0
2017-04-26T03:42:35.637Z,0
2017-04-26T03:43:49.269Z,0
2017-04-26T03:45:03.227Z,4
2017-04-26T03:46:17.248Z,4
2017-04-26T03:47:30.726Z,0
2017-04-26T03:48:44.238Z,4
2017-04-26T03:49:58.366Z,4
2017-04-26T03:51:11.908Z,4
2017-04-26T03:52:25.330Z,8
2017-04-26T03:53:38.889Z,8
2017-04-26T03:54:52.349Z,8
2017-04-26T03:56:06.190Z,8
2017-04-26T03:57:19.629Z,12
2017-04-26T03:58:33.237Z,16
2017-04-26T03:59:46.692Z,20
2017-04-26T04:01:00.336Z,24
2017-04-26T04:02:14.096Z,24
2017-04-26T04:03:27.709Z,28
2017-04-26T04:04:41.153Z,32
2017-04-26T04:05:55.391Z,40
2017-04-26T04:07:09.210Z,44
2017-04-26T04:08:22.746Z,48
2017-04-26T04:09:36.529Z,52
2017-04-26T04:10:50.033Z,60
2017-04-26T04:12:04.129Z,68
2017-04-26T04:13:17.633Z,76
2017-04-26T04:14:31.358Z,84
2017-04-26T04:15:44.900Z,92
2017-04-26T04:16:58.383Z,104
2017-04-26T04:18:11.864Z,116
2017-04-26T04:19:25.393Z,128
2017-04-26T04:20:39.675Z,148
2017-04-26T04:21:53.166Z,168
2017-04-26T04:23:06.683Z,188
2017-04-26T04:24:20.080Z,204
2017-04-26T04:25:33.766Z,224
2017-04-26T04:26:47.145Z,244
2017-04-26T04:28:00.697Z,272
2017-04-26T04:29:14.085Z,296
2017-04-26T04:30:29.487Z,312
2017-04-26T04:31:45.476Z,328
2017-04-26T04:33:15.728Z,344
2017-04-26T04:34:29.467Z,356
2017-04-26T04:35:43.198Z,364
2017-04-26T04:36:56.749Z,376
2017-04-26T04:38:11.264Z,384
2017-04-26T04:39:25.351Z,380
2017-04-26T04:40:39.002Z,372
2017-04-26T04:41:53.569Z,368
2017-04-26T04:43:07.398Z,372
2017-04-26T04:44:20.817Z,384
2017-04-26T04:45:34.371Z,420
2017-04-26T04:46:47.782Z,456
2017-04-26T04:48:01.324Z,488
2017-04-26T04:49:15.013Z,516
2017-04-26T04:50:28.725Z,544
2017-04-26T04:51:42.420Z,580
2017-04-26T04:52:56.131Z,620
2017-04-26T04:54:10.479Z,664
2017-04-26T04:55:23.993Z,700
2017-04-26T04:56:37.542Z,732
2017-04-26T04:57:51.110Z,760
2017-04-26T04:59:05.219Z,792
2017-04-26T05:00:20.179Z,832
2017-04-26T05:01:33.736Z,896
2017-04-26T05:02:47.244Z,1000
2017-04-26T05:04:01.686Z,1116
2017-04-26T05:05:15.708Z,1248
2017-04-26T05:06:29.414Z,1420
2017-04-26T05:07:42.939Z,1588
2017-04-26T05:08:56.495Z,1684
2017-04-26T05:10:10.622Z,1720
2017-04-26T05:11:24.079Z,1724
2017-04-26T05:12:37.968Z,1732
2017-04-26T05:13:51.368Z,1772
2017-04-26T05:15:05.380Z,1864
2017-04-26T05:16:18.782Z,1996
2017-04-26T05:17:32.685Z,2144
2017-04-26T05:18:46.088Z,2296
2017-04-26T05:19:59.645Z,2448
2017-04-26T05:21:13.070Z,2520
2017-04-26T05:22:26.969Z,2552
2017-04-26T05:23:40.434Z,2552
2017-04-26T05:24:54.069Z,2488
2017-04-26T05:26:07.484Z,2400
2017-04-26T05:27:21.001Z,2328
2017-04-26T05:28:34.751Z,2248
2017-04-26T05:29:48.367Z,2148
2017-04-26T05:31:02.093Z,2064
2017-04-26T05:32:15.579Z,2024
2017-04-26T05:33:28.991Z,2036
2017-04-26T05:34:42.499Z,2068
2017-04-26T05:35:55.957Z,2100
2017-04-26T05:37:09.888Z,2176
2017-04-26T05:38:24.122Z,2316
2017-04-26T05:39:38.023Z,2476
2017-04-26T05:40:51.852Z,2632
2017-04-26T05:42:05.523Z,2812
2017-04-26T05:43:19.254Z,2964
2017-04-26T05:44:32.836Z,3160
2017-04-26T05:45:46.255Z,3356
2017-04-26T05:47:11.424Z,3380
2017-04-26T05:48:24.922Z,3360
2017-04-26T05:49:38.446Z,3432
2017-04-26T05:50:51.901Z,3480
2017-04-26T05:52:05.738Z,3604
2017-04-26T05:53:19.139Z,3776
2017-04-26T05:54:32.797Z,3912
2017-04-26T05:55:46.192Z,3984
2017-04-26T05:56:59.802Z,3932
2017-04-26T05:58:13.554Z,3792
2017-04-26T05:59:27.409Z,3680
2017-04-26T06:00:40.850Z,3616
2017-04-26T06:01:55.056Z,3572
2017-04-26T06:03:08.492Z,3524
2017-04-26T06:04:22.016Z,3456
2017-04-26T06:05:35.460Z,3388
2017-04-26T06:06:49.031Z,3348
2017-04-26T06:08:02.468Z,3336
2017-04-26T06:09:16.131Z,3332
2017-04-26T06:10:29.611Z,3288
2017-04-26T06:11:43.508Z,3184
2017-04-26T06:12:57.112Z,3112
2017-04-26T06:14:10.620Z,3048
2017-04-26T06:15:25.213Z,2996
2017-04-26T06:16:39.260Z,2936
2017-04-26T06:17:53.179Z,2908
2017-04-26T06:19:07.221Z,2896
2017-04-26T06:20:20.685Z,2904
2017-04-26T06:21:35.039Z,2888
2017-04-26T06:22:48.908Z,2844
2017-04-26T06:24:02.605Z,2780
2017-04-26T06:25:16.091Z,2752
2017-04-26T06:26:30.047Z,2816
2017-04-26T06:27:43.522Z,2956
2017-04-26T06:28:57.777Z,3096
2017-04-26T06:30:11.256Z,3152
2017-04-26T06:31:24.833Z,3164
2017-04-26T06:32:38.267Z,3276
2017-04-26T06:33:51.929Z,3408
2017-04-26T06:35:05.398Z,3520
2017-04-26T06:36:19.276Z,3712
2017-04-26T06:37:33.072Z,3812
2017-04-26T06:38:46.622Z,3828
2017-04-26T06:40:00.388Z,3848
2017-04-26T06:41:27.069Z,3944
2017-04-26T06:42:40.453Z,3968
2017-04-26T06:43:54.068Z,4020
2017-04-26T06:45:07.813Z,4184
2017-04-26T06:46:21.412Z,4380
2017-04-26T06:47:35.496Z,4492
2017-04-26T06:48:49.813Z,4488
2017-04-26T06:52:48.140Z,4532
2017-04-26T06:54:01.716Z,4552
2017-04-26T06:55:15.330Z,4584
2017-04-26T06:56:29.189Z,4580
2017-04-26T06:57:43.434Z,4580
2017-04-26T06:58:58.520Z,4548
2017-04-26T07:00:12.332Z,4580
2017-04-26T07:01:25.767Z,4700
2017-04-26T07:02:39.385Z,4844
2017-04-26T07:03:53.755Z,5012
2017-04-26T07:05:07.560Z,5240
2017-04-26T07:06:21.059Z,5476
2017-04-26T07:07:35.070Z,5664
2017-04-26T07:08:48.798Z,5804
2017-04-26T07:10:02.752Z,5920
2017-04-26T07:11:16.728Z,6016
2017-04-26T07:13:03.773Z,6020
2017-04-26T07:14:17.563Z,6020
2017-04-26T07:18:21.750Z,6020
2017-04-26T07:19:36.094Z,6040
2017-04-26T07:20:49.854Z,6036
2017-04-26T07:22:03.416Z,6016
2017-04-26T07:23:17.294Z,6068
2017-04-26T07:24:30.785Z,6292
2017-04-26T07:25:44.447Z,6512
2017-04-26T07:26:57.881Z,6648
2017-04-26T07:28:11.707Z,6844
2017-04-26T07:29:25.125Z,6920
2017-04-26T07:30:38.756Z,7012
2017-04-26T07:31:52.302Z,7068
2017-04-26T07:33:05.870Z,7080
2017-04-26T07:34:19.323Z,6884
2017-04-26T07:35:32.871Z,6656
2017-04-26T07:36:46.681Z,6524
2017-04-26T07:38:00.531Z,6536
2017-04-26T07:39:14.345Z,6604
2017-04-26T07:40:28.632Z,6780
2017-04-26T07:41:42.092Z,6932
2017-04-26T07:43:09.040Z,6944
2017-04-26T07:44:22.643Z,6904
2017-04-26T07:45:36.350Z,6692
2017-04-26T07:46:49.894Z,6504
2017-04-26T07:48:03.482Z,6568
2017-04-26T07:49:17.190Z,6536
2017-04-26T07:50:31.833Z,6408
2017-04-26T07:51:45.275Z,6260
2017-04-26T07:52:58.815Z,6300
2017-04-26T07:54:12.245Z,6296
2017-04-26T07:55:26.085Z,6236
2017-04-26T07:56:54.422Z,6200
2017-04-26T07:58:07.944Z,6160
2017-04-26T07:59:21.990Z,6028
2017-04-26T08:00:36.035Z,5928
2017-04-26T08:01:49.873Z,5908
2017-04-26T08:03:03.439Z,5988
2017-04-26T08:04:17.362Z,6008
2017-04-26T08:05:31.844Z,5932
2017-04-26T08:06:45.281Z,5920
2017-04-26T08:07:59.194Z,6188
2017-04-26T08:09:12.664Z,6524
2017-04-26T08:10:26.229Z,6624
2017-04-26T08:11:40.031Z,6520
2017-04-26T08:12:53.814Z,6604
2017-04-26T08:14:07.763Z,6716
2017-04-26T08:15:21.414Z,6908
2017-04-26T08:16:34.851Z,7052
2017-04-26T08:17:58.234Z,7344
2017-04-26T08:19:11.646Z,7492
2017-04-26T08:20:25.197Z,7536
2017-04-26T08:21:39.065Z,7500
2017-04-26T08:22:52.603Z,7604
2017-04-26T08:24:06.319Z,7748
2017-04-26T08:25:19.873Z,7748
2017-04-26T08:26:34.231Z,7536
2017-04-26T08:27:47.840Z,7348
2017-04-26T08:29:01.842Z,7348
2017-04-26T08:30:15.368Z,7496
2017-04-26T08:31:28.765Z,7604
2017-04-26T08:32:42.589Z,7592
2017-04-26T08:33:56.081Z,7560
2017-04-26T08:35:09.745Z,7516
2017-04-26T08:36:23.453Z,7600
2017-04-26T08:37:37.398Z,7592
2017-04-26T08:38:50.873Z,7600
2017-04-26T08:40:04.695Z,7628
2017-04-26T08:41:18.099Z,7480
2017-04-26T08:42:31.665Z,7332
2017-04-26T08:43:45.374Z,7392
2017-04-26T08:45:22.810Z,7492
2017-04-26T08:46:48.013Z,7424
2017-04-26T08:48:01.456Z,7284
2017-04-26T08:49:15.290Z,7136
2017-04-26T08:50:28.698Z,7072
2017-04-26T08:51:42.784Z,7028
2017-04-26T08:52:56.482Z,6860
2017-04-26T08:54:11.137Z,6716
2017-04-26T08:55:24.655Z,6676
2017-04-26T08:56:38.529Z,6828
2017-04-26T08:57:51.946Z,7096
2017-04-26T08:59:05.778Z,7228
2017-04-26T09:00:19.294Z,7376
2017-04-26T09:01:32.912Z,7464
2017-04-26T09:02:46.691Z,7568
2017-04-26T09:04:00.441Z,7688
2017-04-26T09:05:14.637Z,7732
2017-04-26T09:06:28.592Z,7832
2017-04-26T09:07:42.131Z,8120
2017-04-26T09:08:56.011Z,8416
2017-04-26T09:10:09.589Z,8360
2017-04-26T09:11:23.446Z,8344
2017-04-26T09:12:37.205Z,8384
2017-04-26T09:13:51.058Z,8328
2017-04-26T09:15:04.447Z,8212
2017-04-26T09:16:18.679Z,8200
2017-04-26T09:17:32.890Z,8104
2017-04-26T09:18:46.770Z,8056
2017-04-26T09:20:00.200Z,7972
2017-04-26T09:21:14.169Z,7928
2017-04-26T09:22:27.586Z,7904
2017-04-26T09:23:41.487Z,7844
2017-04-26T09:24:54.937Z,7820
2017-04-26T09:26:08.626Z,7932
2017-04-26T09:27:22.056Z,8108
2017-04-26T09:28:35.616Z,8192
2017-04-26T09:29:49.710Z,8192
2017-04-26T09:31:03.920Z,8072
2017-04-26T09:32:17.433Z,7940
2017-04-26T09:33:31.037Z,7768
2017-04-26T09:34:44.530Z,7496
2017-04-26T09:35:58.351Z,7344
2017-04-26T09:37:12.251Z,7392
2017-04-26T09:38:25.761Z,7472
2017-04-26T09:39:39.221Z,7584
2017-04-26T09:40:52.761Z,7604
2017-04-26T09:42:06.526Z,7572
2017-04-26T09:43:20.368Z,7640
2017-04-26T09:44:34.446Z,7740
2017-04-26T09:45:48.322Z,7816
2017-04-26T09:47:02.368Z,7904
2017-04-26T09:48:16.309Z,8032
2017-04-26T09:49:29.784Z,8088
2017-04-26T09:50:43.289Z,7984
2017-04-26T09:51:56.734Z,7880
2017-04-26T09:53:10.476Z,7740
2017-04-26T09:54:24.193Z,7688
2017-04-26T09:55:37.734Z,7632
2017-04-26T09:56:51.559Z,7540
2017-04-26T09:58:05.273Z,7424
2017-04-26T09:59:18.694Z,7384
2017-04-26T10:00:32.535Z,7376
2017-04-26T10:02:31.050Z,7360
2017-04-26T10:03:44.792Z,7484
2017-04-26T10:04:59.110Z,7536
2017-04-26T10:06:13.096Z,7600
2017-04-26T10:07:26.508Z,7496
2017-04-26T10:08:40.440Z,7320
2017-04-26T10:09:53.842Z,7204
2017-04-26T10:11:07.379Z,6804
2017-04-26T10:12:21.102Z,6420
2017-04-26T10:13:34.947Z,5976
2017-04-26T10:15:20.970Z,5620
2017-04-26T10:16:34.851Z,5244
2017-04-26T10:17:48.607Z,5212
2017-04-26T10:19:02.595Z,4952
2017-04-26T10:20:16.726Z,4716
2017-04-26T10:21:30.627Z,4828
2017-04-26T10:22:44.232Z,4820
2017-04-26T10:23:58.420Z,4756
2017-04-26T10:25:12.270Z,5112
2017-04-26T10:26:46.346Z,5172
2017-04-26T10:29:14.894Z,4836
2017-04-26T10:30:50.557Z,4648
2017-04-26T10:32:14.473Z,4856
2017-04-26T10:33:27.923Z,4940
2017-04-26T10:34:42.137Z,4596
2017-04-26T10:35:56.878Z,4360
2017-04-26T10:37:10.980Z,4192
2017-04-26T10:38:24.801Z,4044
2017-04-26T10:39:38.415Z,3604
2017-04-26T10:40:52.189Z,3188
2017-04-26T10:42:05.837Z,3144
2017-04-26T10:43:19.402Z,3388
2017-04-26T10:44:33.032Z,3256
2017-04-26T10:45:46.566Z,3140
2017-04-26T10:47:00.113Z,2988
2017-04-26T10:48:14.178Z,2952
2017-04-26T10:49:27.818Z,2984
2017-04-26T10:50:41.624Z,3136
2017-04-26T10:51:55.446Z,3172
2017-04-26T10:53:08.872Z,3148
2017-04-26T10:54:22.385Z,3600
2017-04-26T10:55:35.858Z,4060
2017-04-26T10:58:22.092Z,4484
2017-04-26T10:59:35.656Z,4480
2017-04-26T11:00:49.424Z,4364
2017-04-26T11:02:03.579Z,4220
2017-04-26T11:03:17.271Z,4128
2017-04-26T11:04:31.033Z,4164
2017-04-26T11:05:44.998Z,4348
2017-04-26T11:06:58.400Z,4564
2017-04-26T11:08:12.646Z,5264
2017-04-26T11:09:26.782Z,5324
2017-04-26T11:10:42.105Z,5648
2017-04-26T11:11:56.308Z,5988
2017-04-26T11:13:09.960Z,6020
2017-04-26T11:14:23.889Z,5848
2017-04-26T11:15:37.852Z,6500
2017-04-26T11:16:53.084Z,6536
2017-04-26T11:18:07.340Z,6312
2017-04-26T11:19:20.812Z,5928
2017-04-26T11:20:34.788Z,5880
2017-04-26T11:21:48.594Z,5884
2017-04-26T11:23:04.050Z,5952
2017-04-26T11:24:17.815Z,5716
2017-04-26T11:25:31.529Z,5536
2017-04-26T11:26:45.511Z,5332
2017-04-26T11:27:59.484Z,5208
2017-04-26T11:29:13.347Z,5136
2017-04-26T11:30:27.153Z,4996
2017-04-26T11:31:41.758Z,4944
2017-04-26T11:32:55.313Z,5148
2017-04-26T11:34:08.789Z,5172
2017-04-26T11:35:23.410Z,5216
2017-04-26T11:36:38.014Z,5264
2017-04-26T11:37:52.562Z,5396
2017-04-26T11:39:06.442Z,5572
2017-04-26T11:40:20.694Z,5684
2017-04-26T11:41:34.740Z,5816
2017-04-26T11:42:48.676Z,5836
2017-04-26T11:44:02.686Z,5948
2017-04-26T11:45:16.463Z,6096
2017-04-26T11:46:30.434Z,6188
2017-04-26T11:47:44.769Z,6228
2017-04-26T11:48:58.172Z,6072
2017-04-26T11:51:13.645Z,5992
2017-04-26T11:53:10.306Z,5492
2017-04-26T11:54:25.300Z,5264
2017-04-26T11:55:39.282Z,5164
2017-04-26T11:56:54.826Z,5008
2017-04-26T11:58:09.279Z,5152
2017-04-26T11:59:24.131Z,5340
2017-04-26T12:00:38.114Z,5616
2017-04-26T12:01:52.601Z,5744
2017-04-26T12:03:07.059Z,5664
2017-04-26T12:04:21.218Z,5672
2017-04-26T12:05:36.376Z,5792
2017-04-26T12:06:50.989Z,5868
2017-04-26T12:08:04.984Z,5932
2017-04-26T12:09:20.543Z,5972
2017-04-26T12:10:34.874Z,5692
2017-04-26T12:11:49.705Z,5624
2017-04-26T12:13:04.815Z,5596
2017-04-26T12:14:19.677Z,5840
2017-04-26T12:15:34.059Z,6096
2017-04-26T12:17:04.593Z,6340
2017-04-26T12:18:19.682Z,6376
2017-04-26T12:19:35.452Z,6220
2017-04-26T12:20:49.982Z,6144
2017-04-26T12:22:04.777Z,6288
2017-04-26T12:23:18.942Z,6680
2017-04-26T12:24:33.648Z,6616
2017-04-26T12:25:58.426Z,6316
2017-04-26T12:27:13.152Z,6052
2017-04-26T12:28:27.370Z,5776
2017-04-26T12:29:42.091Z,5616
2017-04-26T12:30:57.044Z,5536
2017-04-26T12:32:11.352Z,5536
2017-04-26T12:33:26.611Z,5516
2017-04-26T12:34:40.637Z,5448
2017-04-26T12:35:54.732Z,5364
2017-04-26T12:37:08.958Z,5324
2017-04-26T12:38:23.616Z,5336
2017-04-26T12:39:38.494Z,5448
2017-04-26T12:40:53.458Z,5596
2017-04-26T12:42:07.940Z,5576
2017-04-26T12:43:23.582Z,5576
2017-04-26T12:44:38.324Z,5448
2017-04-26T12:45:53.404Z,5232
2017-04-26T12:47:07.977Z,5048
2017-04-26T12:48:22.303Z,5088
2017-04-26T12:49:37.417Z,5264
2017-04-26T12:50:53.020Z,5316
2017-04-26T12:52:07.329Z,5220
2017-04-26T12:53:21.519Z,5196
2017-04-26T12:54:35.898Z,5104
2017-04-26T12:55:50.935Z,5072
2017-04-26T12:57:05.716Z,4960
2017-04-26T12:58:20.690Z,4852
2017-04-26T12:59:34.717Z,4856
2017-04-26T13:00:50.892Z,5000
2017-04-26T13:02:05.369Z,5112
2017-04-26T13:03:20.438Z,5060
2017-04-26T13:04:35.363Z,5068
2017-04-26T13:05:50.886Z,5072
2017-04-26T13:07:05.594Z,5240
2017-04-26T13:08:21.155Z,5424
2017-04-26T13:09:36.009Z,5380
2017-04-26T13:10:51.076Z,5404
2017-04-26T13:12:05.145Z,5440
2017-04-26T13:13:19.711Z,5576
2017-04-26T13:14:34.925Z,5292
2017-04-26T13:15:50.183Z,4776
2017-04-26T13:17:04.494Z,4720
2017-04-26T13:18:19.074Z,4872
2017-04-26T13:19:33.851Z,5152
2017-04-26T13:20:49.001Z,5536
2017-04-26T13:22:02.969Z,5708
2017-04-26T13:23:17.864Z,5652
2017-04-26T13:24:32.691Z,5612
2017-04-26T13:25:47.886Z,5624
2017-04-26T13:27:04.084Z,5736
2017-04-26T13:28:18.516Z,5952
2017-04-26T13:29:33.450Z,6084
2017-04-26T13:30:49.422Z,6080
2017-04-26T13:32:05.276Z,6120
2017-04-26T13:34:07.110Z,5948
2017-04-26T13:35:23.413Z,5800
2017-04-26T13:36:37.757Z,5500
2017-04-26T13:37:52.890Z,5224
2017-04-26T13:39:07.382Z,4948
2017-04-26T13:40:36.800Z,4336
2017-04-26T13:41:51.960Z,3732
2017-04-26T13:43:05.961Z,3180
2017-04-26T13:44:21.070Z,2776
2017-04-26T13:45:37.347Z,2480
2017-04-26T13:46:52.413Z,2268
2017-04-26T13:48:07.617Z,2112
2017-04-26T13:49:23.099Z,1976
2017-04-26T13:50:38.641Z,1864
2017-04-26T13:52:09.686Z,1756
2017-04-26T13:53:24.864Z,1700
2017-04-26T13:54:39.210Z,1668
2017-04-26T13:55:53.512Z,1668
2017-04-26T13:57:07.916Z,1672
2017-04-26T13:58:23.925Z,1664
2017-04-26T13:59:38.689Z,1664
2017-04-26T14:00:53.626Z,1668
2017-04-26T14:02:08.396Z,1660
2017-04-26T14:03:22.929Z,1676
2017-04-26T14:04:37.273Z,1724
2017-04-26T14:05:53.147Z,1792
2017-04-26T14:07:07.547Z,1860
2017-04-26T14:08:22.867Z,1916
2017-04-26T14:09:37.911Z,1968
2017-04-26T14:10:53.668Z,2008
2017-04-26T14:12:08.846Z,2040
2017-04-26T14:13:23.778Z,2084
2017-04-26T14:14:39.148Z,2088
2017-04-26T14:15:54.432Z,2080
2017-04-26T14:17:08.728Z,2084
2017-04-26T14:18:24.319Z,2072
2017-04-26T14:19:38.758Z,2112
2017-04-26T14:20:53.377Z,2168
2017-04-26T14:22:07.412Z,2144
2017-04-26T14:23:22.124Z,2136
2017-04-26T14:24:36.520Z,2164
2017-04-26T14:25:52.323Z,2152
2017-04-26T14:27:06.994Z,2124
2017-04-26T14:28:21.234Z,2096
2017-04-26T14:29:35.537Z,2080
2017-04-26T14:30:49.984Z,2156
2017-04-26T14:32:04.553Z,2256
2017-04-26T14:33:19.964Z,2368
2017-04-26T14:34:34.443Z,2488
2017-04-26T14:35:50.728Z,2640
2017-04-26T14:37:05.216Z,2828
2017-04-26T14:38:20.000Z,2904
2017-04-26T14:39:35.353Z,3004
2017-04-26T14:40:50.109Z,3148
2017-04-26T14:42:04.665Z,3264
2017-04-26T14:43:19.317Z,3436
2017-04-26T14:44:33.430Z,3656
2017-04-26T14:46:07.709Z,3884
2017-04-26T14:47:22.273Z,3936
2017-04-26T14:48:36.804Z,4124
2017-04-26T14:49:51.397Z,4416
2017-04-26T14:51:20.879Z,4788
2017-04-26T14:52:35.760Z,5000
2017-04-26T14:53:52.273Z,4876
2017-04-26T14:55:13.669Z,4552
2017-04-26T14:56:29.122Z,4264
2017-04-26T14:57:43.691Z,4120
2017-04-26T14:58:58.003Z,4068
2017-04-26T15:00:12.365Z,4084
2017-04-26T15:01:27.033Z,4128
2017-04-26T15:02:41.840Z,4156
2017-04-26T15:03:56.256Z,4064
2017-04-26T15:05:11.117Z,3932
2017-04-26T15:06:26.002Z,3828
2017-04-26T15:07:40.495Z,3792
2017-04-26T15:08:55.483Z,3784
2017-04-26T15:10:10.393Z,3800
2017-04-26T15:11:25.626Z,3856
2017-04-26T15:12:41.271Z,3788
2017-04-26T15:13:56.064Z,3736
2017-04-26T15:15:10.991Z,3852
2017-04-26T15:16:26.578Z,4000
2017-04-26T15:17:42.174Z,4072
2017-04-26T15:18:57.157Z,4040
2017-04-26T15:20:12.184Z,3900
2017-04-26T15:21:26.881Z,3776
2017-04-26T15:22:42.009Z,3624
2017-04-26T15:23:56.039Z,3436
2017-04-26T15:25:11.305Z,3224
2017-04-26T15:26:26.155Z,2996
2017-04-26T15:27:40.244Z,2768
2017-04-26T15:28:54.162Z,2540
2017-04-26T15:30:09.621Z,2364
2017-04-26T15:31:24.157Z,2268
2017-04-26T15:32:39.114Z,2028
2017-04-26T15:33:53.076Z,1676
2017-04-26T15:35:07.650Z,1436
2017-04-26T15:36:22.085Z,1368
2017-04-26T15:37:36.713Z,1388
2017-04-26T15:38:52.130Z,1456
2017-04-26T15:40:07.544Z,1512
2017-04-26T15:41:22.172Z,1544
2017-04-26T15:42:38.672Z,1596
2017-04-26T15:44:00.477Z,1692
2017-04-26T15:45:17.018Z,1788
2017-04-26T15:46:31.126Z,1852
2017-04-26T15:47:47.060Z,1848
2017-04-26T15:49:01.961Z,1832
2017-04-26T15:50:17.836Z,1816
2017-04-26T15:51:32.422Z,1752
2017-04-26T15:52:47.656Z,1668
2017-04-26T15:54:03.283Z,1592
2017-04-26T15:55:18.804Z,1520
2017-04-26T15:56:35.174Z,1480
2017-04-26T15:57:50.791Z,1476
2017-04-26T15:59:05.603Z,1492
2017-04-26T16:00:19.864Z,1492
2017-04-26T16:01:35.610Z,1444
2017-04-26T16:03:39.161Z,1300
2017-04-26T16:04:54.673Z,1204
2017-04-26T16:06:08.977Z,1116
2017-04-26T16:07:24.055Z,1052
2017-04-26T16:08:38.361Z,1016
2017-04-26T16:09:54.253Z,992
2017-04-26T16:11:09.206Z,976
2017-04-26T16:12:23.920Z,960
2017-04-26T16:13:39.097Z,952
2017-04-26T16:14:53.880Z,940
2017-04-26T16:16:08.559Z,944
2017-04-26T16:17:44.754Z,960
2017-04-26T16:19:28.771Z,1048
2017-04-26T16:20:44.015Z,1172
2017-04-26T16:21:59.495Z,1324
2017-04-26T16:23:15.094Z,1480
2017-04-26T16:24:30.192Z,1592
2017-04-26T16:25:45.484Z,1708
2017-04-26T16:27:01.162Z,1832
2017-04-26T16:28:15.953Z,1916
2017-04-26T16:29:31.158Z,1932
2017-04-26T16:30:46.669Z,1952
2017-04-26T16:32:01.835Z,1952
2017-04-26T16:33:16.873Z,1932
2017-04-26T16:34:31.667Z,1900
2017-04-26T16:35:47.065Z,1860
2017-04-26T16:37:01.212Z,1828
2017-04-26T16:38:16.137Z,1832
2017-04-26T16:39:31.023Z,1904
2017-04-26T16:40:46.353Z,1972
2017-04-26T16:42:01.412Z,2072
2017-04-26T16:43:17.271Z,2140
2017-04-26T16:44:32.195Z,2132
2017-04-26T16:45:48.355Z,1992
2017-04-26T16:47:02.926Z,1876
2017-04-26T16:48:17.726Z,1936
2017-04-26T16:49:31.838Z,1948
2017-04-26T16:50:46.742Z,1908
2017-04-26T16:52:01.012Z,1836
2017-04-26T16:53:16.691Z,1796
2017-04-26T16:54:32.228Z,1736
2017-04-26T16:55:47.286Z,1660
2017-04-26T16:57:01.433Z,1624
2017-04-26T16:58:16.717Z,1616
2017-04-26T16:59:32.576Z,1584
2017-04-26T17:00:48.335Z,1548
2017-04-26T17:02:03.197Z,1492
2017-04-26T17:03:18.063Z,1448
2017-04-26T17:04:33.300Z,1448
2017-04-26T17:05:48.270Z,1460
2017-04-26T17:07:02.738Z,1448
2017-04-26T17:08:17.237Z,1416
2017-04-26T17:09:33.171Z,1368
2017-04-26T17:10:48.138Z,1292
2017-04-26T17:12:04.036Z,1180
2017-04-26T17:13:19.375Z,1088
2017-04-26T17:14:35.243Z,1048
2017-04-26T17:15:50.673Z,1012