createdAt,value
2017-11-30T00:00:26.117Z,2.40
2017-11-30T00:02:53.562Z,2.40
2017-11-30T00:05:20.990Z,2.30
2017-11-30T00:07:48.423Z,2.30
2017-11-30T00:10:15.943Z,2.30
2017-11-30T00:12:43.377Z,2.30
2017-11-30T00:15:10.793Z,2.30
2017-11-30T00:17:38.234Z,2.20
2017-11-30T00:20:05.671Z,2.20
2017-11-30T00:22:33.102Z,2.20
2017-11-30T00:25:00.552Z,2.20
2017-11-30T00:27:27.988Z,2.10
2017-11-30T00:29:56.206Z,2.10
2017-11-30T00:32:23.775Z,2.10
2017-11-30T00:34:51.215Z,2.00
2017-11-30T00:37:18.682Z,2.00
2017-11-30T00:39:46.149Z,2.00
2017-11-30T00:42:25.549Z,1.90
2017-11-30T00:44:53.036Z,1.90
2017-11-30T00:47:20.493Z,1.90
2017-11-30T00:49:47.946Z,1.90
2017-11-30T00:52:15.398Z,1.90
2017-11-30T00:54:42.861Z,1.90
2017-11-30T00:57:10.318Z,1.90
2017-11-30T00:59:37.790Z,1.80
2017-11-30T01:02:05.219Z,1.80
2017-11-30T01:04:32.653Z,1.80
2017-11-30T01:07:00.969Z,1.80
2017-11-30T01:09:28.428Z,1.80
2017-11-30T01:11:55.889Z,1.70
2017-11-30T01:14:23.442Z,1.70
2017-11-30T01:16:50.902Z,1.70
2017-11-30T01:19:18.328Z,1.60
2017-11-30T01:21:45.810Z,1.60
2017-11-30T01:24:13.275Z,1.60
2017-11-30T01:26:40.718Z,1.60
2017-11-30T01:29:08.154Z,1.60
2017-11-30T01:31:35.660Z,1.50
2017-11-30T01:34:03.106Z,1.50
2017-11-30T01:36:30.559Z,1.50
2017-11-30T01:38:58.003Z,1.40
2017-11-30T01:41:25.480Z,1.40
2017-11-30T01:43:53.036Z,1.40
2017-11-30T01:46:20.469Z,1.40
2017-11-30T01:48:47.941Z,1.40
2017-11-30T01:51:15.409Z,1.40
2017-11-30T01:53:42.925Z,1.40
2017-11-30T01:56:11.112Z,1.40
2017-11-30T01:58:38.547Z,1.40
2017-11-30T02:01:06.734Z,1.40
2017-11-30T02:03:34.229Z,1.40
2017-11-30T02:06:01.772Z,1.40
2017-11-30T02:08:29.196Z,1.40
2017-11-30T02:10:57.420Z,1.30
2017-11-30T02:13:24.869Z,1.30
2017-11-30T02:15:52.305Z,1.30
2017-11-30T02:18:19.736Z,1.30
2017-11-30T02:20:47.939Z,1.30
2017-11-30T02:23:15.358Z,1.20
2017-11-30T02:25:42.919Z,1.30
2017-11-30T02:28:10.355Z,1.20
2017-11-30T02:30:37.910Z,1.20
2017-11-30T02:33:05.460Z,1.20
2017-11-30T02:35:32.902Z,1.20
2017-11-30T02:38:00.362Z,1.10
2017-11-30T02:40:27.833Z,1.10
2017-11-30T02:42:55.377Z,1.10
2017-11-30T02:45:22.882Z,1.10
2017-11-30T02:47:50.397Z,1.10
2017-11-30T02:50:17.867Z,1.10
2017-11-30T02:52:45.307Z,1.10
2017-11-30T02:55:12.734Z,1.10
2017-11-30T02:57:40.224Z,1.10
2017-11-30T03:00:07.650Z,1.10
2017-11-30T03:02:35.926Z,1.10
2017-11-30T03:05:03.482Z,1.20
2017-11-30T03:07:31.665Z,1.20
2017-11-30T03:09:59.089Z,1.30
2017-11-30T03:12:26.606Z,1.30
2017-11-30T03:14:54.033Z,1.40
2017-11-30T03:17:21.541Z,1.50
2017-11-30T03:19:48.970Z,1.60
2017-11-30T03:22:16.389Z,1.60
2017-11-30T03:24:44.613Z,1.80
2017-11-30T03:27:12.155Z,1.80
2017-11-30T03:29:39.578Z,1.90
2017-11-30T03:32:07.086Z,2.00
2017-11-30T03:34:34.533Z,2.00
2017-11-30T03:37:01.949Z,2.10
2017-11-30T03:39:30.170Z,2.20
2017-11-30T03:41:57.646Z,2.20
2017-11-30T03:44:25.083Z,2.20
2017-11-30T03:46:52.537Z,2.20
2017-11-30T03:49:19.999Z,2.20
2017-11-30T03:51:47.461Z,2.20
2017-11-30T03:54:14.912Z,2.20
2017-11-30T03:56:42.344Z,2.20
2017-11-30T03:59:09.768Z,2.20
2017-11-30T04:01:37.189Z,2.20
2017-11-30T04:04:04.618Z,2.20
2017-11-30T04:06:32.038Z,2.20
2017-11-30T04:08:59.559Z,2.20
2017-11-30T04:11:27.126Z,2.20
2017-11-30T04:13:54.574Z,2.20
2017-11-30T04:16:21.982Z,2.20
2017-11-30T04:18:50.187Z,2.30
2017-11-30T04:21:17.657Z,2.30
2017-11-30T04:23:45.211Z,2.30
2017-11-30T04:26:12.673Z,2.30
2017-11-30T04:28:40.100Z,2.30
2017-11-30T04:31:07.533Z,2.20
2017-11-30T04:33:35.763Z,2.20
2017-11-30T04:36:03.223Z,2.20
2017-11-30T04:38:30.679Z,2.20
2017-11-30T04:40:58.110Z,2.20
2017-11-30T04:43:25.536Z,2.20
2017-11-30T04:45:53.051Z,2.20
2017-11-30T04:48:20.506Z,2.20
2017-11-30T04:50:47.935Z,2.20
2017-11-30T04:53:15.361Z,2.20
2017-11-30T04:55:42.885Z,2.20
2017-11-30T04:58:10.305Z,2.30
2017-11-30T05:00:38.489Z,2.30
2017-11-30T05:03:05.921Z,2.30
2017-11-30T05:05:34.142Z,2.30
2017-11-30T05:08:01.563Z,2.30
2017-11-30T05:10:28.987Z,2.40
2017-11-30T05:12:56.517Z,2.40
2017-11-30T05:15:23.938Z,2.30
2017-11-30T05:17:51.436Z,2.40
2017-11-30T05:20:18.887Z,2.40
2017-11-30T05:22:46.314Z,2.40
2017-11-30T05:25:13.788Z,2.40
2017-11-30T05:27:41.191Z,2.40
2017-11-30T05:30:08.615Z,2.40
2017-11-30T05:32:36.063Z,2.50
2017-11-30T05:35:03.547Z,2.50
2017-11-30T05:37:30.970Z,2.50
2017-11-30T05:39:58.403Z,2.50
2017-11-30T05:42:26.586Z,2.50
2017-11-30T05:44:54.014Z,2.50
2017-11-30T05:47:21.527Z,2.50
2017-11-30T05:49:48.954Z,2.50
2017-11-30T05:52:16.447Z,2.50
2017-11-30T05:54:43.885Z,2.60
2017-11-30T05:57:11.314Z,2.60
2017-11-30T05:59:39.526Z,2.60
2017-11-30T06:02:06.985Z,2.50
2017-11-30T06:04:34.442Z,2.50
2017-11-30T06:07:01.865Z,2.50
2017-11-30T06:09:29.309Z,2.50
2017-11-30T06:11:57.493Z,2.50
2017-11-30T06:14:24.924Z,2.50
2017-11-30T06:16:52.440Z,2.50
2017-11-30T06:19:19.862Z,2.50
2017-11-30T06:21:48.054Z,2.50
2017-11-30T06:24:15.498Z,2.50
2017-11-30T06:26:42.986Z,2.50
2017-11-30T06:29:10.413Z,2.50
2017-11-30T06:31:37.862Z,2.50
2017-11-30T06:34:06.055Z,2.50
2017-11-30T06:36:33.541Z,2.50
2017-11-30T06:39:00.994Z,2.50
2017-11-30T06:41:28.424Z,2.50
2017-11-30T06:43:55.844Z,2.50
2017-11-30T06:46:24.046Z,2.50
2017-11-30T06:48:51.481Z,2.50
2017-11-30T06:51:18.898Z,2.50
2017-11-30T06:53:46.355Z,2.50
2017-11-30T06:56:13.778Z,2.50
2017-11-30T06:58:41.270Z,2.40
2017-11-30T07:01:08.717Z,2.50
2017-11-30T07:03:36.146Z,2.50
2017-11-30T07:06:03.638Z,2.50
2017-11-30T07:08:31.073Z,2.50
2017-11-30T07:10:58.542Z,2.50
2017-11-30T07:13:25.970Z,2.50
2017-11-30T07:15:54.293Z,2.50
2017-11-30T07:18:21.741Z,2.50
2017-11-30T07:20:49.200Z,2.40
2017-11-30T07:23:16.650Z,2.40
2017-11-30T07:25:44.074Z,2.40
2017-11-30T07:28:12.287Z,2.40
2017-11-30T07:30:39.733Z,2.40
2017-11-30T07:33:07.143Z,2.40
2017-11-30T07:35:34.563Z,2.30
2017-11-30T07:38:02.001Z,2.30
2017-11-30T07:40:29.426Z,2.30
2017-11-30T07:42:57.693Z,2.20
2017-11-30T07:45:25.914Z,2.20
2017-11-30T07:47:53.382Z,2.20
2017-11-30T07:50:20.838Z,2.20
2017-11-30T07:52:48.258Z,2.20
2017-11-30T07:55:15.682Z,2.20
2017-11-30T07:57:43.208Z,2.20
2017-11-30T08:00:10.667Z,2.20
2017-11-30T08:02:38.093Z,2.20
2017-11-30T08:05:05.570Z,2.10
2017-11-30T08:07:33.011Z,2.10
2017-11-30T08:10:00.490Z,2.10
2017-11-30T08:12:27.947Z,2.10
2017-11-30T08:14:55.415Z,2.20
2017-11-30T08:17:22.867Z,2.20
2017-11-30T08:19:50.271Z,2.20
2017-11-30T08:22:18.476Z,2.30
2017-11-30T08:24:45.918Z,2.30
2017-11-30T08:27:13.413Z,2.30
2017-11-30T08:29:40.847Z,2.40
2017-11-30T08:32:08.337Z,2.40
2017-11-30T08:34:35.877Z,2.40
2017-11-30T08:37:03.298Z,2.50
2017-11-30T08:39:31.517Z,2.60
2017-11-30T08:41:58.974Z,2.60
2017-11-30T08:44:26.432Z,2.70
2017-11-30T08:46:53.862Z,2.70
2017-11-30T08:49:21.287Z,2.70
2017-11-30T08:51:48.719Z,2.80
2017-11-30T08:54:16.150Z,2.80
2017-11-30T08:56:43.593Z,2.90
2017-11-30T08:59:11.078Z,2.90
2017-11-30T09:01:38.498Z,2.90
2017-11-30T09:04:05.925Z,3.00
2017-11-30T09:06:33.359Z,3.00
2017-11-30T09:09:00.786Z,3.00
2017-11-30T09:11:28.215Z,3.00
2017-11-30T09:13:56.418Z,3.00
2017-11-30T09:16:23.846Z,3.00
2017-11-30T09:18:52.054Z,2.90
2017-11-30T09:21:19.494Z,3.00
2017-11-30T09:23:46.967Z,3.00
2017-11-30T09:26:14.430Z,3.00
2017-11-30T09:28:41.876Z,3.00
2017-11-30T09:31:09.307Z,3.00
2017-11-30T09:33:37.509Z,3.00
2017-11-30T09:36:04.933Z,3.00
2017-11-30T09:38:33.125Z,3.10
2017-11-30T09:41:00.603Z,3.10
2017-11-30T09:43:28.158Z,3.10
2017-11-30T09:45:55.617Z,3.10
2017-11-30T09:48:23.043Z,3.20
2017-11-30T09:50:50.482Z,3.30
2017-11-30T09:53:18.087Z,3.30
2017-11-30T09:55:45.647Z,3.30
2017-11-30T09:58:13.115Z,3.30
2017-11-30T10:00:40.543Z,3.40
2017-11-30T10:03:08.025Z,3.40
2017-11-30T10:05:35.477Z,3.40
2017-11-30T10:08:03.331Z,3.40
2017-11-30T10:10:30.900Z,3.50
2017-11-30T10:12:58.331Z,3.60
2017-11-30T10:15:26.514Z,3.70
2017-11-30T10:17:53.934Z,3.70
2017-11-30T10:20:21.378Z,3.80
2017-11-30T10:22:48.904Z,3.90
2017-11-30T10:25:16.351Z,4.10
2017-11-30T10:27:44.206Z,4.10
2017-11-30T10:30:13.277Z,4.30
2017-11-30T10:32:41.470Z,4.40
2017-11-30T10:35:09.670Z,4.30
2017-11-30T10:37:37.090Z,4.30
2017-11-30T10:40:05.312Z,4.30
2017-11-30T10:42:32.751Z,4.20
2017-11-30T10:45:00.174Z,4.20
2017-11-30T10:47:28.362Z,4.00
2017-11-30T10:49:56.612Z,4.00
2017-11-30T10:52:24.034Z,4.00
2017-11-30T10:54:51.496Z,4.00
2017-11-30T10:57:18.993Z,3.90
2017-11-30T10:59:47.218Z,3.90
2017-11-30T11:02:14.674Z,3.90
2017-11-30T11:04:42.151Z,3.80
2017-11-30T11:07:09.607Z,3.80
2017-11-30T11:09:37.095Z,3.80
2017-11-30T11:12:04.511Z,3.90
2017-11-30T11:14:31.928Z,4.00
2017-11-30T11:17:00.131Z,4.10
2017-11-30T11:19:27.594Z,4.00
2017-11-30T11:21:55.019Z,4.10
2017-11-30T11:24:23.553Z,4.30
2017-11-30T11:26:51.051Z,4.30
2017-11-30T11:29:19.265Z,4.40
2017-11-30T11:31:46.691Z,4.40
2017-11-30T11:34:14.127Z,4.50
2017-11-30T11:36:41.558Z,4.50
2017-11-30T11:39:08.989Z,4.60
2017-11-30T11:41:36.422Z,4.60
2017-11-30T11:44:03.847Z,4.70
2017-11-30T11:46:31.271Z,4.80
2017-11-30T11:48:58.706Z,4.90
2017-11-30T11:51:26.177Z,5.00
2017-11-30T11:53:53.642Z,5.20
2017-11-30T11:56:21.090Z,5.40
2017-11-30T11:58:48.517Z,5.40
2017-11-30T12:01:16.002Z,5.50
2017-11-30T12:03:43.462Z,5.50
2017-11-30T12:06:10.924Z,5.50
2017-11-30T12:08:38.375Z,5.40
2017-11-30T12:11:05.814Z,5.30
2017-11-30T12:13:33.231Z,5.30
2017-11-30T12:16:00.750Z,5.20
2017-11-30T12:18:28.196Z,5.10
2017-11-30T12:20:55.662Z,5.10
2017-11-30T12:23:23.121Z,5.00
2017-11-30T12:25:50.564Z,5.00
2017-11-30T12:28:17.985Z,5.00
2017-11-30T12:30:46.214Z,5.00
2017-11-30T12:33:13.640Z,5.00
2017-11-30T12:35:41.059Z,5.00
2017-11-30T12:38:08.484Z,5.00
2017-11-30T12:40:35.938Z,5.00
2017-11-30T12:43:03.379Z,5.00
2017-11-30T12:45:30.798Z,5.00
2017-11-30T12:47:59.019Z,5.00
2017-11-30T12:50:26.442Z,5.00
2017-11-30T12:52:54.640Z,5.00
2017-11-30T12:55:22.074Z,5.00
2017-11-30T12:57:50.258Z,5.00
2017-11-30T13:00:17.680Z,5.00
2017-11-30T13:02:45.292Z,4.90
2017-11-30T13:05:12.697Z,4.90
2017-11-30T13:07:40.889Z,4.90
2017-11-30T13:10:09.091Z,4.90
2017-11-30T13:12:36.570Z,4.90
2017-11-30T13:15:03.995Z,4.80
2017-11-30T13:17:31.429Z,4.80
2017-11-30T13:19:59.626Z,4.70
2017-11-30T13:22:27.105Z,4.70
2017-11-30T13:24:54.544Z,4.70
2017-11-30T13:27:21.969Z,4.70
2017-11-30T13:29:50.161Z,4.60
2017-11-30T13:32:18.464Z,4.60
2017-11-30T13:34:45.925Z,4.60
2017-11-30T13:37:13.385Z,4.60
2017-11-30T13:39:40.827Z,4.60
2017-11-30T13:42:08.300Z,4.70
2017-11-30T13:44:35.728Z,4.70
2017-11-30T13:47:03.216Z,4.70
2017-11-30T13:49:30.637Z,4.70
2017-11-30T13:51:58.845Z,4.70
2017-11-30T13:54:26.308Z,4.70
2017-11-30T13:56:53.728Z,4.70
2017-11-30T13:59:21.149Z,4.70
2017-11-30T14:01:48.582Z,4.70
2017-11-30T14:04:16.027Z,4.60
2017-11-30T14:06:43.446Z,4.60
2017-11-30T14:09:11.657Z,4.60
2017-11-30T14:11:39.125Z,4.60
2017-11-30T14:14:06.549Z,4.60
2017-11-30T14:16:33.992Z,4.60
2017-11-30T14:19:02.187Z,4.50
2017-11-30T14:21:29.605Z,4.50
2017-11-30T14:23:57.157Z,4.50
2017-11-30T14:26:24.601Z,4.50
2017-11-30T14:28:52.016Z,4.50
2017-11-30T14:31:19.491Z,4.50
2017-11-30T14:33:46.944Z,4.50
2017-11-30T14:36:14.401Z,4.50
2017-11-30T14:38:41.810Z,4.50
2017-11-30T14:41:10.003Z,4.40
2017-11-30T14:43:38.209Z,4.40
2017-11-30T14:46:05.677Z,4.40
2017-11-30T14:48:33.096Z,4.40
2017-11-30T14:51:01.509Z,4.30
2017-11-30T14:53:28.965Z,4.30
2017-11-30T14:55:56.432Z,4.20
2017-11-30T14:58:23.873Z,4.20
2017-11-30T15:00:51.345Z,4.10
2017-11-30T15:03:18.796Z,4.10
2017-11-30T15:05:46.248Z,4.10
2017-11-30T15:08:13.708Z,4.10
2017-11-30T15:10:41.177Z,4.00
2017-11-30T15:13:08.605Z,4.00
2017-11-30T15:15:36.037Z,3.90
2017-11-30T15:18:04.237Z,3.80
2017-11-30T15:20:31.677Z,3.80
2017-11-30T15:22:59.148Z,3.80
2017-11-30T15:25:27.345Z,3.70
2017-11-30T15:27:54.793Z,3.70
2017-11-30T15:30:22.257Z,3.60
2017-11-30T15:32:49.709Z,3.60
2017-11-30T15:35:17.144Z,3.60
2017-11-30T15:37:45.344Z,3.50
2017-11-30T15:40:12.766Z,3.50
2017-11-30T15:42:40.969Z,3.50
2017-11-30T15:45:08.566Z,3.50
2017-11-30T15:47:36.752Z,3.40
2017-11-30T15:50:04.192Z,3.40
2017-11-30T15:52:31.625Z,3.40
2017-11-30T15:54:59.052Z,3.30
2017-11-30T15:57:26.468Z,3.30
2017-11-30T15:59:53.910Z,3.20
2017-11-30T16:02:21.335Z,3.20
2017-11-30T16:04:48.756Z,3.20
2017-11-30T16:07:16.984Z,3.10
2017-11-30T16:09:44.416Z,3.10
2017-11-30T16:12:11.892Z,3.00
2017-11-30T16:14:39.379Z,3.00
2017-11-30T16:17:06.785Z,3.00
2017-11-30T16:19:34.205Z,2.90
2017-11-30T16:22:01.728Z,2.90
2017-11-30T16:24:29.161Z,2.90
2017-11-30T16:26:56.640Z,2.90
2017-11-30T16:29:24.094Z,2.80
2017-11-30T16:31:51.542Z,2.80
2017-11-30T16:34:19.008Z,2.80
2017-11-30T16:36:46.461Z,2.80
2017-11-30T16:39:13.887Z,2.70
2017-11-30T16:41:41.321Z,2.70
2017-11-30T16:44:08.757Z,2.70
2017-11-30T16:46:36.197Z,2.60
2017-11-30T16:49:03.639Z,2.60
2017-11-30T16:51:31.108Z,2.60
2017-11-30T16:53:58.544Z,2.50
2017-11-30T16:56:26.033Z,2.50
2017-11-30T16:58:53.572Z,2.50
2017-11-30T17:01:21.005Z,2.40
2017-11-30T17:03:48.489Z,2.40
2017-11-30T17:06:15.929Z,2.30
2017-11-30T17:08:43.363Z,2.30
2017-11-30T17:11:11.581Z,2.30
2017-11-30T17:13:39.065Z,2.20
2017-11-30T17:16:06.506Z,2.20
2017-11-30T17:18:33.948Z,2.20
2017-11-30T17:21:01.367Z,2.10
2017-11-30T17:23:29.584Z,2.10
2017-11-30T17:25:57.066Z,2.10
2017-11-30T17:28:24.516Z,2.00
2017-11-30T17:30:51.937Z,2.00
2017-11-30T17:33:19.414Z,2.00
2017-11-30T17:35:46.876Z,2.00
2017-11-30T17:38:14.301Z,2.00
2017-11-30T17:40:41.731Z,1.90
2017-11-30T17:43:09.947Z,1.90
2017-11-30T17:45:37.368Z,1.80
2017-11-30T17:48:05.560Z,1.80
2017-11-30T17:50:33.044Z,1.80
2017-11-30T17:53:00.469Z,1.80
2017-11-30T17:55:27.897Z,1.70
2017-11-30T17:57:55.417Z,1.70
2017-11-30T18:00:22.865Z,1.60
2017-11-30T18:02:50.332Z,1.60
2017-11-30T18:05:17.791Z,1.60
2017-11-30T18:07:45.225Z,1.60
2017-11-30T18:10:12.705Z,1.50
2017-11-30T18:12:40.165Z,1.50
2017-11-30T18:15:07.621Z,1.50
2017-11-30T18:17:35.084Z,1.50
2017-11-30T18:20:02.538Z,1.50
2017-11-30T18:22:29.992Z,1.50
2017-11-30T18:24:57.416Z,1.50
2017-11-30T18:27:24.856Z,1.50
2017-11-30T18:29:53.072Z,1.40
2017-11-30T18:32:20.546Z,1.40
2017-11-30T18:34:47.981Z,1.40
2017-11-30T18:37:15.453Z,1.30
2017-11-30T18:39:42.876Z,1.30
2017-11-30T18:42:10.370Z,1.20
2017-11-30T18:44:37.836Z,1.20
2017-11-30T18:47:05.267Z,1.20
2017-11-30T18:49:32.697Z,1.10
2017-11-30T18:52:00.901Z,1.10
2017-11-30T18:54:28.325Z,1.10
2017-11-30T18:56:56.530Z,1.10
2017-11-30T18:59:23.969Z,1.10
2017-11-30T19:01:51.461Z,1.10
2017-11-30T19:04:18.978Z,1.10
2017-11-30T19:06:46.373Z,1.00
2017-11-30T19:09:13.832Z,0.90
2017-11-30T19:11:41.280Z,0.90
2017-11-30T19:14:08.745Z,0.90
2017-11-30T19:16:36.203Z,0.80
2017-11-30T19:19:03.663Z,0.80
2017-11-30T19:21:31.108Z,0.70
2017-11-30T19:23:58.564Z,0.70
2017-11-30T19:26:26.015Z,0.70
2017-11-30T19:28:53.441Z,0.70
2017-11-30T19:31:21.652Z,0.60
2017-11-30T19:33:49.097Z,0.60
2017-11-30T19:36:16.551Z,0.60
2017-11-30T19:38:44.717Z,0.60
2017-11-30T19:41:12.296Z,0.60
2017-11-30T19:43:39.765Z,0.60
2017-11-30T19:46:07.188Z,0.60
2017-11-30T19:48:34.624Z,0.60
2017-11-30T19:51:02.833Z,0.60
2017-11-30T19:53:30.404Z,0.50
2017-11-30T19:55:57.934Z,0.50
2017-11-30T19:58:25.347Z,0.50
2017-11-30T20:00:53.540Z,0.40
2017-11-30T20:03:21.021Z,0.40
2017-11-30T20:05:48.444Z,0.40
2017-11-30T20:08:16.653Z,0.30
2017-11-30T20:10:44.272Z,0.30
2017-11-30T20:13:12.470Z,0.30
2017-11-30T20:15:39.905Z,0.30
2017-11-30T20:18:08.118Z,0.30
2017-11-30T20:20:35.558Z,0.20
2017-11-30T20:23:03.032Z,0.20
2017-11-30T20:25:30.464Z,0.30
2017-11-30T20:27:57.894Z,0.20
2017-11-30T20:30:25.404Z,0.20
2017-11-30T20:32:52.855Z,0.30
2017-11-30T20:35:20.284Z,0.30
2017-11-30T20:37:48.486Z,0.20
2017-11-30T20:40:15.933Z,0.20
2017-11-30T20:42:43.355Z,0.20
2017-11-30T20:45:10.865Z,0.20
2017-11-30T20:47:38.328Z,0.20
2017-11-30T20:50:05.780Z,0.20
2017-11-30T20:52:33.209Z,0.20
2017-11-30T20:55:00.660Z,0.20
2017-11-30T20:57:28.869Z,0.20
2017-11-30T20:59:56.299Z,0.20
2017-11-30T21:02:23.744Z,0.20
2017-11-30T21:04:51.944Z,0.30
2017-11-30T21:07:19.378Z,0.20
2017-11-30T21:09:47.692Z,0.30
2017-11-30T21:12:15.137Z,0.30
2017-11-30T21:14:42.553Z,0.30
2017-11-30T21:17:10.070Z,0.30
2017-11-30T21:19:37.536Z,0.30
2017-11-30T21:22:04.965Z,0.30
2017-11-30T21:24:32.426Z,0.30
2017-11-30T21:26:59.838Z,0.30
2017-11-30T21:29:28.057Z,0.30
2017-11-30T21:31:55.534Z,0.30
2017-11-30T21:34:22.981Z,0.30
2017-11-30T21:36:50.441Z,0.30
2017-11-30T21:39:17.892Z,0.30
2017-11-30T21:41:45.324Z,0.30
2017-11-30T21:44:12.757Z,0.30
2017-11-30T21:46:40.992Z,0.30
2017-11-30T21:49:08.445Z,0.30
2017-11-30T21:51:35.893Z,0.40
2017-11-30T21:54:03.336Z,0.40
2017-11-30T21:56:30.816Z,0.50
2017-11-30T21:58:58.264Z,0.50
2017-11-30T22:01:25.697Z,0.50
2017-11-30T22:03:53.135Z,0.50
2017-11-30T22:06:21.324Z,0.50
2017-11-30T22:08:48.767Z,0.50
2017-11-30T22:11:16.980Z,0.50
2017-11-30T22:13:44.439Z,0.50
2017-11-30T22:16:11.876Z,0.40
2017-11-30T22:18:39.356Z,0.40
2017-11-30T22:21:06.791Z,0.30
2017-11-30T22:23:34.228Z,0.20
2017-11-30T22:26:02.440Z,0.20
2017-11-30T22:28:29.913Z,0.10
2017-11-30T22:30:57.457Z,0.10
2017-11-30T22:33:24.929Z,0.10
2017-11-30T22:35:52.357Z,0.10
2017-11-30T22:38:19.801Z,0.00
2017-11-30T22:40:47.228Z,0.00
2017-11-30T22:43:14.724Z,0.00
2017-11-30T22:45:42.215Z,0.00
2017-11-30T22:48:09.664Z,0.00
2017-11-30T22:50:37.114Z,0.00
2017-11-30T22:53:04.580Z,0.00
2017-11-30T22:55:32.017Z,0.10
2017-11-30T22:57:59.588Z,0.10
2017-11-30T23:00:38.737Z,0.10
2017-11-30T23:03:06.180Z,0.20
2017-11-30T23:05:33.612Z,0.20
2017-11-30T23:08:01.044Z,0.20
2017-11-30T23:10:29.251Z,0.20
2017-11-30T23:12:56.674Z,0.20
2017-11-30T23:15:24.116Z,0.30
2017-11-30T23:17:51.540Z,0.20
2017-11-30T23:20:18.996Z,0.20
2017-11-30T23:22:46.436Z,0.20
2017-11-30T23:25:13.860Z,0.20
2017-11-30T23:27:42.060Z,0.20
2017-11-30T23:30:09.496Z,0.20
2017-11-30T23:32:37.688Z,0.30
2017-11-30T23:35:05.112Z,0.20
2017-11-30T23:37:32.553Z,0.30
2017-11-30T23:40:00.761Z,0.30
2017-11-30T23:42:28.188Z,0.30
2017-11-30T23:44:56.399Z,0.40
2017-11-30T23:47:24.057Z,0.40
2017-11-30T23:49:51.460Z,0.40
2017-11-30T23:52:18.901Z,0.40
2017-11-30T23:54:46.330Z,0.50
2017-11-30T23:57:13.788Z,0.50
2017-11-30T23:59:41.234Z,0.50
