createdAt,value
2023-02-07T00:00:37.937Z,100
2023-02-07T00:01:37.441Z,100
2023-02-07T00:02:37.902Z,100
2023-02-07T00:03:37.707Z,100
2023-02-07T00:04:37.576Z,100
2023-02-07T00:05:38.170Z,100
2023-02-07T00:06:37.424Z,100
2023-02-07T00:07:38.124Z,100
2023-02-07T00:08:37.995Z,100
2023-02-07T00:09:37.450Z,100
2023-02-07T00:10:37.409Z,100
2023-02-07T00:11:37.401Z,100
2023-02-07T00:12:37.761Z,100
2023-02-07T00:13:37.801Z,100
2023-02-07T00:14:37.407Z,100
2023-02-07T00:15:38.097Z,100
2023-02-07T00:16:37.482Z,100
2023-02-07T00:17:37.765Z,100
2023-02-07T00:18:38.414Z,100
2023-02-07T00:19:37.942Z,100
2023-02-07T00:20:37.935Z,100
2023-02-07T00:21:37.446Z,100
2023-02-07T00:22:37.406Z,100
2023-02-07T00:23:37.468Z,100
2023-02-07T00:24:37.410Z,100
2023-02-07T00:25:38.292Z,100
2023-02-07T00:26:37.564Z,100
2023-02-07T00:27:37.613Z,100
2023-02-07T00:28:37.529Z,100
2023-02-07T00:29:37.393Z,100
2023-02-07T00:30:38.307Z,100
2023-02-07T00:31:37.860Z,100
2023-02-07T00:32:37.695Z,100
2023-02-07T00:33:38.200Z,100
2023-02-07T00:34:37.410Z,100
2023-02-07T00:35:37.788Z,100
2023-02-07T00:36:37.798Z,100
2023-02-07T00:37:40.950Z,100
2023-02-07T00:38:40.971Z,100
2023-02-07T00:39:40.952Z,100
2023-02-07T00:41:40.948Z,100
2023-02-07T00:42:40.972Z,100
2023-02-07T00:43:40.955Z,100
2023-02-07T00:44:40.972Z,100
2023-02-07T00:47:40.966Z,100
2023-02-07T00:48:41.022Z,100
2023-02-07T00:49:40.961Z,100
2023-02-07T00:50:40.954Z,100
2023-02-07T00:51:40.970Z,100
2023-02-07T00:52:41.028Z,100
2023-02-07T00:53:49.283Z,100
2023-02-07T00:54:49.314Z,100
2023-02-07T00:55:49.282Z,100
2023-02-07T00:56:49.274Z,100
2023-02-07T00:57:49.292Z,100
2023-02-07T00:58:50.962Z,100
2023-02-07T00:59:49.293Z,100
2023-02-07T01:00:49.285Z,100
2023-02-07T01:01:49.283Z,100
2023-02-07T01:02:49.275Z,100
2023-02-07T01:03:49.329Z,100
2023-02-07T01:04:49.388Z,100
2023-02-07T01:05:49.304Z,100
2023-02-07T01:06:49.305Z,100
2023-02-07T01:08:49.474Z,100
2023-02-07T01:10:08.017Z,100
2023-02-07T01:13:50.382Z,100
2023-02-07T01:16:18.626Z,100
2023-02-07T01:22:29.258Z,100
2023-02-07T01:29:17.309Z,100
2023-02-07T01:30:42.190Z,100
2023-02-07T01:33:40.972Z,100
2023-02-07T01:34:40.969Z,100
2023-02-07T01:35:41.032Z,100
2023-02-07T01:36:40.973Z,100
2023-02-07T01:37:40.968Z,100
2023-02-07T01:38:40.955Z,100
2023-02-07T01:39:40.978Z,100
2023-02-07T01:40:40.999Z,100
2023-02-07T01:41:40.963Z,100
2023-02-07T01:42:40.964Z,100
2023-02-07T01:43:40.959Z,100
2023-02-07T01:44:40.968Z,100
2023-02-07T01:45:41.284Z,100
2023-02-07T01:46:40.959Z,100
2023-02-07T01:47:40.959Z,100
2023-02-07T01:48:40.959Z,100
2023-02-07T01:49:40.993Z,100
2023-02-07T01:50:40.967Z,100
2023-02-07T01:51:40.964Z,100
2023-02-07T01:52:40.970Z,100
2023-02-07T01:54:40.956Z,100
2023-02-07T01:55:41.212Z,100
2023-02-07T01:56:40.965Z,100
2023-02-07T01:57:41.005Z,100
2023-02-07T01:58:40.966Z,100
2023-02-07T01:59:40.985Z,100
2023-02-07T02:00:40.980Z,100
2023-02-07T02:01:41.009Z,100
2023-02-07T02:02:41.044Z,100
2023-02-07T02:03:40.974Z,100
2023-02-07T02:04:40.962Z,100
2023-02-07T02:05:40.969Z,100
2023-02-07T02:06:40.971Z,100
2023-02-07T02:08:41.344Z,100
2023-02-07T02:09:40.959Z,100
2023-02-07T02:10:40.963Z,100
2023-02-07T02:11:40.970Z,100
2023-02-07T02:12:40.973Z,100
2023-02-07T02:13:49.318Z,100
2023-02-07T02:14:49.311Z,100
2023-02-07T02:15:49.319Z,100
2023-02-07T02:16:49.337Z,100
2023-02-07T02:17:49.292Z,100
2023-02-07T02:18:49.308Z,100
2023-02-07T02:19:49.288Z,100
2023-02-07T02:20:49.326Z,100
2023-02-07T02:21:49.295Z,100
2023-02-07T02:22:49.297Z,100
2023-02-07T02:23:49.314Z,100
2023-02-07T02:24:49.310Z,100
2023-02-07T02:25:49.308Z,100
2023-02-07T02:26:49.290Z,100
2023-02-07T02:27:49.364Z,100
2023-02-07T02:28:49.299Z,100
2023-02-07T02:29:49.486Z,100
2023-02-07T02:31:41.056Z,100
2023-02-07T02:32:40.964Z,100
2023-02-07T02:33:40.975Z,100
2023-02-07T02:35:41.134Z,100
2023-02-07T02:36:40.958Z,100
2023-02-07T02:37:40.964Z,100
2023-02-07T02:38:40.969Z,100
2023-02-07T02:40:40.968Z,100
2023-02-07T02:41:40.977Z,100
2023-02-07T02:42:40.964Z,100
2023-02-07T02:43:40.971Z,100
2023-02-07T02:44:40.971Z,100
2023-02-07T02:45:40.963Z,100
2023-02-07T02:46:41.015Z,100
2023-02-07T02:48:40.976Z,100
2023-02-07T02:49:40.971Z,100
2023-02-07T02:50:40.981Z,100
2023-02-07T02:51:41.014Z,100
2023-02-07T02:52:50.717Z,100
2023-02-07T02:53:40.975Z,100
2023-02-07T02:54:40.969Z,100
2023-02-07T02:57:40.977Z,100
2023-02-07T02:58:40.972Z,100
2023-02-07T02:59:40.968Z,100
2023-02-07T03:02:40.968Z,100
2023-02-07T03:03:40.968Z,100
2023-02-07T03:04:40.980Z,100
2023-02-07T03:05:41.014Z,100
2023-02-07T03:06:40.969Z,100
2023-02-07T03:07:41.033Z,100
2023-02-07T03:08:40.974Z,100
2023-02-07T03:09:40.981Z,100
2023-02-07T03:10:40.974Z,100
2023-02-07T03:11:40.985Z,100
2023-02-07T03:12:41.032Z,100
2023-02-07T03:13:40.981Z,100
2023-02-07T03:14:40.972Z,100
2023-02-07T03:15:40.977Z,100
2023-02-07T03:16:49.304Z,100
2023-02-07T03:17:49.303Z,100
2023-02-07T03:18:49.302Z,100
2023-02-07T03:19:49.317Z,100
2023-02-07T03:20:49.297Z,100
2023-02-07T03:22:49.332Z,100
2023-02-07T03:23:49.311Z,100
2023-02-07T03:25:49.297Z,100
2023-02-07T03:26:49.305Z,100
2023-02-07T03:27:49.329Z,100
2023-02-07T03:28:49.298Z,100
2023-02-07T03:29:49.297Z,100
2023-02-07T03:30:49.376Z,100
2023-02-07T03:31:49.302Z,100
2023-02-07T03:32:49.490Z,100
2023-02-07T03:34:08.029Z,100
2023-02-07T03:36:49.520Z,100
2023-02-07T03:37:37.416Z,100
2023-02-07T03:38:37.793Z,100
2023-02-07T03:39:38.280Z,100
2023-02-07T03:40:37.425Z,100
2023-02-07T03:41:37.414Z,100
2023-02-07T03:42:37.419Z,100
2023-02-07T03:43:38.080Z,100
2023-02-07T03:44:37.419Z,100
2023-02-07T03:45:38.013Z,100
2023-02-07T03:46:37.519Z,100
2023-02-07T03:47:37.428Z,100
2023-02-07T03:48:37.507Z,100
2023-02-07T03:49:38.120Z,100
2023-02-07T03:50:37.423Z,100
2023-02-07T03:51:37.435Z,100
2023-02-07T03:52:37.686Z,100
2023-02-07T03:53:37.487Z,100
2023-02-07T03:54:38.224Z,100
2023-02-07T03:55:37.906Z,100
2023-02-07T03:56:37.429Z,100
2023-02-07T03:57:37.985Z,100
2023-02-07T03:58:37.457Z,100
2023-02-07T03:59:38.009Z,100
2023-02-07T04:00:37.428Z,100
2023-02-07T04:01:38.245Z,100
2023-02-07T04:02:37.422Z,100
2023-02-07T04:04:37.457Z,100
2023-02-07T04:06:37.963Z,100
2023-02-07T04:07:38.060Z,100
2023-02-07T04:08:37.432Z,100
2023-02-07T04:09:37.938Z,100
2023-02-07T04:10:38.084Z,100
2023-02-07T04:11:38.029Z,100
2023-02-07T04:12:37.670Z,100
2023-02-07T04:13:37.430Z,100
2023-02-07T04:14:37.437Z,100
2023-02-07T04:15:37.851Z,100
2023-02-07T04:16:38.009Z,100
2023-02-07T04:17:37.425Z,100
2023-02-07T04:18:37.425Z,100
2023-02-07T04:19:37.439Z,100
2023-02-07T04:20:37.421Z,100
2023-02-07T04:21:37.430Z,100
2023-02-07T04:23:40.977Z,100
2023-02-07T04:24:41.000Z,100
2023-02-07T04:25:40.986Z,100
2023-02-07T04:26:40.976Z,100
2023-02-07T04:28:40.987Z,100
2023-02-07T04:29:41.048Z,100
2023-02-07T04:31:41.045Z,100
2023-02-07T04:33:40.977Z,100
2023-02-07T04:34:40.984Z,100
2023-02-07T04:35:41.486Z,100
2023-02-07T04:36:40.981Z,100
2023-02-07T04:37:41.066Z,100
2023-02-07T04:39:49.330Z,100
2023-02-07T04:40:49.314Z,100
2023-02-07T04:41:49.302Z,100
2023-02-07T04:42:49.328Z,100
2023-02-07T04:43:49.299Z,100
2023-02-07T04:44:49.302Z,100
2023-02-07T04:45:45.861Z,100
2023-02-07T04:46:49.302Z,100
2023-02-07T04:47:49.305Z,100
2023-02-07T04:48:49.298Z,100
2023-02-07T04:49:49.321Z,100
2023-02-07T04:50:49.305Z,100
2023-02-07T04:51:49.312Z,100
2023-02-07T04:52:49.304Z,100
2023-02-07T04:53:49.307Z,100
2023-02-07T04:55:08.049Z,100
2023-02-07T04:58:50.400Z,100
2023-02-07T05:01:18.711Z,100
2023-02-07T05:07:29.266Z,100
2023-02-07T05:09:20.453Z,100
2023-02-07T05:16:08.524Z,100
2023-02-07T05:19:50.933Z,100
2023-02-07T05:24:47.472Z,100
2023-02-07T05:26:28.758Z,100
2023-02-07T05:26:49.220Z,100
2023-02-07T05:27:37.850Z,100
2023-02-07T05:28:37.774Z,100
2023-02-07T05:29:37.885Z,100
2023-02-07T05:30:37.593Z,100
2023-02-07T05:31:37.851Z,100
2023-02-07T05:32:37.449Z,100
2023-02-07T05:33:37.577Z,100
2023-02-07T05:34:38.216Z,100
2023-02-07T05:35:38.245Z,100
2023-02-07T05:36:38.559Z,100
2023-02-07T05:37:37.358Z,100
2023-02-07T05:39:37.442Z,100
2023-02-07T05:40:37.434Z,100
2023-02-07T05:41:37.601Z,100
2023-02-07T05:42:37.452Z,100
2023-02-07T05:43:38.221Z,100
2023-02-07T05:44:38.055Z,100
2023-02-07T05:45:37.875Z,100
2023-02-07T05:46:37.923Z,100
2023-02-07T05:48:37.427Z,100
2023-02-07T05:49:37.462Z,100
2023-02-07T05:50:37.679Z,100
2023-02-07T05:51:37.495Z,100
2023-02-07T05:52:37.584Z,100
2023-02-07T05:53:37.444Z,100
2023-02-07T05:54:37.444Z,100
2023-02-07T05:55:37.925Z,100
2023-02-07T05:56:37.453Z,100
2023-02-07T05:58:37.437Z,100
2023-02-07T06:00:37.437Z,100
2023-02-07T06:01:37.981Z,100
2023-02-07T06:02:37.923Z,100
2023-02-07T06:03:37.534Z,100
2023-02-07T06:04:37.908Z,100
2023-02-07T06:05:38.685Z,100
2023-02-07T06:06:38.052Z,100
2023-02-07T06:07:38.026Z,100
2023-02-07T06:08:37.589Z,100
2023-02-07T06:09:40.984Z,100
2023-02-07T06:10:40.996Z,100
2023-02-07T06:11:41.018Z,100
2023-02-07T06:12:41.002Z,100
2023-02-07T06:13:40.983Z,100
2023-02-07T06:14:40.991Z,100
2023-02-07T06:15:41.427Z,100
2023-02-07T06:16:40.988Z,100
2023-02-07T06:17:40.989Z,100
2023-02-07T06:19:40.979Z,100
2023-02-07T06:20:40.993Z,100
2023-02-07T06:21:46.435Z,100
2023-02-07T06:22:41.010Z,100
2023-02-07T06:23:40.976Z,100
2023-02-07T06:24:41.079Z,100
2023-02-07T06:25:49.304Z,100
2023-02-07T06:26:49.341Z,100
2023-02-07T06:27:49.364Z,100
2023-02-07T06:28:49.308Z,100
2023-02-07T06:29:49.311Z,100
2023-02-07T06:30:49.467Z,100
2023-02-07T06:31:49.356Z,100
2023-02-07T06:32:49.312Z,100
2023-02-07T06:33:49.314Z,100
2023-02-07T06:34:49.327Z,100
2023-02-07T06:35:49.316Z,100
2023-02-07T06:36:49.312Z,100
2023-02-07T06:37:49.321Z,100
2023-02-07T06:38:49.321Z,100
2023-02-07T06:39:49.323Z,100
2023-02-07T06:40:49.527Z,100
2023-02-07T06:42:08.066Z,100
2023-02-07T06:45:50.424Z,100
2023-02-07T06:48:18.654Z,100
2023-02-07T06:52:38.092Z,100
2023-02-07T06:54:29.293Z,100
2023-02-07T07:01:17.363Z,100
2023-02-07T07:03:45.610Z,100
2023-02-07T07:08:42.144Z,100
2023-02-07T07:13:38.710Z,100
2023-02-07T07:16:19.876Z,100
2023-02-07T07:16:47.923Z,100
2023-02-07T07:17:30.741Z,100
2023-02-07T07:18:37.520Z,100
2023-02-07T07:19:37.452Z,100
2023-02-07T07:20:37.459Z,100
2023-02-07T07:21:37.448Z,100
2023-02-07T07:22:37.445Z,100
2023-02-07T07:23:37.963Z,100
2023-02-07T07:24:38.208Z,100
2023-02-07T07:25:38.505Z,100
2023-02-07T07:26:48.914Z,100
2023-02-07T07:27:37.659Z,100
2023-02-07T07:29:38.142Z,100
2023-02-07T07:30:37.931Z,100
2023-02-07T07:31:38.313Z,100
2023-02-07T07:33:37.594Z,100
2023-02-07T07:34:37.446Z,100
2023-02-07T07:35:38.076Z,100
2023-02-07T07:36:38.302Z,100
2023-02-07T07:38:38.329Z,100
2023-02-07T07:39:37.453Z,100
2023-02-07T07:40:38.146Z,100
2023-02-07T07:41:38.060Z,100
2023-02-07T07:42:37.446Z,100
2023-02-07T07:43:37.501Z,100
2023-02-07T07:44:38.685Z,100
2023-02-07T07:45:38.039Z,100
2023-02-07T07:46:37.839Z,100
2023-02-07T07:47:37.451Z,100
2023-02-07T07:48:38.056Z,100
2023-02-07T07:49:37.438Z,100
2023-02-07T07:50:38.367Z,100
2023-02-07T07:51:37.700Z,100
2023-02-07T07:52:37.455Z,100
2023-02-07T07:54:37.884Z,100
2023-02-07T07:55:37.442Z,100
2023-02-07T07:56:37.516Z,100
2023-02-07T07:57:40.981Z,100
2023-02-07T07:58:42.515Z,100
2023-02-07T07:59:41.030Z,100
2023-02-07T08:00:36.054Z,100
2023-02-07T08:02:41.031Z,100
2023-02-07T08:03:41.037Z,100
2023-02-07T08:04:40.994Z,100
2023-02-07T08:05:40.990Z,100
2023-02-07T08:06:40.989Z,100
2023-02-07T08:07:41.013Z,100
2023-02-07T08:08:40.991Z,100
2023-02-07T08:09:40.990Z,100
2023-02-07T08:10:41.296Z,100
2023-02-07T08:12:43.213Z,100
2023-02-07T08:14:49.352Z,100
2023-02-07T08:15:49.314Z,100
2023-02-07T08:16:49.312Z,100
2023-02-07T08:17:49.341Z,100
2023-02-07T08:18:49.337Z,100
2023-02-07T08:19:49.334Z,100
2023-02-07T08:20:49.321Z,100
2023-02-07T08:21:49.329Z,100
2023-02-07T08:22:49.326Z,100
2023-02-07T08:23:49.322Z,100
2023-02-07T08:24:49.332Z,100
2023-02-07T08:25:49.319Z,100
2023-02-07T08:26:49.334Z,100
2023-02-07T08:27:49.345Z,100
2023-02-07T08:28:49.318Z,100
2023-02-07T08:29:49.327Z,100
2023-02-07T08:31:08.094Z,100
2023-02-07T08:32:22.176Z,100
2023-02-07T08:33:36.314Z,100
2023-02-07T08:34:50.432Z,100
2023-02-07T08:38:32.785Z,100
2023-02-07T08:43:29.291Z,100
2023-02-07T08:45:20.485Z,100
2023-02-07T08:46:34.656Z,100
2023-02-07T08:52:08.532Z,100
2023-02-07T08:55:50.268Z,100
2023-02-07T08:56:18.898Z,100
2023-02-07T08:56:33.034Z,100
2023-02-07T08:57:09.307Z,100
2023-02-07T08:57:37.455Z,100
2023-02-07T08:58:38.075Z,100
2023-02-07T08:59:38.240Z,100
2023-02-07T09:00:38.083Z,100
2023-02-07T09:01:37.769Z,100
2023-02-07T09:02:38.172Z,100
2023-02-07T09:03:37.720Z,100
2023-02-07T09:04:38.019Z,100
2023-02-07T09:05:38.004Z,100
2023-02-07T09:06:37.487Z,100
2023-02-07T09:07:37.470Z,100
2023-02-07T09:08:37.828Z,100
2023-02-07T09:09:37.794Z,100
2023-02-07T09:11:37.584Z,100
2023-02-07T09:12:38.211Z,100
2023-02-07T09:13:37.848Z,100
2023-02-07T09:14:37.802Z,100
2023-02-07T09:15:38.226Z,100
2023-02-07T09:16:37.535Z,100
2023-02-07T09:17:38.036Z,100
2023-02-07T09:18:37.604Z,100
2023-02-07T09:19:37.775Z,100
2023-02-07T09:20:38.881Z,100
2023-02-07T09:21:38.144Z,100
2023-02-07T09:22:34.896Z,100
2023-02-07T09:23:37.973Z,100
2023-02-07T09:24:38.109Z,100
2023-02-07T09:25:37.462Z,100
2023-02-07T09:26:38.076Z,100
2023-02-07T09:27:38.218Z,100
2023-02-07T09:28:38.099Z,100
2023-02-07T09:29:37.476Z,100
2023-02-07T09:30:37.566Z,100
2023-02-07T09:31:37.632Z,100
2023-02-07T09:33:37.461Z,100
2023-02-07T09:34:37.457Z,100
2023-02-07T09:35:37.743Z,100
2023-02-07T09:36:38.304Z,100
2023-02-07T09:37:48.688Z,99.5
2023-02-07T09:38:41.008Z,98.7
2023-02-07T09:39:41.015Z,98.8
2023-02-07T09:40:41.008Z,99.3
2023-02-07T09:41:41.048Z,98.4
2023-02-07T09:42:40.998Z,96.1
2023-02-07T09:43:41.176Z,94.5
2023-02-07T09:45:41.018Z,94.9
2023-02-07T09:46:41.047Z,93.3
2023-02-07T09:47:41.032Z,93.9
2023-02-07T09:48:41.009Z,93.3
2023-02-07T09:49:41.010Z,90.4
2023-02-07T09:50:41.430Z,88.9
2023-02-07T09:51:41.046Z,89.3
2023-02-07T09:52:41.014Z,87.4
2023-02-07T09:53:41.017Z,85.2
2023-02-07T09:54:42.001Z,85
2023-02-07T09:55:49.334Z,85.8
2023-02-07T09:56:49.338Z,85.4
2023-02-07T09:57:49.354Z,81.2
2023-02-07T09:58:49.336Z,81.3
2023-02-07T09:59:49.333Z,80.6
2023-02-07T10:00:49.349Z,79.4
2023-02-07T10:01:49.332Z,80.1
2023-02-07T10:02:49.529Z,79.7
2023-02-07T10:03:49.366Z,79.1
2023-02-07T10:04:49.344Z,79.1
2023-02-07T10:05:49.351Z,77.8
2023-02-07T10:06:49.336Z,76
2023-02-07T10:07:49.341Z,75.6
2023-02-07T10:08:49.336Z,76.4
2023-02-07T10:09:50.136Z,76.4
2023-02-07T10:10:49.363Z,75.2
2023-02-07T10:12:08.055Z,74.3
2023-02-07T10:13:22.185Z,75
2023-02-07T10:14:36.313Z,74.7
2023-02-07T10:15:50.554Z,74.4
2023-02-07T10:18:18.701Z,72.1
2023-02-07T10:19:32.802Z,72
2023-02-07T10:24:29.295Z,73.2
2023-02-07T10:27:34.602Z,71
2023-02-07T10:33:08.552Z,73.3
2023-02-07T10:34:43.365Z,74.1
2023-02-07T10:34:57.707Z,70.7
2023-02-07T10:35:19.966Z,67.9
2023-02-07T10:35:33.468Z,71.8
2023-02-07T10:35:47.630Z,70.5
2023-02-07T10:36:37.937Z,69.7
2023-02-07T10:37:37.974Z,70.7
2023-02-07T10:38:37.458Z,72
2023-02-07T10:39:37.476Z,72.3
2023-02-07T10:40:37.843Z,73.4
2023-02-07T10:41:37.456Z,72.7
2023-02-07T10:42:37.546Z,70.5
2023-02-07T10:43:37.466Z,72
2023-02-07T10:44:35.950Z,70.9
2023-02-07T10:45:37.461Z,72.4
2023-02-07T10:47:38.075Z,73.6
2023-02-07T10:48:37.923Z,72.2
2023-02-07T10:49:37.474Z,72
2023-02-07T10:50:37.461Z,72.1
2023-02-07T10:51:38.153Z,71.3
2023-02-07T10:52:37.517Z,72.9
2023-02-07T10:53:49.100Z,76
2023-02-07T10:54:37.522Z,78.9
2023-02-07T10:55:37.575Z,77.7
2023-02-07T10:56:37.485Z,73.7
2023-02-07T10:57:37.521Z,73.6
2023-02-07T10:58:37.592Z,72.8
2023-02-07T10:59:38.319Z,74.2
2023-02-07T11:00:38.469Z,74.4
2023-02-07T11:01:39.396Z,72
2023-02-07T11:02:37.652Z,70.5
2023-02-07T11:03:37.461Z,71.8
2023-02-07T11:05:38.250Z,74.3
2023-02-07T11:06:38.009Z,71.2
2023-02-07T11:07:47.401Z,72.3
2023-02-07T11:08:37.466Z,76.3
2023-02-07T11:09:38.339Z,73.9
2023-02-07T11:10:37.473Z,74.3
2023-02-07T11:11:37.768Z,71.5
2023-02-07T11:12:38.188Z,69.9
2023-02-07T11:13:37.470Z,70.4
2023-02-07T11:14:40.102Z,70.2
2023-02-07T11:15:38.702Z,69
2023-02-07T11:16:37.467Z,72
2023-02-07T11:17:41.065Z,68.7
2023-02-07T11:18:43.501Z,68.9
2023-02-07T11:19:41.023Z,71.6
2023-02-07T11:20:41.043Z,70.6
2023-02-07T11:21:41.047Z,70.4
2023-02-07T11:22:41.038Z,64.9
2023-02-07T11:23:41.011Z,66
2023-02-07T11:24:41.017Z,66.4
2023-02-07T11:25:41.286Z,67.9
2023-02-07T11:26:41.079Z,68.9
2023-02-07T11:27:41.048Z,67
2023-02-07T11:28:41.019Z,68.1
2023-02-07T11:30:41.058Z,70
2023-02-07T11:31:41.158Z,67
2023-02-07T11:32:41.017Z,66.8
2023-02-07T11:33:49.344Z,68.8
2023-02-07T11:34:49.364Z,67.3
2023-02-07T11:35:49.371Z,67.9
2023-02-07T11:36:49.348Z,67.7
2023-02-07T11:37:49.346Z,65.1
2023-02-07T11:38:49.351Z,62.5
2023-02-07T11:39:49.344Z,65.5
2023-02-07T11:40:49.349Z,65.3
2023-02-07T11:41:49.350Z,65.8
2023-02-07T11:42:49.363Z,64.8
2023-02-07T11:43:49.363Z,63.7
2023-02-07T11:44:49.352Z,62.6
2023-02-07T11:45:49.346Z,63.6
2023-02-07T11:46:49.373Z,64.3
2023-02-07T11:47:49.373Z,66.6
2023-02-07T11:48:49.372Z,63.4
2023-02-07T11:50:08.072Z,64.9
2023-02-07T11:53:50.451Z,61.7
2023-02-07T12:00:38.154Z,66.7
2023-02-07T12:02:29.320Z,62.4
2023-02-07T12:04:20.517Z,62.2
2023-02-07T12:06:37.492Z,59.1
2023-02-07T12:07:37.504Z,63.3
2023-02-07T12:08:37.488Z,60.6
2023-02-07T12:09:37.502Z,58.3
2023-02-07T12:10:37.561Z,58.2
2023-02-07T12:11:37.487Z,62.4
2023-02-07T12:12:37.525Z,57.4
2023-02-07T12:13:37.536Z,56.4
2023-02-07T12:14:38.292Z,62.6
2023-02-07T12:15:38.439Z,58.2
2023-02-07T12:18:37.720Z,59.2
2023-02-07T12:19:37.488Z,57.1
2023-02-07T12:20:38.492Z,58.4
2023-02-07T12:21:37.983Z,56.9
2023-02-07T12:22:41.904Z,55.9
2023-02-07T12:23:43.881Z,54.6
2023-02-07T12:24:37.794Z,53.6
2023-02-07T12:25:37.889Z,54.9
2023-02-07T12:26:37.855Z,56
2023-02-07T12:27:37.519Z,55.4
2023-02-07T12:28:37.499Z,57.2
2023-02-07T12:29:37.497Z,55.4
2023-02-07T12:30:37.908Z,58.4
2023-02-07T12:31:37.647Z,59.8
2023-02-07T12:32:37.669Z,57.2
2023-02-07T12:33:38.255Z,56.3
2023-02-07T12:34:37.507Z,56
2023-02-07T12:35:41.141Z,56.1
2023-02-07T12:36:37.495Z,56.3
2023-02-07T12:37:37.502Z,53.5
2023-02-07T12:38:38.007Z,53.9
2023-02-07T12:39:37.536Z,54.7
2023-02-07T12:40:37.850Z,55.3
2023-02-07T12:41:37.501Z,54.2
2023-02-07T12:42:37.624Z,54.5
2023-02-07T12:43:38.143Z,55.9
2023-02-07T12:44:37.514Z,57.4
2023-02-07T12:45:37.956Z,56.9
2023-02-07T12:46:37.818Z,55.8
2023-02-07T12:47:37.508Z,52.9
2023-02-07T12:48:37.543Z,55.1
2023-02-07T12:49:41.054Z,56.9
2023-02-07T12:50:41.048Z,56.3
2023-02-07T12:51:41.049Z,53.6
2023-02-07T12:52:41.076Z,53.8
2023-02-07T12:53:41.059Z,57.2
2023-02-07T12:54:41.061Z,56
2023-02-07T12:57:41.054Z,53.9
2023-02-07T12:58:41.053Z,59.5
2023-02-07T12:59:41.056Z,59.7
2023-02-07T13:00:41.114Z,57.8
2023-02-07T13:01:41.056Z,54.8
2023-02-07T13:02:41.042Z,51.5
2023-02-07T13:03:41.052Z,55.8
2023-02-07T13:04:41.142Z,55.1
2023-02-07T13:05:49.389Z,56.2
2023-02-07T13:06:42.479Z,52.9
2023-02-07T13:07:49.398Z,52
2023-02-07T13:08:49.379Z,53.9
2023-02-07T13:09:49.404Z,52.4
2023-02-07T13:10:49.660Z,53.1
2023-02-07T13:11:49.371Z,57
2023-02-07T13:12:49.384Z,52.7
2023-02-07T13:13:49.392Z,52.5
2023-02-07T13:14:49.378Z,52.8
2023-02-07T13:15:49.379Z,53
2023-02-07T13:16:49.439Z,54
2023-02-07T13:17:49.380Z,52.6
2023-02-07T13:18:49.376Z,56
2023-02-07T13:20:49.377Z,52.5
2023-02-07T13:22:08.098Z,53.3
2023-02-07T13:24:37.128Z,54.9
2023-02-07T13:25:50.480Z,52.3
2023-02-07T13:28:18.778Z,52.4
2023-02-07T13:29:32.846Z,53.8
2023-02-07T13:32:38.156Z,53.7
2023-02-07T13:34:29.337Z,58.1
2023-02-07T13:36:20.528Z,56.2
2023-02-07T13:37:34.645Z,53.9
2023-02-07T13:41:17.019Z,56.3
2023-02-07T13:43:08.606Z,54.3
2023-02-07T13:46:50.995Z,53.5
2023-02-07T13:51:47.530Z,53.8
2023-02-07T13:56:43.370Z,53.9
2023-02-07T13:56:58.405Z,53.7
2023-02-07T13:57:33.254Z,55.7
2023-02-07T13:58:10.779Z,52.4
2023-02-07T13:58:37.753Z,55.7
2023-02-07T13:59:37.504Z,54.7
2023-02-07T14:00:37.957Z,53.8
2023-02-07T14:01:37.905Z,55.1
2023-02-07T14:02:38.014Z,53.1
2023-02-07T14:03:38.371Z,54
2023-02-07T14:04:37.545Z,54.6
2023-02-07T14:05:38.334Z,54.1
2023-02-07T14:06:38.284Z,53
2023-02-07T14:07:38.246Z,54.5
2023-02-07T14:08:37.856Z,52.2
2023-02-07T14:09:37.528Z,52.8
2023-02-07T14:10:38.193Z,53.1
2023-02-07T14:11:37.698Z,53.6
2023-02-07T14:12:38.060Z,52.3
2023-02-07T14:13:37.988Z,53.8
2023-02-07T14:14:37.536Z,54.7
2023-02-07T14:15:38.530Z,52.8
2023-02-07T14:16:37.518Z,52.2
2023-02-07T14:17:37.843Z,52.1
2023-02-07T14:18:37.517Z,52.2
2023-02-07T14:19:37.518Z,52.3
2023-02-07T14:20:38.051Z,51.9
2023-02-07T14:21:37.544Z,52.6
2023-02-07T14:22:37.807Z,52.6
2023-02-07T14:23:37.919Z,53.3
2023-02-07T14:24:37.998Z,54.4
2023-02-07T14:25:37.852Z,55
2023-02-07T14:26:37.559Z,55.1
2023-02-07T14:27:38.317Z,55.3
2023-02-07T14:29:37.877Z,55.3
2023-02-07T14:30:37.961Z,54.1
2023-02-07T14:31:37.635Z,55.5
2023-02-07T14:32:38.246Z,55.9
2023-02-07T14:33:37.511Z,55.2
2023-02-07T14:34:37.826Z,56.6
2023-02-07T14:35:38.071Z,55
2023-02-07T14:36:37.585Z,52.7
2023-02-07T14:37:38.030Z,53.3
2023-02-07T14:38:37.570Z,53.5
2023-02-07T14:40:41.329Z,53
2023-02-07T14:41:41.066Z,53
2023-02-07T14:42:41.067Z,52.6
2023-02-07T14:43:41.091Z,53
2023-02-07T14:44:41.079Z,52.3
2023-02-07T14:45:41.121Z,52
2023-02-07T14:46:41.142Z,52.4
2023-02-07T14:48:41.089Z,52.1
2023-02-07T14:49:41.061Z,51.4
2023-02-07T14:50:41.330Z,52.7
2023-02-07T14:51:41.066Z,54.1
2023-02-07T14:53:41.141Z,53.4
2023-02-07T14:54:41.107Z,53.1
2023-02-07T14:55:49.396Z,53.1
2023-02-07T14:56:49.395Z,51.8
2023-02-07T14:57:49.419Z,51.6
2023-02-07T14:58:49.396Z,52.6
2023-02-07T14:59:49.399Z,52.9
2023-02-07T15:00:49.402Z,53.5
2023-02-07T15:01:49.400Z,53.8
2023-02-07T15:02:49.496Z,54.8
2023-02-07T15:03:49.400Z,54.5
2023-02-07T15:04:49.430Z,55.4
2023-02-07T15:05:49.401Z,55.6
2023-02-07T15:06:49.426Z,56.1
2023-02-07T15:07:49.394Z,55.2
2023-02-07T15:09:49.410Z,52.9
2023-02-07T15:10:49.459Z,54.2
2023-02-07T15:11:59.857Z,53.6
2023-02-07T15:13:08.125Z,53.9
2023-02-07T15:14:22.253Z,53.5
2023-02-07T15:16:51.471Z,52.6
2023-02-07T15:19:18.755Z,53.5
2023-02-07T15:20:32.912Z,53.6
2023-02-07T15:25:29.382Z,52.9
2023-02-07T15:27:20.562Z,53.9
2023-02-07T15:28:34.717Z,54.3
2023-02-07T15:29:32.236Z,55.5
2023-02-07T15:30:38.089Z,55.1
2023-02-07T15:31:37.701Z,55.9
2023-02-07T15:32:38.134Z,54.4
2023-02-07T15:33:37.527Z,54.1
2023-02-07T15:35:37.534Z,55
2023-02-07T15:36:37.970Z,54.5
2023-02-07T15:37:37.538Z,55.4
2023-02-07T15:38:38.100Z,56.9
2023-02-07T15:39:38.017Z,57.6
2023-02-07T15:40:37.696Z,58.1
2023-02-07T15:41:37.544Z,57
2023-02-07T15:42:37.534Z,57.5
2023-02-07T15:43:38.166Z,55.6
2023-02-07T15:45:38.311Z,56.4
2023-02-07T15:46:38.240Z,56.8
2023-02-07T15:47:37.517Z,56.8
2023-02-07T15:48:37.528Z,56.1
2023-02-07T15:49:37.912Z,57.5
2023-02-07T15:50:38.070Z,57.7
2023-02-07T15:51:38.242Z,57.1
2023-02-07T15:52:37.535Z,56.6
2023-02-07T15:53:37.534Z,58
2023-02-07T15:54:37.538Z,57.9
2023-02-07T15:55:38.388Z,58
2023-02-07T15:56:39.450Z,58.3
2023-02-07T15:57:37.539Z,57.1
2023-02-07T15:58:37.537Z,57.6
2023-02-07T15:59:37.253Z,58.1
2023-02-07T16:00:37.900Z,59.7
2023-02-07T16:01:37.961Z,59.7
2023-02-07T16:02:37.745Z,59.6
2023-02-07T16:03:37.683Z,60.1
2023-02-07T16:04:37.530Z,60.6
2023-02-07T16:05:37.589Z,59.6
2023-02-07T16:06:37.624Z,59.6
2023-02-07T16:07:37.553Z,58.6
2023-02-07T16:08:37.803Z,58.8
2023-02-07T16:10:38.092Z,59.7
2023-02-07T16:11:38.056Z,60.3
2023-02-07T16:12:38.395Z,61.5
2023-02-07T16:13:41.087Z,61.1
2023-02-07T16:14:41.105Z,61.6
2023-02-07T16:17:41.110Z,63
2023-02-07T16:18:41.094Z,62
2023-02-07T16:19:41.094Z,62.1
2023-02-07T16:20:41.427Z,62.5
2023-02-07T16:21:41.097Z,63
2023-02-07T16:22:41.090Z,62.7
2023-02-07T16:23:41.107Z,62.7
2023-02-07T16:25:41.097Z,63.6
2023-02-07T16:26:41.107Z,62.7
2023-02-07T16:28:41.091Z,63.4
2023-02-07T16:29:41.202Z,63.8
2023-02-07T16:30:49.454Z,63.3
2023-02-07T16:31:49.479Z,64.2
2023-02-07T16:32:49.424Z,65.8
2023-02-07T16:33:49.464Z,66.8
2023-02-07T16:34:59.263Z,65.7
2023-02-07T16:35:49.427Z,65.1
2023-02-07T16:36:49.426Z,66.6
2023-02-07T16:37:49.477Z,66.4
2023-02-07T16:38:49.430Z,65.2
2023-02-07T16:39:49.446Z,65.5
2023-02-07T16:40:49.452Z,65.5
2023-02-07T16:41:49.433Z,65.8
2023-02-07T16:42:49.469Z,66.6
2023-02-07T16:43:49.454Z,67.8
2023-02-07T16:44:49.419Z,67.2
2023-02-07T16:45:49.501Z,66
2023-02-07T16:47:08.149Z,66.9
2023-02-07T16:48:22.283Z,66.8
2023-02-07T16:49:36.400Z,66.5