createdAt,value
2023-03-16T00:01:25.637Z,21.40
2023-03-16T00:03:55.230Z,21.70
2023-03-16T00:06:23.511Z,21.55
2023-03-16T00:08:52.135Z,18.55
2023-03-16T00:11:19.074Z,23.38
2023-03-16T00:13:45.855Z,19.38
2023-03-16T00:16:17.133Z,22.52
2023-03-16T00:18:44.155Z,21.95
2023-03-16T00:21:13.172Z,23.67
2023-03-16T00:23:40.003Z,21.05
2023-03-16T00:26:09.313Z,26.45
2023-03-16T00:28:36.854Z,27.27
2023-03-16T00:31:08.151Z,27.55
2023-03-16T00:33:35.016Z,22.65
2023-03-16T00:36:03.505Z,28.23
2023-03-16T00:38:36.050Z,29.73
2023-03-16T00:41:04.436Z,32.33
2023-03-16T00:43:40.673Z,30.77
2023-03-16T00:46:13.510Z,27.98
2023-03-16T00:48:42.862Z,24.90
2023-03-16T00:51:15.391Z,30.90
2023-03-16T00:53:44.356Z,32.00
2023-03-16T00:56:12.396Z,29.15
2023-03-16T00:58:43.167Z,27.92
2023-03-16T01:01:13.801Z,27.63
2023-03-16T01:03:41.156Z,23.30
2023-03-16T01:06:13.562Z,26.52
2023-03-16T01:08:42.032Z,26.45
2023-03-16T01:11:16.261Z,25.58
2023-03-16T01:13:43.562Z,23.08
2023-03-16T01:16:10.988Z,27.02
2023-03-16T01:18:37.947Z,24.65
2023-03-16T01:21:08.985Z,24.55
2023-03-16T01:23:36.731Z,23.10
2023-03-16T01:26:03.554Z,20.45
2023-03-16T01:28:32.168Z,23.20
2023-03-16T01:31:05.768Z,18.60
2023-03-16T01:33:33.747Z,18.92
2023-03-16T01:36:03.488Z,22.95
2023-03-16T01:38:30.331Z,21.70
2023-03-16T01:40:57.180Z,24.50
2023-03-16T01:43:29.073Z,21.95
2023-03-16T01:46:18.379Z,21.95
2023-03-16T01:48:51.757Z,25.95
2023-03-16T01:51:27.621Z,21.23
2023-03-16T01:54:04.403Z,22.08
2023-03-16T01:56:39.838Z,22.58
2023-03-16T01:59:12.124Z,24.13
2023-03-16T02:01:39.140Z,24.83
2023-03-16T02:04:19.410Z,20.73
2023-03-16T02:06:47.376Z,25.48
2023-03-16T02:09:14.928Z,21.45
2023-03-16T02:11:41.965Z,23.17
2023-03-16T02:14:14.196Z,24.77
2023-03-16T02:16:41.973Z,26.77
2023-03-16T02:19:16.877Z,24.33
2023-03-16T02:22:03.646Z,29.40
2023-03-16T02:24:31.136Z,32.22
2023-03-16T02:27:04.450Z,30.83
2023-03-16T02:30:01.518Z,30.95
2023-03-16T02:32:30.934Z,33.28
2023-03-16T02:34:59.864Z,33.85
2023-03-16T02:37:27.339Z,31.60
2023-03-16T02:39:54.277Z,31.40
2023-03-16T02:42:25.384Z,30.83
2023-03-16T02:44:56.812Z,34.88
2023-03-16T02:47:36.023Z,35.88
2023-03-16T02:50:06.658Z,34.50
2023-03-16T02:52:34.911Z,33.88
2023-03-16T02:55:01.909Z,34.25
2023-03-16T02:57:28.726Z,37.50
2023-03-16T02:59:55.534Z,62.42
2023-03-16T03:02:22.359Z,56.80
2023-03-16T03:04:49.437Z,80.88
2023-03-16T03:07:16.293Z,89.75
2023-03-16T03:09:43.291Z,83.43
2023-03-16T03:12:11.354Z,72.20
2023-03-16T03:14:38.833Z,57.67
2023-03-16T03:17:07.426Z,48.75
2023-03-16T03:19:35.508Z,44.03
2023-03-16T03:22:06.373Z,53.53
2023-03-16T03:24:34.186Z,57.72
2023-03-16T03:27:05.661Z,45.97
2023-03-16T03:29:36.218Z,51.42
2023-03-16T03:32:04.427Z,58.33
2023-03-16T03:34:31.866Z,56.60
2023-03-16T03:36:59.349Z,66.32
2023-03-16T03:39:26.314Z,80.55
2023-03-16T03:41:55.796Z,62.55
2023-03-16T03:44:23.203Z,63.75
2023-03-16T03:46:51.626Z,53.60
2023-03-16T03:49:18.530Z,54.20
2023-03-16T03:51:48.350Z,55.75
2023-03-16T03:54:15.192Z,60.42
2023-03-16T03:56:42.022Z,57.35
2023-03-16T03:59:08.860Z,46.30
2023-03-16T04:01:35.658Z,51.83
2023-03-16T04:04:02.416Z,48.67
2023-03-16T04:06:29.278Z,42.85
2023-03-16T04:08:56.141Z,47.25
2023-03-16T04:11:22.966Z,41.33
2023-03-16T04:13:53.518Z,41.35
2023-03-16T04:16:21.981Z,38.17
2023-03-16T04:18:48.820Z,39.70
2023-03-16T04:21:17.771Z,41.55
2023-03-16T04:23:44.868Z,42.00
2023-03-16T04:26:11.818Z,80.50
2023-03-16T04:28:39.122Z,54.05
2023-03-16T04:31:08.534Z,47.30
2023-03-16T04:33:37.213Z,68.97
2023-03-16T04:36:05.124Z,72.55
2023-03-16T04:38:36.281Z,68.78
2023-03-16T04:41:05.252Z,53.90
2023-03-16T04:43:35.437Z,50.78
2023-03-16T04:46:03.853Z,48.97
2023-03-16T04:48:32.244Z,43.42
2023-03-16T04:50:59.732Z,45.83
2023-03-16T04:53:26.497Z,44.88
2023-03-16T04:55:53.528Z,52.25
2023-03-16T04:58:20.284Z,43.20
2023-03-16T05:00:48.130Z,50.88
2023-03-16T05:03:15.148Z,48.47
2023-03-16T05:05:42.610Z,40.75
2023-03-16T05:08:10.877Z,42.60
2023-03-16T05:10:38.762Z,50.60
2023-03-16T05:13:06.606Z,42.35
2023-03-16T05:15:33.562Z,41.25
2023-03-16T05:18:01.639Z,46.13
2023-03-16T05:20:28.572Z,46.58
2023-03-16T05:22:55.490Z,43.65
2023-03-16T05:25:23.048Z,43.15
2023-03-16T05:27:51.797Z,38.53
2023-03-16T05:30:19.048Z,41.53
2023-03-16T05:32:46.501Z,44.92
2023-03-16T05:35:14.177Z,48.60
2023-03-16T05:37:42.107Z,45.95
2023-03-16T05:40:17.008Z,46.13
2023-03-16T05:42:48.902Z,37.55
2023-03-16T05:45:16.934Z,39.88
2023-03-16T05:47:44.158Z,48.33
2023-03-16T05:50:12.780Z,43.33
2023-03-16T05:52:40.951Z,42.38
2023-03-16T05:55:09.507Z,43.08
2023-03-16T05:57:36.708Z,39.90
2023-03-16T06:00:14.720Z,50.92
2023-03-16T06:02:49.148Z,42.58
2023-03-16T06:05:17.416Z,45.05
2023-03-16T06:07:44.936Z,41.10
2023-03-16T06:10:12.929Z,43.08
2023-03-16T06:12:39.880Z,41.45
2023-03-16T06:15:08.048Z,41.13
2023-03-16T06:17:35.625Z,42.28
2023-03-16T06:20:03.882Z,40.40
2023-03-16T06:22:30.830Z,42.67
2023-03-16T06:24:57.632Z,43.95
2023-03-16T06:27:26.517Z,46.97
2023-03-16T06:29:53.534Z,39.83
2023-03-16T06:32:20.544Z,41.80
2023-03-16T06:34:47.947Z,45.30
2023-03-16T06:37:14.776Z,38.60
2023-03-16T06:39:41.529Z,36.85
2023-03-16T06:42:08.405Z,40.30
2023-03-16T06:44:35.366Z,38.65
2023-03-16T06:47:02.202Z,41.03
2023-03-16T06:49:29.019Z,37.65
2023-03-16T06:51:56.666Z,42.05
2023-03-16T06:54:23.477Z,39.30
2023-03-16T06:56:51.075Z,39.08
2023-03-16T06:59:17.888Z,38.35
2023-03-16T07:01:45.185Z,36.75
2023-03-16T07:04:12.819Z,36.40
2023-03-16T07:06:39.775Z,41.78
2023-03-16T07:09:06.981Z,39.55
2023-03-16T07:11:34.186Z,47.28
2023-03-16T07:14:01.666Z,41.05
2023-03-16T07:16:29.166Z,40.45
2023-03-16T07:18:56.206Z,44.65
2023-03-16T07:21:23.079Z,52.60
2023-03-16T07:23:51.765Z,48.63
2023-03-16T07:26:18.762Z,46.30
2023-03-16T07:28:45.570Z,45.15
2023-03-16T07:31:12.938Z,38.72
2023-03-16T07:33:40.152Z,36.13
2023-03-16T07:36:09.302Z,38.33
2023-03-16T07:38:36.207Z,41.83
2023-03-16T07:41:03.328Z,35.35
2023-03-16T07:43:30.106Z,40.13
2023-03-16T07:45:56.916Z,38.08
2023-03-16T07:48:23.886Z,41.63
2023-03-16T07:50:50.905Z,38.10
2023-03-16T07:53:18.040Z,34.65
2023-03-16T07:55:52.809Z,47.67
2023-03-16T07:58:19.660Z,36.80
2023-03-16T08:00:46.409Z,35.75
2023-03-16T08:03:24.982Z,35.97
2023-03-16T08:05:53.032Z,37.35
2023-03-16T08:08:23.131Z,39.95
2023-03-16T08:10:52.734Z,38.42
2023-03-16T08:13:22.474Z,38.55
2023-03-16T08:15:58.768Z,37.25
2023-03-16T08:18:28.563Z,35.95
2023-03-16T08:20:56.312Z,37.08
2023-03-16T08:23:24.767Z,46.92
2023-03-16T08:25:55.866Z,46.10
2023-03-16T08:28:25.925Z,41.38
2023-03-16T08:30:54.013Z,45.65
2023-03-16T08:33:23.379Z,41.90
2023-03-16T08:35:50.817Z,41.17
2023-03-16T08:38:19.236Z,37.60
2023-03-16T08:40:49.063Z,40.25
2023-03-16T08:43:18.038Z,44.00
2023-03-16T08:45:46.079Z,40.15
2023-03-16T08:48:14.324Z,42.10
2023-03-16T08:50:43.331Z,48.25
2023-03-16T08:53:12.014Z,56.17
2023-03-16T08:55:38.878Z,49.70
2023-03-16T08:58:05.750Z,70.30
2023-03-16T09:00:32.532Z,65.47
2023-03-16T09:03:00.755Z,73.22
2023-03-16T09:05:27.584Z,64.60
2023-03-16T09:07:54.643Z,55.88
2023-03-16T09:10:23.239Z,48.40
2023-03-16T09:12:52.126Z,42.10
2023-03-16T09:15:20.888Z,48.80
2023-03-16T09:17:49.094Z,51.55
2023-03-16T09:20:22.777Z,46.92
2023-03-16T09:22:54.812Z,52.65
2023-03-16T09:25:21.870Z,45.95
2023-03-16T09:27:48.778Z,47.13
2023-03-16T09:30:21.193Z,43.75
2023-03-16T09:32:49.098Z,41.97
2023-03-16T09:35:16.248Z,42.63
2023-03-16T09:37:45.490Z,44.80
2023-03-16T09:40:28.825Z,41.17
2023-03-16T09:43:07.283Z,40.83
2023-03-16T09:45:58.158Z,41.05
2023-03-16T09:48:27.047Z,35.30
2023-03-16T09:50:54.888Z,41.97
2023-03-16T09:53:35.436Z,39.85
2023-03-16T09:56:08.399Z,36.40
2023-03-16T09:58:36.701Z,42.17
2023-03-16T10:01:11.278Z,36.92
2023-03-16T10:04:13.510Z,39.72
2023-03-16T10:06:52.461Z,33.90
2023-03-16T10:09:32.178Z,37.20
2023-03-16T10:12:02.696Z,40.05
2023-03-16T10:15:01.946Z,34.60
2023-03-16T10:17:39.260Z,34.85
2023-03-16T10:20:09.173Z,33.85
2023-03-16T10:22:42.382Z,32.63
2023-03-16T10:25:16.666Z,32.78
2023-03-16T10:27:46.078Z,31.63
2023-03-16T10:30:34.884Z,31.85
2023-03-16T10:33:14.004Z,33.28
2023-03-16T10:35:51.968Z,31.48
2023-03-16T10:38:46.992Z,31.85
2023-03-16T10:41:22.486Z,30.40
2023-03-16T10:43:57.445Z,33.65
2023-03-16T10:46:28.902Z,31.92
2023-03-16T10:49:00.855Z,34.53
2023-03-16T10:51:38.103Z,35.33
2023-03-16T10:54:14.256Z,26.10
2023-03-16T10:56:41.122Z,38.38
2023-03-16T10:59:30.503Z,31.73
2023-03-16T11:01:58.428Z,31.50
2023-03-16T11:04:25.684Z,33.40
2023-03-16T11:06:57.183Z,38.20
2023-03-16T11:09:33.177Z,34.80
2023-03-16T11:14:28.721Z,41.85
2023-03-16T11:17:06.056Z,34.40
2023-03-16T11:19:57.828Z,29.95
2023-03-16T11:22:26.622Z,28.13
2023-03-16T11:25:09.495Z,26.85
2023-03-16T11:28:12.013Z,30.95
2023-03-16T11:30:43.924Z,29.13
2023-03-16T11:33:14.153Z,31.45
2023-03-16T11:36:13.892Z,30.23
2023-03-16T11:38:55.795Z,28.38
2023-03-16T11:42:02.513Z,33.05
2023-03-16T11:44:59.440Z,31.33
2023-03-16T11:50:30.520Z,28.45
2023-03-16T11:53:07.852Z,29.00
2023-03-16T11:56:08.118Z,34.17
2023-03-16T11:58:35.203Z,32.33
2023-03-16T12:01:07.970Z,31.02
2023-03-16T12:04:02.116Z,31.63
2023-03-16T12:06:40.668Z,32.30
2023-03-16T12:09:26.750Z,31.92
2023-03-16T12:11:56.406Z,29.42
2023-03-16T12:14:55.550Z,33.42
2023-03-16T12:17:29.656Z,31.15
2023-03-16T12:20:05.894Z,34.95
2023-03-16T12:22:44.383Z,34.88
2023-03-16T12:25:24.908Z,35.13
2023-03-16T12:27:54.572Z,34.13
2023-03-16T12:30:27.620Z,34.25
2023-03-16T12:33:09.881Z,35.80
2023-03-16T12:35:59.465Z,31.77
2023-03-16T12:38:41.569Z,36.20
2023-03-16T12:41:27.740Z,31.52
2023-03-16T12:44:15.332Z,33.05
2023-03-16T12:46:47.927Z,39.13
2023-03-16T12:49:15.278Z,39.35
2023-03-16T12:51:43.774Z,35.50
2023-03-16T12:54:25.391Z,31.85
2023-03-16T12:56:59.721Z,37.13
2023-03-16T12:59:45.693Z,37.60
2023-03-16T13:02:20.813Z,40.38
2023-03-16T13:04:54.684Z,37.63
2023-03-16T13:07:24.894Z,40.33
2023-03-16T13:09:57.203Z,35.25
2023-03-16T13:12:32.585Z,40.90
2023-03-16T13:14:59.534Z,50.65
2023-03-16T13:17:37.872Z,40.17
2023-03-16T13:20:29.341Z,43.22
2023-03-16T13:23:18.983Z,41.33
2023-03-16T13:25:58.387Z,37.92
2023-03-16T13:28:30.002Z,36.85
2023-03-16T13:30:57.126Z,35.72
2023-03-16T13:33:31.191Z,33.75
2023-03-16T13:35:59.995Z,42.03
2023-03-16T13:38:28.704Z,49.85
2023-03-16T13:41:01.547Z,38.42
2023-03-16T13:43:31.749Z,37.38
2023-03-16T13:45:59.296Z,32.10
2023-03-16T13:48:26.476Z,29.98
2023-03-16T13:50:57.512Z,31.67
2023-03-16T13:53:29.892Z,28.83
2023-03-16T13:55:58.794Z,34.78
2023-03-16T13:58:35.259Z,31.55
2023-03-16T14:01:04.085Z,33.83
2023-03-16T14:03:34.017Z,31.80
2023-03-16T14:06:01.852Z,30.35
2023-03-16T14:08:30.405Z,35.35
2023-03-16T14:11:00.897Z,39.47
2023-03-16T14:13:28.108Z,38.85
2023-03-16T14:16:17.715Z,33.35
2023-03-16T14:18:52.410Z,30.77
2023-03-16T14:21:27.972Z,33.75
2023-03-16T14:24:06.945Z,31.23
2023-03-16T14:26:42.438Z,39.08
2023-03-16T14:29:30.298Z,49.03
2023-03-16T14:31:58.901Z,36.92
2023-03-16T14:34:39.549Z,35.22
2023-03-16T14:37:12.816Z,24.15
2023-03-16T14:39:42.500Z,23.80
2023-03-16T14:42:24.347Z,20.52
2023-03-16T14:44:51.704Z,21.33
2023-03-16T14:47:31.014Z,20.58
2023-03-16T14:50:06.173Z,20.17
2023-03-16T14:52:33.987Z,18.83
2023-03-16T14:55:03.653Z,16.55
2023-03-16T14:57:30.665Z,18.05
2023-03-16T14:59:57.643Z,22.50
2023-03-16T15:02:33.373Z,19.40
2023-03-16T15:05:02.085Z,26.67
2023-03-16T15:07:37.104Z,20.13
2023-03-16T15:10:07.252Z,21.52
2023-03-16T15:12:38.001Z,17.67
2023-03-16T15:15:19.636Z,19.92
2023-03-16T15:17:46.978Z,20.15
2023-03-16T15:20:16.206Z,19.63
2023-03-16T15:22:45.030Z,20.80
2023-03-16T15:25:24.977Z,19.75
2023-03-16T15:27:53.783Z,21.67
2023-03-16T15:30:26.045Z,18.60
2023-03-16T15:32:53.320Z,22.38
2023-03-16T15:35:21.350Z,19.73
2023-03-16T15:37:49.107Z,19.23
2023-03-16T15:40:19.744Z,20.98
2023-03-16T15:42:47.076Z,19.52
2023-03-16T15:45:17.961Z,20.25
2023-03-16T15:47:45.715Z,20.33
2023-03-16T15:50:15.654Z,23.55
2023-03-16T15:52:47.474Z,22.60
2023-03-16T15:55:24.304Z,22.70
2023-03-16T15:57:59.978Z,25.63
2023-03-16T16:00:34.812Z,20.38
2023-03-16T16:03:03.007Z,22.03
2023-03-16T16:05:31.035Z,22.45
2023-03-16T16:07:58.994Z,22.83
2023-03-16T16:10:27.063Z,20.27
2023-03-16T16:12:55.823Z,21.13
2023-03-16T16:15:33.962Z,26.02
2023-03-16T16:18:20.260Z,45.97
2023-03-16T16:20:48.450Z,46.10
2023-03-16T16:23:16.948Z,44.70
2023-03-16T16:25:44.968Z,34.45
2023-03-16T16:28:16.456Z,30.98
2023-03-16T16:30:44.566Z,38.83
2023-03-16T16:33:33.139Z,34.88
2023-03-16T16:36:02.505Z,29.83
2023-03-16T16:38:30.334Z,33.10
2023-03-16T16:41:00.053Z,27.45
2023-03-16T16:43:43.199Z,26.35
2023-03-16T16:46:24.038Z,23.80
2023-03-16T16:48:54.120Z,23.55
2023-03-16T16:51:23.365Z,23.65
2023-03-16T16:53:51.824Z,21.75
2023-03-16T16:56:25.725Z,29.50
2023-03-16T16:58:52.716Z,33.95
2023-03-16T17:01:29.133Z,29.45
2023-03-16T17:03:56.643Z,26.20
2023-03-16T17:06:23.456Z,20.85
2023-03-16T17:08:50.389Z,23.00
2023-03-16T17:11:22.988Z,19.42
2023-03-16T17:13:52.824Z,23.17
2023-03-16T17:16:22.915Z,22.48
2023-03-16T17:18:50.078Z,24.48
2023-03-16T17:21:23.651Z,32.70
2023-03-16T17:23:52.821Z,25.60
2023-03-16T17:26:40.549Z,24.73
2023-03-16T17:29:21.146Z,24.27
2023-03-16T17:31:48.763Z,22.92
2023-03-16T17:34:21.752Z,18.95
2023-03-16T17:36:49.530Z,21.20
2023-03-16T17:39:28.197Z,22.60
2023-03-16T17:42:00.262Z,18.35
2023-03-16T17:44:34.110Z,17.98
2023-03-16T17:47:01.623Z,19.30
2023-03-16T17:49:28.757Z,16.30
2023-03-16T17:51:56.337Z,17.98
2023-03-16T17:54:23.258Z,17.75
2023-03-16T17:56:52.299Z,15.68
2023-03-16T17:59:22.223Z,16.05
2023-03-16T18:01:49.429Z,16.40
2023-03-16T18:04:18.848Z,16.95
2023-03-16T18:06:47.668Z,15.85
2023-03-16T18:09:18.821Z,17.98
2023-03-16T18:11:48.579Z,15.43
2023-03-16T18:14:36.498Z,14.88
2023-03-16T18:17:30.345Z,13.73
2023-03-16T18:19:57.995Z,17.05
2023-03-16T18:22:25.579Z,14.88
2023-03-16T18:24:54.016Z,12.80
2023-03-16T18:27:20.986Z,13.38
2023-03-16T18:29:49.242Z,12.15
2023-03-16T18:32:25.519Z,16.75
2023-03-16T18:34:53.265Z,15.40
2023-03-16T18:37:27.148Z,11.77
2023-03-16T18:39:54.958Z,12.07
2023-03-16T18:42:24.058Z,12.23
2023-03-16T18:44:51.826Z,11.32
2023-03-16T18:47:22.621Z,11.80
2023-03-16T18:49:53.355Z,17.83
2023-03-16T18:52:23.813Z,10.60
2023-03-16T18:54:52.936Z,12.02
2023-03-16T18:57:25.412Z,12.00
2023-03-16T18:59:52.554Z,10.13
2023-03-16T19:02:28.847Z,8.32
2023-03-16T19:04:59.548Z,10.38
2023-03-16T19:07:33.895Z,11.35
2023-03-16T19:10:32.996Z,13.27
2023-03-16T19:13:00.774Z,8.18
2023-03-16T19:15:31.915Z,11.85
2023-03-16T19:17:59.403Z,12.73
2023-03-16T19:20:32.902Z,10.45
2023-03-16T19:23:07.055Z,11.48
2023-03-16T19:25:41.339Z,12.05
2023-03-16T19:28:18.222Z,9.30
2023-03-16T19:30:46.893Z,14.80
2023-03-16T19:33:26.169Z,9.10
2023-03-16T19:35:54.914Z,8.45
2023-03-16T19:38:23.291Z,9.95
2023-03-16T19:40:55.399Z,9.93
2023-03-16T19:43:23.126Z,10.15
2023-03-16T19:45:50.938Z,9.00
2023-03-16T19:48:32.822Z,8.73
2023-03-16T19:51:00.163Z,10.82
2023-03-16T19:53:27.448Z,8.10
2023-03-16T19:55:54.675Z,8.20
2023-03-16T19:58:29.749Z,10.68
2023-03-16T20:00:57.194Z,6.97
2023-03-16T20:03:24.257Z,7.68
2023-03-16T20:05:51.036Z,7.15
2023-03-16T20:08:21.258Z,6.03
2023-03-16T20:10:48.651Z,6.13
2023-03-16T20:13:15.668Z,7.07
2023-03-16T20:15:43.007Z,7.35
2023-03-16T20:18:16.182Z,6.53
2023-03-16T20:20:46.855Z,7.85
2023-03-16T20:23:34.639Z,7.93
2023-03-16T20:26:04.017Z,7.80
2023-03-16T20:28:37.767Z,6.82
2023-03-16T20:31:08.161Z,6.50
2023-03-16T20:33:35.108Z,4.57
2023-03-16T20:36:02.083Z,6.10
2023-03-16T20:38:28.915Z,7.05
2023-03-16T20:40:56.062Z,5.63
2023-03-16T20:43:31.673Z,6.03
2023-03-16T20:46:01.416Z,6.43
2023-03-16T20:48:29.321Z,6.40
2023-03-16T20:50:57.257Z,4.90
2023-03-16T20:53:24.216Z,4.18
2023-03-16T20:55:52.395Z,4.95
2023-03-16T20:58:26.193Z,5.00
2023-03-16T21:00:57.724Z,4.45
2023-03-16T21:03:28.247Z,4.18
2023-03-16T21:05:59.586Z,5.35
2023-03-16T21:08:26.823Z,5.38
2023-03-16T21:10:56.258Z,4.95
2023-03-16T21:13:28.605Z,5.43
2023-03-16T21:15:57.687Z,10.63
2023-03-16T21:18:24.610Z,10.20
2023-03-16T21:20:53.713Z,8.10
2023-03-16T21:23:23.172Z,8.00
2023-03-16T21:25:53.339Z,4.43
2023-03-16T21:28:20.741Z,4.15
2023-03-16T21:30:58.555Z,4.88
2023-03-16T21:33:31.164Z,3.50
2023-03-16T21:35:59.774Z,3.50
2023-03-16T21:38:31.221Z,4.07
2023-03-16T21:40:58.512Z,4.78
2023-03-16T21:43:25.975Z,3.60
2023-03-16T21:45:53.984Z,3.95
2023-03-16T21:48:28.124Z,5.03
2023-03-16T21:50:55.075Z,4.32
2023-03-16T21:53:31.805Z,2.78
2023-03-16T21:56:00.184Z,3.70
2023-03-16T21:58:27.369Z,4.15
2023-03-16T22:00:55.658Z,2.95
2023-03-16T22:03:29.613Z,2.85
2023-03-16T22:06:01.051Z,3.10
2023-03-16T22:08:33.274Z,2.75
2023-03-16T22:11:01.726Z,3.78
2023-03-16T22:13:29.120Z,4.75
2023-03-16T22:15:58.472Z,2.83
2023-03-16T22:18:33.439Z,3.30
2023-03-16T22:21:02.268Z,4.10
2023-03-16T22:23:35.557Z,3.83
2023-03-16T22:26:04.298Z,3.50
2023-03-16T22:28:33.902Z,3.13
2023-03-16T22:31:03.596Z,5.40
2023-03-16T22:33:37.008Z,5.80
2023-03-16T22:36:11.805Z,3.78
2023-03-16T22:38:40.084Z,5.22
2023-03-16T22:41:07.756Z,3.38
2023-03-16T22:43:38.227Z,3.97
2023-03-16T22:46:20.430Z,3.75
2023-03-16T22:48:47.479Z,4.88
2023-03-16T22:51:30.788Z,4.20
2023-03-16T22:54:08.275Z,4.28
2023-03-16T22:56:45.115Z,3.40
2023-03-16T22:59:16.216Z,5.38
2023-03-16T23:01:48.710Z,3.63
2023-03-16T23:04:21.625Z,5.18
2023-03-16T23:06:51.000Z,4.53
2023-03-16T23:09:20.412Z,2.53
2023-03-16T23:11:53.840Z,3.20
2023-03-16T23:14:27.765Z,3.63
2023-03-16T23:16:54.762Z,3.45
2023-03-16T23:19:30.769Z,2.85
2023-03-16T23:24:26.856Z,4.25
2023-03-16T23:26:54.432Z,6.38
2023-03-16T23:29:23.072Z,5.25
2023-03-16T23:31:50.316Z,3.22
2023-03-16T23:34:19.828Z,2.65
2023-03-16T23:36:47.188Z,2.95
2023-03-16T23:39:14.394Z,4.85
2023-03-16T23:41:44.963Z,4.05
2023-03-16T23:44:22.079Z,2.78
2023-03-16T23:46:49.279Z,2.40
2023-03-16T23:49:28.892Z,2.28
2023-03-16T23:51:57.632Z,3.08
2023-03-16T23:54:28.852Z,3.58
2023-03-16T23:56:56.236Z,3.67
2023-03-16T23:59:24.698Z,2.53
