createdAt,value
2022-12-31T00:36:43.794Z,29.68
2022-12-31T00:37:43.768Z,29.30
2022-12-31T00:38:43.740Z,29.95
2022-12-31T00:39:43.715Z,27.95
2022-12-31T00:40:43.665Z,28.70
2022-12-31T00:41:43.650Z,28.82
2022-12-31T00:42:43.597Z,28.32
2022-12-31T00:43:43.588Z,30.87
2022-12-31T00:44:43.552Z,31.95
2022-12-31T00:45:43.522Z,28.51
2022-12-31T03:59:49.490Z,32.60
2022-12-31T04:00:49.522Z,29.93
2022-12-31T04:01:49.586Z,27.38
2022-12-31T04:02:49.517Z,29.04
2022-12-31T04:03:49.459Z,29.22
2022-12-31T04:04:49.448Z,32.18
2022-12-31T04:05:49.441Z,28.56
2022-12-31T04:06:49.437Z,29.39
2022-12-31T04:07:49.447Z,31.22
2022-12-31T04:08:49.453Z,30.30
2022-12-31T04:09:49.400Z,29.02
2022-12-31T04:10:49.372Z,30.98
2022-12-31T04:11:49.358Z,28.61
2022-12-31T04:12:49.363Z,27.33
2022-12-31T04:13:49.355Z,28.99
2022-12-31T04:14:49.343Z,31.19
2022-12-31T04:15:49.336Z,32.30
2022-12-31T04:16:49.324Z,27.83
2022-12-31T04:17:49.299Z,30.17
2022-12-31T04:18:49.303Z,30.41
2022-12-31T04:19:49.285Z,30.38
2022-12-31T04:20:49.285Z,30.39
2022-12-31T04:21:49.254Z,29.51
2022-12-31T04:22:49.240Z,31.74
2022-12-31T04:23:49.243Z,32.29
2022-12-31T04:24:49.216Z,29.77
2022-12-31T04:25:49.247Z,29.47
2022-12-31T04:26:49.185Z,30.53
2022-12-31T04:27:49.167Z,30.31
2022-12-31T04:28:49.200Z,28.34
2022-12-31T04:29:49.160Z,30.09
2022-12-31T04:30:49.147Z,31.67
2022-12-31T04:31:49.161Z,30.85
2022-12-31T04:32:49.126Z,28.48
2022-12-31T04:33:49.120Z,28.88
2022-12-31T04:34:49.118Z,28.88
2022-12-31T04:35:49.102Z,25.98
2022-12-31T04:36:49.095Z,28.25
2022-12-31T04:37:49.090Z,28.15
2022-12-31T04:38:49.095Z,30.90
2022-12-31T04:39:49.081Z,27.17
2022-12-31T04:40:49.083Z,29.32
2022-12-31T04:41:49.076Z,30.78
2022-12-31T04:42:49.104Z,29.08
2022-12-31T04:43:49.075Z,29.00
2022-12-31T04:44:49.076Z,28.29
2022-12-31T04:45:49.089Z,28.46
2022-12-31T04:46:49.055Z,27.11
2022-12-31T04:47:49.073Z,29.79
2022-12-31T04:48:49.066Z,28.39
2022-12-31T04:49:49.076Z,28.70
2022-12-31T04:50:49.064Z,27.93
2022-12-31T04:51:49.089Z,30.05
2022-12-31T04:52:49.056Z,32.38
2022-12-31T04:53:49.032Z,29.76
2022-12-31T04:54:49.062Z,28.07
2022-12-31T04:55:49.039Z,29.94
2022-12-31T04:56:49.026Z,27.99
2022-12-31T04:57:49.026Z,28.43
2022-12-31T04:58:49.033Z,31.11
2022-12-31T04:59:49.023Z,30.14
2022-12-31T05:00:49.021Z,27.98
2022-12-31T05:01:49.155Z,25.71
2022-12-31T05:02:49.152Z,29.06
2022-12-31T05:03:49.017Z,29.83
2022-12-31T05:04:48.992Z,26.11
2022-12-31T05:05:48.970Z,29.85
2022-12-31T05:06:48.969Z,29.99
2022-12-31T05:07:48.949Z,29.11
2022-12-31T05:08:48.954Z,26.34
2022-12-31T05:09:48.957Z,27.90
2022-12-31T05:10:48.922Z,27.80
2022-12-31T05:11:48.925Z,27.72
2022-12-31T05:12:48.912Z,28.05
2022-12-31T05:13:48.912Z,27.34
2022-12-31T05:14:48.909Z,29.65
2022-12-31T05:15:48.888Z,29.32
2022-12-31T05:16:48.937Z,30.25
2022-12-31T05:17:48.858Z,27.73
2022-12-31T05:18:48.870Z,27.70
2022-12-31T05:19:48.842Z,32.33
2022-12-31T05:20:48.844Z,28.58
2022-12-31T05:21:48.848Z,28.08
2022-12-31T05:22:48.817Z,32.57
2022-12-31T05:23:48.805Z,29.10
2022-12-31T05:24:48.817Z,26.01
2022-12-31T05:25:48.776Z,26.60
2022-12-31T05:26:48.780Z,27.97
2022-12-31T05:27:48.763Z,29.58
2022-12-31T05:28:48.767Z,29.58
2022-12-31T05:29:48.780Z,27.50
2022-12-31T05:30:48.766Z,32.13
2022-12-31T05:31:48.718Z,32.23
2022-12-31T05:32:48.725Z,29.95
2022-12-31T05:33:49.308Z,31.75
2022-12-31T05:34:48.706Z,30.33
2022-12-31T05:35:48.722Z,29.12
2022-12-31T05:36:48.677Z,29.15
2022-12-31T05:37:48.658Z,28.51
2022-12-31T05:38:48.649Z,31.06
2022-12-31T05:39:48.631Z,27.98
2022-12-31T05:40:48.659Z,26.58
2022-12-31T05:41:48.621Z,28.56
2022-12-31T05:42:48.583Z,27.31
2022-12-31T05:43:48.617Z,30.03
2022-12-31T05:44:48.582Z,25.00
2022-12-31T05:45:48.627Z,29.54
2022-12-31T05:46:48.554Z,26.91
2022-12-31T05:47:48.545Z,30.74
2022-12-31T05:48:48.553Z,29.52
2022-12-31T05:49:48.566Z,28.73
2022-12-31T05:50:48.563Z,29.00
2022-12-31T05:51:48.515Z,32.40
2022-12-31T05:52:48.515Z,28.23
2022-12-31T05:53:48.510Z,29.10
2022-12-31T05:54:48.489Z,28.21
2022-12-31T05:55:48.482Z,26.13
2022-12-31T05:56:48.466Z,25.19
2022-12-31T05:57:48.474Z,27.56
2022-12-31T05:58:48.451Z,27.75
2022-12-31T05:59:48.457Z,29.91
2022-12-31T06:00:48.461Z,26.38
2022-12-31T06:01:48.426Z,28.01
2022-12-31T06:02:48.470Z,32.10
2022-12-31T06:03:48.442Z,31.18
2022-12-31T06:04:48.400Z,28.65
2022-12-31T06:05:48.417Z,30.83
2022-12-31T06:06:48.373Z,26.35
2022-12-31T06:07:48.371Z,26.61
2022-12-31T06:08:48.365Z,29.44
2022-12-31T06:09:48.337Z,26.76
2022-12-31T06:10:48.320Z,27.63
2022-12-31T06:11:48.322Z,30.07
2022-12-31T06:12:48.304Z,31.02
2022-12-31T06:13:48.319Z,28.18
2022-12-31T06:14:48.298Z,27.04
2022-12-31T06:15:48.319Z,25.44
2022-12-31T06:16:48.815Z,25.00
2022-12-31T06:17:48.310Z,28.95
2022-12-31T06:18:48.266Z,26.91
2022-12-31T06:19:48.278Z,26.37
2022-12-31T06:20:48.262Z,27.80
2022-12-31T06:21:48.249Z,31.62
2022-12-31T06:22:48.241Z,31.67
2022-12-31T06:23:48.239Z,28.19
2022-12-31T06:24:48.224Z,29.51
2022-12-31T06:25:48.240Z,28.74
2022-12-31T06:26:48.314Z,29.77
2022-12-31T06:27:48.179Z,27.97
2022-12-31T06:28:48.168Z,28.66
2022-12-31T06:29:48.184Z,28.40
2022-12-31T06:30:48.185Z,28.11
2022-12-31T06:31:48.154Z,30.26
2022-12-31T06:32:48.144Z,30.40
2022-12-31T06:33:48.127Z,28.88
2022-12-31T06:34:48.117Z,28.82
2022-12-31T06:35:48.123Z,29.08
2022-12-31T06:36:48.117Z,28.21
2022-12-31T06:37:48.116Z,30.51
2022-12-31T06:38:48.123Z,30.59
2022-12-31T06:39:48.087Z,30.76
2022-12-31T06:40:48.085Z,29.11
2022-12-31T06:41:48.077Z,29.86
2022-12-31T06:42:48.049Z,29.16
2022-12-31T06:43:48.048Z,28.23
2022-12-31T06:44:48.037Z,27.22
2022-12-31T06:45:48.035Z,26.84
2022-12-31T06:46:48.066Z,28.80
2022-12-31T06:47:48.030Z,27.01
2022-12-31T06:48:48.008Z,29.27
2022-12-31T06:49:48.008Z,29.55
2022-12-31T06:50:47.995Z,28.15
2022-12-31T06:51:48.029Z,30.29
2022-12-31T06:52:47.996Z,31.47
2022-12-31T06:53:48.011Z,28.22
2022-12-31T06:54:47.978Z,25.60
2022-12-31T06:55:47.988Z,25.69
2022-12-31T06:56:47.990Z,31.78
2022-12-31T06:57:47.979Z,28.09
2022-12-31T06:58:47.991Z,28.00
2022-12-31T06:59:47.984Z,29.99
2022-12-31T07:00:47.986Z,26.40
2022-12-31T07:01:48.078Z,26.53
2022-12-31T07:02:48.143Z,28.45
2022-12-31T07:03:47.973Z,28.85
2022-12-31T07:04:47.979Z,26.89
2022-12-31T07:05:47.981Z,29.95
2022-12-31T07:06:47.982Z,28.98
2022-12-31T07:07:48.006Z,33.08
2022-12-31T07:08:47.995Z,27.59
2022-12-31T07:09:48.009Z,31.31
2022-12-31T07:10:48.017Z,29.71
2022-12-31T07:11:48.014Z,31.99
2022-12-31T07:12:48.019Z,31.55
2022-12-31T07:13:48.050Z,30.31
2022-12-31T07:14:48.010Z,28.25
2022-12-31T07:15:48.035Z,29.60
2022-12-31T07:16:48.020Z,28.49
2022-12-31T07:17:48.025Z,26.07
2022-12-31T07:18:47.994Z,29.48
2022-12-31T07:19:52.413Z,28.49
2022-12-31T07:20:49.014Z,28.60
2022-12-31T07:21:48.003Z,28.75
2022-12-31T07:22:47.999Z,29.89
2022-12-31T07:23:47.988Z,29.64
2022-12-31T07:24:47.965Z,27.51
2022-12-31T07:25:47.970Z,30.25
2022-12-31T07:26:54.238Z,31.58
2022-12-31T07:28:47.954Z,31.59
2022-12-31T07:29:47.940Z,27.60
2022-12-31T07:30:47.936Z,30.98
2022-12-31T07:31:47.950Z,26.46
2022-12-31T07:32:47.917Z,30.87
2022-12-31T07:33:47.928Z,27.44
2022-12-31T07:34:47.916Z,29.24
2022-12-31T07:35:47.904Z,28.60
2022-12-31T07:36:47.900Z,26.67
2022-12-31T07:37:47.887Z,27.71
2022-12-31T07:38:47.884Z,27.11
2022-12-31T07:39:47.876Z,28.42
2022-12-31T07:40:47.864Z,29.56
2022-12-31T07:41:47.936Z,29.48
2022-12-31T07:42:47.876Z,29.30
2022-12-31T07:43:47.864Z,30.40
2022-12-31T07:44:47.850Z,25.00
2022-12-31T07:45:47.864Z,27.40
2022-12-31T07:46:47.901Z,31.32
2022-12-31T07:47:47.841Z,32.39
2022-12-31T07:48:47.840Z,26.52
2022-12-31T08:01:48.478Z,28.70
2022-12-31T12:34:50.170Z,28.43
2022-12-31T12:35:47.887Z,29.32
2022-12-31T12:36:47.939Z,30.33
2022-12-31T12:37:47.986Z,31.71
2022-12-31T12:38:48.049Z,28.69
2022-12-31T12:39:48.083Z,29.93
2022-12-31T12:40:48.134Z,30.79
2022-12-31T12:41:48.198Z,31.34
2022-12-31T12:42:48.274Z,27.37
2022-12-31T12:43:48.279Z,30.50
2022-12-31T12:44:48.343Z,32.85
2022-12-31T12:45:52.229Z,32.84
2022-12-31T12:46:48.765Z,31.90
2022-12-31T12:47:48.360Z,28.95
2022-12-31T12:48:48.352Z,30.19
2022-12-31T12:49:48.349Z,31.33
2022-12-31T12:50:48.321Z,27.02
2022-12-31T12:51:48.321Z,29.61
2022-12-31T12:52:48.334Z,29.12
2022-12-31T12:53:48.298Z,28.03
2022-12-31T12:54:48.295Z,29.83
2022-12-31T12:55:48.264Z,30.42
2022-12-31T12:56:48.327Z,26.80
2022-12-31T12:57:48.266Z,25.43
2022-12-31T12:58:48.278Z,26.88
2022-12-31T12:59:48.232Z,27.55
2022-12-31T13:00:48.405Z,27.29
2022-12-31T13:01:48.365Z,28.28
2022-12-31T13:02:48.318Z,25.96
2022-12-31T13:04:07.713Z,31.05
2022-12-31T13:04:49.190Z,31.23
2022-12-31T13:05:48.162Z,30.86
2022-12-31T13:06:48.162Z,30.51
2022-12-31T13:07:48.169Z,31.02
2022-12-31T13:08:48.160Z,27.83
2022-12-31T13:09:48.134Z,29.87
2022-12-31T13:10:48.122Z,29.50
2022-12-31T13:11:48.107Z,28.95
2022-12-31T13:13:49.078Z,28.25
2022-12-31T13:14:48.075Z,28.35
2022-12-31T13:15:48.050Z,29.16
2022-12-31T13:16:48.169Z,28.78
2022-12-31T13:17:53.296Z,27.48
2022-12-31T13:18:49.022Z,28.21
2022-12-31T13:19:47.999Z,28.71
2022-12-31T13:20:48.001Z,28.85
2022-12-31T13:21:47.991Z,28.89
2022-12-31T13:22:48.021Z,28.24
2022-12-31T13:23:47.960Z,29.61
2022-12-31T13:24:47.959Z,28.18
2022-12-31T13:25:47.978Z,30.79
2022-12-31T13:26:47.937Z,28.13
2022-12-31T13:27:47.922Z,27.59
2022-12-31T13:28:47.910Z,28.26
2022-12-31T13:29:47.896Z,27.91
2022-12-31T13:30:47.923Z,28.71
2022-12-31T13:31:47.924Z,27.83
2022-12-31T13:32:47.943Z,27.63
2022-12-31T13:33:47.866Z,30.26
2022-12-31T13:34:47.923Z,28.67
2022-12-31T13:35:47.848Z,26.54
2022-12-31T13:38:47.827Z,26.68
2022-12-31T16:27:47.838Z,28.60
2022-12-31T16:28:47.885Z,29.90
2022-12-31T16:29:54.003Z,30.73
2022-12-31T16:30:49.003Z,30.86
2022-12-31T16:31:47.958Z,29.71
2022-12-31T16:32:47.912Z,30.39
2022-12-31T16:33:47.912Z,30.87
2022-12-31T16:34:47.906Z,32.03
2022-12-31T16:35:47.908Z,28.79
2022-12-31T16:36:47.896Z,31.96
2022-12-31T16:37:47.884Z,28.40
2022-12-31T16:38:47.888Z,25.01
2022-12-31T16:39:47.881Z,28.84
2022-12-31T16:40:47.884Z,27.97
2022-12-31T16:41:47.891Z,29.27
2022-12-31T16:42:47.861Z,27.83
2022-12-31T16:43:47.865Z,29.43
2022-12-31T16:44:47.871Z,27.60
2022-12-31T16:45:47.870Z,28.89
2022-12-31T17:27:48.035Z,27.62
2022-12-31T17:57:47.314Z,28.59
2022-12-31T17:58:47.283Z,30.12
2022-12-31T17:59:47.275Z,29.32
2022-12-31T18:00:47.311Z,31.09
2022-12-31T18:01:47.370Z,28.19
2022-12-31T18:02:47.341Z,25.22
2022-12-31T18:03:47.249Z,26.91
2022-12-31T18:04:47.261Z,31.67
2022-12-31T18:05:47.252Z,30.61
2022-12-31T18:06:47.237Z,32.31
2022-12-31T18:07:47.248Z,33.62
2022-12-31T18:08:47.252Z,30.94
2022-12-31T18:09:47.268Z,30.38
2022-12-31T18:10:47.243Z,31.26
2022-12-31T18:11:47.240Z,29.37
2022-12-31T18:12:47.232Z,30.90
2022-12-31T18:13:47.241Z,29.45
2022-12-31T18:14:47.220Z,30.37
2022-12-31T18:15:47.221Z,28.72
2022-12-31T18:16:47.233Z,28.41
2022-12-31T18:17:47.218Z,27.36
2022-12-31T18:18:47.250Z,29.17
2022-12-31T18:20:10.891Z,26.44
2022-12-31T18:20:48.198Z,26.54
2022-12-31T18:21:47.202Z,26.37
2022-12-31T18:22:47.204Z,26.75
2022-12-31T18:23:47.193Z,26.92
2022-12-31T18:24:47.172Z,29.32
2022-12-31T18:25:47.190Z,25.89
2022-12-31T18:26:47.163Z,30.23
2022-12-31T18:27:47.193Z,28.48
2022-12-31T18:28:47.149Z,27.29
2022-12-31T18:29:47.134Z,30.71
2022-12-31T18:30:47.164Z,27.78
2022-12-31T18:31:47.209Z,28.29
2022-12-31T18:32:47.121Z,28.18
2022-12-31T18:33:47.112Z,29.96
2022-12-31T18:34:47.097Z,28.93
2022-12-31T18:36:08.150Z,30.43
2022-12-31T18:36:48.073Z,30.68
2022-12-31T18:37:47.089Z,30.95
2022-12-31T18:38:47.032Z,30.83
2022-12-31T18:39:47.038Z,31.90
2022-12-31T18:40:47.040Z,28.92
2022-12-31T18:41:47.034Z,29.19
2022-12-31T18:42:47.039Z,33.85
2022-12-31T18:43:47.036Z,28.87
2022-12-31T18:44:47.037Z,27.04
2022-12-31T18:45:47.032Z,30.82
2022-12-31T18:46:47.014Z,31.83
2022-12-31T18:47:47.016Z,33.91
2022-12-31T18:48:47.007Z,30.32
2022-12-31T18:49:46.994Z,32.89
2022-12-31T18:50:47.072Z,31.54
2022-12-31T18:51:46.987Z,27.76
2022-12-31T18:52:46.994Z,28.97
2022-12-31T18:53:46.986Z,32.35
2022-12-31T18:54:46.967Z,32.01
2022-12-31T18:55:46.968Z,28.34
2022-12-31T18:56:49.346Z,28.01
2022-12-31T18:57:47.939Z,28.26
2022-12-31T18:58:46.947Z,28.64
2022-12-31T18:59:46.928Z,28.74
2022-12-31T19:00:46.964Z,30.24
2022-12-31T19:01:46.940Z,28.76
2022-12-31T19:02:46.906Z,34.48
2022-12-31T19:03:46.913Z,32.37
2022-12-31T19:04:46.876Z,30.95
2022-12-31T19:05:46.855Z,33.06
2022-12-31T19:06:46.861Z,33.42
2022-12-31T19:07:46.832Z,31.88
2022-12-31T19:08:46.844Z,33.80
2022-12-31T19:09:49.127Z,34.00
2022-12-31T19:10:46.820Z,34.16
2022-12-31T19:11:46.788Z,32.90
2022-12-31T19:12:46.795Z,31.61
2022-12-31T19:13:46.790Z,32.69
2022-12-31T19:14:46.771Z,33.35
2022-12-31T19:15:46.746Z,35.08
2022-12-31T19:16:46.803Z,31.49
2022-12-31T19:17:46.722Z,29.38
2022-12-31T19:18:46.729Z,28.86
2022-12-31T19:19:46.739Z,29.26
2022-12-31T19:20:46.711Z,29.44
2022-12-31T19:21:46.709Z,31.25
2022-12-31T19:22:46.700Z,27.35
2022-12-31T19:23:46.701Z,29.65
2022-12-31T19:24:46.698Z,29.94
2022-12-31T19:25:46.697Z,27.59
2022-12-31T19:26:46.709Z,32.16
2022-12-31T19:27:46.683Z,31.71
2022-12-31T19:28:46.704Z,27.80
2022-12-31T19:29:46.675Z,28.40
2022-12-31T19:30:46.700Z,28.78
2022-12-31T19:31:46.666Z,29.06
2022-12-31T19:32:46.651Z,26.82
2022-12-31T19:33:46.683Z,27.03
2022-12-31T19:34:46.649Z,28.73
2022-12-31T19:35:46.639Z,27.64
2022-12-31T19:36:46.649Z,28.31
2022-12-31T19:37:46.626Z,28.76
2022-12-31T19:38:46.654Z,26.77
2022-12-31T19:39:46.628Z,27.20
2022-12-31T19:40:46.629Z,29.11
2022-12-31T19:41:48.232Z,32.13
2022-12-31T19:42:46.676Z,32.19
2022-12-31T19:43:46.637Z,26.70
2022-12-31T19:44:47.084Z,30.95
2022-12-31T19:46:46.569Z,28.95
2022-12-31T19:47:46.567Z,25.73
2022-12-31T19:48:46.597Z,28.25
2022-12-31T19:49:46.590Z,32.18
2022-12-31T19:50:46.550Z,26.56
2022-12-31T19:51:46.526Z,29.00
2022-12-31T19:52:46.512Z,25.00
2022-12-31T19:53:46.525Z,29.83
2022-12-31T19:54:46.511Z,31.58
2022-12-31T19:55:46.559Z,32.09
2022-12-31T19:56:46.497Z,33.00
2022-12-31T19:57:46.484Z,32.06
2022-12-31T19:58:46.483Z,34.96
2022-12-31T19:59:46.475Z,33.63
2022-12-31T20:00:51.688Z,33.27
2022-12-31T20:02:46.638Z,32.87
2022-12-31T20:03:46.464Z,33.58
2022-12-31T20:04:46.456Z,29.09
2022-12-31T20:05:46.495Z,32.31
2022-12-31T20:06:46.448Z,32.49
2022-12-31T20:07:46.471Z,30.70
2022-12-31T20:08:46.461Z,31.89
2022-12-31T20:09:46.436Z,32.58
2022-12-31T20:10:46.421Z,27.51
2022-12-31T20:11:46.420Z,31.83
2022-12-31T20:12:46.430Z,29.79
2022-12-31T20:13:46.427Z,27.30
2022-12-31T20:14:46.416Z,28.23
2022-12-31T20:15:46.376Z,29.60
2022-12-31T20:16:46.439Z,29.77
2022-12-31T20:17:46.364Z,30.62
2022-12-31T20:18:46.401Z,29.94
2022-12-31T20:19:46.360Z,30.04
2022-12-31T20:20:49.245Z,30.56
2022-12-31T20:21:47.341Z,30.02
2022-12-31T20:22:46.327Z,30.16
2022-12-31T20:23:46.361Z,30.22
2022-12-31T20:24:46.379Z,30.19
2022-12-31T20:25:46.348Z,29.94
2022-12-31T20:26:46.335Z,32.59
2022-12-31T20:27:47.100Z,27.92
2022-12-31T20:28:46.438Z,30.52
2022-12-31T20:29:46.339Z,31.34
2022-12-31T20:30:46.346Z,33.69
2022-12-31T20:31:46.350Z,30.16
2022-12-31T20:32:46.324Z,30.96
2022-12-31T20:33:47.096Z,33.09
2022-12-31T20:34:46.369Z,31.52
2022-12-31T20:35:46.315Z,32.44
2022-12-31T20:36:46.284Z,33.62
2022-12-31T20:37:46.279Z,31.77
2022-12-31T20:38:46.279Z,34.53
2022-12-31T20:39:46.287Z,33.26
2022-12-31T20:40:47.121Z,30.95
2022-12-31T20:41:46.280Z,29.48
2022-12-31T20:42:46.302Z,31.40
2022-12-31T20:43:46.274Z,30.43
2022-12-31T20:44:46.296Z,29.87
2022-12-31T20:45:46.343Z,31.68
2022-12-31T20:46:46.315Z,29.56
2022-12-31T20:47:46.241Z,28.61
2022-12-31T20:48:46.243Z,30.34
2022-12-31T20:50:10.208Z,28.33
2022-12-31T20:50:47.274Z,28.62
2022-12-31T20:51:51.835Z,29.61
2022-12-31T20:52:47.227Z,28.71
2022-12-31T20:53:46.202Z,29.23
2022-12-31T20:54:46.183Z,29.84
2022-12-31T20:55:46.646Z,32.62
2022-12-31T20:56:46.217Z,38.99
2022-12-31T20:57:46.140Z,36.40
2022-12-31T20:58:46.141Z,32.28
2022-12-31T20:59:46.115Z,36.03
2022-12-31T21:00:46.123Z,35.86
2022-12-31T21:02:20.171Z,39.07
2022-12-31T21:02:56.377Z,39.22
2022-12-31T21:04:47.249Z,39.62
2022-12-31T21:05:46.209Z,40.17
2022-12-31T21:06:46.018Z,41.08
2022-12-31T21:07:46.024Z,42.27
2022-12-31T21:08:46.017Z,44.47
2022-12-31T21:09:45.993Z,43.82
2022-12-31T21:10:45.987Z,44.75
2022-12-31T21:11:45.976Z,41.54
2022-12-31T21:12:45.959Z,44.65
2022-12-31T21:13:45.961Z,47.10
2022-12-31T21:14:45.969Z,48.38
2022-12-31T21:15:45.971Z,48.12
2022-12-31T21:16:45.942Z,50.15
2022-12-31T21:17:45.920Z,47.47
2022-12-31T21:18:45.940Z,50.59
2022-12-31T21:19:45.905Z,55.03
2022-12-31T21:20:45.926Z,53.24
2022-12-31T21:21:45.892Z,53.71
2022-12-31T21:22:45.891Z,56.35
2022-12-31T21:23:45.861Z,56.99
2022-12-31T21:24:45.858Z,57.25
2022-12-31T21:25:45.864Z,56.63
2022-12-31T21:26:45.835Z,59.54
2022-12-31T21:27:45.827Z,58.38
2022-12-31T21:28:45.820Z,60.54
2022-12-31T21:30:16.915Z,62.31
2022-12-31T21:30:46.887Z,62.65
2022-12-31T21:31:45.822Z,63.36
2022-12-31T21:32:45.801Z,66.26
2022-12-31T21:33:46.664Z,67.18
2022-12-31T21:35:00.171Z,75.30
2022-12-31T21:36:45.828Z,65.08
2022-12-31T21:37:58.864Z,68.54
2022-12-31T21:39:45.743Z,65.60
2022-12-31T21:40:45.756Z,69.74
2022-12-31T21:41:45.766Z,78.84
2022-12-31T21:42:45.711Z,87.27
2022-12-31T21:43:45.735Z,89.82
2022-12-31T21:44:45.722Z,87.94
2022-12-31T21:45:45.692Z,90.47
2022-12-31T21:47:15.762Z,89.04
2022-12-31T21:47:47.584Z,89.25
2022-12-31T21:48:45.656Z,89.50
2022-12-31T21:49:45.708Z,89.39
2022-12-31T21:50:45.652Z,89.60
2022-12-31T21:51:45.719Z,92.12
2022-12-31T21:52:45.629Z,95.64
2022-12-31T21:53:45.610Z,93.49
2022-12-31T21:54:45.589Z,92.33
2022-12-31T21:55:45.597Z,96.00
2022-12-31T21:56:45.584Z,97.45
2022-12-31T21:58:45.600Z,93.99
2022-12-31T21:59:46.651Z,94.95
2022-12-31T22:00:45.595Z,99.33
2022-12-31T22:01:45.698Z,99.44
2022-12-31T22:02:59.141Z,97.73
2022-12-31T22:05:02.554Z,98.46
2022-12-31T22:06:45.615Z,98.92
2022-12-31T22:07:45.576Z,99.79
2022-12-31T22:08:45.550Z,100.05
2022-12-31T22:09:45.547Z,98.17
2022-12-31T22:11:45.523Z,102.29
2022-12-31T22:13:45.506Z,112.96
2022-12-31T22:16:45.470Z,118.23
2022-12-31T22:18:45.471Z,120.97
2022-12-31T22:20:45.461Z,126.62
2022-12-31T22:23:45.402Z,131.67
2022-12-31T22:24:45.422Z,133.34
2022-12-31T22:28:45.397Z,149.72
2022-12-31T22:38:45.305Z,179.14
2022-12-31T22:47:45.277Z,214.85
2022-12-31T22:52:45.231Z,234.92
2022-12-31T22:54:45.240Z,243.74
2022-12-31T22:56:45.208Z,249.33
2022-12-31T22:57:45.235Z,247.16
2022-12-31T23:05:45.183Z,248.71
2022-12-31T23:09:45.146Z,247.00
2022-12-31T23:10:45.133Z,244.28
2022-12-31T23:11:45.130Z,242.61
2022-12-31T23:12:45.137Z,242.37
2022-12-31T23:14:45.137Z,249.84
2022-12-31T23:15:45.366Z,250.00
2022-12-31T23:16:45.103Z,242.08
2022-12-31T23:18:45.106Z,246.73
2022-12-31T23:19:45.138Z,250.00
2022-12-31T23:20:45.108Z,245.19
2022-12-31T23:21:45.088Z,248.19
2022-12-31T23:22:45.076Z,248.80
2022-12-31T23:23:45.115Z,250.00
2022-12-31T23:24:45.102Z,249.37
2022-12-31T23:26:45.063Z,248.02
2022-12-31T23:27:45.061Z,249.70
2022-12-31T23:28:45.050Z,249.28
2022-12-31T23:29:47.522Z,247.97
2022-12-31T23:30:45.050Z,242.88
2022-12-31T23:31:45.063Z,244.64
2022-12-31T23:32:45.092Z,249.80
2022-12-31T23:33:45.023Z,249.54
2022-12-31T23:34:45.023Z,247.56
2022-12-31T23:35:45.001Z,250.00
2022-12-31T23:36:44.992Z,248.31
2022-12-31T23:37:45.033Z,250.00
2022-12-31T23:38:45.000Z,250.00
2022-12-31T23:39:44.993Z,249.74
2022-12-31T23:40:44.987Z,249.60
2022-12-31T23:41:44.985Z,248.12
2022-12-31T23:42:44.965Z,248.08
2022-12-31T23:43:45.005Z,246.21
2022-12-31T23:44:45.009Z,248.97
2022-12-31T23:45:45.009Z,248.31
2022-12-31T23:46:44.972Z,250.46
2022-12-31T23:47:44.950Z,247.98
2022-12-31T23:48:44.938Z,239.96
2022-12-31T23:49:44.959Z,247.82
2022-12-31T23:50:50.861Z,245.40
2022-12-31T23:51:45.921Z,245.19
2022-12-31T23:52:44.906Z,244.95
2022-12-31T23:53:44.906Z,243.96
2022-12-31T23:54:44.885Z,249.67
2022-12-31T23:55:44.869Z,252.85
2022-12-31T23:56:44.882Z,248.40
2022-12-31T23:57:44.875Z,247.32
2022-12-31T23:58:44.864Z,249.98
2022-12-31T23:59:44.919Z,249.53
