createdAt,value
2023-01-01T00:02:37.231Z,82.40
2023-01-01T00:07:32.398Z,81.88
2023-01-01T00:12:28.064Z,81.50
2023-01-01T00:17:23.882Z,82.53
2023-01-01T00:22:52.664Z,83.28
2023-01-01T00:27:35.432Z,84.16
2023-01-01T00:32:28.971Z,84.82
2023-01-01T00:37:25.257Z,84.03
2023-01-01T00:42:21.133Z,82.57
2023-01-01T00:47:19.901Z,82.55
2023-01-01T00:52:13.624Z,81.91
2023-01-01T00:57:14.319Z,80.75
2023-01-01T01:02:07.852Z,80.45
2023-01-01T01:07:02.721Z,80.22
2023-01-01T01:12:17.613Z,81.12
2023-01-01T01:17:12.533Z,80.96
2023-01-01T01:22:10.035Z,80.92
2023-01-01T01:27:03.324Z,81.95
2023-01-01T01:31:56.637Z,81.48
2023-01-01T01:36:51.699Z,81.31
2023-01-01T01:41:46.689Z,82.94
2023-01-01T01:46:46.705Z,82.93
2023-01-01T01:51:42.097Z,81.91
2023-01-01T01:56:44.367Z,82.17
2023-01-01T02:01:39.224Z,82.87
2023-01-01T02:06:34.405Z,83.04
2023-01-01T02:11:27.924Z,82.56
2023-01-01T02:16:24.816Z,82.09
2023-01-01T02:21:23.493Z,81.30
2023-01-01T02:26:38.937Z,81.51
2023-01-01T02:31:39.324Z,81.78
2023-01-01T02:36:35.284Z,82.13
2023-01-01T02:41:34.617Z,83.19
2023-01-01T02:46:34.120Z,84.44
2023-01-01T02:51:36.718Z,84.23
2023-01-01T02:56:38.695Z,84.81
2023-01-01T03:01:40.236Z,85.21
2023-01-01T03:06:42.182Z,86.00
2023-01-01T03:11:44.493Z,87.10
2023-01-01T03:16:44.760Z,88.18
2023-01-01T03:21:44.710Z,88.50
2023-01-01T03:26:40.248Z,88.88
2023-01-01T03:31:35.065Z,88.82
2023-01-01T03:36:35.513Z,88.35
2023-01-01T03:41:35.852Z,88.82
2023-01-01T03:46:34.545Z,90.00
2023-01-01T03:51:44.939Z,89.88
2023-01-01T03:56:42.032Z,90.01
2023-01-01T04:01:38.962Z,89.28
2023-01-01T04:06:35.576Z,88.85
2023-01-01T04:11:49.763Z,89.10
2023-01-01T04:16:43.339Z,88.97
2023-01-01T04:21:39.624Z,88.87
2023-01-01T04:26:32.853Z,88.56
2023-01-01T04:31:26.170Z,88.99
2023-01-01T04:36:19.888Z,88.54
2023-01-01T04:41:14.469Z,88.98
2023-01-01T04:46:07.774Z,90.34
2023-01-01T04:51:04.037Z,90.96
2023-01-01T04:55:57.487Z,92.74
2023-01-01T05:00:53.348Z,92.85
2023-01-01T05:05:51.301Z,90.93
2023-01-01T05:10:44.800Z,88.48
2023-01-01T05:15:39.037Z,86.62
2023-01-01T05:20:36.637Z,84.91
2023-01-01T05:25:34.570Z,84.59
2023-01-01T05:30:27.820Z,84.57
2023-01-01T05:35:26.561Z,83.65
2023-01-01T05:40:22.948Z,82.79
2023-01-01T05:45:23.522Z,82.71
2023-01-01T05:50:19.773Z,81.12
2023-01-01T05:55:17.795Z,81.69
2023-01-01T06:00:16.731Z,81.62
2023-01-01T06:05:10.623Z,81.01
2023-01-01T06:10:04.007Z,81.31
2023-01-01T06:14:57.185Z,80.21
2023-01-01T06:19:51.661Z,79.78
2023-01-01T06:24:44.745Z,79.86
2023-01-01T06:29:39.702Z,80.03
2023-01-01T06:34:32.879Z,81.62
2023-01-01T06:39:28.062Z,83.07
2023-01-01T06:44:21.195Z,82.73
2023-01-01T06:49:14.524Z,83.34
2023-01-01T06:54:08.584Z,83.92
2023-01-01T06:59:03.511Z,83.93
2023-01-01T07:03:57.962Z,84.83
2023-01-01T07:08:51.299Z,85.00
2023-01-01T07:13:44.436Z,85.35
2023-01-01T07:18:39.160Z,85.64
2023-01-01T07:23:34.359Z,85.31
2023-01-01T07:28:28.250Z,86.78
2023-01-01T07:33:24.461Z,85.71
2023-01-01T07:38:19.009Z,84.78
2023-01-01T07:43:14.267Z,82.54
2023-01-01T07:48:07.559Z,81.06
2023-01-01T07:53:00.952Z,78.99
2023-01-01T07:57:55.967Z,76.81
2023-01-01T08:02:50.739Z,74.88
2023-01-01T08:07:47.813Z,73.46
2023-01-01T08:12:41.009Z,72.18
2023-01-01T08:17:37.785Z,71.83
2023-01-01T08:22:34.197Z,71.32
2023-01-01T08:27:27.489Z,70.47
2023-01-01T08:32:20.736Z,70.39
2023-01-01T08:37:15.939Z,69.65
2023-01-01T08:42:12.344Z,68.71
2023-01-01T08:47:06.018Z,67.39
2023-01-01T08:51:59.135Z,66.62
2023-01-01T08:56:53.651Z,65.88
2023-01-01T09:01:47.007Z,64.60
2023-01-01T09:06:40.530Z,63.82
2023-01-01T09:11:33.683Z,62.39
2023-01-01T09:16:29.983Z,61.18
2023-01-01T09:21:23.286Z,56.79
2023-01-01T09:26:16.503Z,54.75
2023-01-01T09:31:09.750Z,54.70
2023-01-01T09:36:29.057Z,51.40
2023-01-01T09:41:32.370Z,51.87
2023-01-01T09:46:31.745Z,50.54
2023-01-01T09:51:31.896Z,49.56
2023-01-01T09:56:28.521Z,49.92
2023-01-01T10:01:35.073Z,49.33
2023-01-01T10:06:33.107Z,49.59
2023-01-01T10:11:33.016Z,49.95
2023-01-01T10:16:34.598Z,49.96
2023-01-01T10:21:33.387Z,50.09
2023-01-01T10:26:30.819Z,50.61
2023-01-01T10:31:33.154Z,49.82
2023-01-01T10:36:28.206Z,48.33
2023-01-01T10:41:22.814Z,48.32
2023-01-01T10:46:23.664Z,46.84
2023-01-01T10:51:24.936Z,46.54
2023-01-01T10:56:20.646Z,47.37
2023-01-01T11:01:22.250Z,44.91
2023-01-01T11:06:22.527Z,44.92
2023-01-01T11:11:22.673Z,45.32
2023-01-01T11:16:17.050Z,44.67
2023-01-01T11:21:10.457Z,44.86
2023-01-01T11:26:07.158Z,45.14
2023-01-01T11:31:08.031Z,44.71
2023-01-01T11:36:03.182Z,43.48
2023-01-01T11:40:58.138Z,42.94
2023-01-01T11:45:52.392Z,43.14
2023-01-01T11:50:54.151Z,44.82
2023-01-01T11:55:53.530Z,46.16
2023-01-01T12:00:49.685Z,46.83
2023-01-01T12:05:50.604Z,48.76
2023-01-01T12:10:52.366Z,48.96
2023-01-01T12:15:53.158Z,49.98
2023-01-01T12:20:58.833Z,49.18
2023-01-01T12:26:05.570Z,49.36
2023-01-01T12:31:08.975Z,49.47
2023-01-01T12:36:20.638Z,49.26
2023-01-01T12:41:28.462Z,50.09
2023-01-01T12:46:40.512Z,50.25
2023-01-01T12:51:46.043Z,50.61
2023-01-01T12:56:54.319Z,51.14
2023-01-01T13:01:49.605Z,51.17
2023-01-01T13:06:48.781Z,51.66
2023-01-01T13:11:46.510Z,51.68
2023-01-01T13:16:42.376Z,52.01
2023-01-01T13:21:39.225Z,52.58
2023-01-01T13:26:43.688Z,52.63
2023-01-01T13:32:05.337Z,53.47
2023-01-01T13:37:27.491Z,53.47
2023-01-01T13:42:44.664Z,54.33
2023-01-01T13:47:53.513Z,54.36
2023-01-01T13:53:12.364Z,54.88
2023-01-01T13:58:38.106Z,55.30
2023-01-01T14:03:43.693Z,55.22
2023-01-01T14:08:39.160Z,55.36
2023-01-01T14:13:43.309Z,55.56
2023-01-01T14:18:42.192Z,55.32
2023-01-01T14:23:38.573Z,55.43
2023-01-01T14:28:34.327Z,55.23
2023-01-01T14:33:33.632Z,55.79
2023-01-01T14:38:28.582Z,56.01
2023-01-01T14:43:21.903Z,55.76
2023-01-01T16:01:13.299Z,67.70
2023-01-01T17:52:20.078Z,79.19
2023-01-01T18:54:00.454Z,79.11
2023-01-01T18:59:02.166Z,80.13
2023-01-01T19:04:06.662Z,80.02
2023-01-01T19:09:18.556Z,80.38
2023-01-01T19:14:17.067Z,80.44
2023-01-01T19:19:18.586Z,80.16
2023-01-01T19:24:23.165Z,80.36
2023-01-01T19:29:19.332Z,80.71
2023-01-01T19:34:13.720Z,81.81
2023-01-01T19:39:08.071Z,81.84
2023-01-01T19:44:09.929Z,79.67
2023-01-01T19:49:05.230Z,79.21
2023-01-01T19:53:58.647Z,78.86
2023-01-01T19:58:52.210Z,79.10
2023-01-01T20:03:55.474Z,79.30
2023-01-01T20:08:49.938Z,79.16
2023-01-01T20:13:44.619Z,79.55
2023-01-01T20:18:43.220Z,81.95
2023-01-01T20:23:38.223Z,80.96
2023-01-01T20:28:49.413Z,78.59
2023-01-01T20:33:45.896Z,78.93
2023-01-01T20:38:40.775Z,77.21
2023-01-01T20:43:34.264Z,75.94
2023-01-01T20:48:30.769Z,76.24
2023-01-01T20:53:25.549Z,76.60
2023-01-01T20:58:23.850Z,77.01
2023-01-01T21:03:21.098Z,77.48
2023-01-01T21:08:18.676Z,77.60
2023-01-01T21:13:16.907Z,77.63
2023-01-01T21:18:16.347Z,79.51
2023-01-01T21:23:18.821Z,78.97
2023-01-01T21:28:16.442Z,78.22
2023-01-01T21:33:17.312Z,76.66
2023-01-01T21:38:20.483Z,76.64
2023-01-01T21:43:26.907Z,77.17
2023-01-01T21:48:28.762Z,77.80
2023-01-01T21:53:24.363Z,78.52
2023-01-01T21:58:36.045Z,79.66
2023-01-01T22:03:33.422Z,79.43
2023-01-01T22:09:17.834Z,79.79
2023-01-01T22:14:52.381Z,79.57
2023-01-01T22:20:07.759Z,80.12
2023-01-01T22:25:49.886Z,80.54
2023-01-01T22:30:57.298Z,81.05
2023-01-01T22:35:59.214Z,81.98
2023-01-01T22:41:10.367Z,84.46
2023-01-01T22:46:17.237Z,83.48
2023-01-01T22:51:37.378Z,83.65
2023-01-01T22:56:53.553Z,82.70
2023-01-01T23:01:52.146Z,81.83
2023-01-01T23:06:51.710Z,80.51
2023-01-01T23:12:08.690Z,80.62
2023-01-01T23:17:27.297Z,80.79
2023-01-01T23:22:49.057Z,81.64
2023-01-01T23:27:53.729Z,81.71
2023-01-01T23:32:53.854Z,81.38
2023-01-01T23:37:49.337Z,81.33
2023-01-01T23:42:46.274Z,80.93
2023-01-01T23:47:40.611Z,81.02
2023-01-01T23:52:35.565Z,80.85
2023-01-01T23:57:30.782Z,81.22
