createdAt,value
2018-08-06T00:00:37.772Z,52.15
2018-08-06T00:01:37.818Z,51.77
2018-08-06T00:02:37.760Z,52.06
2018-08-06T00:03:38.032Z,51.48
2018-08-06T00:04:37.718Z,51.58
2018-08-06T00:05:37.749Z,52.15
2018-08-06T00:06:37.782Z,51.87
2018-08-06T00:07:37.721Z,52.44
2018-08-06T00:08:37.654Z,53.11
2018-08-06T00:09:37.638Z,52.83
2018-08-06T00:10:37.921Z,52.32
2018-08-06T00:11:37.609Z,51.07
2018-08-06T00:12:37.601Z,50.70
2018-08-06T00:13:37.630Z,51.07
2018-08-06T00:14:37.568Z,49.74
2018-08-06T00:15:37.558Z,49.07
2018-08-06T00:16:37.541Z,49.16
2018-08-06T00:17:37.821Z,48.88
2018-08-06T00:18:37.512Z,48.39
2018-08-06T00:19:37.541Z,47.71
2018-08-06T00:20:37.485Z,46.75
2018-08-06T00:21:37.529Z,45.41
2018-08-06T00:22:37.445Z,45.51
2018-08-06T00:23:37.512Z,44.84
2018-08-06T00:24:37.715Z,44.45
2018-08-06T00:25:37.503Z,43.98
2018-08-06T00:26:37.390Z,43.50
2018-08-06T00:27:37.378Z,43.69
2018-08-06T00:28:37.396Z,44.45
2018-08-06T00:29:37.453Z,44.48
2018-08-06T00:31:37.668Z,44.65
2018-08-06T00:32:37.296Z,44.57
2018-08-06T00:33:37.289Z,44.07
2018-08-06T00:34:37.284Z,44.76
2018-08-06T00:35:37.263Z,45.72
2018-08-06T00:36:37.239Z,45.81
2018-08-06T00:37:37.378Z,45.41
2018-08-06T00:39:37.204Z,44.17
2018-08-06T00:40:37.191Z,43.88
2018-08-06T00:41:37.167Z,43.98
2018-08-06T00:42:37.146Z,44.36
2018-08-06T00:43:37.188Z,44.26
2018-08-06T00:44:37.123Z,44.45
2018-08-06T00:45:37.406Z,44.17
2018-08-06T00:47:37.081Z,44.74
2018-08-06T00:48:37.061Z,43.21
2018-08-06T00:49:37.102Z,42.64
2018-08-06T00:50:37.233Z,42.25
2018-08-06T00:51:37.317Z,41.58
2018-08-06T00:52:37.106Z,40.72
2018-08-06T00:53:36.988Z,40.34
2018-08-06T00:54:36.968Z,40.44
2018-08-06T00:55:37.014Z,40.72
2018-08-06T00:57:37.226Z,40.44
2018-08-06T00:58:37.005Z,40.25
2018-08-06T00:59:36.891Z,40.34
2018-08-06T01:00:36.879Z,40.34
2018-08-06T01:01:36.937Z,40.82
2018-08-06T01:02:36.854Z,41.49
2018-08-06T01:03:37.131Z,40.72
2018-08-06T01:04:36.860Z,40.72
2018-08-06T01:05:36.826Z,40.03
2018-08-06T01:06:36.792Z,39.75
2018-08-06T01:07:36.914Z,39.08
2018-08-06T01:08:36.808Z,38.41
2018-08-06T01:09:37.043Z,38.79
2018-08-06T01:10:36.738Z,38.32
2018-08-06T01:11:36.706Z,38.41
2018-08-06T01:12:36.694Z,38.32
2018-08-06T01:13:36.732Z,38.62
2018-08-06T01:14:36.666Z,38.22
2018-08-06T01:15:36.942Z,38.89
2018-08-06T01:16:36.731Z,38.79
2018-08-06T01:17:36.628Z,38.71
2018-08-06T01:18:36.603Z,38.79
2018-08-06T01:19:36.634Z,38.81
2018-08-06T01:20:36.579Z,38.43
2018-08-06T01:21:36.861Z,38.81
2018-08-06T01:22:36.541Z,38.81
2018-08-06T01:24:36.556Z,40.63
2018-08-06T01:25:36.559Z,41.68
2018-08-06T01:26:36.477Z,40.63
2018-08-06T01:27:36.758Z,39.96
2018-08-06T01:28:36.454Z,39.96
2018-08-06T01:29:36.430Z,39.56
2018-08-06T01:30:36.416Z,39.96
2018-08-06T01:31:36.449Z,39.77
2018-08-06T01:32:36.383Z,39.86
2018-08-06T01:33:36.423Z,39.58
2018-08-06T01:34:36.654Z,39.86
2018-08-06T01:35:36.335Z,39.48
2018-08-06T01:36:36.324Z,38.98
2018-08-06T01:37:36.529Z,39.18
2018-08-06T01:38:36.286Z,38.32
2018-08-06T01:39:36.276Z,38.32
2018-08-06T01:40:36.262Z,38.03
2018-08-06T01:41:36.545Z,38.03
2018-08-06T01:42:36.252Z,37.55
2018-08-06T01:43:36.259Z,37.84
2018-08-06T01:44:36.200Z,38.32
2018-08-06T01:45:36.197Z,38.51
2018-08-06T01:46:36.171Z,38.22
2018-08-06T01:47:36.150Z,38.41
2018-08-06T01:48:36.437Z,39.56
2018-08-06T01:49:36.182Z,40.80
2018-08-06T01:50:36.098Z,41.09
2018-08-06T01:51:36.090Z,41.75
2018-08-06T01:52:36.075Z,41.95
2018-08-06T01:53:36.063Z,42.71
2018-08-06T01:54:36.040Z,42.52
2018-08-06T01:55:36.410Z,42.61
2018-08-06T01:56:36.219Z,42.43
2018-08-06T01:57:35.998Z,42.14
2018-08-06T01:58:35.983Z,41.56
2018-08-06T01:59:35.958Z,41.47
2018-08-06T02:00:35.940Z,40.52
2018-08-06T02:01:35.988Z,40.52
2018-08-06T02:02:36.220Z,40.52
2018-08-06T02:03:35.902Z,40.42
2018-08-06T02:04:35.887Z,40.42
2018-08-06T02:05:35.878Z,40.23
2018-08-06T02:06:35.849Z,39.94
2018-08-06T02:07:35.885Z,39.84
2018-08-06T02:08:35.823Z,39.73
2018-08-06T02:09:36.107Z,38.78
2018-08-06T02:10:35.790Z,37.92
2018-08-06T02:11:35.781Z,37.44
2018-08-06T02:12:35.756Z,36.98
2018-08-06T02:13:35.808Z,37.05
2018-08-06T02:14:35.829Z,38.20
2018-08-06T02:15:35.714Z,38.32
2018-08-06T02:16:35.996Z,39.47
2018-08-06T02:17:35.683Z,39.75
2018-08-06T02:18:35.663Z,40.70
2018-08-06T02:19:35.704Z,41.28
2018-08-06T02:20:35.637Z,41.09
2018-08-06T02:21:35.615Z,40.99
2018-08-06T02:22:35.901Z,41.85
2018-08-06T02:23:35.684Z,42.33
2018-08-06T02:24:35.692Z,42.33
2018-08-06T02:25:35.803Z,41.75
2018-08-06T02:26:35.721Z,41.56
2018-08-06T02:27:35.519Z,42.04
2018-08-06T02:28:35.811Z,42.33
2018-08-06T02:29:35.485Z,41.66
2018-08-06T02:30:35.577Z,40.59
2018-08-06T02:31:35.505Z,39.83
2018-08-06T02:32:35.438Z,39.15
2018-08-06T02:34:35.705Z,37.24
2018-08-06T02:35:35.393Z,36.39
2018-08-06T02:36:35.383Z,34.09
2018-08-06T02:38:35.555Z,32.26
2018-08-06T02:39:35.324Z,32.07
2018-08-06T02:40:35.615Z,30.55
2018-08-06T02:41:35.293Z,30.74
2018-08-06T02:42:35.279Z,30.74
2018-08-06T02:43:35.362Z,30.64
2018-08-06T02:44:35.297Z,30.27
2018-08-06T02:45:35.239Z,30.66
2018-08-06T02:46:35.513Z,30.66
2018-08-06T02:47:35.199Z,30.66
2018-08-06T02:48:35.184Z,31.02
2018-08-06T02:49:35.172Z,30.74
2018-08-06T02:50:35.203Z,30.83
2018-08-06T02:51:35.133Z,30.07
2018-08-06T02:52:35.419Z,29.88
2018-08-06T02:53:35.111Z,29.49
2018-08-06T02:54:35.094Z,29.59
2018-08-06T02:55:35.069Z,29.32
2018-08-06T02:56:35.214Z,29.99
2018-08-06T02:57:35.043Z,31.04
2018-08-06T02:58:35.325Z,32.49
2018-08-06T02:59:35.010Z,33.54
2018-08-06T03:00:35.004Z,36.50
2018-08-06T03:01:34.993Z,38.22
2018-08-06T03:02:35.010Z,39.84
2018-08-06T03:03:35.043Z,40.80
2018-08-06T03:04:34.934Z,41.38
2018-08-06T03:05:35.209Z,40.61
2018-08-06T03:06:34.905Z,39.84
2018-08-06T03:07:34.980Z,38.60
2018-08-06T03:08:34.910Z,38.32
2018-08-06T03:09:34.846Z,37.05
2018-08-06T03:10:34.830Z,36.39
2018-08-06T03:11:34.818Z,36.00
2018-08-06T03:12:35.104Z,36.10
2018-08-06T03:13:34.893Z,35.62
2018-08-06T03:14:34.817Z,35.72
2018-08-06T03:15:34.756Z,35.43
2018-08-06T03:16:34.835Z,35.82
2018-08-06T03:17:34.721Z,36.00
2018-08-06T03:18:34.703Z,36.77
2018-08-06T03:19:34.993Z,36.87
2018-08-06T03:20:34.720Z,37.24
2018-08-06T03:21:34.655Z,37.34
2018-08-06T03:22:34.643Z,37.63
2018-08-06T03:23:34.629Z,38.10
2018-08-06T03:24:34.605Z,38.58
2018-08-06T03:25:34.591Z,38.68
2018-08-06T03:26:34.920Z,39.64
2018-08-06T03:27:34.563Z,39.44
2018-08-06T03:28:34.544Z,39.73
2018-08-06T03:29:34.578Z,39.64
2018-08-06T03:30:34.530Z,39.64
2018-08-06T03:31:34.643Z,39.64
2018-08-06T03:32:34.532Z,39.73
2018-08-06T03:34:34.847Z,39.92
2018-08-06T03:35:34.425Z,39.06
2018-08-06T03:36:34.415Z,38.58
2018-08-06T03:38:34.438Z,38.01
2018-08-06T03:39:34.362Z,38.30
2018-08-06T03:40:34.351Z,38.01
2018-08-06T03:41:34.636Z,36.96
2018-08-06T03:42:34.324Z,37.05
2018-08-06T03:43:34.303Z,36.68
2018-08-06T03:44:34.344Z,35.91
2018-08-06T03:45:34.328Z,35.33
2018-08-06T03:46:34.354Z,35.05
2018-08-06T03:47:34.541Z,34.67
2018-08-06T03:48:34.223Z,34.67
2018-08-06T03:49:34.203Z,34.77
2018-08-06T03:50:34.242Z,35.33
2018-08-06T03:51:34.171Z,35.62
2018-08-06T03:52:34.161Z,35.43
2018-08-06T03:54:34.127Z,35.24
2018-08-06T03:55:34.125Z,35.14
2018-08-06T03:56:34.144Z,35.24
2018-08-06T03:57:34.077Z,35.24
2018-08-06T03:58:34.066Z,35.24
2018-08-06T03:59:34.344Z,35.91
2018-08-06T04:00:34.144Z,36.39
2018-08-06T04:01:34.018Z,36.77
2018-08-06T04:02:34.045Z,36.48
2018-08-06T04:03:34.092Z,36.39
2018-08-06T04:04:33.963Z,36.29
2018-08-06T04:05:34.247Z,36.19
2018-08-06T04:06:34.099Z,36.19
2018-08-06T04:07:33.914Z,36.29
2018-08-06T04:08:34.052Z,36.77
2018-08-06T04:09:33.891Z,37.24
2018-08-06T04:10:33.958Z,37.63
2018-08-06T04:11:34.155Z,38.20
2018-08-06T04:12:33.830Z,38.30
2018-08-06T04:13:33.875Z,38.58
2018-08-06T04:14:33.854Z,39.83
2018-08-06T04:15:33.788Z,40.40
2018-08-06T04:16:34.074Z,41.26
2018-08-06T04:17:34.078Z,41.16
2018-08-06T04:18:33.745Z,41.16
2018-08-06T04:19:33.926Z,42.02
2018-08-06T04:20:33.815Z,42.21
2018-08-06T04:21:33.693Z,42.69
2018-08-06T04:22:33.779Z,41.93
2018-08-06T04:23:34.020Z,41.55
2018-08-06T04:24:33.693Z,41.45
2018-08-06T04:25:33.626Z,40.30
2018-08-06T04:26:33.774Z,39.83
2018-08-06T04:27:33.655Z,39.64
2018-08-06T04:28:33.581Z,39.25
2018-08-06T04:29:33.571Z,38.78
2018-08-06T04:30:33.855Z,38.39
2018-08-06T04:31:33.631Z,37.05
2018-08-06T04:32:33.569Z,36.96
2018-08-06T04:34:33.538Z,37.53
2018-08-06T04:35:33.466Z,37.44
2018-08-06T04:36:33.501Z,37.63
2018-08-06T04:37:33.730Z,37.53
2018-08-06T04:38:33.619Z,37.53
2018-08-06T04:39:33.415Z,37.53
2018-08-06T04:40:33.394Z,38.20
2018-08-06T04:41:33.390Z,38.39
2018-08-06T04:42:33.695Z,38.30
2018-08-06T04:43:33.360Z,36.96
2018-08-06T04:44:33.674Z,37.44
2018-08-06T04:45:33.308Z,36.48
2018-08-06T04:47:33.586Z,35.62
2018-08-06T04:48:33.271Z,35.14
2018-08-06T04:49:33.281Z,35.33
2018-08-06T04:50:33.282Z,35.14
2018-08-06T04:51:33.524Z,35.24
2018-08-06T04:52:33.205Z,35.55
2018-08-06T04:53:33.188Z,35.83
2018-08-06T04:54:33.216Z,36.02
2018-08-06T04:55:33.150Z,35.74
2018-08-06T04:56:33.287Z,35.62
2018-08-06T04:57:33.134Z,35.16
2018-08-06T04:58:33.410Z,33.83
2018-08-06T04:59:33.253Z,33.54
2018-08-06T05:00:33.121Z,32.97
2018-08-06T05:01:33.055Z,32.58
2018-08-06T05:02:33.094Z,33.15
2018-08-06T05:03:33.073Z,32.49
2018-08-06T05:04:33.489Z,32.58
2018-08-06T05:05:33.297Z,32.49
2018-08-06T05:06:33.076Z,32.03
2018-08-06T05:07:32.966Z,30.98
2018-08-06T05:08:32.997Z,30.78
2018-08-06T05:09:32.923Z,30.88
2018-08-06T05:10:32.929Z,30.78
2018-08-06T05:11:32.903Z,30.69
2018-08-06T05:12:33.182Z,30.69
2018-08-06T05:13:32.913Z,30.98
2018-08-06T05:14:32.919Z,30.98
2018-08-06T05:15:32.890Z,30.78
2018-08-06T05:16:32.823Z,30.30
2018-08-06T05:17:32.827Z,29.84
2018-08-06T05:18:33.091Z,29.55
2018-08-06T05:19:32.841Z,29.08
2018-08-06T05:20:32.809Z,29.06
2018-08-06T05:21:32.806Z,28.59
2018-08-06T05:22:32.738Z,27.93
2018-08-06T05:23:32.749Z,27.93
2018-08-06T05:24:32.755Z,27.36
2018-08-06T05:25:32.717Z,27.45
2018-08-06T05:26:32.735Z,27.26
2018-08-06T05:27:32.655Z,26.87
2018-08-06T05:28:32.781Z,26.11
2018-08-06T05:29:32.612Z,25.73
2018-08-06T05:30:32.945Z,24.77
2018-08-06T05:31:32.590Z,24.87
2018-08-06T05:32:32.620Z,24.29
2018-08-06T05:33:32.564Z,23.72
2018-08-06T05:34:32.609Z,22.39
2018-08-06T05:35:32.576Z,22.39
2018-08-06T05:36:32.799Z,22.39
2018-08-06T05:37:32.487Z,22.30
2018-08-06T05:38:32.529Z,22.40
2018-08-06T05:39:32.461Z,22.50
2018-08-06T05:40:32.541Z,22.50
2018-08-06T05:41:32.426Z,22.11
2018-08-06T05:42:32.726Z,21.92
2018-08-06T05:43:32.475Z,22.11
2018-08-06T05:45:32.376Z,22.03
2018-08-06T05:46:32.406Z,22.41
2018-08-06T05:47:32.341Z,22.70
2018-08-06T05:48:32.632Z,22.70
2018-08-06T05:50:32.358Z,22.61
2018-08-06T05:51:32.285Z,22.41
2018-08-06T05:52:32.370Z,22.80
2018-08-06T05:53:32.254Z,22.33
2018-08-06T05:54:32.534Z,22.24
2018-08-06T05:55:32.421Z,22.04
2018-08-06T05:56:32.562Z,21.75
2018-08-06T05:57:32.260Z,22.24
2018-08-06T05:58:32.184Z,22.24
2018-08-06T05:59:32.165Z,22.33
2018-08-06T06:00:32.157Z,22.91
2018-08-06T06:01:32.480Z,22.71
2018-08-06T06:02:32.163Z,22.91
2018-08-06T06:03:32.112Z,22.91
2018-08-06T06:04:32.105Z,22.82
2018-08-06T06:05:32.083Z,23.39
2018-08-06T06:06:32.062Z,23.78
2018-08-06T06:07:32.049Z,24.16
2018-08-06T06:08:32.330Z,24.07
2018-08-06T06:09:32.128Z,24.64
2018-08-06T06:10:32.056Z,24.37
2018-08-06T06:11:31.995Z,24.84
2018-08-06T06:12:31.974Z,24.56
2018-08-06T06:13:32.361Z,24.18
2018-08-06T06:15:32.272Z,24.08
2018-08-06T06:16:31.927Z,24.08
2018-08-06T06:17:31.912Z,24.08
2018-08-06T06:18:31.892Z,24.18
2018-08-06T06:19:31.884Z,23.79
2018-08-06T06:22:31.837Z,23.61
2018-08-06T06:23:31.832Z,23.61
2018-08-06T06:25:31.800Z,25.15
2018-08-06T06:27:31.827Z,26.10
2018-08-06T06:28:32.125Z,25.92
2018-08-06T06:29:31.811Z,26.10
2018-08-06T06:30:31.807Z,26.59
2018-08-06T06:31:32.390Z,27.16
2018-08-06T06:32:31.715Z,28.71
2018-08-06T06:33:31.751Z,29.94
2018-08-06T06:34:31.753Z,30.82
2018-08-06T06:35:31.976Z,31.69
2018-08-06T06:36:31.652Z,32.55
2018-08-06T06:37:31.644Z,33.03
2018-08-06T06:39:31.666Z,34.19
2018-08-06T06:40:31.637Z,34.57
2018-08-06T06:41:31.896Z,37.45
2018-08-06T06:42:31.577Z,36.03
2018-08-06T06:43:31.621Z,37.08
2018-08-06T06:44:31.670Z,39.39
2018-08-06T06:45:31.595Z,40.06
2018-08-06T06:46:31.580Z,38.72
2018-08-06T06:47:31.822Z,41.62
2018-08-06T06:48:31.803Z,43.64
2018-08-06T06:49:31.482Z,45.85
2018-08-06T06:50:31.480Z,44.99
2018-08-06T06:51:31.520Z,49.99
2018-08-06T06:52:31.447Z,49.02
2018-08-06T06:53:31.738Z,49.22
2018-08-06T06:54:31.611Z,49.22
2018-08-06T06:55:31.410Z,49.33
2018-08-06T06:56:31.410Z,49.22
2018-08-06T06:57:31.436Z,49.79
2018-08-06T06:58:31.479Z,50.97
2018-08-06T06:59:31.967Z,54.05
2018-08-06T07:01:31.439Z,53.09
2018-08-06T07:02:31.326Z,53.86
2018-08-06T07:03:31.364Z,54.53
2018-08-06T07:04:31.305Z,58.28
2018-08-06T07:05:31.643Z,57.06
2018-08-06T07:06:31.480Z,55.81
2018-08-06T07:07:31.624Z,55.33
2018-08-06T07:08:31.298Z,55.81
2018-08-06T07:09:31.507Z,56.48
2018-08-06T07:11:31.512Z,59.85
2018-08-06T07:12:31.222Z,60.24
2018-08-06T07:13:31.241Z,62.45
2018-08-06T07:14:31.279Z,62.54
2018-08-06T07:15:31.212Z,71.78
2018-08-06T07:17:31.141Z,65.81
2018-08-06T07:18:31.440Z,66.49
2018-08-06T07:19:31.114Z,69.76
2018-08-06T07:20:31.109Z,68.90
2018-08-06T07:21:31.237Z,69.28
2018-08-06T07:22:31.183Z,75.05
2018-08-06T07:23:31.074Z,73.65
2018-08-06T07:24:31.355Z,75.09
2018-08-06T07:25:31.053Z,72.49
2018-08-06T07:26:31.042Z,69.22
2018-08-06T07:27:31.070Z,74.03
2018-08-06T07:28:31.014Z,71.04
2018-08-06T07:29:31.115Z,75.86
2018-08-06T07:30:30.994Z,78.94
2018-08-06T07:31:31.283Z,78.11
2018-08-06T07:32:31.062Z,80.81
2018-08-06T07:33:30.996Z,82.45
2018-08-06T07:34:30.952Z,82.78
2018-08-06T07:35:30.958Z,82.87
2018-08-06T07:36:30.923Z,84.12
2018-08-06T07:37:31.216Z,84.42
2018-08-06T07:38:30.894Z,81.72
2018-08-06T07:39:30.936Z,83.84
2018-08-06T07:40:31.068Z,82.10
2018-08-06T07:41:30.860Z,82.20
2018-08-06T07:42:30.850Z,82.10
2018-08-06T07:43:30.848Z,84.27
2018-08-06T07:44:31.258Z,82.05
2018-08-06T07:45:30.865Z,82.34
2018-08-06T07:46:30.802Z,82.14
2018-08-06T07:48:30.785Z,79.49
2018-08-06T07:50:31.124Z,87.24
2018-08-06T07:51:30.847Z,87.05
2018-08-06T07:52:30.735Z,87.19
2018-08-06T07:53:30.733Z,86.08
2018-08-06T07:54:30.715Z,90.09
2018-08-06T07:55:30.723Z,87.77
2018-08-06T07:56:31.213Z,90.86
2018-08-06T07:57:30.768Z,89.70
2018-08-06T07:58:30.677Z,90.77
2018-08-06T07:59:30.674Z,90.81
2018-08-06T08:00:30.677Z,89.75
2018-08-06T08:02:30.930Z,88.97
2018-08-06T08:03:31.878Z,89.98
2018-08-06T08:04:30.723Z,89.59
2018-08-06T08:05:30.620Z,89.59
2018-08-06T08:06:30.637Z,88.43
2018-08-06T08:07:30.584Z,89.98
2018-08-06T08:08:30.577Z,90.27
2018-08-06T08:09:30.917Z,89.83
2018-08-06T08:10:30.559Z,90.90
2018-08-06T08:11:30.549Z,90.51
2018-08-06T08:12:30.558Z,90.17
2018-08-06T08:13:30.545Z,89.11
2018-08-06T08:14:30.523Z,89.69
2018-08-06T08:15:30.575Z,88.43
2018-08-06T08:16:30.814Z,88.91
2018-08-06T08:17:30.582Z,89.05
2018-08-06T08:18:30.598Z,87.41
2018-08-06T08:19:30.601Z,88.37
2018-08-06T08:20:30.467Z,88.28
2018-08-06T08:21:30.726Z,87.50
2018-08-06T08:22:30.754Z,88.28
2018-08-06T08:24:30.672Z,88.18
2018-08-06T08:25:30.457Z,88.37
2018-08-06T08:26:32.179Z,87.99
2018-08-06T08:27:30.494Z,86.05
2018-08-06T08:28:30.708Z,86.63
2018-08-06T08:29:30.555Z,87.60
2018-08-06T08:30:30.404Z,87.64
2018-08-06T08:31:30.391Z,87.35
2018-08-06T08:32:30.437Z,86.58
2018-08-06T08:33:30.376Z,86.13
2018-08-06T08:34:30.364Z,84.20
2018-08-06T08:36:30.353Z,83.56
2018-08-06T08:37:30.339Z,81.10
2018-08-06T08:38:30.382Z,82.65
2018-08-06T08:39:30.647Z,84.82
2018-08-06T08:40:30.315Z,84.77
2018-08-06T08:41:30.341Z,78.07
2018-08-06T08:42:30.316Z,79.43
2018-08-06T08:43:30.306Z,74.26
2018-08-06T08:45:31.270Z,81.37
2018-08-06T08:46:30.322Z,76.62
2018-08-06T08:47:30.270Z,74.52
2018-08-06T08:48:30.302Z,73.58
2018-08-06T08:49:30.257Z,70.48
2018-08-06T08:50:30.306Z,71.74
2018-08-06T08:51:30.552Z,71.48
2018-08-06T08:52:30.320Z,65.05
2018-08-06T08:53:30.267Z,63.32
2018-08-06T08:54:30.240Z,64.11
2018-08-06T08:55:30.234Z,66.44
2018-08-06T08:56:30.278Z,65.59
2018-08-06T08:57:30.524Z,64.69
2018-08-06T08:58:30.219Z,65.79
2018-08-06T08:59:30.208Z,63.42
2018-08-06T09:00:30.231Z,71.48
2018-08-06T09:01:30.466Z,65.27
2018-08-06T09:02:31.044Z,64.69
2018-08-06T09:03:30.830Z,64.07
2018-08-06T09:04:30.193Z,65.63
2018-08-06T09:05:30.180Z,75.72
2018-08-06T09:06:30.176Z,69.15
2018-08-06T09:07:30.183Z,69.09
2018-08-06T09:08:30.238Z,67.67
2018-08-06T09:09:30.172Z,59.21
2018-08-06T09:10:30.467Z,58.40
2018-08-06T09:11:30.195Z,58.69
2018-08-06T09:12:30.160Z,59.28
2018-08-06T09:13:30.168Z,60.64
2018-08-06T09:14:30.218Z,65.27
2018-08-06T09:15:30.187Z,64.59
2018-08-06T09:16:30.487Z,62.16
2018-08-06T09:17:30.130Z,64.36
2018-08-06T09:18:30.228Z,68.22
2018-08-06T09:19:30.124Z,66.99
2018-08-06T09:20:30.203Z,63.71
2018-08-06T09:21:30.147Z,62.45
2018-08-06T09:22:30.492Z,59.43
2018-08-06T09:23:30.309Z,58.36
2018-08-06T09:24:30.112Z,59.85
2018-08-06T09:25:30.114Z,58.78
2018-08-06T09:26:30.150Z,57.42
2018-08-06T09:27:30.109Z,59.85
2018-08-06T09:28:30.581Z,58.13
2018-08-06T09:29:30.097Z,55.11
2018-08-06T09:30:30.098Z,54.82
2018-08-06T09:31:30.090Z,53.85
2018-08-06T09:33:30.100Z,58.06
2018-08-06T09:34:30.385Z,56.79
2018-08-06T09:35:30.084Z,54.77
2018-08-06T09:36:30.098Z,53.77
2018-08-06T09:38:30.133Z,53.50
2018-08-06T09:39:30.132Z,53.77
2018-08-06T09:40:30.492Z,52.77
2018-08-06T09:41:30.146Z,54.57
2018-08-06T09:42:30.103Z,57.33
2018-08-06T09:43:30.114Z,58.33
2018-08-06T09:44:30.151Z,57.81
2018-08-06T09:45:30.533Z,56.64
2018-08-06T09:46:30.373Z,55.01
2018-08-06T09:47:30.144Z,56.47
2018-08-06T09:48:30.185Z,53.67
2018-08-06T09:49:30.216Z,53.83
2018-08-06T09:50:30.217Z,54.11
2018-08-06T09:51:30.140Z,53.85
2018-08-06T09:52:30.373Z,51.51
2018-08-06T09:53:30.054Z,51.51
2018-08-06T09:54:30.183Z,52.02
2018-08-06T09:55:30.570Z,52.44
2018-08-06T09:57:30.221Z,49.63
2018-08-06T09:58:30.842Z,47.66
2018-08-06T09:59:30.260Z,50.51
2018-08-06T10:01:30.110Z,49.61
2018-08-06T10:02:30.073Z,49.88
2018-08-06T10:03:30.065Z,48.78
2018-08-06T10:04:31.140Z,49.76
2018-08-06T10:05:30.113Z,49.07
2018-08-06T10:06:30.369Z,49.46
2018-08-06T10:07:30.098Z,48.90
2018-08-06T10:08:30.055Z,49.90
2018-08-06T10:09:30.091Z,49.80
2018-08-06T10:11:30.501Z,49.26
2018-08-06T10:12:30.076Z,48.99
2018-08-06T10:13:33.104Z,47.41
2018-08-06T10:14:30.067Z,47.28
2018-08-06T10:16:30.083Z,45.53
2018-08-06T10:17:30.379Z,46.58
2018-08-06T10:18:30.081Z,45.70
2018-08-06T10:19:30.132Z,46.31
2018-08-06T10:20:30.106Z,44.74
2018-08-06T10:21:30.712Z,44.84
2018-08-06T10:22:30.267Z,45.02
2018-08-06T10:23:30.361Z,45.51
2018-08-06T10:24:33.371Z,46.19
2018-08-06T10:25:30.099Z,46.07
2018-08-06T10:26:30.082Z,48.05
2018-08-06T10:27:30.078Z,45.70
2018-08-06T10:29:30.412Z,45.82
2018-08-06T10:30:30.238Z,44.87
2018-08-06T10:31:30.077Z,45.76
2018-08-06T10:32:30.059Z,44.18
2018-08-06T10:33:30.077Z,44.51
2018-08-06T10:34:30.070Z,45.56
2018-08-06T10:36:30.113Z,44.34
2018-08-06T10:37:30.087Z,44.26
2018-08-06T10:38:30.085Z,45.36
2018-08-06T10:39:30.085Z,44.98
2018-08-06T10:40:30.194Z,43.84
2018-08-06T10:41:31.171Z,44.84
2018-08-06T10:42:30.334Z,44.84
2018-08-06T10:44:30.095Z,44.09
2018-08-06T10:45:30.161Z,44.20
2018-08-06T10:46:30.176Z,44.91
2018-08-06T10:47:30.548Z,42.38
2018-08-06T10:48:30.239Z,45.54
2018-08-06T10:50:33.232Z,43.58
2018-08-06T10:51:30.106Z,42.70
2018-08-06T10:52:30.109Z,41.03
2018-08-06T10:53:30.517Z,40.27
2018-08-06T10:54:30.205Z,42.72
2018-08-06T10:55:30.124Z,40.14
2018-08-06T10:56:30.105Z,42.54
2018-08-06T10:57:30.133Z,43.46
2018-08-06T10:58:30.102Z,41.35
2018-08-06T11:00:30.838Z,39.56
2018-08-06T11:01:30.113Z,40.08
2018-08-06T11:03:30.115Z,40.90
2018-08-06T11:04:30.217Z,41.25
2018-08-06T11:05:30.492Z,42.03
2018-08-06T11:06:30.972Z,41.66
2018-08-06T11:07:30.123Z,41.02
2018-08-06T11:08:30.122Z,42.13
2018-08-06T11:09:30.206Z,42.46
2018-08-06T11:10:30.133Z,41.46
2018-08-06T11:11:30.192Z,41.31
2018-08-06T11:12:30.437Z,42.41
2018-08-06T11:13:30.138Z,40.88
2018-08-06T11:14:30.164Z,39.14
2018-08-06T11:15:30.201Z,38.17
2018-08-06T11:16:30.211Z,36.51
2018-08-06T11:17:30.212Z,38.41
2018-08-06T11:18:30.158Z,38.70
2018-08-06T11:19:30.446Z,38.62
2018-08-06T11:20:30.574Z,38.35
2018-08-06T11:21:30.270Z,36.80
2018-08-06T11:22:30.256Z,38.04
2018-08-06T11:23:30.243Z,39.47
2018-08-06T11:24:30.163Z,41.17
2018-08-06T11:25:30.471Z,39.45
2018-08-06T11:26:30.391Z,39.48
2018-08-06T11:27:30.267Z,36.34
2018-08-06T11:28:30.265Z,36.49
2018-08-06T11:29:30.267Z,36.09
2018-08-06T11:30:30.224Z,37.25
2018-08-06T11:31:30.495Z,37.21
2018-08-06T11:32:30.334Z,38.06
2018-08-06T11:33:30.180Z,38.96
2018-08-06T11:34:30.193Z,40.03
2018-08-06T11:35:30.250Z,39.23
2018-08-06T11:36:30.194Z,39.69
2018-08-06T11:38:30.204Z,41.60
2018-08-06T11:39:30.192Z,42.43
2018-08-06T11:40:30.194Z,38.45
2018-08-06T11:41:30.354Z,39.07
2018-08-06T11:42:30.252Z,38.60
2018-08-06T11:43:30.520Z,37.15
2018-08-06T11:44:30.316Z,36.65
2018-08-06T11:45:30.327Z,36.16
2018-08-06T11:46:30.216Z,35.87
2018-08-06T11:47:30.276Z,36.47
2018-08-06T11:48:30.227Z,35.47
2018-08-06T11:49:30.539Z,34.56
2018-08-06T11:50:30.226Z,34.52
2018-08-06T11:51:30.230Z,35.60
2018-08-06T11:52:30.258Z,35.91
2018-08-06T11:53:30.277Z,35.85
2018-08-06T11:54:30.238Z,35.16
2018-08-06T11:55:30.545Z,34.87
2018-08-06T11:56:30.401Z,34.58
2018-08-06T11:57:30.251Z,36.03
2018-08-06T11:58:30.245Z,36.46
2018-08-06T11:59:30.408Z,33.70
2018-08-06T12:00:30.361Z,34.59
2018-08-06T12:01:30.661Z,34.61
2018-08-06T12:02:30.250Z,34.53
2018-08-06T12:03:30.272Z,33.92
2018-08-06T12:04:30.280Z,33.62
2018-08-06T12:05:30.424Z,33.12
2018-08-06T12:06:30.417Z,34.20
2018-08-06T12:07:30.591Z,34.28
2018-08-06T12:08:30.291Z,35.88
2018-08-06T12:09:30.297Z,34.89
2018-08-06T12:10:30.288Z,35.02
2018-08-06T12:11:30.343Z,32.86
2018-08-06T12:12:30.371Z,33.15
2018-08-06T12:13:30.616Z,34.33
2018-08-06T12:14:30.311Z,33.87
2018-08-06T12:15:30.320Z,33.28
2018-08-06T12:16:30.302Z,31.79
2018-08-06T12:17:30.359Z,32.29
2018-08-06T12:18:30.305Z,33.77
2018-08-06T12:19:31.056Z,34.64
2018-08-06T12:20:31.820Z,33.67
2018-08-06T12:21:30.324Z,32.28
2018-08-06T12:22:31.419Z,33.07
2018-08-06T12:23:30.381Z,33.28
2018-08-06T12:24:30.614Z,34.18
2018-08-06T12:25:30.744Z,32.92
2018-08-06T12:26:30.331Z,30.85
2018-08-06T12:27:30.508Z,31.01
2018-08-06T12:28:30.345Z,30.73
2018-08-06T12:29:31.064Z,30.38
2018-08-06T12:30:30.342Z,30.76
2018-08-06T12:31:30.668Z,32.71
2018-08-06T12:32:30.370Z,32.24
2018-08-06T12:33:31.868Z,32.08
2018-08-06T12:34:30.372Z,31.60
2018-08-06T12:35:30.420Z,31.34
2018-08-06T12:36:30.651Z,29.07
2018-08-06T12:37:30.685Z,29.65
2018-08-06T12:38:30.452Z,31.13
2018-08-06T12:39:30.447Z,30.13
2018-08-06T12:40:30.401Z,29.97
2018-08-06T12:41:30.755Z,30.49
2018-08-06T12:42:30.393Z,29.30
2018-08-06T12:43:30.766Z,29.28
2018-08-06T12:44:30.395Z,30.69
2018-08-06T12:45:30.486Z,30.24
2018-08-06T12:46:30.388Z,30.16
2018-08-06T12:47:30.451Z,30.57
2018-08-06T12:48:30.427Z,27.52
2018-08-06T12:49:30.716Z,28.41
2018-08-06T12:50:30.410Z,28.37
2018-08-06T12:51:30.410Z,30.65
2018-08-06T12:52:30.445Z,29.06
2018-08-06T12:53:30.478Z,29.76
2018-08-06T12:54:30.424Z,29.85
2018-08-06T12:55:30.740Z,29.34
2018-08-06T12:56:30.446Z,27.96
2018-08-06T12:58:30.444Z,29.05
2018-08-06T12:59:30.489Z,28.58
2018-08-06T13:00:30.460Z,29.37
2018-08-06T13:01:30.797Z,28.38
2018-08-06T13:02:30.552Z,29.00
2018-08-06T13:03:30.456Z,28.33
2018-08-06T13:04:30.460Z,27.35
2018-08-06T13:05:30.504Z,27.53
2018-08-06T13:06:30.518Z,26.84
2018-08-06T13:07:30.460Z,28.68
2018-08-06T13:08:30.776Z,27.50
2018-08-06T13:09:30.483Z,28.72
2018-08-06T13:10:30.489Z,31.60
2018-08-06T13:11:30.644Z,29.37
2018-08-06T13:12:30.497Z,29.66
2018-08-06T13:13:30.492Z,26.75
2018-08-06T13:14:30.789Z,28.33
2018-08-06T13:15:30.499Z,30.71
2018-08-06T13:16:30.507Z,29.65
2018-08-06T13:17:30.556Z,28.88
2018-08-06T13:18:30.524Z,28.88
2018-08-06T13:19:30.506Z,27.50
2018-08-06T13:20:30.580Z,28.28
2018-08-06T13:21:30.820Z,28.05
2018-08-06T13:22:30.518Z,28.95
2018-08-06T13:23:30.626Z,27.86
2018-08-06T13:24:30.547Z,28.05
2018-08-06T13:25:30.655Z,29.55
2018-08-06T13:26:30.729Z,27.82
2018-08-06T13:27:31.124Z,29.30
2018-08-06T13:28:30.574Z,28.50
2018-08-06T13:29:30.595Z,30.58
2018-08-06T13:30:30.546Z,28.59
2018-08-06T13:31:30.551Z,29.25
2018-08-06T13:32:30.673Z,30.05
2018-08-06T13:33:30.563Z,29.44
2018-08-06T13:38:31.400Z,29.17
2018-08-06T13:39:30.593Z,28.51