createdAt,value
2023-03-22T00:01:15.153Z,692.00
2023-03-22T00:05:15.094Z,694.00
2023-03-22T00:09:15.061Z,702.00
2023-03-22T00:13:15.040Z,702.00
2023-03-22T00:17:14.959Z,701.00
2023-03-22T00:21:14.917Z,745.00
2023-03-22T00:25:14.894Z,704.00
2023-03-22T00:29:14.886Z,702.00
2023-03-22T00:33:14.839Z,712.00
2023-03-22T00:37:14.801Z,705.00
2023-03-22T00:41:14.768Z,712.00
2023-03-22T00:45:14.716Z,706.00
2023-03-22T00:49:14.685Z,704.00
2023-03-22T00:53:14.653Z,730.00
2023-03-22T00:57:14.579Z,707.00
2023-03-22T01:01:15.005Z,724.00
2023-03-22T01:05:14.495Z,709.00
2023-03-22T01:09:14.499Z,706.00
2023-03-22T01:13:16.388Z,713.00
2023-03-22T01:17:14.442Z,709.00
2023-03-22T01:21:14.407Z,730.00
2023-03-22T01:25:14.351Z,725.00
2023-03-22T01:29:14.323Z,714.00
2023-03-22T01:33:14.292Z,697.00
2023-03-22T01:37:14.222Z,718.00
2023-03-22T01:41:14.197Z,712.00
2023-03-22T01:45:14.141Z,704.00
2023-03-22T01:49:14.171Z,689.00
2023-03-22T01:53:14.106Z,720.00
2023-03-22T01:57:14.066Z,711.00
2023-03-22T02:01:14.034Z,693.00
2023-03-22T02:05:13.992Z,700.00
2023-03-22T02:09:13.938Z,720.00
2023-03-22T02:13:13.903Z,691.00
2023-03-22T02:17:13.888Z,720.00
2023-03-22T02:21:13.838Z,715.00
2023-03-22T02:25:13.774Z,707.00
2023-03-22T02:29:13.748Z,713.00
2023-03-22T02:33:13.699Z,721.00
2023-03-22T02:37:13.658Z,700.00
2023-03-22T02:41:13.633Z,695.00
2023-03-22T02:45:13.568Z,701.00
2023-03-22T02:49:13.570Z,724.00
2023-03-22T02:53:13.511Z,689.00
2023-03-22T02:57:13.480Z,695.00
2023-03-22T03:01:13.542Z,698.00
2023-03-22T03:05:13.433Z,697.00
2023-03-22T03:09:13.467Z,714.00
2023-03-22T03:13:13.495Z,692.00
2023-03-22T03:17:13.593Z,697.00
2023-03-22T03:21:13.644Z,685.00
2023-03-22T03:25:13.709Z,685.00
2023-03-22T03:29:13.730Z,694.00
2023-03-22T03:33:13.842Z,701.00
2023-03-22T03:37:13.912Z,685.00
2023-03-22T03:41:13.919Z,686.00
2023-03-22T03:45:14.014Z,685.00
2023-03-22T03:49:14.219Z,704.00
2023-03-22T03:53:14.178Z,680.00
2023-03-22T03:57:14.314Z,695.00
2023-03-22T04:01:14.344Z,702.00
2023-03-22T04:05:14.437Z,684.00
2023-03-22T04:09:14.453Z,702.00
2023-03-22T04:13:14.594Z,689.00
2023-03-22T04:17:14.644Z,714.00
2023-03-22T04:21:14.697Z,700.00
2023-03-22T04:25:14.890Z,683.00
2023-03-22T04:29:14.903Z,686.00
2023-03-22T04:33:14.943Z,696.00
2023-03-22T04:37:15.078Z,705.00
2023-03-22T04:41:15.176Z,699.00
2023-03-22T04:45:15.273Z,693.00
2023-03-22T04:49:15.371Z,699.00
2023-03-22T04:53:15.449Z,718.00
2023-03-22T04:57:15.601Z,688.00
2023-03-22T05:01:15.722Z,690.00
2023-03-22T05:05:15.746Z,660.00
2023-03-22T05:09:15.843Z,628.00
2023-03-22T05:13:15.916Z,618.00
2023-03-22T05:17:15.969Z,610.00
2023-03-22T05:21:16.081Z,592.00
2023-03-22T05:25:16.098Z,576.00
2023-03-22T05:29:16.179Z,570.00
2023-03-22T05:33:16.242Z,580.00
2023-03-22T05:37:16.337Z,585.00
2023-03-22T05:41:16.476Z,588.00
2023-03-22T05:45:16.558Z,598.00
2023-03-22T05:49:16.593Z,595.00
2023-03-22T05:53:16.661Z,596.00
2023-03-22T05:57:16.771Z,617.00
2023-03-22T06:01:16.886Z,615.00
2023-03-22T06:05:16.900Z,620.00
2023-03-22T06:09:18.084Z,603.00
2023-03-22T06:13:17.026Z,602.00
2023-03-22T06:17:17.031Z,598.00
2023-03-22T06:21:17.048Z,583.00
2023-03-22T06:25:17.042Z,565.00
2023-03-22T06:29:17.009Z,552.00
2023-03-22T06:33:17.052Z,547.00
2023-03-22T06:37:17.157Z,575.00
2023-03-22T06:41:17.232Z,605.00
2023-03-22T06:45:17.262Z,598.00
2023-03-22T06:49:17.463Z,600.00
2023-03-22T06:53:17.257Z,600.00
2023-03-22T06:57:17.291Z,604.00
2023-03-22T07:01:17.535Z,597.00
2023-03-22T07:05:17.411Z,603.00
2023-03-22T07:09:17.385Z,606.00
2023-03-22T07:13:17.373Z,593.00
2023-03-22T07:17:20.089Z,595.00
2023-03-22T07:21:17.321Z,603.00
2023-03-22T07:25:17.228Z,613.00
2023-03-22T07:29:17.204Z,611.00
2023-03-22T07:33:17.189Z,625.00
2023-03-22T07:37:17.125Z,636.00
2023-03-22T07:41:17.159Z,650.00
2023-03-22T07:45:17.168Z,677.00
2023-03-22T07:49:17.058Z,661.00
2023-03-22T07:53:17.057Z,680.00
2023-03-22T07:57:17.012Z,660.00
2023-03-22T08:01:17.135Z,676.00
2023-03-22T08:05:17.256Z,737.00
2023-03-22T08:09:17.307Z,673.00
2023-03-22T08:13:17.531Z,689.00
2023-03-22T08:17:17.668Z,664.00
2023-03-22T08:21:17.679Z,680.00
2023-03-22T08:25:17.818Z,663.00
2023-03-22T08:29:22.427Z,712.00
2023-03-22T08:33:18.154Z,680.00
2023-03-22T08:37:17.876Z,728.00
2023-03-22T08:41:17.802Z,704.00
2023-03-22T08:45:17.926Z,658.00
2023-03-22T08:49:17.740Z,640.00
2023-03-22T08:53:17.775Z,627.00
2023-03-22T08:57:17.841Z,616.00
2023-03-22T09:01:17.951Z,611.00
2023-03-22T09:05:18.270Z,597.00
2023-03-22T09:09:18.091Z,609.00
2023-03-22T09:13:18.732Z,729.00
2023-03-22T09:17:21.413Z,609.00
2023-03-22T09:21:19.028Z,584.00
2023-03-22T09:25:18.204Z,561.00
2023-03-22T09:29:18.274Z,537.00
2023-03-22T09:33:18.138Z,515.00
2023-03-22T09:37:18.115Z,503.00
2023-03-22T09:41:18.088Z,510.00
2023-03-22T09:45:18.347Z,504.00
2023-03-22T09:49:18.869Z,585.00
2023-03-22T09:53:18.234Z,628.00
2023-03-22T09:57:18.295Z,654.00
2023-03-22T10:01:20.864Z,759.00
2023-03-22T10:05:18.382Z,685.00
2023-03-22T10:09:18.285Z,576.00
2023-03-22T10:13:18.262Z,562.00
2023-03-22T10:17:18.264Z,484.00
2023-03-22T10:21:18.163Z,500.00
2023-03-22T10:25:18.267Z,507.00
2023-03-22T10:29:18.165Z,591.00
2023-03-22T10:33:18.093Z,501.00
2023-03-22T10:37:18.064Z,544.00
2023-03-22T10:41:18.013Z,523.00
2023-03-22T10:45:17.992Z,604.00
2023-03-22T10:49:17.948Z,618.00
2023-03-22T10:53:17.899Z,614.00
2023-03-22T10:57:17.886Z,575.00
2023-03-22T11:01:18.023Z,657.00
2023-03-22T11:05:17.787Z,767.00
2023-03-22T11:09:17.831Z,843.00
2023-03-22T11:13:18.231Z,856.00
2023-03-22T11:17:18.572Z,853.00
2023-03-22T11:21:17.721Z,877.00
2023-03-22T11:25:17.684Z,784.00
2023-03-22T11:29:18.587Z,937.00
2023-03-22T11:33:17.619Z,820.00
2023-03-22T11:37:18.310Z,812.00
2023-03-22T11:41:17.880Z,646.00
2023-03-22T11:45:17.461Z,576.00
2023-03-22T11:49:17.362Z,551.00
2023-03-22T11:53:17.360Z,607.00
2023-03-22T11:57:17.487Z,610.00
2023-03-22T12:01:17.305Z,645.00
2023-03-22T12:05:17.362Z,690.00
2023-03-22T12:09:17.194Z,614.00
2023-03-22T12:13:17.136Z,968.00
2023-03-22T12:17:17.187Z,1058.00
2023-03-22T12:21:17.147Z,1331.00
2023-03-22T12:25:17.512Z,1293.00
2023-03-22T12:29:17.058Z,1093.00
2023-03-22T12:33:17.277Z,798.00
2023-03-22T12:37:17.285Z,502.00
2023-03-22T12:41:17.286Z,511.00
2023-03-22T12:45:17.234Z,479.00
2023-03-22T12:49:17.183Z,512.00
2023-03-22T12:53:17.159Z,456.00
2023-03-22T12:57:17.115Z,590.00
2023-03-22T13:01:17.156Z,865.00
2023-03-22T13:05:16.985Z,658.00
2023-03-22T13:09:17.006Z,761.00
2023-03-22T13:13:17.009Z,1670.00
2023-03-22T13:17:17.075Z,1702.00
2023-03-22T13:21:17.034Z,1534.00
2023-03-22T13:25:17.188Z,1436.00
2023-03-22T13:29:17.003Z,1331.00
2023-03-22T13:33:16.985Z,1171.00
2023-03-22T13:37:16.864Z,1023.00
2023-03-22T13:41:16.867Z,862.00
2023-03-22T13:45:16.880Z,664.00
2023-03-22T13:49:16.783Z,574.00
2023-03-22T13:53:16.731Z,525.00
2023-03-22T13:57:16.716Z,544.00
2023-03-22T14:01:16.772Z,710.00
2023-03-22T14:05:16.743Z,1763.00
2023-03-22T14:09:16.638Z,2156.00
2023-03-22T14:13:16.602Z,2269.00
2023-03-22T14:17:16.564Z,2001.00
2023-03-22T14:21:16.520Z,1975.00
2023-03-22T14:46:11.197Z,500.00
2023-03-22T14:50:10.879Z,635.00
2023-03-22T14:54:10.877Z,624.00
2023-03-22T14:58:11.144Z,400.00
2023-03-22T15:02:10.865Z,400.00
2023-03-22T15:06:10.928Z,499.00
2023-03-22T15:10:10.953Z,503.00
2023-03-22T15:14:11.091Z,505.00
2023-03-22T15:18:11.679Z,499.00
2023-03-22T15:22:11.238Z,517.00
2023-03-22T15:26:11.372Z,542.00
2023-03-22T15:30:11.401Z,541.00
2023-03-22T15:34:11.290Z,576.00
2023-03-22T15:38:11.355Z,721.00
2023-03-22T15:42:11.214Z,1054.00
2023-03-22T15:46:11.309Z,1787.00
2023-03-22T15:50:11.190Z,2156.00
2023-03-22T15:54:11.238Z,2324.00
2023-03-22T15:58:11.241Z,2182.00
2023-03-22T16:02:11.212Z,2106.00
2023-03-22T16:06:11.204Z,2079.00
2023-03-22T16:10:11.220Z,2401.00
2023-03-22T16:14:11.236Z,2515.00
2023-03-22T16:18:11.210Z,2566.00
2023-03-22T16:22:11.708Z,2679.00
2023-03-22T16:26:11.166Z,2612.00
2023-03-22T16:30:11.171Z,2139.00
2023-03-22T16:34:11.182Z,1851.00
2023-03-22T16:38:11.550Z,1825.00
2023-03-22T16:42:11.229Z,1988.00
2023-03-22T16:46:11.248Z,2218.00
2023-03-22T16:50:11.170Z,2235.00
2023-03-22T16:54:11.159Z,2336.00
2023-03-22T16:58:11.182Z,2202.00
2023-03-22T17:02:11.165Z,2211.00
2023-03-22T17:06:11.143Z,2322.00
2023-03-22T17:10:11.152Z,2335.00
2023-03-22T17:14:11.172Z,2339.00
2023-03-22T17:18:11.214Z,2390.00
2023-03-22T17:22:11.256Z,2369.00
2023-03-22T17:26:11.327Z,2208.00
2023-03-22T17:30:11.368Z,2130.00
2023-03-22T17:34:11.506Z,2185.00
2023-03-22T17:38:11.714Z,2222.00
2023-03-22T17:42:11.599Z,2358.00
2023-03-22T17:46:57.324Z,2472.00
2023-03-22T17:50:12.662Z,2510.00
2023-03-22T17:54:51.816Z,2628.00
2023-03-22T17:58:31.172Z,2699.00
2023-03-22T18:02:16.271Z,2728.00
2023-03-22T18:06:12.508Z,2769.00
2023-03-22T18:10:11.439Z,2919.00
2023-03-22T18:14:24.967Z,3051.00
2023-03-22T18:18:12.449Z,3052.00
2023-03-22T18:22:11.311Z,3128.00
2023-03-22T18:26:27.177Z,3109.00
2023-03-22T18:30:12.316Z,3108.00
2023-03-22T18:34:11.306Z,3087.00
2023-03-22T18:38:11.304Z,2917.00
2023-03-22T18:42:19.504Z,2902.00
2023-03-22T18:46:19.008Z,2883.00
2023-03-22T18:50:12.152Z,2918.00
2023-03-22T18:54:11.104Z,2865.00
2023-03-22T18:58:11.066Z,2880.00
2023-03-22T19:02:15.960Z,3166.00
2023-03-22T19:06:11.949Z,4275.00
2023-03-22T19:10:10.934Z,3912.00
2023-03-22T19:14:58.247Z,3424.00
2023-03-22T19:18:11.890Z,3164.00
2023-03-22T19:22:10.830Z,3418.00
2023-03-22T19:26:10.806Z,3884.00
2023-03-22T19:30:10.893Z,3819.00
2023-03-22T19:34:11.071Z,3545.00
2023-03-22T19:38:11.246Z,3623.00
2023-03-22T19:42:12.136Z,3153.00
2023-03-22T19:46:11.525Z,3191.00
2023-03-22T19:50:11.740Z,3179.00
2023-03-22T19:54:27.905Z,3117.00
2023-03-22T19:58:12.819Z,2956.00
2023-03-22T20:02:11.778Z,3048.00
2023-03-22T20:06:11.796Z,3049.00
2023-03-22T20:10:11.952Z,3020.00
2023-03-22T20:14:12.167Z,3032.00
2023-03-22T20:18:12.399Z,2984.00
2023-03-22T20:22:12.563Z,2979.00
2023-03-22T20:26:12.788Z,3003.00
2023-03-22T20:30:12.988Z,2996.00
2023-03-22T20:34:13.014Z,2936.00
2023-03-22T20:38:12.944Z,2918.00
2023-03-22T20:42:12.913Z,2907.00
2023-03-22T20:46:12.840Z,2897.00
2023-03-22T20:50:12.846Z,2860.00
2023-03-22T20:54:12.785Z,2866.00
2023-03-22T20:58:12.715Z,2856.00
2023-03-22T21:02:12.695Z,2854.00
2023-03-22T21:06:12.652Z,2815.00
2023-03-22T21:10:12.638Z,2822.00
2023-03-22T21:14:12.784Z,2799.00
2023-03-22T21:18:12.746Z,2780.00
2023-03-22T21:22:12.746Z,2777.00
2023-03-22T21:26:12.691Z,2752.00
2023-03-22T21:30:12.643Z,2737.00
2023-03-22T21:34:12.637Z,2713.00
2023-03-22T21:38:12.571Z,2702.00
2023-03-22T21:42:12.567Z,2691.00
2023-03-22T21:46:12.540Z,2670.00
2023-03-22T21:50:12.458Z,2653.00
2023-03-22T21:54:12.556Z,2640.00
2023-03-22T21:58:12.607Z,2606.00
2023-03-22T22:02:12.503Z,2603.00
2023-03-22T22:06:12.460Z,2579.00
2023-03-22T22:10:12.461Z,2559.00
2023-03-22T22:14:12.396Z,2553.00
2023-03-22T22:18:12.341Z,2536.00
2023-03-22T22:22:12.332Z,2514.00
2023-03-22T22:26:12.300Z,2504.00
2023-03-22T22:30:12.400Z,2479.00
2023-03-22T22:34:12.788Z,2474.00
2023-03-22T22:38:12.340Z,2466.00
2023-03-22T22:42:12.260Z,2436.00
2023-03-22T22:46:12.228Z,2425.00
2023-03-22T22:50:12.214Z,2422.00
2023-03-22T22:54:12.184Z,2416.00
2023-03-22T22:58:12.099Z,2386.00
2023-03-22T23:02:12.122Z,2384.00
2023-03-22T23:06:12.122Z,2360.00
2023-03-22T23:10:12.088Z,2338.00
2023-03-22T23:14:12.075Z,2340.00
2023-03-22T23:18:11.994Z,2340.00
2023-03-22T23:22:11.964Z,2315.00
2023-03-22T23:26:11.960Z,2305.00
2023-03-22T23:30:11.889Z,2294.00
2023-03-22T23:34:11.842Z,2271.00
2023-03-22T23:38:11.952Z,2273.00
2023-03-22T23:42:11.782Z,2233.00
2023-03-22T23:46:11.899Z,2218.00
2023-03-22T23:50:12.068Z,2224.00
2023-03-22T23:54:12.260Z,2222.00
2023-03-22T23:58:12.379Z,2213.00
