createdAt,value
2018-07-16T10:37:36.084Z,24.10
2018-07-16T10:40:05.105Z,23.80
2018-07-16T10:42:35.755Z,24.00
2018-07-16T10:45:04.847Z,24.10
2018-07-16T10:47:33.842Z,24.30
2018-07-16T10:50:03.964Z,25.10
2018-07-16T10:52:33.567Z,26.50
2018-07-16T10:55:02.274Z,26.80
2018-07-16T10:57:30.972Z,27.20
2018-07-16T11:02:29.632Z,26.10
2018-07-16T11:04:58.512Z,26.50
2018-07-16T11:07:29.204Z,27.20
2018-07-16T11:09:59.178Z,28.00
2018-07-16T11:12:27.927Z,28.60
2018-07-16T11:14:56.679Z,28.90
2018-07-16T11:17:25.367Z,28.70
2018-07-16T11:19:54.081Z,28.70
2018-07-16T11:22:22.734Z,28.80
2018-07-16T11:24:51.567Z,29.10
2018-07-16T11:27:20.330Z,29.70
2018-07-16T11:29:52.271Z,30.30
2018-07-16T11:32:27.974Z,29.90
2018-07-16T11:34:58.009Z,29.10
2018-07-16T11:37:30.742Z,28.50
2018-07-16T11:39:59.551Z,28.10
2018-07-16T11:42:28.458Z,27.30
2018-07-16T11:44:57.315Z,27.00
2018-07-16T11:47:27.566Z,27.70
2018-07-16T11:49:56.727Z,28.90
2018-07-16T11:52:26.341Z,29.80
2018-07-16T11:54:55.147Z,30.10
2018-07-16T11:57:29.728Z,29.70
2018-07-16T11:59:58.610Z,29.90
2018-07-16T12:02:27.950Z,29.60
2018-07-16T12:04:56.678Z,30.10
2018-07-16T12:07:25.574Z,30.70
2018-07-16T12:09:55.256Z,31.00
2018-07-16T12:12:24.095Z,30.90
2018-07-16T12:14:52.815Z,31.00
2018-07-16T12:17:21.587Z,31.10
2018-07-16T12:19:50.316Z,31.50
2018-07-16T12:22:19.975Z,32.50
2018-07-16T12:24:48.657Z,32.30
2018-07-16T12:27:18.843Z,32.30
2018-07-16T12:29:47.571Z,33.30
2018-07-16T12:32:16.295Z,32.60
2018-07-16T12:34:45.270Z,32.70
2018-07-16T12:37:14.348Z,32.90
2018-07-16T12:39:43.335Z,33.40
2018-07-16T12:42:19.963Z,33.70
2018-07-16T12:44:54.095Z,33.90
2018-07-16T12:47:31.722Z,33.60
2018-07-16T12:50:00.669Z,33.60
2018-07-16T12:52:29.402Z,33.70
2018-07-16T12:54:58.311Z,33.70
2018-07-16T12:57:27.274Z,34.40
2018-07-16T12:59:56.414Z,34.60
2018-07-16T13:02:25.297Z,33.70
2018-07-16T13:05:00.164Z,33.40
2018-07-16T13:07:36.032Z,33.40
2018-07-16T13:10:10.125Z,33.80
2018-07-16T13:12:48.984Z,33.30
2018-07-16T13:15:18.173Z,33.80
2018-07-16T13:17:51.473Z,34.00
2018-07-16T13:20:20.583Z,34.20
2018-07-16T13:22:49.484Z,34.30
2018-07-16T13:25:18.388Z,34.80
2018-07-16T13:27:47.237Z,34.50
2018-07-16T13:30:16.034Z,34.50
2018-07-16T13:32:44.725Z,34.20
2018-07-16T13:35:13.383Z,33.60
2018-07-16T13:37:42.148Z,33.00
2018-07-16T13:40:11.048Z,33.50
2018-07-16T13:42:39.889Z,34.00
2018-07-16T13:45:08.687Z,34.40
2018-07-16T13:47:37.928Z,33.40
2018-07-16T13:50:07.192Z,33.80
2018-07-16T13:52:36.963Z,34.20
2018-07-16T13:55:09.065Z,33.40
2018-07-16T13:57:39.235Z,34.10
2018-07-16T14:00:08.042Z,34.60
2018-07-16T14:02:36.696Z,34.60
2018-07-16T14:05:05.567Z,35.30
2018-07-16T14:07:34.286Z,35.30
2018-07-16T14:10:05.669Z,33.20
2018-07-16T14:12:34.436Z,33.50
2018-07-16T14:15:03.362Z,33.80
2018-07-16T14:17:32.114Z,35.00
2018-07-16T14:20:00.908Z,35.50
2018-07-16T14:22:30.521Z,35.80
2018-07-16T14:24:59.385Z,35.10
2018-07-16T14:27:28.241Z,35.90
2018-07-16T14:29:56.942Z,36.20
2018-07-16T14:32:27.560Z,36.40
2018-07-16T14:34:57.958Z,35.90
2018-07-16T14:37:27.536Z,35.90
2018-07-16T14:39:56.388Z,35.90
2018-07-16T14:42:25.518Z,35.80
2018-07-16T14:44:54.460Z,36.10
2018-07-16T14:47:25.441Z,36.00
2018-07-16T14:49:55.113Z,35.80
2018-07-16T14:52:24.168Z,35.60
2018-07-16T14:54:53.845Z,35.70
2018-07-16T14:57:22.739Z,35.90
2018-07-16T14:59:51.405Z,35.10
2018-07-16T15:02:20.325Z,31.90
2018-07-16T15:04:49.325Z,32.10
2018-07-16T15:07:18.298Z,32.10
2018-07-16T15:09:48.550Z,31.60
2018-07-16T15:12:17.291Z,33.30
2018-07-16T15:14:45.935Z,34.40
2018-07-16T15:17:14.764Z,35.00
2018-07-16T15:19:43.549Z,33.80
2018-07-16T15:22:12.369Z,31.70
2018-07-16T15:24:41.282Z,31.60
2018-07-16T15:27:09.998Z,31.60
2018-07-16T15:29:38.877Z,30.90
2018-07-16T15:32:07.836Z,32.50
2018-07-16T15:34:36.637Z,33.80
2018-07-16T15:37:05.418Z,34.30
2018-07-16T15:39:34.405Z,33.50
2018-07-16T15:42:04.720Z,31.80
2018-07-16T15:44:33.273Z,31.20
2018-07-16T15:47:02.014Z,30.30
2018-07-16T15:49:33.412Z,30.00
2018-07-16T15:52:02.326Z,29.70
2018-07-16T15:54:31.360Z,29.20
2018-07-16T15:57:02.914Z,28.90
2018-07-16T15:59:35.967Z,28.70
2018-07-16T16:02:05.794Z,28.70
2018-07-16T16:04:35.138Z,28.50
2018-07-16T16:07:07.059Z,28.40
2018-07-16T16:09:43.321Z,29.00
2018-07-16T16:12:12.666Z,28.50
2018-07-16T16:14:41.426Z,28.50
2018-07-16T16:17:10.736Z,28.40
2018-07-16T16:19:39.953Z,28.30
2018-07-16T16:22:09.608Z,28.30
2018-07-16T16:24:38.502Z,28.30
2018-07-16T16:27:07.366Z,28.20
2018-07-16T16:29:36.197Z,28.00
2018-07-16T16:32:05.011Z,27.90
2018-07-16T16:34:33.969Z,27.80
2018-07-16T16:37:02.815Z,27.70
2018-07-16T16:39:31.715Z,27.50
2018-07-16T16:42:01.254Z,27.30
2018-07-16T16:44:30.172Z,27.10
2018-07-16T16:46:59.261Z,27.10
2018-07-16T16:49:28.721Z,27.10
2018-07-16T16:51:57.467Z,27.00
2018-07-16T16:54:28.159Z,26.10
2018-07-16T16:57:04.027Z,26.70
2018-07-16T16:59:33.706Z,26.40
2018-07-16T17:02:02.636Z,26.00
2018-07-16T17:04:34.781Z,25.80
2018-07-16T17:07:03.927Z,25.50
2018-07-16T17:09:34.230Z,25.40
2018-07-16T17:12:05.770Z,24.50
2018-07-16T17:14:39.803Z,25.20
2018-07-16T17:17:08.879Z,25.20
2018-07-16T17:19:37.999Z,25.10
2018-07-16T17:22:06.744Z,24.80
2018-07-16T17:24:36.690Z,24.60
2018-07-16T17:27:11.975Z,24.60
2018-07-16T17:29:48.672Z,24.60
2018-07-16T17:32:20.581Z,24.40
2018-07-16T17:34:49.516Z,25.00
2018-07-16T17:37:18.544Z,25.00
2018-07-16T17:39:47.339Z,25.10
2018-07-16T17:42:17.919Z,25.10
2018-07-16T17:44:49.270Z,25.10
2018-07-16T17:47:19.750Z,24.80
2018-07-16T17:49:54.406Z,24.90
2018-07-16T17:52:23.402Z,24.90
2018-07-16T17:54:52.373Z,24.80
2018-07-16T17:57:21.305Z,24.80
2018-07-16T17:59:52.715Z,24.70
2018-07-16T18:02:21.732Z,24.70
2018-07-16T18:04:50.683Z,24.80
2018-07-16T18:07:22.377Z,24.80
2018-07-16T18:09:53.905Z,24.80
2018-07-16T18:12:23.195Z,24.80
2018-07-16T18:14:54.368Z,24.80
2018-07-16T18:17:23.650Z,24.70
2018-07-16T18:19:52.573Z,24.40
2018-07-16T18:22:21.511Z,24.40
2018-07-16T18:24:51.611Z,24.30
2018-07-16T18:27:20.652Z,24.30
2018-07-16T18:29:49.519Z,24.20
2018-07-16T18:32:18.524Z,24.20
2018-07-16T18:34:47.317Z,24.10
2018-07-16T18:37:16.235Z,24.10
2018-07-16T18:39:45.036Z,24.10
2018-07-16T18:42:13.806Z,24.10
2018-07-16T18:44:43.838Z,24.20
2018-07-16T18:47:12.831Z,24.10
2018-07-16T18:49:42.005Z,24.00
2018-07-16T18:52:10.787Z,24.00
2018-07-16T18:54:39.602Z,24.30
2018-07-16T18:57:10.586Z,24.10
2018-07-16T18:59:39.431Z,23.90
2018-07-16T19:02:08.189Z,23.90
2018-07-16T19:04:36.888Z,23.20
2018-07-16T19:07:06.347Z,23.80
2018-07-16T19:09:35.456Z,23.70
2018-07-16T19:12:04.206Z,23.60
2018-07-16T19:14:33.659Z,23.40
2018-07-16T19:17:02.748Z,23.20
2018-07-16T19:19:33.223Z,23.00
2018-07-16T19:22:02.071Z,22.90
2018-07-16T19:24:32.443Z,22.80
2018-07-16T19:27:01.232Z,22.60
2018-07-16T19:29:29.999Z,22.30
2018-07-16T19:31:59.858Z,22.20
2018-07-16T19:34:28.654Z,22.20
2018-07-16T19:36:58.759Z,22.30
2018-07-16T19:39:27.893Z,22.30
2018-07-16T19:42:04.113Z,22.40
2018-07-16T19:44:33.286Z,22.40
2018-07-16T19:47:03.909Z,22.30
2018-07-16T19:49:32.661Z,22.30
2018-07-16T19:52:01.437Z,22.30
2018-07-16T19:54:32.006Z,22.30
2018-07-16T19:57:00.805Z,21.80
2018-07-16T19:59:34.325Z,22.30
2018-07-16T20:02:09.394Z,22.20
2018-07-16T20:04:45.823Z,22.10
2018-07-16T20:07:21.195Z,21.90
2018-07-16T20:09:57.964Z,21.90
2018-07-16T20:12:34.635Z,21.80
2018-07-16T20:15:04.094Z,21.60
2018-07-16T20:17:33.013Z,21.60
2018-07-16T20:20:06.022Z,21.60
2018-07-16T20:22:42.235Z,21.70
2018-07-16T20:25:16.004Z,21.70
2018-07-16T20:27:45.839Z,21.70
2018-07-16T20:30:21.833Z,21.80
2018-07-16T20:32:51.725Z,21.90
2018-07-16T20:35:21.650Z,21.80
2018-07-16T20:38:00.156Z,21.70
2018-07-16T20:40:30.345Z,21.50
2018-07-16T20:42:59.832Z,21.40
2018-07-16T20:45:28.659Z,21.20
2018-07-16T20:47:57.663Z,21.10
2018-07-16T20:50:28.700Z,20.90
2018-07-16T20:52:57.816Z,20.80
2018-07-16T20:55:28.456Z,20.60
2018-07-16T20:57:57.435Z,20.50
2018-07-16T21:00:26.429Z,20.40
2018-07-16T21:02:55.306Z,20.40
2018-07-16T21:05:25.323Z,20.20
2018-07-16T21:07:54.176Z,20.10
2018-07-16T21:10:23.130Z,20.10
2018-07-16T21:12:54.428Z,20.10
2018-07-16T21:15:28.336Z,20.00
2018-07-16T21:18:07.501Z,20.10
2018-07-16T21:20:36.283Z,20.20
2018-07-16T21:23:04.993Z,20.40
2018-07-16T21:49:45.182Z,20.80
2018-07-16T21:52:14.135Z,20.80
2018-07-16T21:54:43.036Z,20.80
2018-07-16T21:57:12.399Z,20.90
2018-07-16T21:59:41.291Z,20.80
2018-07-16T22:04:43.111Z,20.70
2018-07-16T22:07:12.302Z,20.60
2018-07-16T22:09:42.767Z,20.60
2018-07-16T22:12:21.361Z,20.60
2018-07-16T22:14:50.360Z,20.60
2018-07-16T22:17:30.899Z,20.60
2018-07-16T22:19:59.889Z,20.60
2018-07-16T22:22:35.360Z,20.40
2018-07-16T22:25:04.293Z,20.30
2018-07-16T22:27:33.766Z,20.30
2018-07-16T22:30:02.765Z,20.40
2018-07-16T22:32:31.680Z,20.50
2018-07-16T22:35:00.511Z,20.40
2018-07-16T22:37:31.131Z,20.40
2018-07-16T22:40:01.951Z,20.40
2018-07-16T22:42:31.586Z,20.40
2018-07-16T22:47:30.068Z,20.50
2018-07-16T22:49:58.819Z,20.50
2018-07-16T22:52:27.687Z,20.50
2018-07-16T22:57:25.418Z,19.00
2018-07-16T22:59:54.253Z,20.30
2018-07-16T23:02:23.345Z,20.20
2018-07-16T23:04:52.058Z,20.00
2018-07-16T23:09:49.316Z,19.80
2018-07-16T23:12:18.463Z,19.80
2018-07-16T23:14:47.142Z,19.70
2018-07-16T23:17:15.899Z,19.80
2018-07-16T23:19:44.706Z,19.90
2018-07-16T23:22:13.908Z,19.90
2018-07-16T23:24:42.965Z,20.00
2018-07-16T23:27:11.646Z,19.90
2018-07-16T23:29:40.354Z,20.00
2018-07-16T23:34:39.035Z,20.00
2018-07-16T23:37:07.617Z,20.00
2018-07-16T23:39:36.322Z,19.90
2018-07-16T23:42:05.037Z,19.90
2018-07-16T23:44:33.790Z,19.80
2018-07-16T23:47:02.707Z,19.60
2018-07-16T23:51:59.654Z,18.80
2018-07-16T23:54:28.461Z,19.20
2018-07-16T23:56:57.086Z,19.10
2018-07-16T23:59:26.932Z,19.10
