createdAt,value
2016-09-06T00:00:22.727Z,0
2016-09-06T00:01:23.078Z,0
2016-09-06T00:02:22.786Z,0
2016-09-06T00:03:22.867Z,0
2016-09-06T00:04:23.199Z,0
2016-09-06T00:05:23.465Z,0
2016-09-06T00:06:22.865Z,0
2016-09-06T00:07:22.567Z,0
2016-09-06T00:08:23.530Z,0
2016-09-06T00:09:23.577Z,0
2016-09-06T00:10:22.958Z,0
2016-09-06T00:11:23.286Z,0
2016-09-06T00:12:23.356Z,0
2016-09-06T00:13:23.644Z,0
2016-09-06T00:14:23.369Z,0
2016-09-06T00:15:23.367Z,0
2016-09-06T00:16:23.384Z,0
2016-09-06T00:17:23.404Z,0
2016-09-06T00:18:23.414Z,0
2016-09-06T00:19:23.139Z,0
2016-09-06T00:20:23.784Z,0
2016-09-06T00:21:23.471Z,0
2016-09-06T00:22:23.518Z,0
2016-09-06T00:23:23.839Z,0
2016-09-06T00:24:23.910Z,0
2016-09-06T00:25:23.261Z,0
2016-09-06T00:26:23.908Z,0
2016-09-06T00:27:23.938Z,0
2016-09-06T00:28:23.609Z,0
2016-09-06T00:29:23.064Z,0
2016-09-06T00:30:23.441Z,0
2016-09-06T00:31:23.130Z,0
2016-09-06T00:32:23.849Z,0
2016-09-06T00:33:23.821Z,0
2016-09-06T00:34:24.065Z,0
2016-09-06T00:35:23.824Z,0
2016-09-06T00:36:24.160Z,0
2016-09-06T00:37:23.840Z,0
2016-09-06T00:38:23.814Z,0
2016-09-06T00:39:23.862Z,0
2016-09-06T00:40:24.194Z,0
2016-09-06T00:41:24.213Z,0
2016-09-06T00:42:23.918Z,0
2016-09-06T00:43:23.944Z,0
2016-09-06T00:44:24.021Z,0
2016-09-06T00:45:23.967Z,0
2016-09-06T00:46:24.298Z,0
2016-09-06T00:47:24.019Z,0
2016-09-06T00:48:24.026Z,0
2016-09-06T00:49:24.080Z,0
2016-09-06T00:50:24.074Z,0
2016-09-06T00:51:24.435Z,0
2016-09-06T00:52:24.219Z,0
2016-09-06T00:53:24.148Z,0
2016-09-06T00:54:24.480Z,0
2016-09-06T00:55:24.502Z,0
2016-09-06T00:56:24.195Z,0
2016-09-06T00:57:23.999Z,0
2016-09-06T00:58:23.609Z,0
2016-09-06T00:59:24.036Z,0
2016-09-06T01:00:24.593Z,0
2016-09-06T01:01:24.284Z,0
2016-09-06T01:02:24.297Z,0
2016-09-06T01:03:24.426Z,0
2016-09-06T01:04:24.467Z,0
2016-09-06T01:05:24.394Z,0
2016-09-06T01:06:23.764Z,0
2016-09-06T01:07:24.122Z,0
2016-09-06T01:08:24.763Z,0
2016-09-06T01:09:24.264Z,0
2016-09-06T01:10:24.497Z,0
2016-09-06T01:11:24.489Z,0
2016-09-06T01:12:24.630Z,0
2016-09-06T01:13:24.851Z,0
2016-09-06T01:14:24.659Z,0
2016-09-06T01:15:24.894Z,0
2016-09-06T01:16:24.906Z,0
2016-09-06T01:17:24.306Z,0
2016-09-06T01:18:24.640Z,0
2016-09-06T01:19:24.329Z,0
2016-09-06T01:20:25.019Z,0
2016-09-06T01:21:24.394Z,0
2016-09-06T01:22:24.736Z,0
2016-09-06T01:23:24.411Z,0
2016-09-06T01:24:25.094Z,0
2016-09-06T01:25:24.810Z,0
2016-09-06T01:26:24.888Z,0
2016-09-06T01:27:24.859Z,0
2016-09-06T01:28:25.138Z,0
2016-09-06T01:29:25.181Z,0
2016-09-06T01:30:24.257Z,0
2016-09-06T01:31:25.253Z,0
2016-09-06T01:32:24.932Z,0
2016-09-06T01:33:24.640Z,0
2016-09-06T01:34:24.973Z,0
2016-09-06T01:35:25.284Z,0
2016-09-06T01:36:25.318Z,0
2016-09-06T01:37:24.710Z,0
2016-09-06T01:38:25.048Z,0
2016-09-06T01:39:25.442Z,0
2016-09-06T01:40:25.394Z,0
2016-09-06T01:41:25.048Z,0
2016-09-06T01:42:25.111Z,0
2016-09-06T01:43:25.476Z,0
2016-09-06T01:44:24.864Z,0
2016-09-06T01:45:25.194Z,0
2016-09-06T01:46:24.866Z,0
2016-09-06T01:47:25.529Z,0
2016-09-06T01:48:25.253Z,0
2016-09-06T01:49:25.615Z,0
2016-09-06T01:50:24.995Z,0
2016-09-06T01:51:25.730Z,0
2016-09-06T01:52:25.329Z,0
2016-09-06T01:53:25.349Z,0
2016-09-06T01:54:25.039Z,0
2016-09-06T01:55:25.055Z,0
2016-09-06T01:56:25.388Z,0
2016-09-06T01:57:25.208Z,0
2016-09-06T01:58:25.124Z,0
2016-09-06T01:59:25.537Z,0
2016-09-06T02:00:25.494Z,0
2016-09-06T02:01:25.189Z,0
2016-09-06T02:02:25.195Z,0
2016-09-06T02:03:25.863Z,0
2016-09-06T02:04:25.987Z,0
2016-09-06T02:05:25.579Z,0
2016-09-06T02:06:25.974Z,0
2016-09-06T02:07:25.636Z,0
2016-09-06T02:08:25.960Z,0
2016-09-06T02:09:25.065Z,0
2016-09-06T02:10:25.411Z,0
2016-09-06T02:11:25.690Z,0
2016-09-06T02:12:26.037Z,0
2016-09-06T02:13:25.832Z,0
2016-09-06T02:14:25.761Z,0
2016-09-06T02:15:25.455Z,0
2016-09-06T02:16:25.785Z,0
2016-09-06T02:17:26.144Z,0
2016-09-06T02:18:25.830Z,0
2016-09-06T02:19:25.867Z,0
2016-09-06T02:20:25.874Z,0
2016-09-06T02:21:25.627Z,0
2016-09-06T02:22:25.634Z,0
2016-09-06T02:23:26.236Z,0
2016-09-06T02:24:26.045Z,0
2016-09-06T02:25:25.955Z,0
2016-09-06T02:26:26.284Z,0
2016-09-06T02:27:26.060Z,0
2016-09-06T02:28:26.093Z,0
2016-09-06T02:29:26.061Z,0
2016-09-06T02:30:26.141Z,0
2016-09-06T02:31:26.145Z,0
2016-09-06T02:32:26.413Z,0
2016-09-06T02:33:26.124Z,0
2016-09-06T02:34:26.180Z,0
2016-09-06T02:35:26.480Z,0
2016-09-06T02:36:26.517Z,0
2016-09-06T02:37:26.303Z,0
2016-09-06T02:38:26.553Z,0
2016-09-06T02:39:26.304Z,0
2016-09-06T02:40:26.366Z,0
2016-09-06T02:41:25.999Z,0
2016-09-06T02:42:26.008Z,0
2016-09-06T02:43:26.334Z,0
2016-09-06T02:44:26.676Z,0
2016-09-06T02:45:26.190Z,0
2016-09-06T02:46:26.695Z,0
2016-09-06T02:47:26.437Z,0
2016-09-06T02:48:26.734Z,0
2016-09-06T02:49:26.755Z,0
2016-09-06T02:50:26.565Z,0
2016-09-06T02:51:26.510Z,0
2016-09-06T02:52:26.865Z,0
2016-09-06T02:53:26.549Z,0
2016-09-06T02:54:26.551Z,0
2016-09-06T02:55:26.870Z,0
2016-09-06T02:56:26.641Z,0
2016-09-06T02:57:26.915Z,0
2016-09-06T02:58:26.106Z,0
2016-09-06T02:59:26.668Z,0
2016-09-06T03:00:27.006Z,0
2016-09-06T03:01:26.690Z,0
2016-09-06T03:02:26.787Z,0
2016-09-06T03:03:26.426Z,0
2016-09-06T03:04:27.058Z,0
2016-09-06T03:05:27.075Z,0
2016-09-06T03:06:26.784Z,0
2016-09-06T03:07:26.508Z,0
2016-09-06T03:08:27.253Z,0
2016-09-06T03:09:26.832Z,0
2016-09-06T03:10:27.227Z,0
2016-09-06T03:11:26.935Z,0
2016-09-06T03:12:26.886Z,0
2016-09-06T03:13:26.928Z,0
2016-09-06T03:14:26.624Z,0
2016-09-06T03:15:26.956Z,0
2016-09-06T03:16:26.988Z,0
2016-09-06T03:17:27.007Z,0
2016-09-06T03:18:27.354Z,0
2016-09-06T03:19:27.450Z,0
2016-09-06T03:20:27.043Z,0
2016-09-06T03:21:27.096Z,0
2016-09-06T03:22:27.084Z,0
2016-09-06T03:23:26.489Z,0
2016-09-06T03:24:27.128Z,0
2016-09-06T03:25:27.177Z,0
2016-09-06T03:26:27.477Z,0
2016-09-06T03:27:27.516Z,0
2016-09-06T03:28:26.899Z,0
2016-09-06T03:29:27.689Z,0
2016-09-06T03:30:27.600Z,0
2016-09-06T03:31:27.301Z,0
2016-09-06T03:32:26.987Z,0
2016-09-06T03:33:27.334Z,0
2016-09-06T03:34:27.333Z,0
2016-09-06T03:35:27.369Z,0
2016-09-06T03:36:27.388Z,0
2016-09-06T03:37:27.068Z,0
2016-09-06T03:38:27.408Z,0
2016-09-06T03:39:27.528Z,0
2016-09-06T03:40:27.747Z,0
2016-09-06T03:41:27.567Z,0
2016-09-06T03:42:27.510Z,0
2016-09-06T03:43:27.933Z,0
2016-09-06T03:44:27.660Z,0
2016-09-06T03:45:27.241Z,0
2016-09-06T03:46:27.584Z,0
2016-09-06T03:47:27.914Z,0
2016-09-06T03:48:27.655Z,0
2016-09-06T03:49:27.654Z,0
2016-09-06T03:50:27.988Z,0
2016-09-06T03:51:27.987Z,0
2016-09-06T03:52:27.364Z,0
2016-09-06T03:53:27.729Z,0
2016-09-06T03:54:28.110Z,0
2016-09-06T03:55:27.951Z,0
2016-09-06T03:56:28.212Z,0
2016-09-06T03:57:27.790Z,0
2016-09-06T03:58:27.848Z,0
2016-09-06T03:59:27.515Z,0
2016-09-06T04:00:28.296Z,0
2016-09-06T04:01:28.217Z,0
2016-09-06T04:02:27.895Z,0
2016-09-06T04:03:27.894Z,0
2016-09-06T04:04:27.935Z,0
2016-09-06T04:05:28.080Z,0
2016-09-06T04:06:27.979Z,0
2016-09-06T04:07:28.152Z,0
2016-09-06T04:08:28.019Z,0
2016-09-06T04:09:28.098Z,0
2016-09-06T04:10:28.090Z,0
2016-09-06T04:11:28.709Z,0
2016-09-06T04:12:28.560Z,0
2016-09-06T04:13:28.127Z,0
2016-09-06T04:14:28.649Z,0
2016-09-06T04:15:28.626Z,0
2016-09-06T04:16:28.649Z,0
2016-09-06T04:17:28.280Z,0
2016-09-06T04:18:28.740Z,0
2016-09-06T04:19:28.365Z,0
2016-09-06T04:20:27.956Z,0
2016-09-06T04:21:27.941Z,0
2016-09-06T04:22:28.828Z,0
2016-09-06T04:23:28.669Z,0
2016-09-06T04:24:28.819Z,0
2016-09-06T04:25:28.386Z,0
2016-09-06T04:26:28.510Z,0
2016-09-06T04:27:28.700Z,0
2016-09-06T04:28:28.489Z,0
2016-09-06T04:29:28.418Z,0
2016-09-06T04:30:28.819Z,0
2016-09-06T04:31:28.217Z,0
2016-09-06T04:32:28.821Z,0
2016-09-06T04:33:28.931Z,0
2016-09-06T04:34:28.928Z,5
2016-09-06T04:35:27.719Z,5
2016-09-06T04:36:28.769Z,5
2016-09-06T04:37:28.898Z,5
2016-09-06T04:38:28.454Z,5
2016-09-06T04:39:28.931Z,5
2016-09-06T04:40:28.937Z,10
2016-09-06T04:41:28.971Z,10
2016-09-06T04:42:28.445Z,10
2016-09-06T04:43:29.007Z,10
2016-09-06T04:44:29.015Z,10
2016-09-06T04:45:28.739Z,15
2016-09-06T04:46:28.775Z,15
2016-09-06T04:47:28.845Z,15
2016-09-06T04:48:28.767Z,15
2016-09-06T04:49:29.116Z,20
2016-09-06T04:50:28.557Z,20
2016-09-06T04:51:29.156Z,20
2016-09-06T04:52:28.880Z,25
2016-09-06T04:53:28.897Z,25
2016-09-06T04:54:29.211Z,25
2016-09-06T04:55:28.920Z,30
2016-09-06T04:56:29.540Z,30
2016-09-06T04:57:29.280Z,35
2016-09-06T04:58:28.966Z,35
2016-09-06T04:59:29.119Z,35
2016-09-06T05:00:29.511Z,40
2016-09-06T05:01:28.724Z,40
2016-09-06T05:02:29.380Z,45
2016-09-06T05:03:29.381Z,45
2016-09-06T05:04:28.748Z,50
2016-09-06T05:05:29.106Z,50
2016-09-06T05:06:29.074Z,55
2016-09-06T05:07:29.159Z,60
2016-09-06T05:08:29.479Z,60
2016-09-06T05:09:29.173Z,65
2016-09-06T05:10:29.532Z,65
2016-09-06T05:11:29.266Z,65
2016-09-06T05:12:29.638Z,70
2016-09-06T05:13:29.592Z,70
2016-09-06T05:14:29.752Z,70
2016-09-06T05:15:29.310Z,75
2016-09-06T05:16:29.352Z,80
2016-09-06T05:17:29.645Z,85
2016-09-06T05:18:29.380Z,90
2016-09-06T05:19:29.385Z,90
2016-09-06T05:20:29.471Z,90
2016-09-06T05:21:29.734Z,95
2016-09-06T05:22:29.780Z,100
2016-09-06T05:23:29.478Z,100
2016-09-06T05:24:29.190Z,105
2016-09-06T05:25:29.817Z,110
2016-09-06T05:26:29.565Z,115
2016-09-06T05:27:28.910Z,120
2016-09-06T05:28:29.543Z,130
2016-09-06T05:29:29.280Z,130
2016-09-06T05:30:29.313Z,130
2016-09-06T05:31:29.629Z,135
2016-09-06T05:32:29.930Z,140
2016-09-06T05:33:29.689Z,140
2016-09-06T05:34:29.389Z,140
2016-09-06T05:35:29.390Z,145
2016-09-06T05:36:29.734Z,145
2016-09-06T05:37:30.088Z,150
2016-09-06T05:38:30.225Z,150
2016-09-06T05:39:29.479Z,155
2016-09-06T05:40:29.801Z,155
2016-09-06T05:41:30.163Z,160
2016-09-06T05:42:30.126Z,160
2016-09-06T05:43:29.895Z,160
2016-09-06T05:44:30.237Z,160
2016-09-06T05:45:30.063Z,160
2016-09-06T05:46:29.658Z,165
2016-09-06T05:47:29.631Z,165
2016-09-06T05:48:30.297Z,165
2016-09-06T05:49:29.679Z,165
2016-09-06T05:50:29.997Z,170
2016-09-06T05:51:30.003Z,180
2016-09-06T05:52:30.097Z,180
2016-09-06T05:53:30.076Z,180
2016-09-06T05:54:30.079Z,180
2016-09-06T05:55:30.451Z,185
2016-09-06T05:56:30.426Z,195
2016-09-06T05:57:30.150Z,190
2016-09-06T05:58:30.482Z,195
2016-09-06T05:59:30.510Z,205
2016-09-06T06:00:30.609Z,205
2016-09-06T06:01:30.529Z,215
2016-09-06T06:02:30.269Z,215
2016-09-06T06:03:30.646Z,220
2016-09-06T06:04:30.621Z,225
2016-09-06T06:05:30.498Z,230
2016-09-06T06:06:30.006Z,225
2016-09-06T06:07:30.649Z,245
2016-09-06T06:08:30.708Z,255
2016-09-06T06:09:30.717Z,255
2016-09-06T06:10:30.579Z,260
2016-09-06T06:11:30.740Z,270
2016-09-06T06:12:30.478Z,265
2016-09-06T06:13:30.477Z,270
2016-09-06T06:14:30.876Z,280
2016-09-06T06:15:30.881Z,275
2016-09-06T06:16:30.991Z,290
2016-09-06T06:17:30.938Z,290
2016-09-06T06:18:30.588Z,290
2016-09-06T06:19:30.611Z,300
2016-09-06T06:20:30.638Z,305
2016-09-06T06:21:30.972Z,310
2016-09-06T06:22:30.721Z,305
2016-09-06T06:23:31.021Z,320
2016-09-06T06:24:31.037Z,320
2016-09-06T06:25:30.736Z,325
2016-09-06T06:26:30.868Z,320
2016-09-06T06:27:30.491Z,325
2016-09-06T06:28:31.201Z,330
2016-09-06T06:29:30.911Z,325
2016-09-06T06:30:30.862Z,320
2016-09-06T06:31:31.201Z,335
2016-09-06T06:32:31.219Z,330
2016-09-06T06:33:30.620Z,320
2016-09-06T06:34:30.943Z,325
2016-09-06T06:35:31.269Z,320
2016-09-06T06:36:31.286Z,315
2016-09-06T06:37:31.454Z,335
2016-09-06T06:38:31.539Z,340
2016-09-06T06:39:31.464Z,325
2016-09-06T06:40:31.095Z,340
2016-09-06T06:41:31.446Z,350
2016-09-06T06:42:31.467Z,360
2016-09-06T06:43:30.831Z,360
2016-09-06T06:44:31.468Z,370
2016-09-06T06:45:30.896Z,365
2016-09-06T06:46:31.299Z,365
2016-09-06T06:47:31.249Z,380
2016-09-06T06:48:31.610Z,370
2016-09-06T06:49:31.678Z,385
2016-09-06T06:50:31.307Z,400
2016-09-06T06:51:31.697Z,380
2016-09-06T06:52:31.715Z,375
2016-09-06T06:53:31.056Z,380
2016-09-06T06:54:31.721Z,440
2016-09-06T06:55:31.750Z,450
2016-09-06T06:56:31.764Z,410
2016-09-06T06:57:31.178Z,415
2016-09-06T06:58:31.556Z,490
2016-09-06T06:59:31.410Z,510
2016-09-06T07:00:31.560Z,450
2016-09-06T07:01:32.072Z,510
2016-09-06T07:02:31.537Z,485
2016-09-06T07:03:31.751Z,425
2016-09-06T07:04:32.056Z,555
2016-09-06T07:05:32.521Z,500
2016-09-06T07:06:32.088Z,430
2016-09-06T07:07:32.079Z,610
2016-09-06T07:08:32.088Z,590
2016-09-06T07:09:32.141Z,555
2016-09-06T07:10:32.209Z,650
2016-09-06T07:11:32.202Z,850
2016-09-06T07:12:32.161Z,800
2016-09-06T07:13:32.202Z,835
2016-09-06T07:14:31.881Z,1240
2016-09-06T07:15:31.914Z,1250
2016-09-06T07:16:32.226Z,1100
2016-09-06T07:17:32.259Z,1195
2016-09-06T07:18:32.305Z,1185
2016-09-06T07:19:32.121Z,1255
2016-09-06T07:20:32.349Z,1240
2016-09-06T07:21:32.068Z,1255
2016-09-06T07:22:32.560Z,1270
2016-09-06T07:23:32.205Z,1265
2016-09-06T07:24:32.140Z,1275
2016-09-06T07:25:31.876Z,1280
2016-09-06T07:26:32.527Z,1155
2016-09-06T07:27:32.554Z,1295
2016-09-06T07:28:32.572Z,1275
2016-09-06T07:29:32.590Z,1215
2016-09-06T07:30:32.777Z,1255
2016-09-06T07:31:32.344Z,1235
2016-09-06T07:32:32.068Z,1230
2016-09-06T07:33:32.830Z,1230
2016-09-06T07:34:32.488Z,1270
2016-09-06T07:35:32.159Z,1270
2016-09-06T07:36:33.044Z,1095
2016-09-06T07:37:32.226Z,1040
2016-09-06T07:38:32.858Z,1125
2016-09-06T07:39:32.900Z,1070
2016-09-06T07:40:32.907Z,995
2016-09-06T07:41:32.706Z,640
2016-09-06T07:42:32.439Z,320
2016-09-06T07:43:32.790Z,270
2016-09-06T07:44:33.061Z,255
2016-09-06T07:45:33.103Z,270
2016-09-06T07:46:33.154Z,250
2016-09-06T07:47:32.820Z,250
2016-09-06T07:48:32.836Z,245
2016-09-06T07:49:33.200Z,240
2016-09-06T07:50:33.233Z,235
2016-09-06T07:51:32.938Z,235
2016-09-06T07:52:32.718Z,235
2016-09-06T07:53:33.324Z,235
2016-09-06T07:54:33.372Z,235
2016-09-06T07:55:33.354Z,235
2016-09-06T07:56:33.123Z,235
2016-09-06T07:57:33.105Z,235
2016-09-06T07:58:33.442Z,235
2016-09-06T07:59:33.491Z,235
2016-09-06T08:00:33.478Z,235
2016-09-06T08:01:33.220Z,235
2016-09-06T08:02:33.602Z,235
2016-09-06T08:03:33.353Z,235
2016-09-06T08:04:33.314Z,240
2016-09-06T08:05:33.687Z,240
2016-09-06T08:06:33.339Z,240
2016-09-06T08:07:33.344Z,240
2016-09-06T08:08:33.426Z,240
2016-09-06T08:09:33.735Z,245
2016-09-06T08:10:33.778Z,245
2016-09-06T08:11:33.771Z,245
2016-09-06T08:12:33.816Z,245
2016-09-06T08:13:33.846Z,245
2016-09-06T08:14:33.538Z,240
2016-09-06T08:15:33.921Z,240
2016-09-06T08:16:33.583Z,245
2016-09-06T08:17:33.630Z,240
2016-09-06T08:18:33.947Z,245
2016-09-06T08:19:33.978Z,240
2016-09-06T08:20:33.985Z,240
2016-09-06T08:21:34.047Z,235
2016-09-06T08:22:34.081Z,240
2016-09-06T08:23:33.936Z,235
2016-09-06T08:24:34.279Z,235
2016-09-06T08:25:34.155Z,235
2016-09-06T08:26:34.177Z,235
2016-09-06T08:27:34.269Z,230
2016-09-06T08:28:34.198Z,235
2016-09-06T08:29:34.270Z,235
2016-09-06T08:30:34.009Z,235
2016-09-06T08:31:34.008Z,235
2016-09-06T08:32:34.298Z,235
2016-09-06T08:33:33.993Z,235
2016-09-06T08:34:34.382Z,235
2016-09-06T08:35:34.412Z,235
2016-09-06T08:36:34.099Z,235
2016-09-06T08:37:34.223Z,235
2016-09-06T08:38:33.845Z,235
2016-09-06T08:39:34.178Z,235
2016-09-06T08:40:33.565Z,235
2016-09-06T08:41:34.529Z,235
2016-09-06T08:42:33.948Z,235
2016-09-06T08:43:33.976Z,235
2016-09-06T08:44:34.628Z,235
2016-09-06T08:45:33.714Z,235
2016-09-06T08:46:34.397Z,235
2016-09-06T08:47:34.395Z,235
2016-09-06T08:48:34.083Z,235
2016-09-06T08:49:34.103Z,230
2016-09-06T08:50:34.416Z,230
2016-09-06T08:51:34.464Z,230
2016-09-06T08:52:34.574Z,230
2016-09-06T08:53:34.677Z,230
2016-09-06T08:54:34.292Z,230
2016-09-06T08:55:34.568Z,230
2016-09-06T08:56:34.665Z,230
2016-09-06T08:57:34.939Z,230
2016-09-06T08:58:34.766Z,225
2016-09-06T08:59:34.743Z,230
2016-09-06T09:00:35.336Z,230
2016-09-06T09:01:35.593Z,230
2016-09-06T09:02:35.349Z,230
2016-09-06T09:03:34.606Z,225
2016-09-06T09:04:35.406Z,225
2016-09-06T09:05:35.562Z,225
2016-09-06T09:06:35.407Z,225
2016-09-06T09:07:35.587Z,220
2016-09-06T09:08:34.796Z,220
2016-09-06T09:09:35.534Z,220
2016-09-06T09:10:35.420Z,215
2016-09-06T09:11:35.603Z,220
2016-09-06T09:12:35.478Z,220
2016-09-06T09:13:35.517Z,220
2016-09-06T09:14:35.438Z,220
2016-09-06T09:15:35.650Z,215
2016-09-06T09:16:35.472Z,220
2016-09-06T09:17:35.509Z,220
2016-09-06T09:18:35.150Z,220
2016-09-06T09:19:35.240Z,215
2016-09-06T09:20:35.614Z,215
2016-09-06T09:21:35.538Z,220
2016-09-06T09:22:35.692Z,215
2016-09-06T09:23:35.599Z,215
2016-09-06T09:24:35.737Z,215
2016-09-06T09:25:35.652Z,215
2016-09-06T09:26:35.839Z,215
2016-09-06T09:27:35.537Z,215
2016-09-06T09:28:35.724Z,215
2016-09-06T09:29:35.575Z,215
2016-09-06T09:30:35.773Z,210
2016-09-06T09:31:35.567Z,215
2016-09-06T09:32:35.655Z,215
2016-09-06T09:33:35.593Z,215
2016-09-06T09:34:35.865Z,215
2016-09-06T09:35:36.000Z,215
2016-09-06T09:36:35.601Z,215
2016-09-06T09:37:35.762Z,215
2016-09-06T09:38:35.976Z,215
2016-09-06T09:39:35.774Z,215
2016-09-06T09:40:36.058Z,215
2016-09-06T09:41:36.040Z,215
2016-09-06T09:42:36.067Z,215
2016-09-06T09:43:36.118Z,215
2016-09-06T09:44:35.814Z,210
2016-09-06T09:45:35.827Z,210
2016-09-06T09:46:36.215Z,210
2016-09-06T09:47:36.210Z,210
2016-09-06T09:48:35.927Z,215
2016-09-06T09:49:36.247Z,210
2016-09-06T09:50:36.275Z,210
2016-09-06T09:51:36.290Z,215
2016-09-06T09:52:36.356Z,215
2016-09-06T09:53:36.353Z,210
2016-09-06T09:54:36.473Z,210
2016-09-06T09:55:36.496Z,210
2016-09-06T09:56:36.416Z,210
2016-09-06T09:57:36.534Z,210
2016-09-06T09:58:35.908Z,210
2016-09-06T09:59:36.496Z,210
2016-09-06T10:00:36.220Z,210
2016-09-06T10:01:36.245Z,210
2016-09-06T10:02:35.944Z,210
2016-09-06T10:03:36.719Z,210
2016-09-06T10:04:36.338Z,210
2016-09-06T10:05:36.352Z,210
2016-09-06T10:06:36.717Z,210
2016-09-06T10:07:36.745Z,210
2016-09-06T10:08:36.464Z,210
2016-09-06T10:09:36.753Z,210
2016-09-06T10:10:36.155Z,210
2016-09-06T10:11:36.559Z,205
2016-09-06T10:12:36.528Z,210
2016-09-06T10:13:36.572Z,205
2016-09-06T10:14:36.276Z,205
2016-09-06T10:15:36.298Z,205
2016-09-06T10:16:36.956Z,210
2016-09-06T10:17:37.064Z,205
2016-09-06T10:18:37.012Z,205
2016-09-06T10:19:36.704Z,200
2016-09-06T10:20:37.053Z,205
2016-09-06T10:21:37.097Z,205
2016-09-06T10:22:37.084Z,200
2016-09-06T10:23:36.808Z,200
2016-09-06T10:24:37.188Z,200
2016-09-06T10:25:36.885Z,205
2016-09-06T10:26:36.697Z,200
2016-09-06T10:27:37.223Z,190
2016-09-06T10:28:37.346Z,200
2016-09-06T10:29:36.979Z,200
2016-09-06T10:30:36.982Z,200
2016-09-06T10:31:36.791Z,200
2016-09-06T10:32:37.343Z,200
2016-09-06T10:33:37.102Z,200
2016-09-06T10:34:37.081Z,205
2016-09-06T10:35:37.481Z,205
2016-09-06T10:36:37.147Z,205
2016-09-06T10:38:37.197Z,200
2016-09-06T10:39:37.264Z,200
2016-09-06T10:40:37.313Z,200
2016-09-06T10:41:37.657Z,200
2016-09-06T10:42:37.304Z,200
2016-09-06T10:43:37.342Z,200
2016-09-06T10:44:37.373Z,200
2016-09-06T10:45:37.091Z,200
2016-09-06T10:46:37.704Z,200
2016-09-06T10:47:37.457Z,200
2016-09-06T10:48:37.217Z,200
2016-09-06T10:49:37.493Z,200
2016-09-06T10:50:37.833Z,200
2016-09-06T10:51:37.245Z,200
2016-09-06T10:52:37.246Z,200
2016-09-06T10:53:37.596Z,200
2016-09-06T10:54:37.932Z,200
2016-09-06T10:55:37.659Z,200
2016-09-06T10:56:37.375Z,200
2016-09-06T10:57:37.725Z,200
2016-09-06T10:58:38.153Z,205
2016-09-06T10:59:37.757Z,210
2016-09-06T11:00:38.173Z,210
2016-09-06T11:01:38.126Z,205
2016-09-06T11:02:38.182Z,190
2016-09-06T11:03:36.939Z,200
2016-09-06T11:04:37.612Z,205
2016-09-06T11:05:37.297Z,225
2016-09-06T11:06:37.649Z,255
2016-09-06T11:07:38.343Z,265
2016-09-06T11:08:38.624Z,245
2016-09-06T11:09:38.353Z,230
2016-09-06T11:10:38.375Z,225
2016-09-06T11:11:38.475Z,230
2016-09-06T11:12:38.128Z,235
2016-09-06T11:13:38.644Z,235
2016-09-06T11:14:38.627Z,250
2016-09-06T11:15:38.644Z,275
2016-09-06T11:16:38.344Z,285
2016-09-06T11:17:38.705Z,300
2016-09-06T11:18:38.286Z,300
2016-09-06T11:19:38.338Z,290
2016-09-06T11:20:38.341Z,275
2016-09-06T11:21:38.680Z,270
2016-09-06T11:22:38.058Z,275
2016-09-06T11:23:38.743Z,280
2016-09-06T11:24:38.915Z,285
2016-09-06T11:25:38.804Z,290
2016-09-06T11:26:38.909Z,280
2016-09-06T11:27:38.824Z,275
2016-09-06T11:28:38.895Z,270
2016-09-06T11:29:38.277Z,260
2016-09-06T11:30:38.771Z,250
2016-09-06T11:31:37.747Z,250
2016-09-06T11:32:38.764Z,255
2016-09-06T11:33:38.403Z,270
2016-09-06T11:34:39.046Z,270
2016-09-06T11:35:38.790Z,265
2016-09-06T11:36:38.758Z,260
2016-09-06T11:37:39.133Z,320
2016-09-06T11:38:38.234Z,350
2016-09-06T11:39:38.843Z,365
2016-09-06T11:40:38.984Z,355
2016-09-06T11:41:39.296Z,350
2016-09-06T11:42:38.926Z,335
2016-09-06T11:43:38.978Z,330
2016-09-06T11:44:38.984Z,325
2016-09-06T11:45:39.036Z,315
2016-09-06T11:46:39.367Z,310
2016-09-06T11:47:39.363Z,320
2016-09-06T11:48:39.095Z,310
2016-09-06T11:49:39.235Z,315
2016-09-06T11:50:39.269Z,320
2016-09-06T11:51:38.894Z,315
2016-09-06T11:52:39.597Z,310
2016-09-06T11:53:39.255Z,295
2016-09-06T11:54:39.590Z,275
2016-09-06T11:55:39.298Z,270
2016-09-06T11:56:39.618Z,250
2016-09-06T11:57:39.658Z,245
2016-09-06T11:58:39.538Z,245
2016-09-06T11:59:39.426Z,250
2016-09-06T12:00:39.756Z,245
2016-09-06T12:01:39.560Z,240
2016-09-06T12:02:39.477Z,240
2016-09-06T12:03:39.529Z,260
2016-09-06T12:04:39.545Z,285
2016-09-06T12:05:39.906Z,280
2016-09-06T12:06:39.586Z,285
2016-09-06T12:07:39.637Z,295
2016-09-06T12:08:39.998Z,300
2016-09-06T12:09:39.720Z,330
2016-09-06T12:10:40.051Z,355
2016-09-06T12:11:40.065Z,375
2016-09-06T12:12:38.842Z,405
2016-09-06T12:13:39.795Z,435
2016-09-06T12:14:39.208Z,450
2016-09-06T12:15:40.168Z,435
2016-09-06T12:16:39.573Z,415
2016-09-06T12:17:40.257Z,405
2016-09-06T12:18:39.645Z,385
2016-09-06T12:19:39.974Z,350
2016-09-06T12:20:39.689Z,345
2016-09-06T12:21:39.764Z,345
2016-09-06T12:22:40.423Z,360
2016-09-06T12:23:40.455Z,380
2016-09-06T12:24:40.124Z,385
2016-09-06T12:25:40.444Z,385
2016-09-06T12:26:40.183Z,400
2016-09-06T12:27:40.193Z,395
2016-09-06T12:28:40.256Z,405
2016-09-06T12:29:40.606Z,435
2016-09-06T12:30:40.595Z,450
2016-09-06T12:31:40.778Z,445
2016-09-06T12:32:40.362Z,420
2016-09-06T12:33:40.686Z,390
2016-09-06T12:34:40.398Z,360
2016-09-06T12:35:40.456Z,350
2016-09-06T12:36:40.166Z,365
2016-09-06T12:37:40.813Z,365
2016-09-06T12:38:39.907Z,355
2016-09-06T12:39:40.649Z,340
2016-09-06T12:40:40.636Z,320
2016-09-06T12:41:40.594Z,335
2016-09-06T12:42:40.380Z,375
2016-09-06T12:43:41.003Z,390
2016-09-06T12:44:41.156Z,405
2016-09-06T12:45:40.751Z,420
2016-09-06T12:46:40.748Z,420
2016-09-06T12:47:41.092Z,410
2016-09-06T12:48:41.119Z,400
2016-09-06T12:49:41.146Z,395
2016-09-06T12:50:41.188Z,400
2016-09-06T12:51:41.207Z,420
2016-09-06T12:52:40.916Z,425
2016-09-06T12:53:41.258Z,425
2016-09-06T12:54:41.025Z,430
2016-09-06T12:55:41.024Z,425
2016-09-06T12:56:41.359Z,410
2016-09-06T12:57:41.406Z,395
2016-09-06T12:58:41.436Z,395
2016-09-06T12:59:41.626Z,390
2016-09-06T13:00:41.144Z,380
2016-09-06T13:01:41.448Z,375
2016-09-06T13:02:41.675Z,365
2016-09-06T13:03:41.419Z,355
2016-09-06T13:04:41.758Z,345
2016-09-06T13:05:41.646Z,340
2016-09-06T13:06:41.779Z,310
2016-09-06T13:07:41.752Z,295
2016-09-06T13:08:41.094Z,280
2016-09-06T13:09:41.416Z,280
2016-09-06T13:10:41.761Z,275
2016-09-06T13:11:41.845Z,265
2016-09-06T13:12:41.691Z,260
2016-09-06T13:13:41.886Z,255
2016-09-06T13:14:41.895Z,250
2016-09-06T13:15:41.918Z,250
2016-09-06T13:16:41.807Z,245
2016-09-06T13:17:41.669Z,240
2016-09-06T13:18:41.693Z,245
2016-09-06T13:19:41.806Z,245
2016-09-06T13:20:41.826Z,250
2016-09-06T13:21:42.090Z,260
2016-09-06T13:22:42.146Z,285
2016-09-06T13:23:42.046Z,305
2016-09-06T13:24:41.837Z,325
2016-09-06T13:25:42.218Z,335
2016-09-06T13:26:41.799Z,340
2016-09-06T13:27:41.926Z,325
2016-09-06T13:28:42.297Z,300
2016-09-06T13:29:41.673Z,280
2016-09-06T13:30:42.052Z,265
2016-09-06T13:31:42.421Z,260
2016-09-06T13:32:42.195Z,250
2016-09-06T13:33:41.858Z,250
2016-09-06T13:34:42.153Z,245
2016-09-06T13:35:42.476Z,245
2016-09-06T13:36:42.253Z,225
2016-09-06T13:37:42.549Z,230
2016-09-06T13:38:42.566Z,250
2016-09-06T13:39:42.614Z,245
2016-09-06T13:40:42.323Z,240
2016-09-06T13:41:42.665Z,230
2016-09-06T13:42:42.435Z,230
2016-09-06T13:43:42.783Z,225
2016-09-06T13:44:42.793Z,205
2016-09-06T13:45:42.774Z,200
2016-09-06T13:46:42.785Z,200
2016-09-06T13:47:42.909Z,200
2016-09-06T13:48:42.546Z,200
2016-09-06T13:49:42.558Z,205
2016-09-06T13:50:42.907Z,200
2016-09-06T13:51:42.639Z,200
2016-09-06T13:52:42.661Z,200
2016-09-06T13:53:43.067Z,200
2016-09-06T13:54:43.117Z,200
2016-09-06T13:55:42.748Z,205
2016-09-06T13:56:43.158Z,205
2016-09-06T13:57:42.471Z,205
2016-09-06T13:58:42.850Z,205
2016-09-06T13:59:43.167Z,220
2016-09-06T14:00:42.889Z,230
2016-09-06T14:01:43.237Z,250
2016-09-06T14:02:42.974Z,275
2016-09-06T14:03:42.965Z,285
2016-09-06T14:04:43.047Z,285
2016-09-06T14:05:43.068Z,290
2016-09-06T14:06:42.757Z,295