createdAt,value
2018-04-07T00:00:03.033Z,0.00
2018-04-07T00:01:03.229Z,0.00
2018-04-07T00:02:02.825Z,0.00
2018-04-07T00:03:02.722Z,0.00
2018-04-07T00:04:02.620Z,0.00
2018-04-07T00:05:02.515Z,0.00
2018-04-07T00:06:02.412Z,0.00
2018-04-07T00:07:02.310Z,0.00
2018-04-07T00:08:02.205Z,0.00
2018-04-07T00:09:02.102Z,0.00
2018-04-07T00:10:02.001Z,0.00
2018-04-07T00:11:01.896Z,0.00
2018-04-07T00:12:01.804Z,0.00
2018-04-07T00:13:01.689Z,0.00
2018-04-07T00:14:01.587Z,0.00
2018-04-07T00:15:01.483Z,0.00
2018-04-07T00:16:01.386Z,0.00
2018-04-07T00:17:01.279Z,0.00
2018-04-07T00:18:01.174Z,0.00
2018-04-07T00:19:01.070Z,0.00
2018-04-07T00:20:00.967Z,0.00
2018-04-07T00:21:00.863Z,0.00
2018-04-07T00:22:00.760Z,0.00
2018-04-07T00:23:00.656Z,0.00
2018-04-07T00:24:00.553Z,0.00
2018-04-07T00:25:00.449Z,0.00
2018-04-07T00:26:00.346Z,0.00
2018-04-07T00:27:00.243Z,0.00
2018-04-07T00:28:00.145Z,0.00
2018-04-07T00:29:00.036Z,0.00
2018-04-07T00:29:59.933Z,0.00
2018-04-07T00:31:00.080Z,0.00
2018-04-07T00:31:59.727Z,0.00
2018-04-07T00:32:59.623Z,0.00
2018-04-07T00:33:59.520Z,0.00
2018-04-07T00:34:59.416Z,0.00
2018-04-07T00:35:59.314Z,0.00
2018-04-07T00:36:59.210Z,0.00
2018-04-07T00:37:59.106Z,0.00
2018-04-07T00:38:59.002Z,0.00
2018-04-07T00:39:58.900Z,0.00
2018-04-07T00:40:59.097Z,0.00
2018-04-07T00:41:58.692Z,0.00
2018-04-07T00:42:58.589Z,0.00
2018-04-07T00:43:58.487Z,0.00
2018-04-07T00:44:58.383Z,0.00
2018-04-07T00:45:58.279Z,0.00
2018-04-07T00:46:58.180Z,0.00
2018-04-07T00:47:58.072Z,0.00
2018-04-07T00:48:57.969Z,0.00
2018-04-07T00:49:57.866Z,0.00
2018-04-07T00:50:57.762Z,0.00
2018-04-07T00:51:57.660Z,0.00
2018-04-07T00:52:57.555Z,0.00
2018-04-07T00:53:57.452Z,0.00
2018-04-07T00:54:57.350Z,0.00
2018-04-07T00:55:57.247Z,0.00
2018-04-07T00:56:57.142Z,0.00
2018-04-07T00:57:57.044Z,0.00
2018-04-07T00:58:56.937Z,0.00
2018-04-07T00:59:56.833Z,0.00
2018-04-07T01:00:56.730Z,0.00
2018-04-07T01:01:56.626Z,0.00
2018-04-07T01:02:56.523Z,0.00
2018-04-07T01:03:56.423Z,0.00
2018-04-07T01:04:56.317Z,0.00
2018-04-07T01:05:56.213Z,0.00
2018-04-07T01:06:56.110Z,0.00
2018-04-07T01:07:56.006Z,0.00
2018-04-07T01:08:55.903Z,0.00
2018-04-07T01:09:55.800Z,0.00
2018-04-07T01:10:55.697Z,0.00
2018-04-07T01:11:55.593Z,0.00
2018-04-07T01:12:55.491Z,0.00
2018-04-07T01:13:55.386Z,0.00
2018-04-07T01:14:55.284Z,0.00
2018-04-07T01:15:55.184Z,0.00
2018-04-07T01:16:55.076Z,0.00
2018-04-07T01:17:54.973Z,0.00
2018-04-07T01:18:54.872Z,0.00
2018-04-07T01:19:54.767Z,0.00
2018-04-07T01:20:54.664Z,0.00
2018-04-07T01:21:54.560Z,0.00
2018-04-07T01:22:54.456Z,0.00
2018-04-07T01:23:54.353Z,0.00
2018-04-07T01:24:54.249Z,0.00
2018-04-07T01:25:54.146Z,0.00
2018-04-07T01:26:54.044Z,0.00
2018-04-07T01:27:53.940Z,0.00
2018-04-07T01:28:53.837Z,0.00
2018-04-07T01:29:53.733Z,0.00
2018-04-07T01:30:53.930Z,0.00
2018-04-07T01:31:53.527Z,0.00
2018-04-07T01:32:53.424Z,0.00
2018-04-07T01:33:53.321Z,0.00
2018-04-07T01:34:53.216Z,0.00
2018-04-07T01:35:53.119Z,0.00
2018-04-07T01:36:53.010Z,0.00
2018-04-07T01:37:52.909Z,0.00
2018-04-07T01:38:52.804Z,0.00
2018-04-07T01:39:52.699Z,0.00
2018-04-07T01:40:52.596Z,0.00
2018-04-07T01:41:52.492Z,0.00
2018-04-07T01:42:52.390Z,0.00
2018-04-07T01:43:52.289Z,0.00
2018-04-07T01:44:52.183Z,0.00
2018-04-07T01:45:52.079Z,0.00
2018-04-07T01:46:51.977Z,0.00
2018-04-07T01:47:51.873Z,0.00
2018-04-07T01:48:51.770Z,0.00
2018-04-07T01:49:51.667Z,0.00
2018-04-07T01:50:51.564Z,0.00
2018-04-07T01:51:51.461Z,0.00
2018-04-07T01:52:51.359Z,0.00
2018-04-07T01:53:51.253Z,0.00
2018-04-07T01:54:51.150Z,0.00
2018-04-07T01:55:51.047Z,0.00
2018-04-07T01:56:50.944Z,0.00
2018-04-07T01:57:50.840Z,0.00
2018-04-07T01:58:50.737Z,0.00
2018-04-07T01:59:50.633Z,0.00
2018-04-07T02:00:50.830Z,0.00
2018-04-07T02:01:50.427Z,0.00
2018-04-07T02:02:50.323Z,0.00
2018-04-07T02:03:50.223Z,0.00
2018-04-07T02:04:50.116Z,0.00
2018-04-07T02:05:50.014Z,0.00
2018-04-07T02:06:49.911Z,0.00
2018-04-07T02:07:49.807Z,0.00
2018-04-07T02:08:49.704Z,0.00
2018-04-07T02:09:49.601Z,0.00
2018-04-07T02:10:49.485Z,0.00
2018-04-07T02:11:49.383Z,0.00
2018-04-07T02:12:49.278Z,0.00
2018-04-07T02:13:49.178Z,0.00
2018-04-07T02:14:49.073Z,0.00
2018-04-07T02:15:48.967Z,0.00
2018-04-07T02:16:48.864Z,0.00
2018-04-07T02:17:48.762Z,0.00
2018-04-07T02:18:48.658Z,0.00
2018-04-07T02:19:48.554Z,0.00
2018-04-07T02:20:48.450Z,0.00
2018-04-07T02:21:48.347Z,0.00
2018-04-07T02:22:48.257Z,0.00
2018-04-07T02:23:48.141Z,0.00
2018-04-07T02:24:48.037Z,0.00
2018-04-07T02:25:47.933Z,0.00
2018-04-07T02:26:47.830Z,0.00
2018-04-07T02:27:47.727Z,0.00
2018-04-07T02:28:47.623Z,0.00
2018-04-07T02:29:47.522Z,0.00
2018-04-07T02:30:47.417Z,0.00
2018-04-07T02:31:47.323Z,0.00
2018-04-07T02:32:47.217Z,0.00
2018-04-07T02:33:47.107Z,0.00
2018-04-07T02:34:47.003Z,0.00
2018-04-07T02:35:46.914Z,0.00
2018-04-07T02:36:46.797Z,0.00
2018-04-07T02:37:46.695Z,0.00
2018-04-07T02:38:46.592Z,0.00
2018-04-07T02:39:46.489Z,0.00
2018-04-07T02:40:46.384Z,0.00
2018-04-07T02:41:46.287Z,0.00
2018-04-07T02:42:46.178Z,0.00
2018-04-07T02:43:46.074Z,0.00
2018-04-07T02:44:45.971Z,0.00
2018-04-07T02:45:45.867Z,0.00
2018-04-07T02:46:45.765Z,0.00
2018-04-07T02:47:45.661Z,0.00
2018-04-07T02:48:45.558Z,0.00
2018-04-07T02:49:45.454Z,0.00
2018-04-07T02:50:45.350Z,0.00
2018-04-07T02:51:45.247Z,0.00
2018-04-07T02:52:45.144Z,0.00
2018-04-07T02:53:45.040Z,0.00
2018-04-07T02:54:44.939Z,0.00
2018-04-07T02:55:44.847Z,0.00
2018-04-07T02:56:44.730Z,0.00
2018-04-07T02:57:44.636Z,0.00
2018-04-07T02:58:44.525Z,0.00
2018-04-07T02:59:44.421Z,0.00
2018-04-07T03:00:44.307Z,0.00
2018-04-07T03:01:44.203Z,0.00
2018-04-07T03:02:44.100Z,0.00
2018-04-07T03:03:43.998Z,0.00
2018-04-07T03:04:43.904Z,0.00
2018-04-07T03:05:44.088Z,0.00
2018-04-07T03:06:43.686Z,0.00
2018-04-07T03:07:43.583Z,0.00
2018-04-07T03:08:43.479Z,0.00
2018-04-07T03:09:43.378Z,0.00
2018-04-07T03:10:43.272Z,0.00
2018-04-07T03:11:43.170Z,0.00
2018-04-07T03:12:43.065Z,0.00
2018-04-07T03:13:42.963Z,0.00
2018-04-07T03:14:42.860Z,0.00
2018-04-07T03:15:42.756Z,0.00
2018-04-07T03:16:42.651Z,0.00
2018-04-07T03:17:42.549Z,0.00
2018-04-07T03:18:42.446Z,0.00
2018-04-07T03:19:42.342Z,0.00
2018-04-07T03:20:42.243Z,0.00
2018-04-07T03:21:42.136Z,0.00
2018-04-07T03:22:42.032Z,0.00
2018-04-07T03:23:41.928Z,0.00
2018-04-07T03:24:41.825Z,0.00
2018-04-07T03:25:41.725Z,0.00
2018-04-07T03:26:41.619Z,0.00
2018-04-07T03:27:41.516Z,0.00
2018-04-07T03:28:41.413Z,0.00
2018-04-07T03:29:41.309Z,0.00
2018-04-07T03:30:41.194Z,0.00
2018-04-07T03:31:41.091Z,0.00
2018-04-07T03:32:40.987Z,0.00
2018-04-07T03:33:40.884Z,0.00
2018-04-07T03:34:40.792Z,0.00
2018-04-07T03:35:40.677Z,0.00
2018-04-07T03:36:40.574Z,0.00
2018-04-07T03:37:40.472Z,0.00
2018-04-07T03:38:40.366Z,0.00
2018-04-07T03:39:40.262Z,0.00
2018-04-07T03:40:40.162Z,0.00
2018-04-07T03:41:40.056Z,0.00
2018-04-07T03:42:39.952Z,0.00
2018-04-07T03:43:39.851Z,0.00
2018-04-07T03:44:39.746Z,0.00
2018-04-07T03:45:39.643Z,0.00
2018-04-07T03:46:39.539Z,0.00
2018-04-07T03:47:39.436Z,0.00
2018-04-07T03:48:39.332Z,0.00
2018-04-07T03:49:39.231Z,0.00
2018-04-07T03:50:39.141Z,0.00
2018-04-07T03:51:39.025Z,0.00
2018-04-07T03:52:38.919Z,0.00
2018-04-07T03:53:38.816Z,4.00
2018-04-07T03:54:38.713Z,4.00
2018-04-07T03:55:38.609Z,0.00
2018-04-07T03:56:38.506Z,0.00
2018-04-07T03:57:38.403Z,4.00
2018-04-07T03:58:38.299Z,0.00
2018-04-07T03:59:38.196Z,4.00
2018-04-07T04:00:38.093Z,4.00
2018-04-07T04:01:37.989Z,4.00
2018-04-07T04:02:37.875Z,8.00
2018-04-07T04:03:37.774Z,8.00
2018-04-07T04:04:37.668Z,12.00
2018-04-07T04:05:37.865Z,12.00
2018-04-07T04:06:37.460Z,12.00
2018-04-07T04:07:37.357Z,16.00
2018-04-07T04:08:37.254Z,16.00
2018-04-07T04:09:37.151Z,20.00
2018-04-07T04:10:37.048Z,20.00
2018-04-07T04:11:36.944Z,24.00
2018-04-07T04:12:36.841Z,28.00
2018-04-07T04:13:36.741Z,36.00
2018-04-07T04:14:36.635Z,40.00
2018-04-07T04:15:36.531Z,48.00
2018-04-07T04:16:36.428Z,56.00
2018-04-07T04:17:36.324Z,64.00
2018-04-07T04:18:36.221Z,72.00
2018-04-07T04:19:36.122Z,84.00
2018-04-07T04:20:36.014Z,96.00
2018-04-07T04:21:35.911Z,104.00
2018-04-07T04:22:35.812Z,120.00
2018-04-07T04:23:35.705Z,136.00
2018-04-07T04:24:35.601Z,152.00
2018-04-07T04:25:35.497Z,168.00
2018-04-07T04:26:35.395Z,184.00
2018-04-07T04:27:35.292Z,200.00
2018-04-07T04:28:35.189Z,220.00
2018-04-07T04:29:35.094Z,236.00
2018-04-07T04:30:34.969Z,256.00
2018-04-07T04:31:34.867Z,280.00
2018-04-07T04:32:34.762Z,304.00
2018-04-07T04:33:34.658Z,332.00
2018-04-07T04:34:34.555Z,360.00
2018-04-07T04:35:34.452Z,392.00
2018-04-07T04:36:34.348Z,424.00
2018-04-07T04:37:34.245Z,460.00
2018-04-07T04:38:34.141Z,496.00
2018-04-07T04:39:34.038Z,532.00
2018-04-07T04:40:33.934Z,576.00
2018-04-07T04:41:33.831Z,624.00
2018-04-07T04:42:33.745Z,668.00
2018-04-07T04:43:33.624Z,728.00
2018-04-07T04:44:33.521Z,796.00
2018-04-07T04:45:33.417Z,860.00
2018-04-07T04:46:33.314Z,900.00
2018-04-07T04:47:33.211Z,948.00
2018-04-07T04:48:33.109Z,1000.00
2018-04-07T04:49:33.004Z,1092.00
2018-04-07T04:50:32.901Z,1204.00
2018-04-07T04:51:32.798Z,1340.00
2018-04-07T04:52:32.694Z,1448.00
2018-04-07T04:53:32.591Z,1504.00
2018-04-07T04:54:32.501Z,1552.00
2018-04-07T04:55:32.384Z,1632.00
2018-04-07T04:56:32.281Z,1720.00
2018-04-07T04:57:32.177Z,1756.00
2018-04-07T04:58:32.075Z,1768.00
2018-04-07T04:59:31.971Z,1892.00
2018-04-07T05:00:32.167Z,2088.00
2018-04-07T05:01:31.764Z,2212.00
2018-04-07T05:02:31.661Z,2308.00
2018-04-07T05:03:31.558Z,2384.00
2018-04-07T05:04:31.457Z,2472.00
2018-04-07T05:05:31.364Z,2528.00
2018-04-07T05:06:31.264Z,2600.00
2018-04-07T05:07:31.159Z,2732.00
2018-04-07T05:08:31.054Z,2872.00
2018-04-07T05:09:30.952Z,2996.00
2018-04-07T05:10:30.848Z,3080.00
2018-04-07T05:11:30.745Z,3168.00
2018-04-07T05:12:30.642Z,3208.00
2018-04-07T05:13:30.538Z,3204.00
2018-04-07T05:14:30.436Z,3236.00
2018-04-07T05:15:30.343Z,3352.00
2018-04-07T05:16:30.239Z,3432.00
2018-04-07T05:17:30.137Z,3364.00
2018-04-07T05:18:30.033Z,3112.00
2018-04-07T05:19:29.930Z,3084.00
2018-04-07T05:20:30.128Z,3408.00
2018-04-07T05:21:29.736Z,3728.00
2018-04-07T05:22:29.621Z,3912.00
2018-04-07T05:23:29.530Z,4004.00
2018-04-07T05:24:29.429Z,4116.00
2018-04-07T05:25:29.323Z,4240.00
2018-04-07T05:26:29.225Z,4268.00
2018-04-07T05:27:29.119Z,4176.00
2018-04-07T05:28:29.027Z,4072.00
2018-04-07T05:29:28.921Z,4096.00
2018-04-07T05:30:28.818Z,4116.00
2018-04-07T05:31:28.715Z,4060.00
2018-04-07T05:32:28.611Z,4088.00
2018-04-07T05:33:28.523Z,3956.00
2018-04-07T05:34:28.423Z,3836.00
2018-04-07T05:35:28.316Z,3920.00
2018-04-07T05:36:28.211Z,4108.00
2018-04-07T05:37:28.109Z,4396.00
2018-04-07T05:38:28.020Z,4700.00
2018-04-07T05:39:27.915Z,4808.00
2018-04-07T05:40:27.810Z,5184.00
2018-04-07T05:41:27.706Z,5420.00
2018-04-07T05:42:27.603Z,5116.00
2018-04-07T05:43:27.513Z,4864.00
2018-04-07T05:44:27.409Z,5160.00
2018-04-07T05:45:27.307Z,5404.00
2018-04-07T05:46:27.203Z,5516.00
2018-04-07T05:47:27.113Z,5720.00
2018-04-07T05:48:27.008Z,5920.00
2018-04-07T05:49:26.905Z,5968.00
2018-04-07T05:50:26.815Z,6140.00
2018-04-07T05:51:26.700Z,6224.00
2018-04-07T05:52:26.610Z,6192.00
2018-04-07T05:53:26.504Z,6016.00
2018-04-07T05:54:26.406Z,5972.00
2018-04-07T05:55:26.310Z,6080.00
2018-04-07T05:56:26.220Z,6188.00
2018-04-07T05:57:26.104Z,6220.00
2018-04-07T05:58:26.005Z,6044.00
2018-04-07T05:59:25.909Z,6052.00
2018-04-07T06:00:25.807Z,6004.00
2018-04-07T06:01:25.704Z,6024.00
2018-04-07T06:02:25.615Z,6072.00
2018-04-07T06:03:25.522Z,6380.00
2018-04-07T06:04:25.405Z,6312.00
2018-04-07T06:05:25.315Z,6372.00
2018-04-07T06:06:25.212Z,6332.00
2018-04-07T06:07:25.109Z,6308.00
2018-04-07T06:08:25.016Z,6236.00
2018-04-07T06:09:24.913Z,6108.00
2018-04-07T06:10:24.823Z,5972.00
2018-04-07T06:11:24.720Z,6068.00
2018-04-07T06:12:24.617Z,5944.00
2018-04-07T06:13:24.513Z,5812.00
2018-04-07T06:14:24.421Z,5836.00
2018-04-07T06:15:24.319Z,5812.00
2018-04-07T06:16:24.230Z,5752.00
2018-04-07T06:17:24.125Z,5908.00
2018-04-07T06:18:24.022Z,5892.00
2018-04-07T06:19:23.930Z,5832.00
2018-04-07T06:20:23.827Z,5820.00
2018-04-07T06:21:23.736Z,5852.00
2018-04-07T06:22:23.633Z,5936.00
2018-04-07T06:23:23.530Z,5932.00
2018-04-07T06:24:23.441Z,5804.00
2018-04-07T06:25:23.336Z,5900.00
2018-04-07T06:26:23.245Z,5988.00
2018-04-07T06:27:23.144Z,5864.00
2018-04-07T06:28:23.052Z,5788.00
2018-04-07T06:29:22.948Z,5688.00
2018-04-07T06:30:23.094Z,5588.00
2018-04-07T06:31:22.754Z,5200.00
2018-04-07T06:32:22.650Z,5248.00
2018-04-07T06:33:22.558Z,5080.00
2018-04-07T06:34:22.455Z,5008.00
2018-04-07T06:35:22.367Z,5184.00
2018-04-07T06:36:22.264Z,5108.00
2018-04-07T06:37:22.170Z,4892.00
2018-04-07T06:38:22.067Z,4952.00
2018-04-07T06:39:21.964Z,5016.00
2018-04-07T06:40:22.179Z,4980.00
2018-04-07T06:41:21.769Z,4764.00
2018-04-07T06:42:21.680Z,4584.00
2018-04-07T06:43:21.575Z,4532.00
2018-04-07T06:44:21.485Z,4720.00
2018-04-07T06:45:21.382Z,4564.00
2018-04-07T06:46:21.290Z,4368.00
2018-04-07T06:47:21.187Z,4444.00
2018-04-07T06:48:21.085Z,4728.00
2018-04-07T06:49:20.993Z,5400.00
2018-04-07T06:50:20.889Z,5848.00
2018-04-07T06:51:20.799Z,6220.00
2018-04-07T06:52:20.695Z,6624.00
2018-04-07T06:53:20.594Z,6840.00
2018-04-07T06:54:20.502Z,6896.00
2018-04-07T06:55:20.399Z,7164.00
2018-04-07T06:56:20.306Z,7316.00
2018-04-07T06:57:20.204Z,7392.00
2018-04-07T06:58:20.102Z,7412.00
2018-04-07T06:59:20.014Z,7584.00
2018-04-07T07:00:20.156Z,7580.00
2018-04-07T07:01:19.815Z,7688.00
2018-04-07T07:02:19.712Z,7732.00
2018-04-07T07:03:19.622Z,7596.00
2018-04-07T07:04:19.518Z,7760.00
2018-04-07T07:05:19.427Z,7856.00
2018-04-07T07:06:19.324Z,7836.00
2018-04-07T07:07:19.234Z,7888.00
2018-04-07T07:08:19.129Z,7616.00
2018-04-07T07:09:19.038Z,7424.00
2018-04-07T07:10:18.936Z,7520.00
2018-04-07T07:11:18.846Z,7692.00
2018-04-07T07:12:18.742Z,7788.00
2018-04-07T07:13:18.651Z,7564.00
2018-04-07T07:14:18.549Z,7796.00
2018-04-07T07:15:18.456Z,7212.00
2018-04-07T07:16:18.365Z,6176.00
2018-04-07T07:17:18.263Z,5260.00
2018-04-07T07:18:18.186Z,4876.00
2018-04-07T07:19:18.068Z,4684.00
2018-04-07T07:20:17.977Z,4600.00
2018-04-07T07:21:17.888Z,4696.00
2018-04-07T07:22:17.784Z,4756.00
2018-04-07T07:23:17.692Z,4760.00
2018-04-07T07:24:17.595Z,4796.00
2018-04-07T07:25:17.499Z,4816.00
2018-04-07T07:26:17.396Z,4852.00
2018-04-07T07:27:17.317Z,4860.00
2018-04-07T07:28:17.203Z,4876.00
2018-04-07T07:29:17.111Z,4896.00
2018-04-07T07:30:17.010Z,4896.00
2018-04-07T07:31:16.915Z,4920.00
2018-04-07T07:32:16.811Z,4908.00
2018-04-07T07:33:16.721Z,4888.00
2018-04-07T07:34:16.621Z,4908.00
2018-04-07T07:35:16.516Z,4904.00
2018-04-07T07:36:16.426Z,4916.00
2018-04-07T07:37:16.324Z,4952.00
2018-04-07T07:38:16.230Z,4944.00
2018-04-07T07:39:16.128Z,4932.00
2018-04-07T07:40:16.035Z,4904.00
2018-04-07T07:41:15.931Z,4876.00
2018-04-07T07:42:15.828Z,4848.00
2018-04-07T07:43:15.739Z,4736.00
2018-04-07T07:44:15.636Z,4688.00
2018-04-07T07:45:15.543Z,4696.00
2018-04-07T07:46:15.440Z,4680.00
2018-04-07T07:47:15.336Z,4620.00
2018-04-07T07:48:15.250Z,4620.00
2018-04-07T07:49:15.143Z,4616.00
2018-04-07T07:50:15.041Z,4588.00
2018-04-07T07:51:14.950Z,4564.00
2018-04-07T07:52:14.846Z,4648.00
2018-04-07T07:53:14.756Z,4660.00
2018-04-07T07:54:14.651Z,4680.00
2018-04-07T07:55:14.548Z,4796.00
2018-04-07T07:56:14.470Z,4860.00
2018-04-07T07:57:14.354Z,4972.00
2018-04-07T07:58:14.252Z,5048.00
2018-04-07T07:59:14.163Z,5116.00
2018-04-07T08:00:14.058Z,5180.00
2018-04-07T08:01:13.955Z,5232.00
2018-04-07T08:02:13.867Z,5328.00
2018-04-07T08:03:13.764Z,5380.00
2018-04-07T08:04:13.658Z,5428.00
2018-04-07T08:05:13.566Z,5476.00
2018-04-07T08:06:13.466Z,5536.00
2018-04-07T08:07:13.370Z,5564.00
2018-04-07T08:08:13.268Z,5580.00
2018-04-07T08:09:13.181Z,5620.00
2018-04-07T08:10:13.073Z,5692.00
2018-04-07T08:11:12.971Z,5764.00
2018-04-07T08:12:12.868Z,5792.00
2018-04-07T08:13:12.775Z,5864.00
2018-04-07T08:14:12.672Z,5944.00
2018-04-07T08:15:12.571Z,5992.00
2018-04-07T08:16:12.479Z,6092.00
2018-04-07T08:17:12.376Z,6160.00
2018-04-07T08:18:12.284Z,6128.00
2018-04-07T08:19:12.181Z,6088.00
2018-04-07T08:20:12.078Z,5756.00
2018-04-07T08:21:11.987Z,5928.00
2018-04-07T08:22:11.885Z,6384.00
2018-04-07T08:23:11.792Z,6704.00
2018-04-07T08:24:11.689Z,6852.00
2018-04-07T08:25:11.593Z,7028.00
2018-04-07T08:26:11.499Z,7188.00
2018-04-07T08:27:11.393Z,7284.00
2018-04-07T08:28:11.289Z,7316.00
2018-04-07T08:29:11.198Z,7348.00
2018-04-07T08:30:11.097Z,7396.00
2018-04-07T08:31:11.004Z,7376.00
2018-04-07T08:32:10.911Z,7332.00
2018-04-07T08:33:10.798Z,7296.00
2018-04-07T08:34:10.705Z,7356.00
2018-04-07T08:35:10.602Z,7280.00
2018-04-07T08:36:10.517Z,7236.00
2018-04-07T08:37:14.776Z,7160.00
2018-04-07T08:38:10.306Z,7100.00
2018-04-07T08:39:10.214Z,6996.00
2018-04-07T08:40:10.111Z,6864.00
2018-04-07T08:41:10.021Z,6676.00
2018-04-07T08:42:09.917Z,6516.00
2018-04-07T08:43:09.814Z,6308.00
2018-04-07T08:44:09.723Z,6112.00
2018-04-07T08:45:09.625Z,6020.00
2018-04-07T08:46:09.529Z,5880.00
2018-04-07T08:47:09.426Z,5696.00
2018-04-07T08:48:09.323Z,5656.00
2018-04-07T08:49:09.230Z,5680.00
2018-04-07T08:50:09.128Z,5608.00
2018-04-07T08:51:09.045Z,5540.00
2018-04-07T08:52:08.935Z,5492.00
2018-04-07T08:53:08.831Z,5472.00
2018-04-07T08:54:08.739Z,5500.00
2018-04-07T08:55:08.639Z,5504.00
2018-04-07T08:56:08.547Z,5488.00
2018-04-07T08:57:08.442Z,5508.00
2018-04-07T08:58:08.350Z,5500.00
2018-04-07T08:59:08.250Z,5512.00
2018-04-07T09:00:08.157Z,5548.00
2018-04-07T09:01:08.055Z,5572.00
2018-04-07T09:02:07.951Z,5576.00
2018-04-07T09:03:07.860Z,5616.00
2018-04-07T09:04:07.756Z,5580.00
2018-04-07T09:05:07.658Z,5524.00
2018-04-07T09:06:07.567Z,5544.00
2018-04-07T09:07:07.459Z,5612.00
2018-04-07T09:08:07.367Z,5676.00
2018-04-07T09:09:07.265Z,5768.00
2018-04-07T09:10:07.176Z,5848.00
2018-04-07T09:11:07.071Z,5952.00
2018-04-07T09:12:06.979Z,6068.00
2018-04-07T09:13:06.876Z,6192.00
2018-04-07T09:14:06.773Z,6280.00
2018-04-07T09:15:06.684Z,6360.00
2018-04-07T09:16:06.579Z,6436.00
2018-04-07T09:17:06.487Z,6528.00
2018-04-07T09:18:06.384Z,6596.00
2018-04-07T09:19:06.294Z,6700.00
2018-04-07T09:20:06.190Z,6748.00
2018-04-07T09:21:06.087Z,6832.00
2018-04-07T09:22:05.997Z,6936.00
2018-04-07T09:23:05.892Z,7016.00
2018-04-07T09:24:05.804Z,7076.00
2018-04-07T09:25:05.699Z,7108.00
2018-04-07T09:26:05.617Z,7136.00
2018-04-07T09:27:05.505Z,7092.00
2018-04-07T09:28:05.417Z,7060.00
2018-04-07T09:29:05.312Z,7060.00
2018-04-07T09:30:05.210Z,7064.00
2018-04-07T09:31:05.116Z,7100.00
2018-04-07T09:32:05.014Z,8288.00
2018-04-07T09:33:04.923Z,13980.00
2018-04-07T09:34:04.821Z,13616.00
2018-04-07T09:35:04.732Z,15436.00
2018-04-07T09:36:04.625Z,18432.00
2018-04-07T09:37:04.534Z,19680.00
2018-04-07T09:38:04.432Z,18496.00
2018-04-07T09:39:04.340Z,16152.00
2018-04-07T09:40:04.235Z,15252.00
2018-04-07T09:41:04.146Z,13868.00
2018-04-07T09:42:04.090Z,12924.00
2018-04-07T09:43:03.951Z,12868.00
2018-04-07T09:44:03.848Z,14080.00
2018-04-07T09:45:03.759Z,12800.00
2018-04-07T09:46:03.655Z,8920.00
2018-04-07T09:47:03.576Z,7316.00
2018-04-07T09:48:03.462Z,7572.00
2018-04-07T09:49:03.370Z,7760.00
2018-04-07T09:50:03.278Z,6956.00
2018-04-07T09:51:03.176Z,6892.00
2018-04-07T09:52:03.084Z,6828.00
2018-04-07T09:53:02.982Z,6788.00
2018-04-07T09:54:02.890Z,6792.00
2018-04-07T09:55:02.789Z,6752.00
2018-04-07T09:56:02.700Z,6708.00
2018-04-07T09:57:02.605Z,6716.00
2018-04-07T09:58:02.504Z,6756.00
2018-04-07T09:59:02.411Z,6744.00
2018-04-07T10:00:02.309Z,6780.00
2018-04-07T10:01:02.216Z,6816.00
2018-04-07T10:02:02.115Z,6856.00
2018-04-07T10:03:02.023Z,6904.00
2018-04-07T10:04:01.935Z,6932.00
2018-04-07T10:05:01.832Z,6972.00
2018-04-07T10:06:01.740Z,7044.00
2018-04-07T10:07:01.652Z,7072.00
2018-04-07T10:08:01.544Z,7096.00
2018-04-07T10:09:01.454Z,7140.00
2018-04-07T10:10:01.356Z,7148.00
2018-04-07T10:11:01.247Z,7156.00
2018-04-07T10:12:01.155Z,7160.00
2018-04-07T10:13:01.065Z,7192.00
2018-04-07T10:14:00.962Z,7224.00
2018-04-07T10:15:00.870Z,7260.00
2018-04-07T10:16:00.772Z,7260.00
2018-04-07T10:17:00.677Z,7252.00
2018-04-07T10:18:00.574Z,7236.00
2018-04-07T10:19:00.482Z,7228.00
2018-04-07T10:20:00.392Z,7240.00
2018-04-07T10:21:00.288Z,7240.00
2018-04-07T10:22:00.197Z,7232.00
2018-04-07T10:23:00.095Z,7188.00
2018-04-07T10:24:00.004Z,7156.00
2018-04-07T10:24:59.901Z,7136.00
2018-04-07T10:25:59.808Z,7096.00
2018-04-07T10:26:59.718Z,7048.00
2018-04-07T10:27:59.615Z,7000.00
2018-04-07T10:28:59.524Z,6944.00
2018-04-07T10:29:59.420Z,6920.00
2018-04-07T10:30:59.330Z,6880.00
2018-04-07T10:31:59.239Z,6848.00
2018-04-07T10:32:59.136Z,6808.00
2018-04-07T10:33:59.045Z,6764.00
2018-04-07T10:34:58.942Z,6704.00
2018-04-07T10:35:58.850Z,6648.00
2018-04-07T10:36:58.749Z,6572.00
2018-04-07T10:37:58.657Z,6520.00
2018-04-07T10:38:58.566Z,6452.00
2018-04-07T10:39:58.712Z,6400.00
2018-04-07T10:40:58.372Z,6356.00
2018-04-07T10:41:58.273Z,6324.00
2018-04-07T10:42:58.184Z,6308.00
2018-04-07T10:43:58.088Z,6264.00
2018-04-07T10:44:57.984Z,6208.00
2018-04-07T10:45:57.893Z,6152.00
2018-04-07T10:46:57.790Z,6132.00
2018-04-07T10:47:57.699Z,6068.00
2018-04-07T10:48:57.607Z,6000.00
2018-04-07T10:49:57.503Z,5956.00
2018-04-07T10:50:57.419Z,5924.00
2018-04-07T10:51:57.312Z,5900.00
2018-04-07T10:52:57.218Z,5872.00
2018-04-07T10:53:57.129Z,5828.00
2018-04-07T10:54:57.026Z,5796.00
2018-04-07T10:55:56.934Z,5740.00
2018-04-07T10:56:56.846Z,5700.00
2018-04-07T10:57:56.741Z,5676.00
2018-04-07T10:58:56.649Z,5644.00
2018-04-07T10:59:56.846Z,5636.00
2018-04-07T11:00:56.455Z,5624.00
2018-04-07T11:01:56.363Z,5624.00
2018-04-07T11:02:56.260Z,5612.00
2018-04-07T11:03:56.170Z,5612.00
2018-04-07T11:04:56.067Z,5608.00
2018-04-07T11:05:55.988Z,5584.00
2018-04-07T11:06:55.885Z,5580.00
2018-04-07T11:07:55.786Z,5576.00
2018-04-07T11:08:55.692Z,5572.00
2018-04-07T11:09:55.589Z,5552.00
2018-04-07T11:10:55.498Z,5524.00
2018-04-07T11:11:55.408Z,5496.00
2018-04-07T11:12:55.303Z,5492.00
2018-04-07T11:13:55.212Z,5476.00
2018-04-07T11:14:55.121Z,5460.00
2018-04-07T11:15:55.021Z,5456.00
2018-04-07T11:16:54.928Z,5456.00
2018-04-07T11:17:54.839Z,5448.00
2018-04-07T11:18:54.734Z,5516.00
2018-04-07T11:19:54.892Z,5620.00
2018-04-07T11:20:54.550Z,5784.00
2018-04-07T11:21:54.450Z,5896.00
2018-04-07T11:22:54.357Z,5976.00
2018-04-07T11:23:54.266Z,6032.00
2018-04-07T11:24:54.162Z,6124.00
2018-04-07T11:25:54.075Z,6176.00
2018-04-07T11:26:53.970Z,6212.00
2018-04-07T11:27:53.877Z,6232.00
2018-04-07T11:28:53.788Z,6248.00
2018-04-07T11:29:53.688Z,6224.00
2018-04-07T11:30:53.593Z,6200.00
2018-04-07T11:31:53.502Z,6144.00
2018-04-07T11:32:53.398Z,6052.00
2018-04-07T11:33:53.309Z,5956.00
2018-04-07T11:34:53.218Z,5892.00
2018-04-07T11:35:53.115Z,5824.00
2018-04-07T11:36:53.023Z,5744.00
2018-04-07T11:37:52.932Z,5680.00
2018-04-07T11:38:52.830Z,5640.00
2018-04-07T11:39:52.987Z,5592.00
2018-04-07T11:40:52.648Z,5508.00
2018-04-07T11:41:52.544Z,5468.00
2018-04-07T11:42:52.452Z,5420.00
2018-04-07T11:43:52.362Z,5388.00
2018-04-07T11:44:52.259Z,5404.00
2018-04-07T11:45:52.167Z,5416.00
2018-04-07T11:46:52.078Z,5360.00
2018-04-07T11:47:51.985Z,5304.00
2018-04-07T11:48:51.885Z,5276.00
2018-04-07T11:49:51.792Z,5292.00
2018-04-07T11:50:51.701Z,5300.00
2018-04-07T11:51:51.598Z,5296.00
2018-04-07T11:52:51.508Z,5280.00
2018-04-07T11:53:51.415Z,5272.00
2018-04-07T11:54:51.312Z,5292.00
2018-04-07T11:55:51.222Z,5296.00
2018-04-07T11:56:51.131Z,5328.00
2018-04-07T11:57:51.027Z,5332.00
2018-04-07T11:58:50.938Z,5336.00
2018-04-07T11:59:51.146Z,5320.00
2018-04-07T12:00:50.744Z,5272.00
2018-04-07T12:01:50.652Z,5252.00
2018-04-07T12:02:50.561Z,5200.00
2018-04-07T12:03:50.480Z,5180.00
2018-04-07T12:04:50.368Z,5152.00
2018-04-07T12:05:50.275Z,5104.00
2018-04-07T12:06:50.186Z,5056.00
2018-04-07T12:07:50.083Z,5048.00
2018-04-07T12:08:49.991Z,5040.00
2018-04-07T12:09:49.900Z,5004.00
2018-04-07T12:10:49.809Z,4948.00
2018-04-07T12:11:49.706Z,4892.00
2018-04-07T12:12:49.616Z,4836.00
2018-04-07T12:13:49.524Z,4792.00
2018-04-07T12:14:49.421Z,4760.00
2018-04-07T12:15:49.333Z,4732.00
2018-04-07T12:16:49.240Z,4720.00
2018-04-07T12:17:49.138Z,4712.00
2018-04-07T12:18:49.057Z,4688.00
2018-04-07T12:19:49.205Z,4664.00
2018-04-07T12:20:48.864Z,4640.00
2018-04-07T12:21:48.761Z,4616.00
2018-04-07T12:22:48.670Z,4580.00
2018-04-07T12:23:48.579Z,4532.00
2018-04-07T12:24:48.488Z,4488.00
2018-04-07T12:25:48.401Z,4468.00
2018-04-07T12:26:48.294Z,4424.00
2018-04-07T12:27:48.203Z,4396.00