createdAt,value
2023-01-28T00:02:12.177Z,29.65
2023-01-28T00:04:40.382Z,34.03
2023-01-28T00:07:08.573Z,30.98
2023-01-28T00:09:39.696Z,33.65
2023-01-28T00:12:08.058Z,29.35
2023-01-28T00:14:36.463Z,27.88
2023-01-28T00:17:06.345Z,27.80
2023-01-28T00:19:34.864Z,28.85
2023-01-28T00:22:05.659Z,38.63
2023-01-28T00:24:33.970Z,40.42
2023-01-28T00:27:03.157Z,42.17
2023-01-28T00:29:31.400Z,37.08
2023-01-28T00:32:00.239Z,42.55
2023-01-28T00:34:30.889Z,43.30
2023-01-28T00:36:59.067Z,40.55
2023-01-28T00:39:27.717Z,40.55
2023-01-28T00:41:55.991Z,40.35
2023-01-28T00:44:26.214Z,37.45
2023-01-28T00:46:55.596Z,37.90
2023-01-28T00:49:26.589Z,37.20
2023-01-28T00:51:54.821Z,33.40
2023-01-28T00:54:23.023Z,39.17
2023-01-28T00:56:53.570Z,35.95
2023-01-28T00:59:21.840Z,32.75
2023-01-28T01:01:50.284Z,32.40
2023-01-28T01:04:26.961Z,32.97
2023-01-28T01:06:55.330Z,31.63
2023-01-28T01:09:23.661Z,31.52
2023-01-28T01:11:51.864Z,33.30
2023-01-28T01:14:20.005Z,35.00
2023-01-28T01:16:48.236Z,33.83
2023-01-28T01:19:16.440Z,33.75
2023-01-28T01:21:44.613Z,28.85
2023-01-28T01:24:14.480Z,29.55
2023-01-28T01:26:44.356Z,28.58
2023-01-28T01:29:12.563Z,33.33
2023-01-28T01:31:43.587Z,29.20
2023-01-28T01:34:11.921Z,33.92
2023-01-28T01:36:40.208Z,29.38
2023-01-28T01:39:10.651Z,28.85
2023-01-28T01:41:39.203Z,26.75
2023-01-28T01:44:27.945Z,28.30
2023-01-28T01:46:56.136Z,28.25
2023-01-28T01:49:26.884Z,29.20
2023-01-28T01:52:03.153Z,26.48
2023-01-28T01:54:33.970Z,28.00
2023-01-28T01:57:04.585Z,28.58
2023-01-28T01:59:34.736Z,35.25
2023-01-28T02:02:05.508Z,27.90
2023-01-28T02:04:40.812Z,31.35
2023-01-28T02:07:12.500Z,31.30
2023-01-28T02:09:42.989Z,27.70
2023-01-28T02:12:17.955Z,36.78
2023-01-28T02:14:52.239Z,31.60
2023-01-28T02:17:22.024Z,28.90
2023-01-28T02:20:11.250Z,29.02
2023-01-28T02:23:00.637Z,25.35
2023-01-28T02:25:55.171Z,26.60
2023-01-28T02:28:46.509Z,27.80
2023-01-28T02:31:22.474Z,24.08
2023-01-28T02:34:02.238Z,26.92
2023-01-28T02:36:52.966Z,28.77
2023-01-28T02:39:25.175Z,32.97
2023-01-28T02:42:00.582Z,36.90
2023-01-28T02:44:28.919Z,35.75
2023-01-28T02:47:15.364Z,33.83
2023-01-28T02:49:46.646Z,36.92
2023-01-28T02:52:51.603Z,29.48
2023-01-28T02:55:49.676Z,35.70
2023-01-28T02:58:50.399Z,32.33
2023-01-28T03:01:43.861Z,38.60
2023-01-28T03:04:29.696Z,40.38
2023-01-28T03:07:04.364Z,36.67
2023-01-28T03:09:33.679Z,33.55
2023-01-28T03:12:29.437Z,34.67
2023-01-28T03:15:40.736Z,36.30
2023-01-28T03:18:36.614Z,32.17
2023-01-28T03:21:38.128Z,32.85
2023-01-28T03:24:32.428Z,38.13
2023-01-28T03:27:42.441Z,32.60
2023-01-28T03:30:41.216Z,33.80
2023-01-28T03:33:35.407Z,34.35
2023-01-28T03:36:22.655Z,33.00
2023-01-28T03:38:50.976Z,33.85
2023-01-28T03:41:24.622Z,33.45
2023-01-28T03:43:56.133Z,33.90
2023-01-28T03:46:25.432Z,33.30
2023-01-28T03:48:54.901Z,33.40
2023-01-28T03:51:23.160Z,38.20
2023-01-28T03:53:51.414Z,34.47
2023-01-28T03:56:24.437Z,31.75
2023-01-28T03:58:54.207Z,33.17
2023-01-28T04:01:22.511Z,27.67
2023-01-28T04:03:51.315Z,29.75
2023-01-28T04:06:30.123Z,33.60
2023-01-28T04:09:24.717Z,33.13
2023-01-28T04:12:16.059Z,36.47
2023-01-28T04:14:50.271Z,34.08
2023-01-28T04:17:29.772Z,32.33
2023-01-28T04:19:58.825Z,35.65
2023-01-28T04:22:27.173Z,31.63
2023-01-28T04:24:55.683Z,34.72
2023-01-28T04:27:24.652Z,32.58
2023-01-28T04:29:52.893Z,29.30
2023-01-28T04:32:47.859Z,36.42
2023-01-28T04:35:42.057Z,30.90
2023-01-28T04:38:26.491Z,37.42
2023-01-28T04:41:14.963Z,32.10
2023-01-28T04:43:44.329Z,32.25
2023-01-28T04:46:33.096Z,29.67
2023-01-28T04:49:24.546Z,31.80
2023-01-28T04:52:12.986Z,30.65
2023-01-28T04:55:04.420Z,30.77
2023-01-28T04:57:32.703Z,28.48
2023-01-28T05:00:01.464Z,33.17
2023-01-28T05:02:29.928Z,28.45
2023-01-28T05:05:00.720Z,29.45
2023-01-28T05:07:59.475Z,31.25
2023-01-28T05:10:28.575Z,31.85
2023-01-28T05:12:56.918Z,31.67
2023-01-28T05:15:25.279Z,33.30
2023-01-28T05:17:57.229Z,33.92
2023-01-28T05:20:26.628Z,31.10
2023-01-28T05:22:57.782Z,32.70
2023-01-28T05:25:37.705Z,38.80
2023-01-28T05:28:06.123Z,36.72
2023-01-28T05:30:34.360Z,32.72
2023-01-28T05:33:03.368Z,35.03
2023-01-28T05:35:32.328Z,34.78
2023-01-28T05:38:00.656Z,30.80
2023-01-28T05:40:29.008Z,29.60
2023-01-28T05:42:58.485Z,32.92
2023-01-28T05:45:40.714Z,27.48
2023-01-28T05:48:16.302Z,27.15
2023-01-28T05:50:50.222Z,26.40
2023-01-28T05:53:24.004Z,25.42
2023-01-28T05:55:53.986Z,30.77
2023-01-28T05:58:22.681Z,28.63
2023-01-28T06:00:50.901Z,27.17
2023-01-28T06:03:24.118Z,27.17
2023-01-28T06:05:53.181Z,26.48
2023-01-28T06:08:21.587Z,28.88
2023-01-28T06:10:52.475Z,29.55
2023-01-28T06:13:22.768Z,32.92
2023-01-28T06:16:10.697Z,26.92
2023-01-28T06:18:59.491Z,29.42
2023-01-28T06:21:30.050Z,33.33
2023-01-28T06:23:59.545Z,31.88
2023-01-28T06:26:27.784Z,35.50
2023-01-28T06:28:56.472Z,28.00
2023-01-28T06:31:24.704Z,36.10
2023-01-28T06:33:52.893Z,31.90
2023-01-28T06:36:21.150Z,32.15
2023-01-28T06:38:49.327Z,28.60
2023-01-28T06:41:17.595Z,28.33
2023-01-28T06:43:45.841Z,31.02
2023-01-28T06:46:14.100Z,31.58
2023-01-28T06:48:42.316Z,31.77
2023-01-28T06:51:10.487Z,33.42
2023-01-28T06:53:41.522Z,32.85
2023-01-28T06:56:10.012Z,31.70
2023-01-28T06:58:38.212Z,34.85
2023-01-28T07:01:06.524Z,31.55
2023-01-28T07:03:34.679Z,27.77
2023-01-28T07:06:02.949Z,34.45
2023-01-28T07:08:31.451Z,32.70
2023-01-28T07:11:00.653Z,29.40
2023-01-28T07:13:28.875Z,30.98
2023-01-28T07:15:57.106Z,37.85
2023-01-28T07:18:25.477Z,33.08
2023-01-28T07:20:53.707Z,31.48
2023-01-28T07:23:21.987Z,28.23
2023-01-28T07:25:50.381Z,34.22
2023-01-28T07:28:21.539Z,29.83
2023-01-28T07:30:53.756Z,31.42
2023-01-28T07:33:22.145Z,29.20
2023-01-28T07:35:50.430Z,30.67
2023-01-28T07:38:18.684Z,29.13
2023-01-28T07:40:47.473Z,31.65
2023-01-28T07:43:15.899Z,28.40
2023-01-28T07:45:44.890Z,31.27
2023-01-28T07:48:16.059Z,33.97
2023-01-28T07:50:44.371Z,29.35
2023-01-28T07:53:12.907Z,34.15
2023-01-28T07:55:41.192Z,28.27
2023-01-28T07:58:11.461Z,29.35
2023-01-28T08:00:40.921Z,31.98
2023-01-28T08:03:18.529Z,33.58
2023-01-28T08:05:50.381Z,32.60
2023-01-28T08:08:19.087Z,38.50
2023-01-28T08:10:47.797Z,33.15
2023-01-28T08:13:17.901Z,40.67
2023-01-28T08:15:47.015Z,34.85
2023-01-28T08:18:16.521Z,34.80
2023-01-28T08:20:47.309Z,30.30
2023-01-28T08:23:18.610Z,32.97
2023-01-28T08:25:47.969Z,38.65
2023-01-28T08:28:17.141Z,34.33
2023-01-28T08:30:45.841Z,36.25
2023-01-28T08:33:15.846Z,31.25
2023-01-28T08:35:44.434Z,36.55
2023-01-28T08:38:15.450Z,31.13
2023-01-28T08:40:43.712Z,42.97
2023-01-28T08:43:12.719Z,36.90
2023-01-28T08:45:41.639Z,37.38
2023-01-28T08:48:16.056Z,35.95
2023-01-28T08:50:45.164Z,40.53
2023-01-28T08:53:16.524Z,36.05
2023-01-28T08:55:45.081Z,29.20
2023-01-28T08:58:15.823Z,32.03
2023-01-28T09:00:45.547Z,29.02
2023-01-28T09:03:13.891Z,28.90
2023-01-28T09:05:42.118Z,27.83
2023-01-28T09:08:12.951Z,26.52
2023-01-28T09:10:42.360Z,29.60
2023-01-28T09:13:14.100Z,28.65
2023-01-28T09:15:42.977Z,27.70
2023-01-28T09:18:11.544Z,26.00
2023-01-28T09:20:40.137Z,30.65
2023-01-28T09:23:09.236Z,30.65
2023-01-28T09:25:37.928Z,28.73
2023-01-28T09:28:09.183Z,28.25
2023-01-28T09:30:38.226Z,27.95
2023-01-28T09:33:07.324Z,28.15
2023-01-28T09:35:36.944Z,24.73
2023-01-28T09:38:05.734Z,24.52
2023-01-28T09:40:42.436Z,25.67
2023-01-28T09:43:41.707Z,28.33
2023-01-28T09:46:13.556Z,27.10
2023-01-28T09:48:49.192Z,23.45
2023-01-28T09:51:40.060Z,26.92
2023-01-28T09:54:29.299Z,29.50
2023-01-28T09:57:23.005Z,27.92
2023-01-28T10:02:28.139Z,26.20
2023-01-28T10:05:17.235Z,22.92
2023-01-28T10:07:54.921Z,22.55
2023-01-28T10:10:50.705Z,26.85
2023-01-28T10:13:40.690Z,27.63
2023-01-28T10:16:40.045Z,22.73
2023-01-28T10:19:17.022Z,25.27
2023-01-28T10:22:13.088Z,27.85
2023-01-28T10:25:06.487Z,24.25
2023-01-28T10:27:37.360Z,27.63
2023-01-28T10:30:20.350Z,28.27
2023-01-28T10:33:01.891Z,24.25
2023-01-28T10:35:35.745Z,24.40
2023-01-28T10:38:08.443Z,22.55
2023-01-28T10:40:37.291Z,22.45
2023-01-28T10:43:05.477Z,26.45
2023-01-28T10:45:48.168Z,22.30
2023-01-28T10:48:27.089Z,25.30
2023-01-28T10:51:02.636Z,27.55
2023-01-28T10:53:37.627Z,28.15
2023-01-28T10:56:26.053Z,25.80
2023-01-28T10:59:28.429Z,24.75
2023-01-28T11:02:23.886Z,25.98
2023-01-28T11:05:03.358Z,24.63
2023-01-28T11:07:31.798Z,20.13
2023-01-28T11:10:00.253Z,23.60
2023-01-28T11:12:30.873Z,27.13
2023-01-28T11:15:02.064Z,25.30
2023-01-28T11:17:36.275Z,26.98
2023-01-28T11:20:41.456Z,25.02
2023-01-28T11:23:26.399Z,21.80
2023-01-28T11:26:19.815Z,22.15
2023-01-28T11:28:48.481Z,20.70
2023-01-28T11:31:19.336Z,20.73
2023-01-28T11:33:53.488Z,22.75
2023-01-28T11:36:26.974Z,24.98
2023-01-28T11:38:56.410Z,23.00
2023-01-28T11:41:34.607Z,22.45
2023-01-28T11:44:19.431Z,20.38
2023-01-28T11:47:08.919Z,19.20
2023-01-28T11:49:49.134Z,15.85
2023-01-28T11:52:38.760Z,22.80
2023-01-28T11:55:11.728Z,18.45
2023-01-28T11:57:56.910Z,18.67
2023-01-28T12:00:50.841Z,17.30
2023-01-28T12:03:52.898Z,18.02
2023-01-28T12:06:51.465Z,19.33
2023-01-28T12:09:31.168Z,21.42
2023-01-28T12:12:24.927Z,16.33
2023-01-28T12:15:17.474Z,16.42
2023-01-28T12:18:13.475Z,16.58
2023-01-28T12:20:47.731Z,18.02
2023-01-28T12:23:36.453Z,17.25
2023-01-28T12:26:16.528Z,14.40
2023-01-28T12:28:47.491Z,14.30
2023-01-28T12:31:46.702Z,14.52
2023-01-28T12:34:33.674Z,15.63
2023-01-28T12:37:22.839Z,15.50
2023-01-28T12:40:31.390Z,20.67
2023-01-28T12:43:31.558Z,16.90
2023-01-28T12:46:08.716Z,15.90
2023-01-28T12:48:44.199Z,14.98
2023-01-28T12:51:23.933Z,19.13
2023-01-28T12:54:01.273Z,18.13
2023-01-28T12:56:42.308Z,20.95
2023-01-28T12:59:18.079Z,17.85
2023-01-28T13:01:57.389Z,14.82
2023-01-28T13:04:44.455Z,12.23
2023-01-28T13:07:25.055Z,13.32
2023-01-28T13:10:14.947Z,13.40
2023-01-28T13:12:44.640Z,13.23
2023-01-28T13:15:17.195Z,13.38
2023-01-28T13:18:00.589Z,13.00
2023-01-28T13:20:36.793Z,13.10
2023-01-28T13:23:21.765Z,13.25
2023-01-28T13:25:52.303Z,13.32
2023-01-28T13:28:29.400Z,13.68
2023-01-28T13:31:17.623Z,13.18
2023-01-28T13:34:02.574Z,15.93
2023-01-28T13:36:43.878Z,12.63
2023-01-28T13:39:18.353Z,14.55
2023-01-28T13:41:55.394Z,13.95
2023-01-28T13:44:30.778Z,14.23
2023-01-28T13:47:07.541Z,13.55
2023-01-28T13:49:43.705Z,15.93
2023-01-28T13:52:11.927Z,14.98
2023-01-28T13:54:55.959Z,12.93
2023-01-28T13:58:10.230Z,12.52
2023-01-28T14:01:16.989Z,11.20
2023-01-28T14:04:33.379Z,15.85
2023-01-28T14:07:39.313Z,16.98
2023-01-28T14:10:26.802Z,17.92
2023-01-28T14:13:12.782Z,18.20
2023-01-28T14:16:10.727Z,18.70
2023-01-28T14:18:44.708Z,13.90
2023-01-28T14:21:16.402Z,18.08
2023-01-28T14:23:53.151Z,18.15
2023-01-28T14:26:36.161Z,17.48
2023-01-28T14:29:27.576Z,20.10
2023-01-28T14:31:56.451Z,14.55
2023-01-28T14:34:29.341Z,16.30
2023-01-28T14:37:01.673Z,13.98
2023-01-28T14:39:33.643Z,13.75
2023-01-28T14:42:03.559Z,17.25
2023-01-28T14:44:38.628Z,17.35
2023-01-28T14:47:42.825Z,16.50
2023-01-28T14:53:24.632Z,15.38
2023-01-28T14:56:30.385Z,20.00
2023-01-28T14:59:07.672Z,18.42
2023-01-28T15:01:36.175Z,17.65
2023-01-28T15:04:05.002Z,18.52
2023-01-28T15:06:36.312Z,15.93
2023-01-28T15:09:09.921Z,18.67
2023-01-28T15:11:41.480Z,15.43
2023-01-28T15:14:36.049Z,15.75
2023-01-28T15:17:04.985Z,16.83
2023-01-28T15:19:36.133Z,14.57
2023-01-28T15:22:07.607Z,15.75
2023-01-28T15:24:36.957Z,16.08
2023-01-28T15:27:05.260Z,17.70
2023-01-28T15:29:37.744Z,18.85
2023-01-28T15:32:28.497Z,16.27
2023-01-28T15:34:59.157Z,22.08
2023-01-28T15:37:27.373Z,17.63
2023-01-28T15:40:06.109Z,18.40
2023-01-28T15:42:35.144Z,15.43
2023-01-28T15:45:04.589Z,17.90
2023-01-28T15:47:37.385Z,21.23
2023-01-28T15:50:08.421Z,17.60
2023-01-28T15:52:39.488Z,17.58
2023-01-28T15:55:29.734Z,19.60
2023-01-28T15:57:58.133Z,14.40
2023-01-28T16:00:26.414Z,15.95
2023-01-28T16:02:55.490Z,16.52
2023-01-28T16:05:53.742Z,19.90
2023-01-28T16:08:33.397Z,16.85
2023-01-28T16:11:01.768Z,16.20
2023-01-28T16:13:33.339Z,15.32
2023-01-28T16:16:03.943Z,17.38
2023-01-28T16:18:39.888Z,20.55
2023-01-28T16:21:19.634Z,17.58
2023-01-28T16:24:02.924Z,17.95
2023-01-28T16:26:34.376Z,20.20
2023-01-28T16:29:13.970Z,20.45
2023-01-28T16:32:29.457Z,28.80
2023-01-28T16:34:57.823Z,35.85
2023-01-28T16:40:01.911Z,32.90
2023-01-28T16:42:33.107Z,28.40
2023-01-28T16:45:05.190Z,27.48
2023-01-28T16:47:33.611Z,32.13
2023-01-28T16:50:01.789Z,26.55
2023-01-28T16:52:30.028Z,24.70
2023-01-28T16:54:59.140Z,25.27
2023-01-28T16:57:27.409Z,31.02
2023-01-28T16:59:55.590Z,28.55
2023-01-28T17:02:23.858Z,33.67
2023-01-28T17:04:52.077Z,30.42
2023-01-28T17:07:20.261Z,28.73
2023-01-28T17:09:48.558Z,26.80
2023-01-28T17:12:16.788Z,29.58
2023-01-28T17:14:44.948Z,26.08
2023-01-28T17:17:13.118Z,28.02
2023-01-28T17:19:41.260Z,25.02
2023-01-28T17:22:09.506Z,25.58
2023-01-28T17:24:37.753Z,27.80
2023-01-28T17:27:06.075Z,29.45
2023-01-28T17:29:34.499Z,24.00
2023-01-28T17:32:03.065Z,23.60
2023-01-28T17:34:31.626Z,20.23
2023-01-28T17:36:59.846Z,26.10
2023-01-28T17:39:28.188Z,24.38
2023-01-28T17:41:56.432Z,26.15
2023-01-28T17:44:24.733Z,24.45
2023-01-28T17:46:52.929Z,26.38
2023-01-28T17:49:21.130Z,25.10
2023-01-28T17:51:49.398Z,23.63
2023-01-28T17:54:18.040Z,24.33
2023-01-28T17:56:47.093Z,25.75
2023-01-28T17:59:17.552Z,22.92
2023-01-28T18:01:47.448Z,24.73
2023-01-28T18:04:15.812Z,28.98
2023-01-28T18:06:44.815Z,26.60
2023-01-28T18:09:13.250Z,25.70
2023-01-28T18:11:41.428Z,27.52
2023-01-28T18:14:09.652Z,22.98
2023-01-28T18:16:37.894Z,30.50
2023-01-28T18:19:06.600Z,27.75
2023-01-28T18:21:51.800Z,23.20
2023-01-28T18:24:31.125Z,24.02
2023-01-28T18:27:00.862Z,26.80
2023-01-28T18:29:31.534Z,27.15
2023-01-28T18:31:59.947Z,26.33
2023-01-28T18:34:31.590Z,23.40
2023-01-28T18:36:59.977Z,28.05
2023-01-28T18:39:31.539Z,30.27
2023-01-28T18:42:01.614Z,27.90
2023-01-28T18:44:31.367Z,29.92
2023-01-28T18:46:59.609Z,29.63
2023-01-28T18:49:27.808Z,32.95
2023-01-28T18:51:56.004Z,25.63
2023-01-28T18:54:24.875Z,33.72
2023-01-28T18:56:53.116Z,27.52
2023-01-28T18:59:21.535Z,29.92
2023-01-28T19:01:50.217Z,28.90
2023-01-28T19:04:19.181Z,32.03
2023-01-28T19:06:47.974Z,29.17
2023-01-28T19:09:17.171Z,29.42
2023-01-28T19:11:46.064Z,30.15
2023-01-28T19:14:15.251Z,27.40
2023-01-28T19:16:43.789Z,27.45
2023-01-28T19:19:12.342Z,26.90
2023-01-28T19:21:40.671Z,35.00
2023-01-28T19:24:11.895Z,30.13
2023-01-28T19:26:41.802Z,28.98
2023-01-28T19:29:13.347Z,30.90
2023-01-28T19:31:49.002Z,29.90
2023-01-28T19:34:17.530Z,27.27
2023-01-28T19:36:45.853Z,28.02
2023-01-28T19:39:14.769Z,28.85
2023-01-28T19:41:43.175Z,28.27
2023-01-28T19:44:11.653Z,27.90
2023-01-28T19:46:41.590Z,31.40
2023-01-28T19:49:12.205Z,31.40
2023-01-28T19:51:45.092Z,34.47
2023-01-28T19:54:13.532Z,32.97
2023-01-28T19:56:41.729Z,37.45
2023-01-28T19:59:10.095Z,41.65
2023-01-28T20:01:38.344Z,45.63
2023-01-28T20:04:06.908Z,49.92
2023-01-28T20:06:36.325Z,48.35
2023-01-28T20:09:08.575Z,48.75
2023-01-28T20:11:37.037Z,42.63
2023-01-28T20:14:05.390Z,42.60
2023-01-28T20:16:35.053Z,38.60
2023-01-28T20:19:06.145Z,38.70
2023-01-28T20:21:35.474Z,37.00
2023-01-28T20:24:04.896Z,34.60
2023-01-28T20:26:35.931Z,38.35
2023-01-28T20:29:06.710Z,37.25
2023-01-28T20:31:36.575Z,38.20
2023-01-28T20:34:08.609Z,35.53
2023-01-28T20:36:36.789Z,34.88
2023-01-28T20:39:04.975Z,35.22
2023-01-28T20:41:33.189Z,33.58
2023-01-28T20:44:04.855Z,34.20
2023-01-28T20:46:36.539Z,31.15
2023-01-28T20:49:07.814Z,29.25
2023-01-28T20:51:36.452Z,30.45
2023-01-28T20:54:05.069Z,27.58
2023-01-28T20:56:33.397Z,30.67
2023-01-28T20:59:04.261Z,32.85
2023-01-28T21:01:34.496Z,34.03
2023-01-28T21:04:03.824Z,31.00
2023-01-28T21:06:32.225Z,32.70
2023-01-28T21:09:00.781Z,33.35
2023-01-28T21:11:29.550Z,34.60
2023-01-28T21:13:58.079Z,36.42
2023-01-28T21:16:26.959Z,33.28
2023-01-28T21:18:55.169Z,33.40
2023-01-28T21:21:26.371Z,33.60
2023-01-28T21:23:57.828Z,39.83
2023-01-28T21:26:26.751Z,35.15
2023-01-28T21:28:56.291Z,31.00
2023-01-28T21:31:26.536Z,35.92
2023-01-28T21:33:56.715Z,37.80
2023-01-28T21:36:25.900Z,41.42
2023-01-28T21:38:56.043Z,41.78
2023-01-28T21:41:24.889Z,41.03
2023-01-28T21:43:54.743Z,34.38
2023-01-28T21:46:24.735Z,39.97
2023-01-28T21:48:57.472Z,39.35
2023-01-28T21:51:35.988Z,50.92
2023-01-28T21:54:14.683Z,46.22
2023-01-28T21:56:45.460Z,43.17
2023-01-28T21:59:29.992Z,42.63
2023-01-28T22:02:15.122Z,45.85
2023-01-28T22:04:46.463Z,39.78
2023-01-28T22:07:18.584Z,39.55
2023-01-28T22:09:48.071Z,36.17
2023-01-28T22:12:16.627Z,42.88
2023-01-28T22:14:45.921Z,41.00
2023-01-28T22:17:14.929Z,36.53
2023-01-28T22:19:47.951Z,41.55
2023-01-28T22:22:17.131Z,40.58
2023-01-28T22:24:45.477Z,38.28
2023-01-28T22:27:14.237Z,34.00
2023-01-28T22:29:42.403Z,35.92
2023-01-28T22:32:10.551Z,36.67
2023-01-28T22:34:38.721Z,42.63
2023-01-28T22:37:07.333Z,48.80
2023-01-28T22:39:35.475Z,44.30
2023-01-28T22:42:03.846Z,42.08
2023-01-28T22:44:32.277Z,48.38
2023-01-28T22:47:00.463Z,44.28
2023-01-28T22:49:28.673Z,42.53
2023-01-28T22:51:56.949Z,41.47
2023-01-28T22:54:27.152Z,36.00
2023-01-28T22:56:55.522Z,43.28
2023-01-28T22:59:23.662Z,38.00
2023-01-28T23:01:52.527Z,39.30
2023-01-28T23:04:20.793Z,37.75
2023-01-28T23:06:48.967Z,43.28
2023-01-28T23:09:17.152Z,38.78
2023-01-28T23:11:45.335Z,57.47
2023-01-28T23:14:32.136Z,51.50
2023-01-28T23:17:18.798Z,51.95
2023-01-28T23:20:05.578Z,49.28
2023-01-28T23:22:53.425Z,53.17
2023-01-28T23:25:23.526Z,49.33
2023-01-28T23:27:51.711Z,46.83
2023-01-28T23:30:25.158Z,44.53
2023-01-28T23:32:57.094Z,40.78
2023-01-28T23:35:28.087Z,41.83
2023-01-28T23:37:56.654Z,45.63
2023-01-28T23:40:27.235Z,40.75
2023-01-28T23:42:56.426Z,34.83
2023-01-28T23:45:25.339Z,41.25
2023-01-28T23:47:53.631Z,41.40
2023-01-28T23:50:22.810Z,34.03
2023-01-28T23:52:51.006Z,30.92
2023-01-28T23:55:19.232Z,39.47
2023-01-28T23:57:47.386Z,36.97
