createdAt,value
2019-03-27T00:01:14.501Z,5.73
2019-03-27T00:03:46.091Z,4.50
2019-03-27T00:06:24.062Z,3.23
2019-03-27T00:08:56.220Z,3.20
2019-03-27T00:11:32.505Z,2.57
2019-03-27T00:14:07.624Z,2.60
2019-03-27T00:16:38.923Z,2.30
2019-03-27T00:19:10.280Z,2.03
2019-03-27T00:21:41.861Z,2.50
2019-03-27T00:24:14.484Z,2.63
2019-03-27T00:26:46.273Z,2.23
2019-03-27T00:29:17.726Z,2.07
2019-03-27T00:31:49.140Z,2.43
2019-03-27T00:34:21.083Z,2.40
2019-03-27T00:36:52.483Z,2.67
2019-03-27T00:39:23.906Z,2.50
2019-03-27T00:41:55.241Z,3.77
2019-03-27T00:44:26.581Z,2.00
2019-03-27T00:46:58.433Z,2.47
2019-03-27T00:49:29.870Z,3.77
2019-03-27T00:52:01.271Z,2.70
2019-03-27T00:54:35.922Z,2.33
2019-03-27T00:57:07.300Z,2.10
2019-03-27T00:59:38.666Z,2.20
2019-03-27T01:02:10.598Z,3.20
2019-03-27T01:04:54.833Z,1.97
2019-03-27T01:07:27.370Z,4.23
2019-03-27T01:09:59.175Z,2.23
2019-03-27T01:12:30.609Z,2.30
2019-03-27T01:15:01.982Z,2.40
2019-03-27T01:17:33.968Z,2.20
2019-03-27T01:20:05.422Z,2.10
2019-03-27T01:22:38.498Z,2.83
2019-03-27T01:25:09.945Z,2.10
2019-03-27T01:27:41.464Z,2.20
2019-03-27T01:30:13.961Z,2.10
2019-03-27T01:32:45.423Z,2.07
2019-03-27T01:35:16.782Z,2.40
2019-03-27T01:37:48.100Z,2.30
2019-03-27T01:40:22.449Z,2.17
2019-03-27T01:42:53.789Z,1.73
2019-03-27T01:45:26.013Z,1.93
2019-03-27T01:47:58.858Z,1.90
2019-03-27T01:50:30.206Z,2.13
2019-03-27T01:53:04.357Z,1.90
2019-03-27T01:55:36.196Z,2.57
2019-03-27T01:58:13.039Z,1.90
2019-03-27T02:00:44.441Z,1.87
2019-03-27T02:03:27.794Z,2.10
2019-03-27T02:05:59.157Z,2.30
2019-03-27T02:08:30.639Z,2.40
2019-03-27T02:11:02.023Z,3.83
2019-03-27T02:13:33.334Z,2.63
2019-03-27T02:16:06.999Z,2.97
2019-03-27T02:18:38.171Z,2.60
2019-03-27T02:21:09.508Z,2.33
2019-03-27T02:23:41.334Z,2.80
2019-03-27T02:26:12.718Z,3.20
2019-03-27T02:28:45.299Z,3.37
2019-03-27T02:31:16.664Z,2.70
2019-03-27T02:33:48.089Z,2.80
2019-03-27T02:36:22.238Z,2.87
2019-03-27T02:38:57.167Z,3.80
2019-03-27T02:41:28.575Z,3.87
2019-03-27T02:43:59.926Z,3.23
2019-03-27T02:46:31.745Z,3.07
2019-03-27T02:49:04.377Z,3.00
2019-03-27T02:51:35.755Z,3.67
2019-03-27T02:54:07.552Z,4.00
2019-03-27T02:56:39.104Z,3.93
2019-03-27T02:59:13.489Z,4.33
2019-03-27T03:01:48.051Z,4.70
2019-03-27T03:04:17.996Z,7.10
2019-03-27T03:06:49.849Z,4.77
2019-03-27T03:09:21.160Z,5.47
2019-03-27T03:11:52.541Z,5.03
2019-03-27T03:14:23.923Z,9.33
2019-03-27T03:16:55.317Z,7.57
2019-03-27T03:19:26.627Z,7.87
2019-03-27T03:21:58.001Z,8.93
2019-03-27T03:24:30.018Z,8.63
2019-03-27T03:27:01.454Z,6.73
2019-03-27T03:29:32.886Z,7.33
2019-03-27T03:32:04.794Z,7.07
2019-03-27T03:34:36.161Z,5.93
2019-03-27T03:37:07.585Z,5.77
2019-03-27T03:39:39.057Z,5.60
2019-03-27T03:42:12.581Z,6.63
2019-03-27T03:44:44.579Z,6.17
2019-03-27T03:47:16.008Z,8.57
2019-03-27T03:49:48.360Z,6.33
2019-03-27T03:52:19.742Z,11.93
2019-03-27T03:54:51.152Z,11.87
2019-03-27T03:57:23.014Z,9.67
2019-03-27T03:59:54.417Z,11.43
2019-03-27T04:02:25.918Z,11.20
2019-03-27T04:04:57.873Z,12.77
2019-03-27T04:07:29.582Z,15.30
2019-03-27T04:10:07.785Z,11.83
2019-03-27T04:12:39.592Z,16.07
2019-03-27T04:15:14.010Z,14.60
2019-03-27T04:17:49.512Z,18.83
2019-03-27T04:20:20.907Z,15.00
2019-03-27T04:22:52.606Z,13.53
2019-03-27T04:25:23.979Z,15.00
2019-03-27T04:27:55.453Z,14.70
2019-03-27T04:30:27.260Z,17.50
2019-03-27T04:33:01.473Z,18.43
2019-03-27T04:35:32.791Z,20.27
2019-03-27T04:38:04.633Z,20.50
2019-03-27T04:40:36.034Z,20.50
2019-03-27T04:43:07.386Z,21.77
2019-03-27T04:45:39.420Z,14.90
2019-03-27T04:48:10.855Z,13.73
2019-03-27T04:50:42.261Z,18.77
2019-03-27T04:53:13.601Z,22.53
2019-03-27T04:55:45.993Z,22.57
2019-03-27T04:58:17.322Z,23.53
2019-03-27T05:00:49.387Z,19.00
2019-03-27T05:03:20.724Z,19.93
2019-03-27T05:05:52.092Z,24.07
2019-03-27T05:08:25.120Z,18.07
2019-03-27T05:10:58.376Z,21.43
2019-03-27T05:13:30.126Z,18.87
2019-03-27T05:16:01.623Z,20.67
2019-03-27T05:18:36.204Z,19.97
2019-03-27T05:21:10.393Z,21.47
2019-03-27T05:23:41.761Z,15.03
2019-03-27T05:26:13.499Z,21.93
2019-03-27T05:28:49.190Z,22.10
2019-03-27T05:31:20.517Z,22.93
2019-03-27T05:33:52.185Z,19.83
2019-03-27T05:36:23.794Z,22.87
2019-03-27T05:38:59.627Z,20.70
2019-03-27T05:41:34.810Z,42.93
2019-03-27T05:44:06.850Z,29.43
2019-03-27T05:46:38.348Z,54.87
2019-03-27T05:49:12.945Z,186.83
2019-03-27T05:51:44.580Z,113.60
2019-03-27T05:54:15.971Z,197.90
2019-03-27T05:56:48.082Z,149.37
2019-03-27T05:59:22.182Z,238.83
2019-03-27T06:01:56.893Z,70.43
2019-03-27T06:04:29.577Z,33.77
2019-03-27T06:07:11.335Z,30.43
2019-03-27T06:09:42.759Z,43.20
2019-03-27T06:12:19.475Z,44.77
2019-03-27T06:14:50.831Z,26.40
2019-03-27T06:17:22.360Z,19.37
2019-03-27T06:19:53.680Z,15.97
2019-03-27T06:22:26.632Z,19.40
2019-03-27T06:25:13.065Z,17.27
2019-03-27T06:27:47.664Z,19.83
2019-03-27T06:30:19.300Z,60.03
2019-03-27T06:32:50.711Z,48.97
2019-03-27T06:35:22.579Z,65.53
2019-03-27T06:37:54.570Z,71.47
2019-03-27T06:40:29.470Z,55.97
2019-03-27T06:43:00.901Z,49.50
2019-03-27T06:45:34.913Z,21.70
2019-03-27T06:48:07.437Z,18.80
2019-03-27T06:50:39.068Z,15.60
2019-03-27T06:53:11.045Z,17.50
2019-03-27T06:55:42.866Z,14.53
2019-03-27T06:58:14.245Z,16.30
2019-03-27T07:00:47.294Z,19.70
2019-03-27T07:03:19.610Z,19.10
2019-03-27T07:05:54.955Z,16.27
2019-03-27T07:08:27.832Z,19.93
2019-03-27T07:11:08.942Z,12.47
2019-03-27T07:13:40.330Z,16.30
2019-03-27T07:16:13.571Z,20.47
2019-03-27T07:18:53.449Z,20.33
2019-03-27T07:21:27.269Z,11.63
2019-03-27T07:23:58.719Z,12.70
2019-03-27T07:26:33.486Z,16.50
2019-03-27T07:29:05.505Z,12.83
2019-03-27T07:31:41.084Z,16.63
2019-03-27T07:34:13.388Z,14.57
2019-03-27T07:36:46.323Z,15.77
2019-03-27T07:39:20.536Z,15.80
2019-03-27T07:41:58.113Z,12.57
2019-03-27T07:44:30.184Z,13.03
2019-03-27T07:47:06.552Z,13.63
2019-03-27T07:49:38.572Z,15.03
2019-03-27T07:52:10.156Z,57.57
2019-03-27T07:54:47.876Z,105.37
2019-03-27T07:57:20.058Z,142.27
2019-03-27T07:59:51.443Z,119.93
2019-03-27T08:02:33.852Z,53.30
2019-03-27T08:05:08.102Z,191.60
2019-03-27T08:07:39.510Z,259.57
2019-03-27T08:10:11.177Z,87.53
2019-03-27T08:12:54.578Z,16.97
2019-03-27T08:15:30.539Z,15.03
2019-03-27T08:18:02.373Z,22.47
2019-03-27T08:20:33.861Z,25.60
2019-03-27T08:23:06.451Z,18.00
2019-03-27T08:25:41.686Z,11.97
2019-03-27T08:28:14.691Z,20.73
2019-03-27T08:30:48.953Z,16.40
2019-03-27T08:33:26.578Z,23.17
2019-03-27T08:35:58.116Z,19.97
2019-03-27T08:39:05.806Z,16.60
2019-03-27T08:41:47.391Z,26.97
2019-03-27T08:44:46.687Z,11.37
2019-03-27T08:47:20.341Z,10.37
2019-03-27T08:49:54.825Z,12.63
2019-03-27T08:52:29.613Z,10.93
2019-03-27T08:55:13.886Z,7.77
2019-03-27T08:58:00.427Z,8.60
2019-03-27T09:00:59.804Z,11.43
2019-03-27T09:03:37.537Z,10.57
2019-03-27T09:06:09.531Z,13.83
2019-03-27T09:08:50.701Z,9.43
2019-03-27T09:11:22.609Z,8.90
2019-03-27T09:13:57.164Z,10.80
2019-03-27T09:16:39.774Z,6.40
2019-03-27T09:19:35.538Z,10.40
2019-03-27T09:21:59.277Z,9.47
2019-03-27T09:24:31.673Z,7.87
2019-03-27T09:27:08.959Z,8.40
2019-03-27T09:29:43.357Z,10.90
2019-03-27T09:32:15.747Z,6.47
2019-03-27T09:34:53.507Z,10.87
2019-03-27T09:37:27.904Z,8.63
2019-03-27T09:39:59.271Z,7.90
2019-03-27T09:42:33.497Z,9.00
2019-03-27T09:45:05.738Z,8.33
2019-03-27T09:47:37.505Z,7.67
2019-03-27T09:50:23.111Z,9.10
2019-03-27T09:52:54.704Z,11.20
2019-03-27T09:55:30.533Z,12.63
2019-03-27T09:58:03.668Z,8.63
2019-03-27T10:01:11.998Z,13.07
2019-03-27T10:03:45.168Z,7.47
2019-03-27T10:06:16.648Z,5.80
2019-03-27T10:08:48.631Z,7.37
2019-03-27T10:11:25.530Z,6.60
2019-03-27T10:14:06.646Z,10.57
2019-03-27T10:20:28.450Z,8.90
2019-03-27T10:22:59.813Z,9.57
2019-03-27T10:25:31.881Z,7.40
2019-03-27T10:28:06.285Z,6.20
2019-03-27T10:30:38.861Z,6.53
2019-03-27T10:33:15.365Z,6.47
2019-03-27T10:35:47.284Z,8.50
2019-03-27T10:38:19.367Z,27.80
2019-03-27T10:40:53.498Z,285.67
2019-03-27T10:43:28.117Z,25.50
2019-03-27T10:45:59.778Z,12.97
2019-03-27T10:48:32.741Z,9.77
2019-03-27T10:51:06.482Z,10.17
2019-03-27T10:53:37.901Z,22.40
2019-03-27T10:56:31.995Z,8.90
2019-03-27T10:59:09.903Z,23.57
2019-03-27T11:01:50.057Z,52.20
2019-03-27T11:04:23.029Z,7.33
2019-03-27T11:07:03.099Z,6.10
2019-03-27T11:09:46.149Z,5.40
2019-03-27T11:12:18.677Z,11.47
2019-03-27T11:14:52.094Z,8.67
2019-03-27T11:17:28.974Z,7.20
2019-03-27T11:20:04.668Z,8.30
2019-03-27T11:22:46.063Z,5.33
2019-03-27T11:25:17.405Z,5.70
2019-03-27T11:27:49.215Z,4.77
2019-03-27T11:30:30.072Z,5.60
2019-03-27T11:33:04.999Z,8.27
2019-03-27T11:35:42.353Z,6.23
2019-03-27T11:38:17.238Z,5.33
2019-03-27T11:40:49.005Z,5.30
2019-03-27T11:43:24.522Z,5.00
2019-03-27T11:46:02.228Z,4.80
2019-03-27T11:48:42.103Z,6.10
2019-03-27T11:51:20.085Z,7.73
2019-03-27T11:53:52.287Z,6.23
2019-03-27T11:56:27.012Z,8.10
2019-03-27T11:58:58.420Z,9.17
2019-03-27T12:01:42.074Z,13.97
2019-03-27T12:04:10.675Z,8.63
2019-03-27T12:06:42.031Z,5.03
2019-03-27T12:09:21.939Z,5.80
2019-03-27T12:12:04.937Z,5.87
2019-03-27T12:14:39.321Z,7.93
2019-03-27T12:17:18.237Z,4.63
2019-03-27T12:19:49.656Z,5.07
2019-03-27T12:22:26.880Z,7.63
2019-03-27T12:24:58.225Z,7.57
2019-03-27T12:27:33.174Z,6.83
2019-03-27T12:30:07.715Z,5.53
2019-03-27T12:32:39.144Z,4.33
2019-03-27T12:35:10.688Z,4.37
2019-03-27T12:37:45.426Z,15.30
2019-03-27T12:40:24.676Z,13.33
2019-03-27T12:43:01.498Z,7.73
2019-03-27T12:45:36.320Z,6.63
2019-03-27T12:48:08.797Z,6.97
2019-03-27T12:50:44.392Z,7.17
2019-03-27T12:53:18.642Z,5.67
2019-03-27T12:55:54.481Z,7.20
2019-03-27T12:58:27.523Z,7.57
2019-03-27T13:01:26.239Z,4.97
2019-03-27T13:04:06.553Z,6.17
2019-03-27T13:06:42.605Z,6.53
2019-03-27T13:09:18.837Z,6.80
2019-03-27T13:11:58.584Z,7.17
2019-03-27T13:14:45.592Z,10.77
2019-03-27T13:17:27.999Z,7.63
2019-03-27T13:20:06.321Z,10.40
2019-03-27T13:22:40.183Z,7.87
2019-03-27T13:25:29.186Z,8.07
2019-03-27T13:28:05.817Z,6.27
2019-03-27T13:30:45.327Z,8.13
2019-03-27T13:33:18.869Z,3.80
2019-03-27T13:35:53.810Z,3.50
2019-03-27T13:38:36.833Z,5.27
2019-03-27T13:41:15.521Z,4.23
2019-03-27T13:43:54.455Z,5.03
2019-03-27T13:46:38.658Z,6.50
2019-03-27T13:49:20.236Z,12.77
2019-03-27T13:51:55.558Z,27.10
2019-03-27T13:54:28.034Z,8.53
2019-03-27T13:57:01.108Z,11.07
2019-03-27T13:59:47.239Z,7.40
2019-03-27T14:02:25.469Z,5.30
2019-03-27T14:05:00.344Z,7.27
2019-03-27T14:07:33.562Z,5.03
2019-03-27T14:10:07.266Z,6.37
2019-03-27T14:12:39.398Z,6.33
2019-03-27T14:15:11.435Z,7.30
2019-03-27T14:17:43.481Z,6.23
2019-03-27T14:20:19.095Z,9.93
2019-03-27T14:22:54.193Z,6.87
2019-03-27T14:25:39.048Z,3.40
2019-03-27T14:28:17.931Z,5.53
2019-03-27T14:31:00.305Z,6.00
2019-03-27T14:33:37.536Z,7.63
2019-03-27T14:36:11.994Z,4.17
2019-03-27T14:38:51.625Z,3.83
2019-03-27T14:41:39.972Z,7.27
2019-03-27T14:44:11.592Z,5.10
2019-03-27T14:46:45.159Z,6.37
2019-03-27T14:49:23.259Z,8.97
2019-03-27T14:52:07.663Z,7.23
2019-03-27T14:54:34.814Z,4.70
2019-03-27T14:57:14.136Z,6.33
2019-03-27T14:59:47.505Z,5.90
2019-03-27T15:02:27.373Z,9.20
2019-03-27T15:05:05.758Z,5.50
2019-03-27T15:07:37.407Z,8.40
2019-03-27T15:10:19.717Z,6.13
2019-03-27T15:12:56.012Z,5.53
2019-03-27T15:15:38.579Z,4.53
2019-03-27T15:18:10.472Z,6.00
2019-03-27T15:20:47.507Z,6.00
2019-03-27T15:23:20.095Z,4.83
2019-03-27T15:26:00.131Z,5.90
2019-03-27T15:28:39.709Z,7.20
2019-03-27T15:31:20.683Z,5.50
2019-03-27T15:34:07.927Z,4.50
2019-03-27T15:36:45.297Z,7.53
2019-03-27T15:39:25.132Z,5.23
2019-03-27T15:42:09.313Z,7.70
2019-03-27T15:44:42.035Z,4.73
2019-03-27T15:47:17.916Z,5.73
2019-03-27T15:49:50.401Z,4.43
2019-03-27T15:52:35.798Z,5.50
2019-03-27T15:55:04.845Z,5.30
2019-03-27T15:58:10.289Z,7.13
2019-03-27T16:00:52.244Z,4.03
2019-03-27T16:03:31.228Z,5.60
2019-03-27T16:06:05.735Z,7.07
2019-03-27T16:08:41.583Z,7.47
2019-03-27T16:11:16.606Z,4.13
2019-03-27T16:13:49.529Z,6.90
2019-03-27T16:16:22.869Z,5.57
2019-03-27T16:19:00.858Z,6.47
2019-03-27T16:21:32.768Z,7.80
2019-03-27T16:24:12.203Z,8.77
2019-03-27T16:27:04.775Z,8.60
2019-03-27T16:29:38.227Z,7.87
2019-03-27T16:32:20.490Z,5.20
2019-03-27T16:34:52.229Z,7.00
2019-03-27T16:37:25.642Z,8.00
2019-03-27T16:39:57.174Z,6.40
2019-03-27T16:42:44.764Z,5.23
2019-03-27T16:45:18.476Z,4.90
2019-03-27T16:48:03.409Z,4.83
2019-03-27T16:50:33.536Z,3.87
2019-03-27T16:53:08.772Z,6.63
2019-03-27T16:55:46.033Z,5.40
2019-03-27T16:58:25.943Z,6.10
2019-03-27T17:01:08.759Z,5.20
2019-03-27T17:03:43.207Z,4.30
2019-03-27T17:06:16.894Z,4.93
2019-03-27T17:09:13.061Z,5.30
2019-03-27T17:11:44.495Z,6.97
2019-03-27T17:14:19.884Z,4.73
2019-03-27T17:17:02.760Z,3.90
2019-03-27T17:19:34.144Z,6.53
2019-03-27T17:22:18.904Z,6.13
2019-03-27T17:24:44.844Z,6.90
2019-03-27T17:27:22.581Z,5.07
2019-03-27T17:29:59.849Z,3.73
2019-03-27T17:32:34.316Z,8.53
2019-03-27T17:35:11.782Z,4.20
2019-03-27T17:37:45.507Z,4.83
2019-03-27T17:40:25.831Z,5.27
2019-03-27T17:43:00.733Z,8.13
2019-03-27T17:45:39.488Z,6.47
2019-03-27T17:48:20.364Z,6.20
2019-03-27T17:50:52.181Z,7.70
2019-03-27T17:53:31.846Z,4.97
2019-03-27T17:56:02.951Z,13.50
2019-03-27T17:58:37.227Z,5.50
2019-03-27T18:01:14.808Z,5.07
2019-03-27T18:03:46.268Z,7.00
2019-03-27T18:06:18.082Z,8.97
2019-03-27T18:09:02.521Z,6.77
2019-03-27T18:11:37.495Z,5.00
2019-03-27T18:14:09.523Z,7.13
2019-03-27T18:16:42.987Z,9.30
2019-03-27T18:19:17.696Z,14.50
2019-03-27T18:22:10.351Z,6.80
2019-03-27T18:24:51.847Z,7.57
2019-03-27T18:27:23.367Z,6.47
2019-03-27T18:29:57.541Z,11.57
2019-03-27T18:32:31.741Z,5.00
2019-03-27T18:35:23.167Z,6.40
2019-03-27T18:37:52.148Z,7.50
2019-03-27T18:40:29.571Z,7.37
2019-03-27T18:43:21.195Z,5.70
2019-03-27T18:46:08.073Z,6.23
2019-03-27T18:51:42.216Z,6.87
2019-03-27T18:54:23.387Z,6.20
2019-03-27T18:56:52.305Z,7.43
2019-03-27T18:59:31.367Z,9.50
2019-03-27T19:02:37.202Z,8.60
2019-03-27T19:05:35.100Z,6.67
2019-03-27T19:08:10.743Z,8.17
2019-03-27T19:10:46.053Z,8.50
2019-03-27T19:13:18.338Z,8.40
2019-03-27T19:15:58.886Z,10.40
2019-03-27T19:18:35.326Z,6.27
2019-03-27T19:21:13.951Z,6.00
2019-03-27T19:23:51.566Z,5.63
2019-03-27T19:26:28.523Z,5.43
2019-03-27T19:29:00.455Z,8.57
2019-03-27T19:31:38.039Z,8.33
2019-03-27T19:34:11.610Z,10.30
2019-03-27T19:36:46.484Z,6.40
2019-03-27T19:39:20.543Z,9.60
2019-03-27T19:41:55.526Z,9.50
2019-03-27T19:44:38.741Z,8.33
2019-03-27T19:47:13.308Z,10.73
2019-03-27T19:49:47.370Z,13.10
2019-03-27T19:52:24.139Z,9.40
2019-03-27T19:55:06.561Z,6.87
2019-03-27T19:57:43.297Z,8.10
2019-03-27T20:00:21.046Z,8.93
2019-03-27T20:02:55.887Z,9.60
2019-03-27T20:05:28.715Z,8.03
2019-03-27T20:08:01.434Z,9.20
2019-03-27T20:10:47.490Z,12.60
2019-03-27T20:13:27.193Z,8.73
2019-03-27T20:16:01.409Z,9.47
2019-03-27T20:18:38.834Z,7.53
2019-03-27T20:21:13.825Z,9.37
2019-03-27T20:23:48.608Z,11.33
2019-03-27T20:26:31.835Z,9.53
2019-03-27T20:29:04.069Z,8.73
2019-03-27T20:31:43.944Z,7.47
2019-03-27T20:34:25.346Z,12.00
2019-03-27T20:36:59.646Z,8.03
2019-03-27T20:39:34.158Z,10.10
2019-03-27T20:42:08.924Z,7.10
2019-03-27T20:44:47.652Z,9.23
2019-03-27T20:47:21.169Z,8.43
2019-03-27T20:49:59.848Z,6.40
2019-03-27T20:52:34.807Z,8.83
2019-03-27T20:55:06.925Z,8.20
2019-03-27T20:57:38.629Z,7.97
2019-03-27T21:00:13.574Z,9.60
2019-03-27T21:02:48.626Z,10.37
2019-03-27T21:05:20.682Z,10.63
2019-03-27T21:07:52.029Z,6.20
2019-03-27T21:10:30.564Z,11.93
2019-03-27T21:13:03.859Z,7.73
2019-03-27T21:15:44.413Z,7.73
2019-03-27T21:18:26.997Z,10.20
2019-03-27T21:21:02.422Z,9.10
2019-03-27T21:27:49.047Z,10.40
2019-03-27T21:30:24.070Z,9.00
2019-03-27T21:33:09.365Z,12.30
2019-03-27T21:35:41.136Z,12.27
2019-03-27T21:38:19.852Z,15.43
2019-03-27T21:40:51.373Z,9.00
2019-03-27T21:43:23.843Z,9.13
2019-03-27T21:46:03.149Z,12.73
2019-03-27T21:48:37.957Z,9.20
2019-03-27T21:51:09.762Z,7.60
2019-03-27T21:53:50.272Z,15.27
2019-03-27T21:56:19.386Z,7.00
2019-03-27T21:58:50.791Z,7.77
2019-03-27T22:01:23.553Z,9.20
2019-03-27T22:03:54.851Z,8.87
2019-03-27T22:06:26.254Z,8.83
2019-03-27T22:08:58.143Z,11.33
2019-03-27T22:11:29.465Z,7.60
2019-03-27T22:14:02.167Z,13.93
2019-03-27T22:16:33.914Z,12.50
2019-03-27T22:19:09.031Z,8.53
2019-03-27T22:21:42.185Z,10.73
2019-03-27T22:24:13.497Z,9.67
2019-03-27T22:26:45.018Z,11.47
2019-03-27T22:29:17.240Z,8.87
2019-03-27T22:31:50.504Z,8.53
2019-03-27T22:34:21.961Z,10.57
2019-03-27T22:36:53.321Z,8.33
2019-03-27T22:39:24.736Z,10.17
2019-03-27T22:41:56.377Z,15.30
2019-03-27T22:44:27.755Z,11.87
2019-03-27T22:47:01.506Z,12.73
2019-03-27T22:49:33.446Z,7.47
2019-03-27T22:52:05.433Z,9.93
2019-03-27T22:54:36.824Z,12.30
2019-03-27T22:57:08.503Z,10.57
2019-03-27T22:59:39.971Z,14.57
2019-03-27T23:02:14.776Z,10.47
2019-03-27T23:04:46.195Z,12.33
2019-03-27T23:07:17.569Z,9.63
2019-03-27T23:09:52.753Z,13.07
2019-03-27T23:12:35.815Z,10.80
2019-03-27T23:15:10.207Z,14.50
2019-03-27T23:17:45.526Z,9.10
2019-03-27T23:20:16.926Z,9.77
2019-03-27T23:22:51.990Z,10.60
2019-03-27T23:25:23.323Z,11.33
2019-03-27T23:27:55.099Z,11.63
2019-03-27T23:30:26.525Z,12.10
2019-03-27T23:32:57.995Z,7.43
2019-03-27T23:35:35.875Z,11.77
2019-03-27T23:38:11.973Z,9.57
2019-03-27T23:40:43.515Z,10.10
2019-03-27T23:43:18.544Z,8.50
2019-03-27T23:45:49.945Z,10.83
2019-03-27T23:48:21.346Z,11.43
2019-03-27T23:50:57.167Z,9.07
2019-03-27T23:53:32.278Z,12.67
2019-03-27T23:56:15.815Z,15.60
2019-03-27T23:58:40.459Z,10.83
