createdAt,value
2023-01-20T00:01:05.021Z,12.13
2023-01-20T00:03:48.143Z,12.77
2023-01-20T00:06:38.039Z,12.65
2023-01-20T00:09:33.113Z,13.55
2023-01-20T00:12:23.137Z,12.68
2023-01-20T00:15:12.354Z,12.77
2023-01-20T00:17:53.977Z,11.40
2023-01-20T00:20:43.086Z,12.45
2023-01-20T00:23:25.075Z,12.10
2023-01-20T00:26:14.015Z,13.65
2023-01-20T00:28:58.768Z,13.02
2023-01-20T00:31:47.097Z,11.88
2023-01-20T00:34:29.299Z,12.63
2023-01-20T00:37:18.027Z,12.77
2023-01-20T00:39:59.987Z,13.07
2023-01-20T00:42:49.017Z,15.02
2023-01-20T00:45:39.114Z,13.23
2023-01-20T00:48:21.255Z,11.60
2023-01-20T00:51:10.066Z,11.68
2023-01-20T00:53:52.296Z,12.52
2023-01-20T00:56:40.018Z,12.18
2023-01-20T00:59:22.456Z,12.23
2023-01-20T01:02:12.064Z,12.60
2023-01-20T01:04:57.272Z,11.95
2023-01-20T01:10:27.225Z,10.43
2023-01-20T01:13:16.017Z,9.50
2023-01-20T01:16:05.070Z,11.02
2023-01-20T01:18:48.401Z,12.50
2023-01-20T01:21:37.121Z,11.68
2023-01-20T01:24:18.975Z,12.50
2023-01-20T01:27:08.046Z,10.75
2023-01-20T01:29:49.995Z,11.68
2023-01-20T01:32:39.026Z,10.68
2023-01-20T01:35:22.467Z,11.18
2023-01-20T01:38:11.075Z,10.50
2023-01-20T01:40:54.257Z,11.38
2023-01-20T01:43:45.084Z,11.70
2023-01-20T01:46:33.062Z,9.85
2023-01-20T01:49:21.344Z,11.35
2023-01-20T01:52:17.032Z,10.88
2023-01-20T01:54:59.397Z,10.18
2023-01-20T01:57:48.034Z,11.13
2023-01-20T02:00:30.348Z,10.52
2023-01-20T02:03:19.084Z,11.45
2023-01-20T02:06:03.304Z,11.57
2023-01-20T02:08:53.046Z,10.90
2023-01-20T02:11:55.056Z,12.38
2023-01-20T02:14:41.454Z,10.50
2023-01-20T02:17:37.054Z,10.95
2023-01-20T02:20:37.878Z,12.02
2023-01-20T02:23:36.123Z,10.95
2023-01-20T02:26:44.118Z,13.18
2023-01-20T02:29:59.147Z,10.63
2023-01-20T02:32:49.684Z,10.85
2023-01-20T02:35:44.015Z,11.95
2023-01-20T02:38:34.305Z,12.68
2023-01-20T02:41:26.091Z,11.40
2023-01-20T02:44:15.757Z,11.77
2023-01-20T02:47:08.032Z,13.13
2023-01-20T02:49:59.099Z,11.73
2023-01-20T02:55:44.024Z,11.20
2023-01-20T02:58:31.270Z,10.52
2023-01-20T03:01:24.128Z,11.77
2023-01-20T03:04:09.523Z,10.85
2023-01-20T03:07:02.043Z,12.55
2023-01-20T03:10:25.159Z,11.40
2023-01-20T03:13:21.079Z,10.68
2023-01-20T03:16:06.256Z,13.27
2023-01-20T03:21:43.085Z,10.63
2023-01-20T03:24:30.165Z,10.15
2023-01-20T03:27:19.051Z,10.80
2023-01-20T03:30:00.991Z,11.80
2023-01-20T03:32:50.144Z,11.43
2023-01-20T03:35:33.083Z,12.05
2023-01-20T03:38:22.169Z,11.90
2023-01-20T03:41:15.935Z,12.15
2023-01-20T03:44:12.040Z,11.98
2023-01-20T03:47:04.032Z,10.75
2023-01-20T03:49:53.249Z,12.10
2023-01-20T03:52:49.058Z,12.55
2023-01-20T03:55:34.291Z,12.48
2023-01-20T03:58:28.150Z,13.02
2023-01-20T04:01:18.820Z,12.18
2023-01-20T04:06:50.279Z,11.27
2023-01-20T04:09:42.129Z,13.68
2023-01-20T04:12:31.294Z,11.75
2023-01-20T04:15:16.325Z,14.05
2023-01-20T04:20:46.067Z,11.90
2023-01-20T04:23:46.072Z,12.32
2023-01-20T04:26:27.958Z,12.38
2023-01-20T04:29:17.067Z,11.32
2023-01-20T04:32:04.499Z,11.05
2023-01-20T04:34:53.066Z,12.05
2023-01-20T04:37:34.959Z,9.75
2023-01-20T04:40:26.185Z,12.13
2023-01-20T04:43:10.158Z,15.40
2023-01-20T04:45:59.189Z,12.55
2023-01-20T04:48:49.073Z,11.98
2023-01-20T04:51:31.365Z,12.88
2023-01-20T04:54:20.082Z,11.50
2023-01-20T04:57:02.333Z,12.38
2023-01-20T04:59:51.099Z,12.43
2023-01-20T05:02:33.320Z,11.38
2023-01-20T05:05:24.064Z,11.45
2023-01-20T05:08:06.367Z,13.27
2023-01-20T05:10:55.059Z,11.73
2023-01-20T05:13:39.319Z,11.32
2023-01-20T05:16:31.066Z,11.43
2023-01-20T05:19:20.111Z,11.90
2023-01-20T05:22:03.350Z,12.32
2023-01-20T05:24:52.139Z,11.50
2023-01-20T05:27:35.951Z,11.45
2023-01-20T05:30:26.165Z,13.27
2023-01-20T05:33:07.989Z,20.27
2023-01-20T05:35:57.097Z,14.35
2023-01-20T05:38:40.466Z,12.10
2023-01-20T05:41:29.113Z,19.50
2023-01-20T05:44:10.958Z,17.20
2023-01-20T05:46:53.185Z,13.50
2023-01-20T05:49:42.094Z,13.07
2023-01-20T05:52:24.314Z,14.10
2023-01-20T05:55:14.347Z,15.98
2023-01-20T05:57:56.328Z,18.25
2023-01-20T06:00:45.097Z,13.50
2023-01-20T06:03:27.064Z,12.90
2023-01-20T06:06:16.087Z,10.98
2023-01-20T06:08:58.004Z,11.38
2023-01-20T06:11:48.086Z,12.27
2023-01-20T06:14:43.081Z,14.35
2023-01-20T06:17:25.137Z,13.75
2023-01-20T06:20:14.132Z,11.38
2023-01-20T06:22:56.893Z,10.88
2023-01-20T06:25:45.188Z,14.63
2023-01-20T06:28:28.461Z,14.82
2023-01-20T06:31:18.230Z,10.40
2023-01-20T06:34:00.138Z,12.82
2023-01-20T06:36:49.155Z,9.05
2023-01-20T06:39:31.246Z,10.73
2023-01-20T06:42:20.200Z,12.50
2023-01-20T06:45:10.110Z,10.93
2023-01-20T06:47:55.289Z,12.52
2023-01-20T06:53:25.805Z,11.13
2023-01-20T06:56:14.101Z,12.88
2023-01-20T06:58:56.407Z,11.60
2023-01-20T07:01:46.238Z,13.63
2023-01-20T07:04:28.356Z,10.82
2023-01-20T07:07:19.246Z,12.20
2023-01-20T07:10:14.127Z,11.48
2023-01-20T07:12:55.962Z,11.68
2023-01-20T07:15:45.211Z,13.57
2023-01-20T07:18:28.378Z,11.95
2023-01-20T07:21:17.198Z,11.80
2023-01-20T07:24:02.413Z,11.63
2023-01-20T07:26:51.152Z,13.10
2023-01-20T07:29:33.057Z,11.98
2023-01-20T07:32:22.156Z,11.35
2023-01-20T07:35:06.436Z,13.75
2023-01-20T07:37:55.138Z,11.98
2023-01-20T07:40:43.125Z,13.45
2023-01-20T07:43:27.423Z,13.40
2023-01-20T07:46:16.171Z,10.77
2023-01-20T07:48:58.405Z,12.50
2023-01-20T07:51:48.176Z,12.35
2023-01-20T07:54:30.373Z,10.07
2023-01-20T07:57:18.120Z,11.65
2023-01-20T08:00:00.400Z,13.70
2023-01-20T08:02:49.146Z,10.50
2023-01-20T08:05:38.100Z,11.90
2023-01-20T08:08:21.543Z,10.95
2023-01-20T08:11:10.129Z,11.48
2023-01-20T08:13:53.867Z,10.40
2023-01-20T08:16:42.171Z,10.60
2023-01-20T08:19:24.194Z,11.82
2023-01-20T08:22:13.156Z,11.65
2023-01-20T08:24:56.466Z,9.93
2023-01-20T08:27:45.116Z,10.63
2023-01-20T08:30:27.305Z,11.30
2023-01-20T08:33:16.150Z,11.43
2023-01-20T08:36:06.129Z,10.95
2023-01-20T08:38:49.315Z,10.80
2023-01-20T08:41:41.233Z,12.07
2023-01-20T08:44:24.490Z,10.35
2023-01-20T08:47:13.120Z,10.63
2023-01-20T08:49:55.429Z,9.80
2023-01-20T08:52:47.125Z,10.55
2023-01-20T08:55:31.270Z,10.75
2023-01-20T08:58:21.282Z,10.27
2023-01-20T09:01:10.219Z,12.20
2023-01-20T09:04:04.961Z,11.05
2023-01-20T09:06:57.163Z,11.30
2023-01-20T09:12:27.193Z,10.20
2023-01-20T09:15:12.925Z,9.98
2023-01-20T09:18:02.129Z,10.13
2023-01-20T09:20:44.078Z,8.48
2023-01-20T09:23:33.142Z,8.88
2023-01-20T09:26:26.076Z,11.13
2023-01-20T09:29:20.168Z,9.30
2023-01-20T09:32:11.152Z,11.60
2023-01-20T09:34:53.311Z,9.45
2023-01-20T09:37:59.201Z,9.23
2023-01-20T09:41:04.816Z,10.48
2023-01-20T09:44:03.181Z,9.80
2023-01-20T09:47:24.135Z,8.48
2023-01-20T09:50:46.745Z,9.40
2023-01-20T09:53:48.231Z,9.57
2023-01-20T09:56:33.426Z,10.50
2023-01-20T10:02:09.345Z,8.50
2023-01-20T10:05:03.305Z,10.07
2023-01-20T10:07:57.255Z,9.43
2023-01-20T10:11:00.148Z,8.75
2023-01-20T10:13:54.161Z,8.40
2023-01-20T10:16:48.327Z,8.48
2023-01-20T10:19:43.172Z,8.15
2023-01-20T10:22:30.434Z,8.35
2023-01-20T10:25:23.261Z,7.50
2023-01-20T10:28:18.222Z,8.23
2023-01-20T10:31:03.616Z,8.60
2023-01-20T10:36:36.023Z,7.72
2023-01-20T10:39:36.169Z,7.28
2023-01-20T10:42:26.162Z,8.05
2023-01-20T10:45:11.266Z,7.30
2023-01-20T10:51:01.353Z,9.15
2023-01-20T10:54:06.206Z,6.88
2023-01-20T10:57:00.151Z,6.20
2023-01-20T10:59:45.993Z,7.75
2023-01-20T11:02:41.221Z,6.72
2023-01-20T11:05:26.949Z,6.22
2023-01-20T11:08:16.200Z,6.03
2023-01-20T11:11:16.234Z,6.85
2023-01-20T11:14:06.177Z,6.05
2023-01-20T11:16:57.152Z,7.65
2023-01-20T11:19:53.684Z,6.90
2023-01-20T11:22:45.172Z,6.43
2023-01-20T11:25:28.762Z,6.32
2023-01-20T11:28:19.194Z,6.68
2023-01-20T11:33:49.259Z,8.00
2023-01-20T11:36:31.598Z,6.82
2023-01-20T11:39:37.257Z,7.60
2023-01-20T11:42:21.258Z,6.45
2023-01-20T11:45:21.154Z,6.03
2023-01-20T11:48:16.758Z,7.55
2023-01-20T11:51:08.211Z,5.75
2023-01-20T11:53:50.307Z,5.70
2023-01-20T11:56:40.228Z,6.10
2023-01-20T11:59:28.924Z,6.72
2023-01-20T12:02:37.185Z,6.72
2023-01-20T12:05:30.187Z,6.60
2023-01-20T12:08:18.429Z,6.55
2023-01-20T12:11:10.247Z,6.97
2023-01-20T12:14:23.290Z,6.75
2023-01-20T12:17:26.278Z,6.72
2023-01-20T12:20:16.820Z,5.70
2023-01-20T12:26:04.215Z,7.03
2023-01-20T12:28:54.868Z,5.85
2023-01-20T12:31:45.282Z,7.68
2023-01-20T12:37:28.228Z,5.13
2023-01-20T12:40:31.474Z,5.78
2023-01-20T12:43:54.987Z,6.72
2023-01-20T12:46:41.357Z,6.70
2023-01-20T12:49:58.214Z,6.55
2023-01-20T12:52:51.814Z,6.35
2023-01-20T12:55:55.270Z,5.43
2023-01-20T12:58:48.771Z,5.88
2023-01-20T13:02:05.308Z,6.15
2023-01-20T13:05:30.212Z,5.75
2023-01-20T13:08:22.604Z,4.75
2023-01-20T13:11:20.268Z,5.40
2023-01-20T13:14:23.366Z,5.75
2023-01-20T13:19:58.355Z,4.55
2023-01-20T13:22:48.234Z,6.30
2023-01-20T13:25:33.451Z,5.47
2023-01-20T13:28:27.235Z,6.60
2023-01-20T13:31:25.458Z,6.13
2023-01-20T13:34:42.242Z,5.40
2023-01-20T13:37:45.504Z,6.00
2023-01-20T13:41:09.267Z,5.43
2023-01-20T13:44:04.238Z,4.68
2023-01-20T13:46:54.596Z,5.60
2023-01-20T13:50:07.399Z,4.72
2023-01-20T13:53:15.783Z,6.55
2023-01-20T13:56:10.009Z,5.72
2023-01-20T13:58:52.788Z,4.88
2023-01-20T14:01:43.373Z,4.97
2023-01-20T14:04:29.741Z,4.45
2023-01-20T14:07:18.225Z,4.38
2023-01-20T14:10:02.266Z,4.90
2023-01-20T14:12:55.339Z,4.75
2023-01-20T14:15:55.381Z,5.97
2023-01-20T14:18:38.199Z,4.80
2023-01-20T14:21:33.224Z,5.35
2023-01-20T14:24:28.374Z,4.57
2023-01-20T14:27:29.257Z,5.50
2023-01-20T14:30:16.671Z,5.00
2023-01-20T14:33:09.248Z,4.50
2023-01-20T14:35:51.787Z,4.85
2023-01-20T14:38:56.094Z,7.03
2023-01-20T14:41:55.285Z,6.30
2023-01-20T14:44:40.071Z,4.65
2023-01-20T14:47:30.310Z,7.43
2023-01-20T14:50:14.960Z,4.40
2023-01-20T14:53:04.342Z,5.22
2023-01-20T14:55:49.138Z,3.78
2023-01-20T14:58:38.357Z,3.10
2023-01-20T15:01:29.503Z,3.10
2023-01-20T15:07:05.475Z,3.30
2023-01-20T15:10:05.077Z,3.50
2023-01-20T15:13:08.318Z,4.60
2023-01-20T15:15:56.298Z,11.07
2023-01-20T15:18:38.538Z,4.30
2023-01-20T15:21:34.285Z,5.38
2023-01-20T15:24:23.543Z,2.20
2023-01-20T15:27:31.316Z,11.15
2023-01-20T15:30:34.295Z,2.25
2023-01-20T15:33:16.537Z,2.60
2023-01-20T15:36:10.254Z,2.22
2023-01-20T15:38:52.586Z,3.45
2023-01-20T15:41:42.465Z,6.47
2023-01-20T15:44:25.474Z,4.55
2023-01-20T15:47:17.319Z,2.75
2023-01-20T15:49:59.668Z,3.55
2023-01-20T15:52:48.391Z,2.70
2023-01-20T15:55:30.807Z,2.78
2023-01-20T15:58:35.357Z,3.65
2023-01-20T16:01:25.315Z,3.47
2023-01-20T16:04:07.612Z,2.70
2023-01-20T16:06:56.277Z,3.58
2023-01-20T16:09:38.741Z,3.35
2023-01-20T16:12:27.267Z,3.38
2023-01-20T16:15:10.501Z,3.33
2023-01-20T16:18:00.434Z,3.10
2023-01-20T16:20:42.693Z,3.15
2023-01-20T16:23:31.393Z,4.00
2023-01-20T16:26:33.312Z,4.90
2023-01-20T16:29:15.172Z,3.38
2023-01-20T16:32:05.501Z,3.70
2023-01-20T16:34:47.917Z,3.80
2023-01-20T16:37:36.305Z,3.92
2023-01-20T16:40:20.380Z,3.83
2023-01-20T16:43:12.470Z,2.10
2023-01-20T16:45:56.063Z,2.60
2023-01-20T16:48:47.331Z,2.42
2023-01-20T16:51:33.144Z,2.60
2023-01-20T16:54:23.343Z,3.13
2023-01-20T16:57:12.334Z,2.30
2023-01-20T16:59:54.535Z,2.45
2023-01-20T17:02:45.360Z,2.47
2023-01-20T17:05:29.676Z,3.22
2023-01-20T17:08:18.264Z,2.58
2023-01-20T17:11:00.604Z,2.50
2023-01-20T17:13:49.442Z,2.95
2023-01-20T17:16:31.588Z,3.13
2023-01-20T17:19:19.276Z,6.57
2023-01-20T17:22:09.363Z,4.03
2023-01-20T17:24:51.267Z,3.60
2023-01-20T17:27:40.416Z,4.72
2023-01-20T17:30:25.928Z,4.95
2023-01-20T17:33:15.284Z,18.40
2023-01-20T17:35:59.660Z,4.80
2023-01-20T17:38:50.291Z,19.73
2023-01-20T17:44:20.304Z,9.98
2023-01-20T17:47:02.381Z,6.55
2023-01-20T17:49:51.366Z,6.15
2023-01-20T17:52:40.260Z,6.93
2023-01-20T17:55:23.767Z,5.85
2023-01-20T17:58:13.332Z,13.38
2023-01-20T18:00:55.638Z,9.10
2023-01-20T18:03:45.331Z,8.13
2023-01-20T18:06:29.498Z,7.40
2023-01-20T18:09:21.436Z,8.30
2023-01-20T18:12:04.602Z,6.53
2023-01-20T18:14:52.315Z,7.97
2023-01-20T18:17:41.363Z,7.38
2023-01-20T18:20:26.051Z,7.63
2023-01-20T18:23:14.299Z,3.67
2023-01-20T18:25:58.518Z,3.17
2023-01-20T18:28:49.298Z,3.78
2023-01-20T18:31:33.459Z,3.53
2023-01-20T18:34:25.365Z,3.38
2023-01-20T18:37:07.382Z,3.30
2023-01-20T18:39:56.421Z,4.53
2023-01-20T18:42:51.365Z,4.13
2023-01-20T18:45:34.806Z,4.65
2023-01-20T18:48:23.409Z,3.80
2023-01-20T18:51:05.627Z,4.80
2023-01-20T18:53:54.364Z,3.55
2023-01-20T18:56:36.368Z,4.38
2023-01-20T18:59:26.425Z,3.88
2023-01-20T19:02:10.634Z,3.92
2023-01-20T19:07:55.304Z,4.68
2023-01-20T19:10:37.267Z,4.38
2023-01-20T19:13:26.344Z,5.15
2023-01-20T19:16:10.432Z,4.80
2023-01-20T19:19:06.344Z,4.47
2023-01-20T19:21:52.075Z,5.50
2023-01-20T19:27:22.673Z,4.47
2023-01-20T19:30:11.371Z,6.30
2023-01-20T19:33:08.327Z,6.47
2023-01-20T19:38:40.319Z,8.35
2023-01-20T19:41:26.854Z,8.40
2023-01-20T19:44:17.382Z,8.15
2023-01-20T19:49:53.307Z,8.00
2023-01-20T19:52:36.790Z,9.35
2023-01-20T19:55:25.348Z,8.68
2023-01-20T19:58:20.345Z,10.68
2023-01-20T20:01:09.377Z,9.43
2023-01-20T20:03:58.408Z,8.68
2023-01-20T20:06:44.139Z,9.00
2023-01-20T20:09:38.328Z,12.02
2023-01-20T20:12:35.310Z,10.93
2023-01-20T20:15:24.417Z,12.05
2023-01-20T20:18:07.989Z,14.00
2023-01-20T20:20:56.401Z,13.25
2023-01-20T20:23:45.310Z,9.82
2023-01-20T20:26:31.217Z,10.77
2023-01-20T20:29:22.521Z,12.60
2023-01-20T20:34:52.340Z,12.48
2023-01-20T20:37:37.458Z,15.45
2023-01-20T20:40:27.408Z,13.68
2023-01-20T20:43:10.766Z,14.00
2023-01-20T20:45:59.326Z,13.90
2023-01-20T20:48:54.340Z,13.60
2023-01-20T20:51:36.361Z,11.15
2023-01-20T20:54:25.303Z,10.05
2023-01-20T20:57:07.760Z,10.95
2023-01-20T20:59:59.105Z,11.70
2023-01-20T21:02:43.229Z,8.80
2023-01-20T21:05:32.329Z,9.50
2023-01-20T21:08:14.312Z,10.45
2023-01-20T21:11:03.372Z,6.72
2023-01-20T21:13:51.552Z,6.65
2023-01-20T21:16:34.329Z,8.70
2023-01-20T21:19:29.422Z,10.05
2023-01-20T21:22:11.638Z,9.02
2023-01-20T21:25:00.365Z,9.48
2023-01-20T21:27:42.343Z,11.73
2023-01-20T21:30:32.434Z,10.48
2023-01-20T21:33:17.721Z,9.43
2023-01-20T21:36:06.351Z,11.45
2023-01-20T21:38:48.302Z,10.32
2023-01-20T21:41:37.350Z,10.35
2023-01-20T21:44:39.376Z,10.35
2023-01-20T21:47:22.752Z,11.15
2023-01-20T21:50:30.385Z,11.95
2023-01-20T21:53:12.691Z,11.63
2023-01-20T21:56:01.357Z,12.98
2023-01-20T21:58:46.678Z,10.40
2023-01-20T22:04:18.614Z,10.82
2023-01-20T22:07:08.351Z,11.02
2023-01-20T22:09:50.576Z,8.82
2023-01-20T22:12:41.334Z,11.95
2023-01-20T22:15:30.350Z,10.07
2023-01-20T22:18:12.233Z,10.90
2023-01-20T22:21:14.467Z,11.70
2023-01-20T22:23:57.687Z,11.20
2023-01-20T22:26:46.411Z,10.05
2023-01-20T22:29:28.631Z,11.60
2023-01-20T22:32:17.384Z,11.50
2023-01-20T22:34:59.491Z,10.50
2023-01-20T22:37:48.354Z,10.27
2023-01-20T22:40:38.345Z,11.63
2023-01-20T22:43:20.585Z,11.23
2023-01-20T22:46:10.355Z,9.75
2023-01-20T22:48:52.768Z,13.27
2023-01-20T22:51:40.421Z,12.48
2023-01-20T22:54:22.673Z,11.77
2023-01-20T22:57:12.368Z,11.20
2023-01-20T22:59:54.565Z,11.80
2023-01-20T23:02:45.420Z,11.68
2023-01-20T23:05:29.427Z,11.23
2023-01-20T23:08:17.373Z,12.23
2023-01-20T23:11:08.361Z,12.10
2023-01-20T23:16:40.404Z,10.05
2023-01-20T23:19:22.495Z,12.68
2023-01-20T23:22:11.363Z,12.18
2023-01-20T23:24:53.425Z,12.73
2023-01-20T23:27:42.451Z,12.73
2023-01-20T23:30:26.692Z,12.93
2023-01-20T23:33:15.451Z,12.60
2023-01-20T23:35:57.339Z,13.43
2023-01-20T23:38:46.409Z,11.65
2023-01-20T23:41:35.359Z,12.60
2023-01-20T23:44:17.526Z,12.13
2023-01-20T23:47:07.392Z,12.63
2023-01-20T23:49:50.859Z,10.52
2023-01-20T23:52:39.364Z,10.20
2023-01-20T23:55:21.631Z,12.63
2023-01-20T23:58:10.370Z,11.32
