createdAt,value
2019-04-21T00:00:25.945Z,12.47
2019-04-21T00:03:00.704Z,11.97
2019-04-21T00:05:43.151Z,13.77
2019-04-21T00:08:27.823Z,13.93
2019-04-21T00:10:48.231Z,14.47
2019-04-21T00:13:12.510Z,15.17
2019-04-21T00:15:38.444Z,15.83
2019-04-21T00:18:11.051Z,14.90
2019-04-21T00:20:49.524Z,15.47
2019-04-21T00:23:31.208Z,15.20
2019-04-21T00:25:57.709Z,14.97
2019-04-21T00:28:42.834Z,15.70
2019-04-21T00:31:04.325Z,15.93
2019-04-21T00:33:24.394Z,16.10
2019-04-21T00:35:56.236Z,15.03
2019-04-21T00:38:57.433Z,15.17
2019-04-21T00:41:13.430Z,17.47
2019-04-21T00:43:38.911Z,16.50
2019-04-21T00:46:04.762Z,18.67
2019-04-21T00:48:44.096Z,24.13
2019-04-21T00:54:00.960Z,18.13
2019-04-21T00:56:21.522Z,17.83
2019-04-21T00:58:56.078Z,17.97
2019-04-21T01:01:27.972Z,18.57
2019-04-21T01:03:58.472Z,17.13
2019-04-21T01:06:32.565Z,17.53
2019-04-21T01:08:59.073Z,16.73
2019-04-21T01:11:33.018Z,16.63
2019-04-21T01:14:25.869Z,17.00
2019-04-21T01:16:33.211Z,16.80
2019-04-21T01:19:00.824Z,15.97
2019-04-21T01:21:14.421Z,16.10
2019-04-21T01:23:42.384Z,16.20
2019-04-21T01:26:26.351Z,15.30
2019-04-21T01:29:01.280Z,16.43
2019-04-21T01:31:30.256Z,15.93
2019-04-21T01:34:02.890Z,15.20
2019-04-21T01:36:34.987Z,15.67
2019-04-21T01:39:08.387Z,15.80
2019-04-21T01:41:38.921Z,15.80
2019-04-21T01:44:04.856Z,15.80
2019-04-21T01:46:34.542Z,14.90
2019-04-21T01:49:01.883Z,15.10
2019-04-21T01:51:47.950Z,16.60
2019-04-21T01:54:21.924Z,16.90
2019-04-21T01:57:04.347Z,16.13
2019-04-21T01:59:30.439Z,16.33
2019-04-21T02:02:11.015Z,16.67
2019-04-21T02:04:44.276Z,15.60
2019-04-21T02:07:10.895Z,14.50
2019-04-21T02:10:00.692Z,14.10
2019-04-21T02:12:14.781Z,14.27
2019-04-21T02:14:51.531Z,15.70
2019-04-21T02:17:14.844Z,14.90
2019-04-21T02:19:35.958Z,15.30
2019-04-21T02:22:11.186Z,15.03
2019-04-21T02:24:49.914Z,15.77
2019-04-21T02:27:22.235Z,16.83
2019-04-21T02:29:51.950Z,15.80
2019-04-21T02:32:26.185Z,15.27
2019-04-21T02:35:06.562Z,16.13
2019-04-21T02:37:38.385Z,15.00
2019-04-21T02:40:04.959Z,14.23
2019-04-21T02:42:46.617Z,16.50
2019-04-21T02:44:59.922Z,16.73
2019-04-21T02:50:11.304Z,17.70
2019-04-21T02:52:37.434Z,16.23
2019-04-21T02:55:02.395Z,16.90
2019-04-21T02:57:39.712Z,17.13
2019-04-21T03:03:00.898Z,16.50
2019-04-21T03:05:56.330Z,16.50
2019-04-21T03:08:15.076Z,15.50
2019-04-21T03:10:56.777Z,16.53
2019-04-21T03:15:59.853Z,17.20
2019-04-21T03:18:24.224Z,17.67
2019-04-21T03:21:05.175Z,17.97
2019-04-21T03:23:36.657Z,18.00
2019-04-21T03:26:00.799Z,17.20
2019-04-21T03:28:32.177Z,17.57
2019-04-21T03:31:25.119Z,19.23
2019-04-21T03:36:32.756Z,17.27
2019-04-21T03:41:01.114Z,19.07
2019-04-21T03:43:31.619Z,17.37
2019-04-21T03:46:01.854Z,17.37
2019-04-21T03:51:09.452Z,20.30
2019-04-21T03:56:02.772Z,19.70
2019-04-21T03:58:46.352Z,20.20
2019-04-21T04:01:08.009Z,19.13
2019-04-21T04:04:20.197Z,20.13
2019-04-21T04:06:57.093Z,18.07
2019-04-21T04:09:31.419Z,17.20
2019-04-21T04:11:53.125Z,17.10
2019-04-21T04:19:41.833Z,16.47
2019-04-21T04:26:57.826Z,18.07
2019-04-21T04:29:27.918Z,18.23
2019-04-21T04:32:14.648Z,19.03
2019-04-21T04:34:29.261Z,19.47
2019-04-21T04:37:05.371Z,20.00
2019-04-21T04:40:05.895Z,19.63
2019-04-21T04:42:45.676Z,18.10
2019-04-21T04:45:41.612Z,17.73
2019-04-21T04:48:06.013Z,18.77
2019-04-21T04:53:12.689Z,19.73
2019-04-21T04:55:41.015Z,20.50
2019-04-21T04:58:16.100Z,20.70
2019-04-21T05:03:18.916Z,22.23
2019-04-21T05:06:37.153Z,21.67
2019-04-21T05:11:37.739Z,21.50
2019-04-21T05:13:58.027Z,21.97
2019-04-21T05:16:24.324Z,20.73
2019-04-21T05:19:10.720Z,19.70
2019-04-21T05:21:30.690Z,20.37
2019-04-21T05:23:42.990Z,20.20
2019-04-21T05:26:06.362Z,21.03
2019-04-21T05:28:37.363Z,19.97
2019-04-21T05:32:33.905Z,22.43
2019-04-21T05:34:28.772Z,22.57
2019-04-21T05:37:06.085Z,22.20
2019-04-21T05:39:45.158Z,23.73
2019-04-21T05:42:05.097Z,25.57
2019-04-21T05:47:29.900Z,24.47
2019-04-21T05:49:56.037Z,24.23
2019-04-21T05:52:22.503Z,23.60
2019-04-21T05:57:31.846Z,22.70
2019-04-21T06:00:08.886Z,22.70
2019-04-21T06:05:15.792Z,22.10
2019-04-21T06:09:59.673Z,18.37
2019-04-21T06:12:38.210Z,18.47
2019-04-21T06:15:22.035Z,18.07
2019-04-21T06:17:37.512Z,18.13
2019-04-21T06:20:10.461Z,18.00
2019-04-21T06:22:33.045Z,16.67
2019-04-21T06:25:33.883Z,17.33
2019-04-21T06:27:52.679Z,17.00
2019-04-21T06:30:06.583Z,17.23
2019-04-21T06:32:46.665Z,17.20
2019-04-21T06:38:00.136Z,16.27
2019-04-21T06:43:10.969Z,17.13
2019-04-21T06:45:37.903Z,19.27
2019-04-21T06:48:06.205Z,15.60
2019-04-21T06:50:41.543Z,17.77
2019-04-21T06:53:13.536Z,18.10
2019-04-21T06:55:32.074Z,18.23
2019-04-21T06:58:08.352Z,18.17
2019-04-21T07:00:31.832Z,17.97
2019-04-21T07:03:14.096Z,17.77
2019-04-21T07:05:40.956Z,16.73
2019-04-21T07:08:22.581Z,18.37
2019-04-21T07:10:40.917Z,17.83
2019-04-21T07:13:08.254Z,18.27
2019-04-21T07:15:47.060Z,17.77
2019-04-21T07:18:13.691Z,18.00
2019-04-21T07:20:43.833Z,16.67
2019-04-21T07:23:16.068Z,16.67
2019-04-21T07:25:49.766Z,16.73
2019-04-21T07:28:14.085Z,16.33
2019-04-21T07:30:44.244Z,17.23
2019-04-21T07:33:44.710Z,16.23
2019-04-21T07:35:43.235Z,17.10
2019-04-21T07:38:16.769Z,15.83
2019-04-21T07:40:41.709Z,16.73
2019-04-21T07:43:12.163Z,16.30
2019-04-21T07:45:45.662Z,17.30
2019-04-21T07:48:24.943Z,16.47
2019-04-21T07:51:04.007Z,16.07
2019-04-21T07:53:51.526Z,16.23
2019-04-21T07:55:59.369Z,16.90
2019-04-21T07:58:56.353Z,15.90
2019-04-21T08:01:17.974Z,15.93
2019-04-21T08:03:46.578Z,15.73
2019-04-21T08:06:20.480Z,16.03
2019-04-21T08:08:49.024Z,15.80
2019-04-21T08:11:16.678Z,14.43
2019-04-21T08:14:04.580Z,15.60
2019-04-21T08:16:28.555Z,15.57
2019-04-21T08:18:54.439Z,16.03
2019-04-21T08:21:20.746Z,15.33
2019-04-21T08:23:54.830Z,15.17
2019-04-21T08:26:31.002Z,14.47
2019-04-21T08:29:01.124Z,14.80
2019-04-21T08:31:34.014Z,14.03
2019-04-21T08:34:03.225Z,14.93
2019-04-21T08:36:28.471Z,14.70
2019-04-21T08:39:01.402Z,14.37
2019-04-21T08:41:36.239Z,14.33
2019-04-21T08:44:05.187Z,13.30
2019-04-21T08:46:34.503Z,13.93
2019-04-21T08:49:08.027Z,14.30
2019-04-21T08:51:40.951Z,14.43
2019-04-21T08:54:09.450Z,14.53
2019-04-21T08:57:04.071Z,14.57
2019-04-21T08:59:47.128Z,13.67
2019-04-21T09:02:23.539Z,13.03
2019-04-21T09:04:52.759Z,14.37
2019-04-21T09:07:29.349Z,13.73
2019-04-21T09:09:54.398Z,13.17
2019-04-21T09:12:22.936Z,12.00
2019-04-21T09:14:55.477Z,11.13
2019-04-21T09:17:22.109Z,12.07
2019-04-21T09:20:01.818Z,11.40
2019-04-21T09:22:28.347Z,11.80
2019-04-21T09:24:55.973Z,11.63
2019-04-21T09:27:28.052Z,12.70
2019-04-21T09:29:47.916Z,12.47
2019-04-21T09:32:18.348Z,12.83
2019-04-21T09:34:45.517Z,11.43
2019-04-21T09:37:26.564Z,12.00
2019-04-21T09:39:48.837Z,12.80
2019-04-21T09:42:16.797Z,12.43
2019-04-21T09:44:47.726Z,11.50
2019-04-21T09:47:21.208Z,12.67
2019-04-21T09:49:47.458Z,12.27
2019-04-21T09:52:20.986Z,12.33
2019-04-21T09:54:56.628Z,10.63
2019-04-21T09:57:27.618Z,9.75
2019-04-21T09:59:57.584Z,9.35
2019-04-21T10:02:32.723Z,9.10
2019-04-21T10:04:51.111Z,9.40
2019-04-21T10:07:27.545Z,8.67
2019-04-21T10:09:52.278Z,9.30
2019-04-21T10:12:21.515Z,8.80
2019-04-21T10:14:51.764Z,10.00
2019-04-21T10:17:24.608Z,8.40
2019-04-21T10:19:55.081Z,9.05
2019-04-21T10:22:24.207Z,8.55
2019-04-21T10:24:54.245Z,7.37
2019-04-21T10:27:23.285Z,7.95
2019-04-21T10:29:52.347Z,7.22
2019-04-21T10:32:23.521Z,7.90
2019-04-21T10:34:52.857Z,8.25
2019-04-21T10:37:33.119Z,7.92
2019-04-21T10:39:53.727Z,8.05
2019-04-21T10:42:23.672Z,7.90
2019-04-21T10:44:52.771Z,8.55
2019-04-21T10:47:22.767Z,7.40
2019-04-21T10:49:52.820Z,7.67
2019-04-21T10:52:30.905Z,8.20
2019-04-21T10:55:20.696Z,7.42
2019-04-21T10:57:31.032Z,8.65
2019-04-21T11:00:01.444Z,8.45
2019-04-21T11:02:48.709Z,8.85
2019-04-21T11:05:18.810Z,8.15
2019-04-21T11:08:07.826Z,8.40
2019-04-21T11:10:25.669Z,8.23
2019-04-21T11:12:54.764Z,8.93
2019-04-21T11:15:25.209Z,8.10
2019-04-21T11:17:55.561Z,8.58
2019-04-21T11:20:24.789Z,8.53
2019-04-21T11:22:53.719Z,8.65
2019-04-21T11:25:24.147Z,7.97
2019-04-21T11:27:53.476Z,8.75
2019-04-21T11:30:23.355Z,8.53
2019-04-21T11:32:53.149Z,8.25
2019-04-21T11:35:23.291Z,9.08
2019-04-21T11:37:59.398Z,7.80
2019-04-21T11:40:25.335Z,8.48
2019-04-21T11:42:55.728Z,8.53
2019-04-21T11:45:32.793Z,9.18
2019-04-21T11:48:12.427Z,8.53
2019-04-21T11:50:41.500Z,9.28
2019-04-21T11:53:10.696Z,8.95
2019-04-21T11:55:43.601Z,8.30
2019-04-21T11:58:11.804Z,8.70
2019-04-21T12:00:42.105Z,8.05
2019-04-21T12:03:14.841Z,8.40
2019-04-21T12:05:41.779Z,8.05
2019-04-21T12:08:21.267Z,8.53
2019-04-21T12:10:41.847Z,8.10
2019-04-21T12:13:12.053Z,7.95
2019-04-21T12:15:41.309Z,7.85
2019-04-21T12:18:10.262Z,8.55
2019-04-21T12:20:39.685Z,7.80
2019-04-21T12:23:08.957Z,7.83
2019-04-21T12:25:40.971Z,7.80
2019-04-21T12:28:10.148Z,7.50
2019-04-21T12:30:39.873Z,7.53
2019-04-21T12:33:13.910Z,7.45
2019-04-21T12:35:43.926Z,7.85
2019-04-21T12:38:13.223Z,7.08
2019-04-21T12:40:42.423Z,7.05
2019-04-21T12:43:12.594Z,7.30
2019-04-21T12:45:41.973Z,7.85
2019-04-21T12:48:11.114Z,7.17
2019-04-21T12:50:41.546Z,7.37
2019-04-21T12:53:13.856Z,7.20
2019-04-21T12:55:44.842Z,7.33
2019-04-21T12:58:13.144Z,7.78
2019-04-21T13:00:42.908Z,7.47
2019-04-21T13:03:12.043Z,7.53
2019-04-21T13:05:41.063Z,8.05
2019-04-21T13:08:11.162Z,8.10
2019-04-21T13:10:40.567Z,7.72
2019-04-21T13:13:12.181Z,7.90
2019-04-21T13:15:41.476Z,7.87
2019-04-21T13:18:10.489Z,8.08
2019-04-21T13:20:40.143Z,8.48
2019-04-21T13:23:10.133Z,7.97
2019-04-21T13:25:39.321Z,8.68
2019-04-21T13:28:08.347Z,8.20
2019-04-21T13:30:38.098Z,7.50
2019-04-21T13:33:07.265Z,8.03
2019-04-21T13:35:37.161Z,8.78
2019-04-21T13:38:18.733Z,8.40
2019-04-21T13:49:15.279Z,9.10
2019-04-21T13:52:22.792Z,8.05
2019-04-21T13:55:07.574Z,7.87
2019-04-21T13:58:12.446Z,7.85
2019-04-21T14:00:59.869Z,7.83
2019-04-21T14:03:53.555Z,7.20
2019-04-21T14:07:04.277Z,7.93
2019-04-21T14:10:25.936Z,7.87
2019-04-21T14:13:42.497Z,7.15
2019-04-21T14:16:26.625Z,7.13
2019-04-21T14:18:57.182Z,7.75
2019-04-21T14:21:27.225Z,7.53
2019-04-21T14:23:57.753Z,7.45
2019-04-21T14:26:27.277Z,7.15
2019-04-21T14:28:56.830Z,7.10
2019-04-21T14:31:26.342Z,7.37
2019-04-21T14:33:56.306Z,7.22
2019-04-21T14:36:26.548Z,7.03
2019-04-21T14:38:56.612Z,6.80
2019-04-21T14:41:26.337Z,7.37
2019-04-21T14:43:55.582Z,7.20
2019-04-21T14:46:35.323Z,6.87
2019-04-21T14:49:27.052Z,6.60
2019-04-21T14:52:05.093Z,5.92
2019-04-21T14:55:00.531Z,6.45
2019-04-21T14:57:29.916Z,6.08
2019-04-21T14:59:59.098Z,6.80
2019-04-21T15:02:29.777Z,7.17
2019-04-21T15:04:59.842Z,6.47
2019-04-21T15:07:29.206Z,6.70
2019-04-21T15:10:05.774Z,7.37
2019-04-21T15:12:29.955Z,7.47
2019-04-21T15:15:00.201Z,7.00
2019-04-21T15:17:29.514Z,6.90
2019-04-21T15:20:04.587Z,7.07
2019-04-21T15:22:30.460Z,7.27
2019-04-21T15:25:00.641Z,7.10
2019-04-21T15:27:30.711Z,7.27
2019-04-21T15:30:00.592Z,7.50
2019-04-21T15:32:30.621Z,7.97
2019-04-21T15:35:00.370Z,8.07
2019-04-21T15:37:29.567Z,7.90
2019-04-21T15:40:12.259Z,7.90
2019-04-21T15:42:30.643Z,8.17
2019-04-21T15:45:00.921Z,7.50
2019-04-21T15:47:31.710Z,7.50
2019-04-21T15:50:07.373Z,7.57
2019-04-21T15:52:32.161Z,7.17
2019-04-21T15:55:06.373Z,7.50
2019-04-21T15:57:47.010Z,7.57
2019-04-21T16:00:28.746Z,7.80
2019-04-21T16:02:58.553Z,7.70
2019-04-21T16:05:28.552Z,6.97
2019-04-21T16:07:58.184Z,8.23
2019-04-21T16:10:40.777Z,8.10
2019-04-21T16:12:58.538Z,8.20
2019-04-21T16:15:28.268Z,7.73
2019-04-21T16:17:57.598Z,7.53
2019-04-21T16:20:27.973Z,7.10
2019-04-21T16:22:57.273Z,8.10
2019-04-21T16:25:26.787Z,7.13
2019-04-21T16:27:57.264Z,7.20
2019-04-21T16:30:28.692Z,7.20
2019-04-21T16:32:57.942Z,7.17
2019-04-21T16:35:27.250Z,6.60
2019-04-21T16:37:58.737Z,7.30
2019-04-21T16:40:31.065Z,6.60
2019-04-21T16:42:58.486Z,7.00
2019-04-21T16:45:28.619Z,6.87
2019-04-21T16:47:59.100Z,7.00
2019-04-21T16:50:29.806Z,6.60
2019-04-21T16:53:03.904Z,6.60
2019-04-21T16:55:44.860Z,6.30
2019-04-21T16:58:36.719Z,6.33
2019-04-21T17:01:14.288Z,6.00
2019-04-21T17:03:40.164Z,6.50
2019-04-21T17:06:09.468Z,5.63
2019-04-21T17:08:38.877Z,6.17
2019-04-21T17:11:14.004Z,6.27
2019-04-21T17:13:39.833Z,6.87
2019-04-21T17:16:40.613Z,6.27
2019-04-21T17:18:56.663Z,6.57
2019-04-21T17:21:15.221Z,6.40
2019-04-21T17:23:46.298Z,5.93
2019-04-21T17:26:15.518Z,6.20
2019-04-21T17:28:45.040Z,5.87
2019-04-21T17:31:14.301Z,6.33
2019-04-21T17:33:45.238Z,6.40
2019-04-21T17:36:16.793Z,5.73
2019-04-21T17:38:46.261Z,6.70
2019-04-21T17:41:27.038Z,6.10
2019-04-21T17:43:47.857Z,6.27
2019-04-21T17:46:24.437Z,6.20
2019-04-21T17:48:49.229Z,6.20
2019-04-21T17:51:31.989Z,6.10
2019-04-21T17:54:16.483Z,6.40
2019-04-21T17:57:20.290Z,6.30
2019-04-21T17:59:41.109Z,6.37
2019-04-21T18:02:00.805Z,6.13
2019-04-21T18:04:31.209Z,6.33
2019-04-21T18:07:15.129Z,6.50
2019-04-21T18:09:59.087Z,6.70
2019-04-21T18:12:22.599Z,6.83
2019-04-21T18:14:38.026Z,6.93
2019-04-21T18:17:08.705Z,6.77
2019-04-21T18:19:43.140Z,7.17
2019-04-21T18:22:37.119Z,6.90
2019-04-21T18:25:06.697Z,7.60
2019-04-21T18:27:34.515Z,7.70
2019-04-21T18:30:15.944Z,7.73
2019-04-21T18:33:11.958Z,7.77
2019-04-21T18:35:56.794Z,7.60
2019-04-21T18:39:16.775Z,7.73
2019-04-21T18:41:30.202Z,7.10
2019-04-21T18:44:38.914Z,7.30
2019-04-21T18:47:07.201Z,7.70
2019-04-21T18:49:21.456Z,6.83
2019-04-21T18:52:05.921Z,7.63
2019-04-21T18:54:47.084Z,7.37
2019-04-21T18:57:10.821Z,7.20
2019-04-21T18:59:36.188Z,7.50
2019-04-21T19:02:06.858Z,7.07
2019-04-21T19:04:37.134Z,7.20
2019-04-21T19:07:18.041Z,8.20
2019-04-21T19:10:11.329Z,7.60
2019-04-21T19:12:31.920Z,8.50
2019-04-21T19:14:55.045Z,8.13
2019-04-21T19:18:05.108Z,8.17
2019-04-21T19:20:07.493Z,8.50
2019-04-21T19:22:32.869Z,7.90
2019-04-21T19:25:05.097Z,8.97
2019-04-21T19:27:31.137Z,8.30
2019-04-21T19:32:33.600Z,8.73
2019-04-21T19:34:52.577Z,9.63
2019-04-21T19:37:22.954Z,8.77
2019-04-21T19:40:03.278Z,8.90
2019-04-21T19:42:32.030Z,8.87
2019-04-21T19:45:06.144Z,8.73
2019-04-21T19:47:44.415Z,9.50
2019-04-21T19:50:12.006Z,9.40
2019-04-21T19:52:34.040Z,9.03
2019-04-21T19:54:56.191Z,9.23
2019-04-21T19:57:25.246Z,9.37
2019-04-21T19:59:58.537Z,9.33
2019-04-21T20:02:26.661Z,9.17
2019-04-21T20:05:03.117Z,8.63
2019-04-21T20:07:45.545Z,10.37
2019-04-21T20:10:23.739Z,11.13
2019-04-21T20:12:47.454Z,13.00
2019-04-21T20:15:28.747Z,16.20
2019-04-21T20:17:48.318Z,20.63
2019-04-21T20:20:00.807Z,21.03
2019-04-21T20:22:36.867Z,18.77
2019-04-21T20:28:58.829Z,13.93
2019-04-21T20:31:31.570Z,12.63
2019-04-21T20:34:07.795Z,13.03
2019-04-21T20:36:41.573Z,12.27
2019-04-21T20:38:57.102Z,10.83
2019-04-21T20:41:32.600Z,10.60
2019-04-21T20:44:12.051Z,9.97
2019-04-21T20:46:40.299Z,10.10
2019-04-21T20:49:04.647Z,10.67
2019-04-21T20:51:37.665Z,9.87
2019-04-21T20:54:08.680Z,9.60
2019-04-21T20:56:45.142Z,10.07
2019-04-21T20:59:11.951Z,9.57
2019-04-21T21:01:43.210Z,10.33
2019-04-21T21:04:06.347Z,10.20
2019-04-21T21:06:42.314Z,11.10
2019-04-21T21:09:09.946Z,10.57
2019-04-21T21:12:08.075Z,11.23
2019-04-21T21:14:16.098Z,10.57
2019-04-21T21:16:51.845Z,10.97
2019-04-21T21:19:38.092Z,11.33
2019-04-21T21:21:45.599Z,10.77
2019-04-21T21:24:22.275Z,8.90
2019-04-21T21:26:48.622Z,9.57
2019-04-21T21:29:21.333Z,9.63
2019-04-21T21:31:59.966Z,10.87
2019-04-21T21:34:27.870Z,13.03
2019-04-21T21:36:57.648Z,11.87
2019-04-21T21:39:23.398Z,11.00
2019-04-21T21:41:46.367Z,8.47
2019-04-21T21:44:14.429Z,7.40
2019-04-21T21:46:49.941Z,8.13
2019-04-21T21:49:29.424Z,7.33
2019-04-21T21:51:55.957Z,7.00
2019-04-21T21:54:11.727Z,6.70
2019-04-21T21:56:40.869Z,6.53
2019-04-21T21:59:17.954Z,7.07
2019-04-21T22:01:45.494Z,9.00
2019-04-21T22:04:19.285Z,13.50
2019-04-21T22:06:50.449Z,17.40
2019-04-21T22:09:14.470Z,14.10
2019-04-21T22:11:44.371Z,17.93
2019-04-21T22:14:22.897Z,15.77
2019-04-21T22:16:57.506Z,13.77
2019-04-21T22:19:32.589Z,13.10
2019-04-21T22:22:06.650Z,12.50
2019-04-21T22:24:35.109Z,12.60
2019-04-21T22:26:47.316Z,11.40
2019-04-21T22:29:16.263Z,13.23
2019-04-21T22:31:46.887Z,14.00
2019-04-21T22:34:17.746Z,12.40
2019-04-21T22:36:56.107Z,13.03
2019-04-21T22:39:36.071Z,11.47
2019-04-21T22:42:00.467Z,10.80
2019-04-21T22:44:18.982Z,10.10
2019-04-21T22:46:58.409Z,11.30
2019-04-21T22:49:20.093Z,9.63
2019-04-21T22:51:51.851Z,8.10
2019-04-21T22:54:26.817Z,9.00
2019-04-21T22:56:58.540Z,8.87
2019-04-21T22:59:23.992Z,8.20
2019-04-21T23:01:52.613Z,7.40
2019-04-21T23:04:26.607Z,7.40
2019-04-21T23:06:59.261Z,7.80
2019-04-21T23:09:24.685Z,8.50
2019-04-21T23:11:56.590Z,8.00
2019-04-21T23:14:25.771Z,8.20
2019-04-21T23:17:15.346Z,8.17
2019-04-21T23:19:39.906Z,8.30
2019-04-21T23:22:14.593Z,7.57
2019-04-21T23:24:48.094Z,8.40
2019-04-21T23:27:11.675Z,8.13
2019-04-21T23:29:52.683Z,8.20
2019-04-21T23:32:13.244Z,8.40
2019-04-21T23:34:36.171Z,8.43
2019-04-21T23:37:06.710Z,8.67
2019-04-21T23:39:32.807Z,9.27
2019-04-21T23:42:01.324Z,8.30
2019-04-21T23:44:33.915Z,8.67
2019-04-21T23:47:06.471Z,9.00
2019-04-21T23:49:43.100Z,8.23
2019-04-21T23:52:08.501Z,8.60
2019-04-21T23:54:33.891Z,8.60
2019-04-21T23:57:11.072Z,8.50
2019-04-21T23:59:40.877Z,8.97
