createdAt,value
2019-05-29T00:02:19.684Z,99.90
2019-05-29T00:04:48.865Z,99.90
2019-05-29T00:07:18.492Z,99.90
2019-05-29T00:09:47.683Z,99.90
2019-05-29T00:12:19.579Z,99.90
2019-05-29T00:14:47.790Z,99.90
2019-05-29T00:17:17.024Z,99.90
2019-05-29T00:19:46.215Z,99.90
2019-05-29T00:22:15.411Z,99.90
2019-05-29T00:24:44.643Z,99.90
2019-05-29T00:27:15.444Z,99.90
2019-05-29T00:29:44.701Z,99.90
2019-05-29T00:32:15.081Z,99.90
2019-05-29T00:34:44.430Z,99.90
2019-05-29T00:37:14.597Z,99.90
2019-05-29T00:39:43.947Z,99.90
2019-05-29T00:42:14.331Z,99.90
2019-05-29T00:44:44.040Z,99.90
2019-05-29T00:47:13.660Z,99.90
2019-05-29T00:49:43.314Z,99.90
2019-05-29T00:52:12.569Z,99.90
2019-05-29T00:54:41.768Z,99.90
2019-05-29T00:57:10.941Z,99.90
2019-05-29T00:59:40.111Z,99.90
2019-05-29T01:02:09.619Z,99.90
2019-05-29T01:04:38.844Z,99.90
2019-05-29T01:07:08.049Z,99.90
2019-05-29T01:09:37.272Z,99.90
2019-05-29T01:12:06.480Z,99.90
2019-05-29T01:14:49.205Z,99.90
2019-05-29T01:17:06.543Z,99.90
2019-05-29T01:19:35.883Z,99.90
2019-05-29T01:22:05.116Z,99.90
2019-05-29T01:24:34.309Z,99.90
2019-05-29T01:27:03.714Z,99.90
2019-05-29T01:29:32.999Z,99.90
2019-05-29T01:32:02.223Z,99.90
2019-05-29T01:34:31.511Z,99.90
2019-05-29T01:37:00.783Z,99.90
2019-05-29T01:39:29.979Z,99.90
2019-05-29T01:41:59.188Z,99.90
2019-05-29T01:44:28.402Z,99.90
2019-05-29T01:46:57.616Z,99.90
2019-05-29T01:49:27.938Z,99.90
2019-05-29T01:51:57.246Z,99.90
2019-05-29T01:54:26.483Z,99.90
2019-05-29T01:56:55.685Z,99.90
2019-05-29T01:59:24.942Z,99.90
2019-05-29T02:01:54.212Z,99.90
2019-05-29T02:04:24.223Z,99.90
2019-05-29T02:06:53.515Z,99.90
2019-05-29T02:09:22.732Z,99.90
2019-05-29T02:11:52.041Z,99.90
2019-05-29T02:14:22.627Z,99.90
2019-05-29T02:16:51.948Z,99.90
2019-05-29T02:19:21.894Z,99.90
2019-05-29T02:21:51.300Z,99.90
2019-05-29T02:24:21.156Z,99.90
2019-05-29T02:26:50.654Z,99.90
2019-05-29T02:29:20.808Z,99.90
2019-05-29T02:31:50.131Z,99.90
2019-05-29T02:34:19.989Z,99.90
2019-05-29T02:36:49.453Z,99.90
2019-05-29T02:39:19.336Z,99.90
2019-05-29T02:41:49.557Z,99.90
2019-05-29T02:44:19.270Z,99.90
2019-05-29T02:46:48.580Z,99.90
2019-05-29T02:49:19.740Z,99.90
2019-05-29T02:51:48.823Z,99.90
2019-05-29T02:54:18.030Z,99.90
2019-05-29T02:56:47.255Z,99.90
2019-05-29T02:59:16.531Z,99.90
2019-05-29T03:01:45.929Z,99.90
2019-05-29T03:04:15.381Z,99.90
2019-05-29T03:06:44.695Z,99.90
2019-05-29T03:09:13.965Z,99.90
2019-05-29T03:11:43.608Z,99.90
2019-05-29T03:14:12.788Z,99.90
2019-05-29T03:16:42.056Z,99.90
2019-05-29T03:19:11.292Z,99.90
2019-05-29T03:21:40.498Z,99.90
2019-05-29T03:24:09.705Z,99.90
2019-05-29T03:26:38.937Z,99.90
2019-05-29T03:29:08.132Z,99.90
2019-05-29T03:31:46.134Z,99.90
2019-05-29T03:34:08.328Z,99.90
2019-05-29T03:36:43.892Z,99.90
2019-05-29T03:39:08.682Z,99.90
2019-05-29T03:41:39.010Z,99.90
2019-05-29T03:44:10.415Z,99.90
2019-05-29T03:46:45.189Z,99.90
2019-05-29T03:49:10.328Z,99.90
2019-05-29T03:51:39.589Z,99.90
2019-05-29T03:54:08.757Z,99.90
2019-05-29T03:56:38.891Z,99.90
2019-05-29T03:59:08.287Z,99.90
2019-05-29T04:01:37.601Z,99.90
2019-05-29T04:04:07.047Z,99.90
2019-05-29T04:06:37.555Z,99.90
2019-05-29T04:09:07.477Z,99.90
2019-05-29T04:11:37.880Z,99.90
2019-05-29T04:14:07.498Z,99.90
2019-05-29T04:16:57.568Z,99.90
2019-05-29T04:19:07.983Z,99.90
2019-05-29T04:21:38.842Z,99.90
2019-05-29T04:24:08.305Z,99.90
2019-05-29T04:26:41.088Z,99.90
2019-05-29T04:29:11.592Z,99.90
2019-05-29T04:31:40.806Z,99.90
2019-05-29T04:34:10.366Z,99.90
2019-05-29T04:36:39.614Z,99.90
2019-05-29T04:39:08.785Z,99.90
2019-05-29T04:41:39.238Z,99.90
2019-05-29T04:44:08.987Z,99.90
2019-05-29T04:46:39.119Z,99.90
2019-05-29T04:49:09.926Z,99.90
2019-05-29T04:51:43.460Z,99.90
2019-05-29T04:54:15.049Z,99.90
2019-05-29T04:56:45.031Z,99.90
2019-05-29T04:59:14.748Z,99.90
2019-05-29T05:01:47.537Z,99.90
2019-05-29T05:04:16.748Z,99.90
2019-05-29T05:06:46.037Z,99.90
2019-05-29T05:09:15.300Z,99.90
2019-05-29T05:11:44.541Z,99.90
2019-05-29T05:14:13.745Z,99.90
2019-05-29T05:16:43.004Z,99.90
2019-05-29T05:19:12.224Z,99.90
2019-05-29T05:21:41.463Z,99.90
2019-05-29T05:24:10.681Z,99.90
2019-05-29T05:26:40.439Z,99.90
2019-05-29T05:29:09.748Z,99.90
2019-05-29T05:31:38.992Z,99.90
2019-05-29T05:34:08.212Z,99.90
2019-05-29T05:36:37.421Z,99.90
2019-05-29T05:39:08.052Z,99.90
2019-05-29T05:41:37.232Z,99.90
2019-05-29T05:44:06.489Z,99.90
2019-05-29T05:46:35.706Z,99.90
2019-05-29T05:49:04.920Z,99.90
2019-05-29T05:51:38.125Z,99.90
2019-05-29T05:54:04.980Z,99.90
2019-05-29T05:56:35.352Z,99.90
2019-05-29T05:59:04.920Z,99.90
2019-05-29T06:01:34.214Z,99.90
2019-05-29T06:04:03.451Z,99.90
2019-05-29T06:06:33.843Z,99.90
2019-05-29T06:09:03.452Z,99.90
2019-05-29T06:11:32.665Z,99.90
2019-05-29T06:14:01.886Z,99.90
2019-05-29T06:16:32.852Z,99.90
2019-05-29T06:19:02.155Z,99.90
2019-05-29T06:21:32.494Z,99.90
2019-05-29T06:24:01.805Z,99.90
2019-05-29T06:26:31.118Z,99.90
2019-05-29T06:29:00.528Z,99.90
2019-05-29T06:31:30.128Z,99.90
2019-05-29T06:33:59.647Z,99.90
2019-05-29T06:36:30.420Z,99.90
2019-05-29T06:38:59.626Z,99.90
2019-05-29T06:41:29.070Z,99.90
2019-05-29T06:43:58.474Z,99.90
2019-05-29T06:46:28.087Z,99.90
2019-05-29T06:49:00.639Z,99.90
2019-05-29T06:51:28.252Z,99.90
2019-05-29T06:53:57.477Z,99.90
2019-05-29T06:56:26.776Z,99.90
2019-05-29T06:58:56.013Z,99.90
2019-05-29T07:01:25.353Z,99.90
2019-05-29T07:04:10.666Z,99.90
2019-05-29T07:06:25.916Z,99.90
2019-05-29T07:08:56.198Z,99.90
2019-05-29T07:11:26.127Z,99.90
2019-05-29T07:13:55.614Z,99.90
2019-05-29T07:16:43.186Z,99.90
2019-05-29T07:19:24.095Z,99.90
2019-05-29T07:21:27.185Z,99.90
2019-05-29T07:23:56.407Z,99.90
2019-05-29T07:26:27.394Z,99.90
2019-05-29T07:29:07.368Z,99.90
2019-05-29T07:31:28.057Z,99.90
2019-05-29T07:33:57.331Z,99.90
2019-05-29T07:36:27.175Z,99.90
2019-05-29T07:39:03.374Z,99.90
2019-05-29T07:41:28.037Z,99.90
2019-05-29T07:43:57.330Z,99.90
2019-05-29T07:46:27.164Z,99.90
2019-05-29T07:48:56.703Z,99.90
2019-05-29T07:51:26.454Z,99.90
2019-05-29T07:53:55.972Z,99.90
2019-05-29T07:56:25.429Z,99.90
2019-05-29T07:59:02.684Z,99.90
2019-05-29T08:01:25.692Z,99.90
2019-05-29T08:03:54.926Z,99.90
2019-05-29T08:06:24.129Z,99.90
2019-05-29T08:08:53.384Z,99.90
2019-05-29T08:11:22.604Z,99.90
2019-05-29T08:13:51.804Z,99.90
2019-05-29T08:16:21.052Z,99.90
2019-05-29T08:18:53.066Z,99.90
2019-05-29T08:21:21.126Z,99.90
2019-05-29T08:23:50.791Z,99.90
2019-05-29T08:26:20.228Z,99.90
2019-05-29T08:28:50.913Z,99.90
2019-05-29T08:31:20.300Z,99.90
2019-05-29T08:33:49.497Z,99.90
2019-05-29T08:36:18.841Z,99.90
2019-05-29T08:38:49.076Z,99.90
2019-05-29T08:41:18.686Z,99.90
2019-05-29T08:43:48.450Z,99.90
2019-05-29T08:46:17.706Z,99.90
2019-05-29T08:48:48.080Z,99.90
2019-05-29T08:51:17.441Z,99.40
2019-05-29T08:53:46.649Z,97.80
2019-05-29T08:56:15.904Z,95.10
2019-05-29T08:58:46.228Z,94.60
2019-05-29T09:01:15.592Z,94.00
2019-05-29T09:03:44.915Z,95.10
2019-05-29T09:06:15.376Z,94.40
2019-05-29T09:08:46.225Z,95.10
2019-05-29T09:11:15.509Z,95.60
2019-05-29T09:13:44.708Z,95.20
2019-05-29T09:16:13.902Z,95.40
2019-05-29T09:18:43.152Z,95.90
2019-05-29T09:21:13.914Z,96.00
2019-05-29T09:23:43.272Z,95.70
2019-05-29T09:26:17.691Z,95.00
2019-05-29T09:28:43.412Z,94.90
2019-05-29T09:31:14.984Z,94.50
2019-05-29T09:33:44.066Z,94.60
2019-05-29T09:36:13.968Z,95.30
2019-05-29T09:38:44.175Z,95.50
2019-05-29T09:41:15.708Z,96.20
2019-05-29T09:43:58.310Z,95.10
2019-05-29T09:46:17.095Z,94.80
2019-05-29T09:48:49.654Z,94.50
2019-05-29T09:51:21.117Z,94.60
2019-05-29T09:53:49.562Z,95.30
2019-05-29T09:56:18.932Z,95.10
2019-05-29T09:58:48.307Z,94.80
2019-05-29T10:01:23.900Z,95.10
2019-05-29T10:03:48.531Z,96.00
2019-05-29T10:06:17.799Z,97.10
2019-05-29T10:08:47.053Z,97.30
2019-05-29T10:11:16.284Z,97.50
2019-05-29T10:13:45.605Z,98.10
2019-05-29T10:16:14.912Z,98.00
2019-05-29T10:18:44.169Z,97.20
2019-05-29T10:21:13.514Z,97.00
2019-05-29T10:23:42.809Z,95.50
2019-05-29T10:26:12.046Z,94.60
2019-05-29T10:28:55.366Z,95.50
2019-05-29T10:31:12.229Z,95.10
2019-05-29T10:33:42.344Z,96.60
2019-05-29T10:36:11.666Z,95.00
2019-05-29T10:38:40.892Z,92.30
2019-05-29T10:41:10.650Z,91.20
2019-05-29T10:43:39.874Z,90.90
2019-05-29T10:46:09.160Z,89.90
2019-05-29T10:48:38.445Z,87.60
2019-05-29T10:51:07.660Z,85.60
2019-05-29T10:53:36.911Z,83.80
2019-05-29T10:56:06.355Z,81.40
2019-05-29T10:58:48.619Z,80.20
2019-05-29T11:01:06.443Z,81.30
2019-05-29T11:03:35.676Z,82.40
2019-05-29T11:06:05.026Z,82.60
2019-05-29T11:08:34.201Z,82.40
2019-05-29T11:11:03.413Z,83.30
2019-05-29T11:13:32.627Z,82.90
2019-05-29T11:16:01.892Z,76.60
2019-05-29T11:18:31.099Z,77.80
2019-05-29T11:21:00.320Z,72.00
2019-05-29T11:23:29.518Z,71.30
2019-05-29T11:25:58.712Z,70.00
2019-05-29T11:28:28.015Z,68.10
2019-05-29T11:30:57.298Z,66.20
2019-05-29T11:33:26.527Z,67.60
2019-05-29T11:36:08.967Z,67.10
2019-05-29T11:38:26.763Z,68.30
2019-05-29T11:41:20.191Z,67.70
2019-05-29T11:43:27.154Z,68.00
2019-05-29T11:45:57.379Z,66.10
2019-05-29T11:48:26.670Z,65.70
2019-05-29T11:50:56.185Z,65.40
2019-05-29T11:53:25.585Z,64.90
2019-05-29T11:55:55.869Z,67.20
2019-05-29T11:58:30.970Z,69.00
2019-05-29T12:00:57.165Z,69.40
2019-05-29T12:03:26.506Z,67.90
2019-05-29T12:05:55.778Z,68.10
2019-05-29T12:08:25.527Z,70.10
2019-05-29T12:10:55.396Z,68.10
2019-05-29T12:13:24.841Z,67.50
2019-05-29T12:15:54.099Z,66.80
2019-05-29T12:18:24.677Z,68.20
2019-05-29T12:20:54.122Z,68.90
2019-05-29T12:23:26.866Z,68.60
2019-05-29T12:26:12.543Z,69.80
2019-05-29T12:28:25.272Z,70.30
2019-05-29T12:30:55.308Z,69.30
2019-05-29T12:33:25.472Z,67.00
2019-05-29T12:35:54.959Z,67.30
2019-05-29T12:38:48.532Z,70.30
2019-05-29T12:41:19.150Z,71.10
2019-05-29T12:43:48.391Z,72.70
2019-05-29T12:46:17.599Z,72.80
2019-05-29T12:48:46.842Z,74.70
2019-05-29T12:51:16.077Z,75.40
2019-05-29T12:53:45.548Z,76.50
2019-05-29T12:56:14.981Z,77.60
2019-05-29T12:58:44.591Z,73.10
2019-05-29T13:01:13.933Z,71.00
2019-05-29T13:03:45.846Z,71.10
2019-05-29T13:06:24.674Z,71.90
2019-05-29T13:12:40.097Z,69.90
2019-05-29T13:15:18.651Z,70.70
2019-05-29T13:17:47.827Z,68.60
2019-05-29T13:20:21.412Z,66.90
2019-05-29T13:22:55.516Z,64.30
2019-05-29T13:25:29.260Z,62.60
2019-05-29T13:27:59.840Z,60.20
2019-05-29T13:30:29.551Z,58.60
2019-05-29T13:33:02.816Z,59.10
2019-05-29T13:35:29.727Z,61.80
2019-05-29T13:38:08.072Z,62.90
2019-05-29T13:40:37.605Z,65.70
2019-05-29T13:43:14.469Z,67.90
2019-05-29T13:45:37.830Z,69.10
2019-05-29T13:48:07.512Z,68.60
2019-05-29T13:50:36.890Z,69.70
2019-05-29T13:53:07.450Z,71.30
2019-05-29T13:55:37.048Z,71.00
2019-05-29T13:58:06.264Z,68.80
2019-05-29T14:00:35.580Z,67.00
2019-05-29T14:03:06.949Z,68.90
2019-05-29T14:05:36.537Z,69.30
2019-05-29T14:08:07.060Z,70.60
2019-05-29T14:10:36.506Z,72.00
2019-05-29T14:13:07.266Z,71.60
2019-05-29T14:15:36.782Z,72.20
2019-05-29T14:18:07.107Z,74.30
2019-05-29T14:20:36.440Z,76.30
2019-05-29T14:23:07.355Z,76.90
2019-05-29T14:25:37.519Z,77.30
2019-05-29T14:28:06.947Z,75.90
2019-05-29T14:30:38.156Z,74.80
2019-05-29T14:33:11.318Z,72.80
2019-05-29T14:35:39.881Z,73.70
2019-05-29T14:38:14.765Z,72.50
2019-05-29T14:40:41.957Z,72.80
2019-05-29T14:43:14.920Z,72.50
2019-05-29T14:45:43.419Z,71.20
2019-05-29T14:48:14.792Z,68.20
2019-05-29T14:50:50.893Z,67.10
2019-05-29T14:53:22.098Z,62.70
2019-05-29T14:56:00.163Z,63.10
2019-05-29T14:58:31.506Z,65.90
2019-05-29T15:01:13.290Z,64.20
2019-05-29T15:03:58.980Z,67.00
2019-05-29T15:06:29.348Z,66.30
2019-05-29T15:09:07.711Z,66.30
2019-05-29T15:11:44.979Z,62.40
2019-05-29T15:14:10.206Z,61.70
2019-05-29T15:16:40.074Z,61.80
2019-05-29T15:19:17.368Z,63.00
2019-05-29T15:21:46.592Z,60.90
2019-05-29T15:24:59.703Z,56.60
2019-05-29T15:27:14.191Z,57.40
2019-05-29T15:29:43.379Z,57.40
2019-05-29T15:32:12.594Z,56.80
2019-05-29T15:34:41.816Z,57.80
2019-05-29T15:37:13.848Z,56.80
2019-05-29T15:39:41.941Z,55.20
2019-05-29T15:42:11.132Z,55.10
2019-05-29T15:44:40.380Z,54.90
2019-05-29T15:47:10.908Z,55.10
2019-05-29T15:49:40.220Z,54.10
2019-05-29T15:52:09.438Z,52.00
2019-05-29T15:54:38.657Z,52.60
2019-05-29T15:57:08.964Z,53.60
2019-05-29T15:59:38.328Z,54.90
2019-05-29T16:02:07.629Z,55.60
2019-05-29T16:04:36.842Z,53.30
2019-05-29T16:07:06.287Z,53.40
2019-05-29T16:09:35.493Z,54.00
2019-05-29T16:12:04.838Z,54.80
2019-05-29T16:14:34.185Z,54.50
2019-05-29T16:17:03.402Z,55.10
2019-05-29T16:19:32.661Z,55.20
2019-05-29T16:22:01.952Z,55.40
2019-05-29T16:24:31.194Z,56.40
2019-05-29T16:27:08.265Z,57.50
2019-05-29T16:29:31.260Z,58.40
2019-05-29T16:32:00.517Z,57.70
2019-05-29T16:34:29.773Z,57.70
2019-05-29T16:36:59.076Z,58.90
2019-05-29T16:39:28.290Z,61.20
2019-05-29T16:41:57.516Z,62.40
2019-05-29T16:44:29.459Z,63.20
2019-05-29T16:46:57.760Z,64.60
2019-05-29T16:49:27.012Z,65.40
2019-05-29T16:51:56.236Z,66.30
2019-05-29T16:54:25.436Z,66.90
2019-05-29T16:56:54.694Z,66.70
2019-05-29T16:59:24.935Z,67.10
2019-05-29T17:01:54.807Z,67.30
2019-05-29T17:04:24.072Z,68.00
2019-05-29T17:06:53.282Z,68.30
2019-05-29T17:09:24.421Z,67.80
2019-05-29T17:11:53.818Z,68.20
2019-05-29T17:14:23.054Z,68.60
2019-05-29T17:16:52.334Z,69.40
2019-05-29T17:19:23.076Z,70.00
2019-05-29T17:21:52.413Z,69.80
2019-05-29T17:24:22.887Z,69.70
2019-05-29T17:26:52.202Z,68.40
2019-05-29T17:29:21.444Z,68.50
2019-05-29T17:31:50.752Z,66.80
2019-05-29T17:34:21.057Z,65.60
2019-05-29T17:36:50.276Z,65.30
2019-05-29T17:39:20.320Z,65.90
2019-05-29T17:41:50.348Z,67.00
2019-05-29T17:44:19.653Z,68.10
2019-05-29T17:46:48.945Z,68.90
2019-05-29T17:49:20.742Z,70.50
2019-05-29T17:51:49.034Z,70.20
2019-05-29T17:54:19.528Z,71.70
2019-05-29T17:56:49.002Z,71.70
2019-05-29T17:59:18.184Z,72.30
2019-05-29T18:01:47.486Z,73.50
2019-05-29T18:04:16.715Z,75.10
2019-05-29T18:06:46.277Z,76.60
2019-05-29T18:09:17.181Z,77.90
2019-05-29T18:11:47.442Z,78.50
2019-05-29T18:14:17.353Z,78.60
2019-05-29T18:16:46.944Z,78.10
2019-05-29T18:19:17.436Z,75.50
2019-05-29T18:21:46.790Z,73.30
2019-05-29T18:24:16.088Z,72.50
2019-05-29T18:26:47.102Z,72.70
2019-05-29T18:29:16.264Z,73.50
2019-05-29T18:31:45.492Z,74.40
2019-05-29T18:34:14.740Z,74.80
2019-05-29T18:36:43.988Z,75.60
2019-05-29T18:39:15.164Z,76.40
2019-05-29T18:41:45.398Z,77.20
2019-05-29T18:44:16.539Z,78.20
2019-05-29T18:46:45.763Z,79.70
2019-05-29T18:49:15.051Z,81.50
2019-05-29T18:51:44.249Z,83.30
2019-05-29T18:54:13.480Z,85.60
2019-05-29T18:56:44.196Z,88.30
2019-05-29T18:59:14.797Z,90.10
2019-05-29T19:01:45.675Z,91.10
2019-05-29T19:04:16.735Z,91.80
2019-05-29T19:06:46.144Z,92.40
2019-05-29T19:09:15.974Z,92.30
2019-05-29T19:11:45.364Z,92.90
2019-05-29T19:14:14.565Z,93.60
2019-05-29T19:16:43.808Z,94.10
2019-05-29T19:19:13.009Z,94.40
2019-05-29T19:21:42.193Z,94.60
2019-05-29T19:24:11.416Z,95.00
2019-05-29T19:26:40.616Z,95.20
2019-05-29T19:29:09.960Z,95.40
2019-05-29T19:31:42.427Z,95.70
2019-05-29T19:34:10.068Z,95.90
2019-05-29T19:36:39.368Z,96.40
2019-05-29T19:39:09.034Z,96.80
2019-05-29T19:41:38.365Z,97.20
2019-05-29T19:44:07.584Z,97.60
2019-05-29T19:46:52.799Z,98.10
2019-05-29T19:49:07.677Z,98.30
2019-05-29T19:51:36.869Z,98.20
2019-05-29T19:54:06.065Z,97.90
2019-05-29T19:56:35.976Z,97.60
2019-05-29T19:59:05.579Z,96.80
2019-05-29T20:01:39.964Z,96.50
2019-05-29T20:04:06.702Z,96.40
2019-05-29T20:06:37.150Z,96.40
2019-05-29T20:09:07.507Z,96.50
2019-05-29T20:11:37.797Z,96.60
2019-05-29T20:14:08.136Z,96.60
2019-05-29T20:16:39.150Z,97.00
2019-05-29T20:19:08.215Z,97.20
2019-05-29T20:21:38.833Z,97.50
2019-05-29T20:24:08.339Z,97.90
2019-05-29T20:26:37.554Z,98.20
2019-05-29T20:29:06.825Z,98.80
2019-05-29T20:31:38.730Z,98.90
2019-05-29T20:34:08.652Z,99.20
2019-05-29T20:36:38.807Z,99.40
2019-05-29T20:39:08.904Z,99.70
2019-05-29T20:41:41.357Z,99.90
2019-05-29T20:44:08.982Z,99.90
2019-05-29T20:46:38.673Z,99.90
2019-05-29T20:49:08.016Z,99.90
2019-05-29T20:51:38.272Z,99.90
2019-05-29T20:54:07.536Z,99.90
2019-05-29T20:56:37.729Z,99.90
2019-05-29T20:59:07.076Z,99.90
2019-05-29T21:01:40.853Z,99.90
2019-05-29T21:04:07.228Z,99.90
2019-05-29T21:06:36.651Z,99.90
2019-05-29T21:09:06.578Z,99.90
2019-05-29T21:11:35.767Z,99.90
2019-05-29T21:14:04.988Z,99.90
2019-05-29T21:16:35.499Z,99.90
2019-05-29T21:19:04.876Z,99.90
2019-05-29T21:21:34.185Z,99.90
2019-05-29T21:24:03.400Z,99.90
2019-05-29T21:26:32.634Z,99.90
2019-05-29T21:29:01.840Z,99.90
2019-05-29T21:31:31.056Z,99.90
2019-05-29T21:34:00.288Z,99.90
2019-05-29T21:36:29.480Z,99.90
2019-05-29T21:38:58.685Z,99.90
2019-05-29T21:41:27.886Z,99.90
2019-05-29T21:43:57.231Z,99.90
2019-05-29T21:46:26.457Z,99.90
2019-05-29T21:48:55.668Z,99.90
2019-05-29T21:51:24.918Z,99.90
2019-05-29T21:53:54.094Z,99.90
2019-05-29T21:56:23.300Z,99.90
2019-05-29T21:59:02.904Z,99.90
2019-05-29T22:01:23.368Z,99.90
2019-05-29T22:03:52.592Z,99.90
2019-05-29T22:06:21.829Z,99.90
2019-05-29T22:08:51.227Z,99.90
2019-05-29T22:11:20.444Z,99.90
2019-05-29T22:13:50.300Z,99.90
2019-05-29T22:16:19.579Z,99.90
2019-05-29T22:18:48.775Z,99.90
2019-05-29T22:21:17.976Z,99.90
2019-05-29T22:23:47.221Z,99.90
2019-05-29T22:26:16.468Z,99.90
2019-05-29T22:28:45.676Z,99.90
2019-05-29T22:31:14.984Z,99.90
2019-05-29T22:33:44.213Z,99.90
2019-05-29T22:36:13.484Z,99.90
2019-05-29T22:38:42.711Z,99.90
2019-05-29T22:41:11.917Z,99.90
2019-05-29T22:43:41.144Z,99.90
2019-05-29T22:46:10.324Z,99.90
2019-05-29T22:48:39.528Z,99.90
2019-05-29T22:51:08.745Z,99.90
2019-05-29T22:53:37.978Z,99.90
2019-05-29T22:56:07.170Z,99.90
2019-05-29T22:58:36.396Z,99.90
2019-05-29T23:01:05.624Z,99.90
2019-05-29T23:03:34.813Z,99.90
2019-05-29T23:06:04.025Z,99.90
2019-05-29T23:08:33.234Z,99.90
2019-05-29T23:11:03.097Z,99.90
2019-05-29T23:13:32.389Z,99.90
2019-05-29T23:16:02.837Z,99.90
2019-05-29T23:18:32.223Z,99.90
2019-05-29T23:21:02.639Z,99.90
2019-05-29T23:23:31.947Z,99.90
2019-05-29T23:26:01.132Z,99.90
2019-05-29T23:28:30.357Z,99.90
2019-05-29T23:30:59.567Z,99.90
2019-05-29T23:33:28.778Z,99.90
2019-05-29T23:35:59.014Z,99.90
2019-05-29T23:38:28.325Z,99.90
2019-05-29T23:40:57.544Z,99.90
2019-05-29T23:43:26.741Z,99.90
2019-05-29T23:45:55.924Z,99.90
2019-05-29T23:48:25.134Z,99.90
2019-05-29T23:50:55.397Z,99.90
2019-05-29T23:53:24.744Z,99.90
2019-05-29T23:55:54.264Z,99.90
2019-05-29T23:58:23.596Z,99.90
