createdAt,value
2018-11-26T00:01:33.558Z,100590.68
2018-11-26T00:04:21.873Z,100580.27
2018-11-26T00:07:10.255Z,100579.31
2018-11-26T00:10:17.925Z,100572.09
2018-11-26T00:13:06.248Z,100573.50
2018-11-26T00:15:35.146Z,100571.58
2018-11-26T00:18:04.003Z,100572.80
2018-11-26T00:23:26.568Z,100568.73
2018-11-26T00:25:55.498Z,100567.95
2018-11-26T00:28:43.797Z,100565.36
2018-11-26T00:31:12.809Z,100561.59
2018-11-26T00:33:41.761Z,100560.89
2018-11-26T00:36:30.073Z,100559.94
2018-11-26T00:38:58.947Z,100557.31
2018-11-26T00:41:27.897Z,100559.50
2018-11-26T00:43:56.829Z,100559.73
2018-11-26T00:46:38.521Z,100554.03
2018-11-26T00:49:07.383Z,100554.42
2018-11-26T00:51:36.287Z,100555.81
2018-11-26T00:54:05.458Z,100554.34
2018-11-26T00:56:34.348Z,100552.48
2018-11-26T00:59:03.226Z,100556.70
2018-11-26T01:01:32.191Z,100549.81
2018-11-26T01:04:20.513Z,100542.36
2018-11-26T01:06:49.635Z,100546.56
2018-11-26T01:09:18.539Z,100546.13
2018-11-26T01:11:47.506Z,100538.55
2018-11-26T01:14:16.403Z,100535.73
2018-11-26T01:16:45.317Z,100533.23
2018-11-26T01:19:14.187Z,100534.58
2018-11-26T01:22:02.505Z,100533.96
2018-11-26T01:24:50.807Z,100539.11
2018-11-26T01:27:20.064Z,100541.73
2018-11-26T01:29:48.989Z,100542.09
2018-11-26T01:32:18.071Z,100547.03
2018-11-26T01:34:46.950Z,100549.23
2018-11-26T01:37:15.863Z,100554.61
2018-11-26T01:40:04.629Z,100559.27
2018-11-26T01:42:33.534Z,100558.80
2018-11-26T01:45:02.442Z,100552.58
2018-11-26T01:47:31.341Z,100554.69
2018-11-26T01:50:00.257Z,100549.00
2018-11-26T01:52:29.159Z,100557.30
2018-11-26T01:54:58.049Z,100556.28
2018-11-26T01:57:46.325Z,100554.25
2018-11-26T02:00:34.640Z,100561.56
2018-11-26T02:03:03.577Z,100555.55
2018-11-26T02:05:32.490Z,100557.41
2018-11-26T02:08:01.374Z,100550.20
2018-11-26T02:10:49.673Z,100558.39
2018-11-26T02:13:18.574Z,100555.32
2018-11-26T02:15:47.468Z,100556.45
2018-11-26T02:18:16.371Z,100552.23
2018-11-26T02:20:45.252Z,100556.34
2018-11-26T02:23:14.410Z,100550.22
2018-11-26T02:25:43.293Z,100551.38
2018-11-26T02:28:12.196Z,100545.80
2018-11-26T02:30:41.168Z,100539.03
2018-11-26T02:33:10.202Z,100543.34
2018-11-26T02:35:39.090Z,100542.84
2018-11-26T02:38:08.025Z,100547.30
2018-11-26T02:40:56.334Z,100546.53
2018-11-26T02:43:44.617Z,100546.14
2018-11-26T02:46:32.933Z,100548.76
2018-11-26T02:49:01.805Z,100545.19
2018-11-26T02:51:30.744Z,100546.88
2018-11-26T02:54:19.040Z,100546.67
2018-11-26T02:56:48.049Z,100547.02
2018-11-26T02:59:36.333Z,100542.05
2018-11-26T03:02:05.510Z,100533.96
2018-11-26T03:04:53.789Z,100537.14
2018-11-26T03:07:22.694Z,100530.98
2018-11-26T03:10:11.042Z,100531.30
2018-11-26T03:12:59.416Z,100533.30
2018-11-26T03:15:47.728Z,100528.20
2018-11-26T03:21:29.871Z,100533.44
2018-11-26T03:24:18.200Z,100531.87
2018-11-26T03:27:06.525Z,100535.48
2018-11-26T03:33:26.551Z,100544.42
2018-11-26T03:35:55.434Z,100544.31
2018-11-26T03:38:35.265Z,100548.29
2018-11-26T03:41:04.177Z,100552.13
2018-11-26T03:43:33.078Z,100551.95
2018-11-26T03:46:13.871Z,100549.81
2018-11-26T03:48:42.761Z,100554.95
2018-11-26T03:51:31.087Z,100552.59
2018-11-26T03:54:19.395Z,100559.70
2018-11-26T03:57:07.751Z,100556.70
2018-11-26T03:59:36.608Z,100557.41
2018-11-26T04:02:05.617Z,100559.17
2018-11-26T04:04:34.564Z,100562.95
2018-11-26T04:07:03.514Z,100553.82
2018-11-26T04:09:32.383Z,100555.16
2018-11-26T04:12:01.363Z,100565.91
2018-11-26T04:14:49.716Z,100563.55
2018-11-26T04:17:38.048Z,100568.05
2018-11-26T04:20:26.350Z,100570.27
2018-11-26T04:22:55.229Z,100565.69
2018-11-26T04:25:24.115Z,100561.09
2018-11-26T04:27:53.091Z,100566.66
2018-11-26T04:30:22.073Z,100562.05
2018-11-26T04:33:10.413Z,100561.58
2018-11-26T04:35:58.706Z,100561.73
2018-11-26T04:38:47.056Z,100560.77
2018-11-26T04:41:15.967Z,100572.33
2018-11-26T04:44:04.361Z,100571.20
2018-11-26T04:47:11.752Z,100577.27
2018-11-26T04:49:40.715Z,100571.11
2018-11-26T04:52:29.071Z,100578.45
2018-11-26T04:54:57.965Z,100577.42
2018-11-26T04:57:46.241Z,100572.05
2018-11-26T05:00:34.544Z,100568.00
2018-11-26T05:03:22.870Z,100572.78
2018-11-26T05:05:51.956Z,100567.40
2018-11-26T05:08:40.297Z,100562.55
2018-11-26T05:11:28.588Z,100552.69
2018-11-26T05:14:16.958Z,100556.07
2018-11-26T05:17:05.322Z,100555.89
2018-11-26T05:19:34.583Z,100554.24
2018-11-26T05:22:03.451Z,100558.16
2018-11-26T05:24:51.784Z,100559.77
2018-11-26T05:27:20.659Z,100561.34
2018-11-26T05:29:49.602Z,100557.62
2018-11-26T05:32:18.463Z,100554.45
2018-11-26T05:34:47.469Z,100558.98
2018-11-26T05:37:16.375Z,100559.80
2018-11-26T05:39:45.318Z,100555.68
2018-11-26T05:42:33.621Z,100555.29
2018-11-26T05:45:21.928Z,100560.33
2018-11-26T05:47:50.873Z,100557.31
2018-11-26T05:50:39.251Z,100560.22
2018-11-26T05:53:27.582Z,100562.77
2018-11-26T05:56:15.882Z,100561.97
2018-11-26T05:59:04.272Z,100563.50
2018-11-26T06:01:33.064Z,100565.23
2018-11-26T06:04:01.971Z,100568.91
2018-11-26T06:06:30.851Z,100574.05
2018-11-26T06:12:33.659Z,100577.21
2018-11-26T06:15:22.024Z,100576.08
2018-11-26T06:17:50.924Z,100574.94
2018-11-26T06:20:19.830Z,100578.16
2018-11-26T06:23:08.130Z,100574.94
2018-11-26T06:25:37.103Z,100580.49
2018-11-26T06:28:25.433Z,100583.84
2018-11-26T06:34:27.189Z,100588.80
2018-11-26T06:37:15.505Z,100584.98
2018-11-26T06:40:03.852Z,100585.27
2018-11-26T06:42:52.166Z,100588.84
2018-11-26T06:45:40.465Z,100589.71
2018-11-26T06:48:21.701Z,100595.22
2018-11-26T06:51:03.188Z,100593.20
2018-11-26T06:53:44.499Z,100596.22
2018-11-26T06:56:13.473Z,100596.64
2018-11-26T06:58:42.366Z,100607.25
2018-11-26T07:01:11.564Z,100602.48
2018-11-26T07:03:40.471Z,100608.00
2018-11-26T07:06:09.490Z,100610.83
2018-11-26T07:08:58.300Z,100614.30
2018-11-26T07:11:46.639Z,100616.94
2018-11-26T07:14:34.979Z,100621.91
2018-11-26T07:17:23.362Z,100628.55
2018-11-26T07:20:15.138Z,100629.42
2018-11-26T07:25:52.751Z,100634.17
2018-11-26T07:28:41.066Z,100642.62
2018-11-26T07:31:29.386Z,100643.69
2018-11-26T07:33:58.267Z,100642.03
2018-11-26T07:36:46.645Z,100650.98
2018-11-26T07:39:34.952Z,100643.59
2018-11-26T07:42:23.274Z,100654.08
2018-11-26T07:45:12.130Z,100654.63
2018-11-26T07:48:00.427Z,100654.95
2018-11-26T07:50:29.383Z,100659.48
2018-11-26T07:53:17.708Z,100664.42
2018-11-26T07:55:46.941Z,100660.81
2018-11-26T07:58:35.235Z,100664.59
2018-11-26T08:01:23.544Z,100668.14
2018-11-26T08:07:26.548Z,100675.89
2018-11-26T08:10:15.481Z,100672.16
2018-11-26T08:13:03.813Z,100675.00
2018-11-26T08:15:52.173Z,100673.63
2018-11-26T08:18:40.486Z,100689.98
2018-11-26T08:21:28.818Z,100692.25
2018-11-26T08:24:17.138Z,100686.35
2018-11-26T08:26:46.084Z,100695.11
2018-11-26T08:29:15.006Z,100698.86
2018-11-26T08:32:03.325Z,100696.30
2018-11-26T08:34:32.199Z,100698.05
2018-11-26T08:37:20.194Z,100694.69
2018-11-26T08:40:08.167Z,100703.38
2018-11-26T08:43:15.753Z,100705.19
2018-11-26T08:46:23.134Z,100702.62
2018-11-26T08:49:11.828Z,100706.94
2018-11-26T08:52:00.133Z,100704.69
2018-11-26T08:54:48.463Z,100704.28
2018-11-26T08:57:36.904Z,100705.36
2018-11-26T09:00:25.253Z,100710.88
2018-11-26T09:03:32.636Z,100719.14
2018-11-26T09:06:21.216Z,100715.78
2018-11-26T09:09:10.053Z,100719.73
2018-11-26T09:11:58.387Z,100724.67
2018-11-26T09:14:46.703Z,100723.88
2018-11-26T09:17:35.027Z,100726.66
2018-11-26T09:20:23.309Z,100725.09
2018-11-26T09:23:11.621Z,100725.37
2018-11-26T09:25:40.530Z,100734.10
2018-11-26T09:28:09.450Z,100732.27
2018-11-26T09:30:38.395Z,100734.81
2018-11-26T09:33:26.690Z,100740.48
2018-11-26T09:36:15.142Z,100735.44
2018-11-26T09:38:44.049Z,100742.47
2018-11-26T09:41:32.373Z,100746.27
2018-11-26T09:44:01.608Z,100751.55
2018-11-26T09:46:30.526Z,100751.72
2018-11-26T09:48:59.402Z,100755.33
2018-11-26T09:51:28.348Z,100753.73
2018-11-26T09:54:16.686Z,100752.64
2018-11-26T09:56:45.586Z,100759.31
2018-11-26T09:59:14.481Z,100754.44
2018-11-26T10:01:43.388Z,100754.32
2018-11-26T10:04:12.369Z,100754.98
2018-11-26T10:07:00.784Z,100760.06
2018-11-26T10:09:49.080Z,100751.84
2018-11-26T10:12:37.458Z,100757.30
2018-11-26T10:15:30.127Z,100752.20
2018-11-26T10:17:58.987Z,100750.81
2018-11-26T10:20:47.308Z,100760.19
2018-11-26T10:23:35.604Z,100755.05
2018-11-26T10:26:23.938Z,100761.73
2018-11-26T10:29:12.231Z,100760.39
2018-11-26T10:32:00.607Z,100760.54
2018-11-26T10:34:48.876Z,100762.21
2018-11-26T10:37:17.816Z,100768.11
2018-11-26T10:40:26.421Z,100760.50
2018-11-26T10:42:55.325Z,100768.86
2018-11-26T10:45:24.903Z,100769.61
2018-11-26T10:47:53.854Z,100766.04
2018-11-26T10:50:42.160Z,100771.86
2018-11-26T10:53:11.111Z,100773.41
2018-11-26T10:55:40.009Z,100771.96
2018-11-26T10:58:08.879Z,100775.87
2018-11-26T11:01:16.275Z,100777.11
2018-11-26T11:03:45.161Z,100776.02
2018-11-26T11:06:33.496Z,100775.30
2018-11-26T11:09:21.811Z,100777.06
2018-11-26T11:12:10.145Z,100776.83
2018-11-26T11:14:39.127Z,100782.92
2018-11-26T11:17:27.445Z,100780.73
2018-11-26T11:20:35.103Z,100774.98
2018-11-26T11:23:23.440Z,100783.85
2018-11-26T11:25:52.387Z,100783.97
2018-11-26T11:28:21.326Z,100791.16
2018-11-26T11:31:09.664Z,100789.53
2018-11-26T11:33:38.726Z,100790.36
2018-11-26T11:36:07.646Z,100786.55
2018-11-26T11:38:55.973Z,100784.23
2018-11-26T11:41:44.324Z,100786.11
2018-11-26T11:48:17.265Z,100778.55
2018-11-26T11:50:46.195Z,100774.45
2018-11-26T11:54:11.457Z,100773.25
2018-11-26T11:56:59.884Z,100773.41
2018-11-26T11:59:48.204Z,100770.46
2018-11-26T12:02:17.156Z,100765.61
2018-11-26T12:05:06.055Z,100766.23
2018-11-26T12:07:35.011Z,100768.71
2018-11-26T12:10:23.356Z,100764.47
2018-11-26T12:13:12.236Z,100765.30
2018-11-26T12:15:42.795Z,100765.59
2018-11-26T12:18:31.094Z,100766.86
2018-11-26T12:21:00.141Z,100773.35
2018-11-26T12:23:48.439Z,100772.20
2018-11-26T12:26:17.387Z,100772.69
2018-11-26T12:33:09.335Z,100771.49
2018-11-26T12:35:57.652Z,100771.91
2018-11-26T12:38:45.946Z,100773.03
2018-11-26T12:41:14.861Z,100767.97
2018-11-26T12:43:43.821Z,100766.73
2018-11-26T12:46:25.131Z,100769.41
2018-11-26T12:48:54.157Z,100768.61
2018-11-26T12:51:42.492Z,100770.15
2018-11-26T12:54:30.843Z,100770.97
2018-11-26T12:57:19.176Z,100766.83
2018-11-26T13:00:27.101Z,100775.45
2018-11-26T13:03:15.395Z,100770.85
2018-11-26T13:06:03.746Z,100778.98
2018-11-26T13:08:52.072Z,100770.88
2018-11-26T13:11:20.963Z,100767.36
2018-11-26T13:14:09.560Z,100770.95
2018-11-26T13:16:57.629Z,100768.31
2018-11-26T13:19:45.943Z,100770.88
2018-11-26T13:22:14.887Z,100769.82
2018-11-26T13:24:43.780Z,100772.64
2018-11-26T13:27:32.119Z,100775.97
2018-11-26T13:30:39.809Z,100774.38
2018-11-26T13:33:28.180Z,100769.13
2018-11-26T13:36:16.533Z,100773.02
2018-11-26T13:38:45.355Z,100774.08
2018-11-26T13:41:14.274Z,100770.86
2018-11-26T13:44:02.599Z,100771.73
2018-11-26T13:46:31.599Z,100769.02
2018-11-26T13:49:19.937Z,100768.84
2018-11-26T13:51:49.060Z,100779.92
2018-11-26T13:54:37.386Z,100776.33
2018-11-26T13:57:25.657Z,100777.05
2018-11-26T13:59:54.647Z,100780.84
2018-11-26T14:02:23.598Z,100786.52
2018-11-26T14:04:52.548Z,100779.63
2018-11-26T14:07:21.515Z,100783.25
2018-11-26T14:10:29.237Z,100783.48
2018-11-26T14:13:17.571Z,100794.88
2018-11-26T14:16:06.370Z,100795.50
2018-11-26T14:18:54.676Z,100797.66
2018-11-26T14:21:42.961Z,100796.17
2018-11-26T14:24:31.351Z,100801.73
2018-11-26T14:27:00.177Z,100804.73
2018-11-26T14:29:29.219Z,100807.45
2018-11-26T14:31:58.139Z,100813.37
2018-11-26T14:34:27.305Z,100816.96
2018-11-26T14:36:56.208Z,100815.30
2018-11-26T14:39:44.527Z,100819.02
2018-11-26T14:42:32.836Z,100820.88
2018-11-26T14:45:01.909Z,100819.22
2018-11-26T14:47:50.397Z,100817.05
2018-11-26T14:50:19.133Z,100821.84
2018-11-26T14:52:48.979Z,100825.08
2018-11-26T14:55:37.769Z,100824.38
2018-11-26T14:58:26.079Z,100828.62
2018-11-26T15:01:14.466Z,100821.78
2018-11-26T15:04:02.860Z,100823.70
2018-11-26T15:06:51.178Z,100830.59
2018-11-26T15:09:39.527Z,100826.80
2018-11-26T15:12:28.272Z,100833.17
2018-11-26T15:18:05.359Z,100837.99
2018-11-26T15:20:53.667Z,100831.69
2018-11-26T15:23:42.010Z,100840.59
2018-11-26T15:26:10.876Z,100841.77
2018-11-26T15:28:59.216Z,100842.18
2018-11-26T15:35:32.040Z,100840.08
2018-11-26T15:38:00.920Z,100849.77
2018-11-26T15:40:49.278Z,100850.09
2018-11-26T15:43:37.832Z,100847.42
2018-11-26T15:46:19.657Z,100850.79
2018-11-26T15:49:01.274Z,100855.75
2018-11-26T15:51:42.756Z,100850.56
2018-11-26T15:54:23.684Z,100856.47
2018-11-26T15:57:04.876Z,100859.93
2018-11-26T15:59:46.316Z,100865.44
2018-11-26T16:02:53.703Z,100869.48
2018-11-26T16:05:32.737Z,100869.41
2018-11-26T16:08:10.524Z,100863.87
2018-11-26T16:10:39.488Z,100870.37
2018-11-26T16:13:10.760Z,100872.56
2018-11-26T16:15:44.216Z,100878.16
2018-11-26T16:18:27.863Z,100878.41
2018-11-26T16:20:59.101Z,100887.97
2018-11-26T16:23:28.063Z,100889.33
2018-11-26T16:25:59.107Z,100881.37
2018-11-26T16:28:34.774Z,100880.09
2018-11-26T16:31:04.860Z,100881.57
2018-11-26T16:33:46.360Z,100878.92
2018-11-26T16:36:16.379Z,100878.20
2018-11-26T16:38:46.673Z,100873.12
2018-11-26T16:41:17.614Z,100875.46
2018-11-26T16:43:49.006Z,100881.13
2018-11-26T16:46:18.089Z,100897.08
2018-11-26T16:48:57.192Z,100898.05
2018-11-26T16:51:28.176Z,100899.41
2018-11-26T16:54:02.503Z,100906.27
2018-11-26T16:59:25.062Z,100908.95
2018-11-26T17:02:00.992Z,100907.31
2018-11-26T17:04:37.172Z,100914.29
2018-11-26T17:07:20.487Z,100920.49
2018-11-26T17:10:02.310Z,100922.67
2018-11-26T17:12:31.208Z,100924.94
2018-11-26T17:15:01.286Z,100925.02
2018-11-26T17:17:36.498Z,100926.87
2018-11-26T17:20:15.936Z,100932.08
2018-11-26T17:22:47.883Z,100933.47
2018-11-26T17:25:17.503Z,100942.06
2018-11-26T17:28:00.255Z,100939.47
2018-11-26T17:30:32.334Z,100945.92
2018-11-26T17:33:03.708Z,100953.35
2018-11-26T17:35:48.976Z,100955.68
2018-11-26T17:38:18.913Z,100959.48
2018-11-26T17:40:48.004Z,100958.38
2018-11-26T17:43:17.976Z,100958.84
2018-11-26T17:45:50.040Z,100966.15
2018-11-26T17:48:18.994Z,100971.21
2018-11-26T17:50:57.385Z,100976.34
2018-11-26T17:53:33.110Z,100976.78
2018-11-26T17:56:18.381Z,100976.75
2018-11-26T17:58:59.571Z,100974.72
2018-11-26T18:01:39.341Z,100974.09
2018-11-26T18:04:13.912Z,100972.62
2018-11-26T18:06:47.595Z,100984.91
2018-11-26T18:09:34.485Z,100983.08
2018-11-26T18:12:04.502Z,100996.10
2018-11-26T18:14:35.571Z,100986.98
2018-11-26T18:17:10.206Z,100995.73
2018-11-26T18:19:40.233Z,100996.33
2018-11-26T18:22:12.257Z,100999.98
2018-11-26T18:24:54.441Z,100995.73
2018-11-26T18:27:23.445Z,101005.94
2018-11-26T18:29:52.503Z,101007.98
2018-11-26T18:32:27.377Z,101011.34
2018-11-26T18:34:58.477Z,101012.36
2018-11-26T18:37:33.502Z,101020.28
2018-11-26T18:40:04.995Z,101022.36
2018-11-26T18:42:41.481Z,101022.86
2018-11-26T18:45:14.484Z,101031.39
2018-11-26T18:50:37.492Z,101035.59
2018-11-26T18:53:13.372Z,101034.64
2018-11-26T18:55:50.194Z,101041.20
2018-11-26T18:58:19.160Z,101043.58
2018-11-26T19:01:01.269Z,101047.12
2018-11-26T19:03:33.858Z,101052.48
2018-11-26T19:06:04.389Z,101052.92
2018-11-26T19:08:34.202Z,101057.24
2018-11-26T19:11:14.496Z,101055.70
2018-11-26T19:14:04.878Z,101055.27
2018-11-26T19:16:36.716Z,101056.41
2018-11-26T19:19:16.344Z,101058.80
2018-11-26T19:21:50.989Z,101057.11
2018-11-26T19:24:21.245Z,101060.08
2018-11-26T19:26:52.687Z,101062.29
2018-11-26T19:29:22.629Z,101061.61
2018-11-26T19:31:55.962Z,101073.38
2018-11-26T19:34:24.756Z,101064.75
2018-11-26T19:36:55.454Z,101068.42
2018-11-26T19:39:26.357Z,101073.36
2018-11-26T19:42:05.196Z,101078.78
2018-11-26T19:44:35.392Z,101081.06
2018-11-26T19:47:05.204Z,101076.96
2018-11-26T19:49:35.754Z,101076.32
2018-11-26T19:52:06.676Z,101081.31
2018-11-26T19:54:41.384Z,101080.49
2018-11-26T19:57:14.786Z,101085.46
2018-11-26T19:59:50.446Z,101087.39
2018-11-26T20:02:21.065Z,101090.34
2018-11-26T20:04:56.422Z,101092.30
2018-11-26T20:07:27.188Z,101090.98
2018-11-26T20:09:58.350Z,101093.00
2018-11-26T20:12:28.093Z,101097.30
2018-11-26T20:15:01.799Z,101104.64
2018-11-26T20:17:35.813Z,101102.68
2018-11-26T20:20:06.753Z,101102.44
2018-11-26T20:25:31.632Z,101111.11
2018-11-26T20:28:06.835Z,101104.95
2018-11-26T20:30:36.914Z,101110.18
2018-11-26T20:33:07.621Z,101122.63
2018-11-26T20:35:44.979Z,101113.77
2018-11-26T20:38:15.003Z,101113.91
2018-11-26T20:40:49.837Z,101114.38
2018-11-26T20:43:20.791Z,101120.16
2018-11-26T20:45:50.387Z,101116.34
2018-11-26T20:48:23.196Z,101116.61
2018-11-26T20:50:52.952Z,101123.20
2018-11-26T20:53:27.628Z,101124.55
2018-11-26T20:55:59.146Z,101125.28
2018-11-26T20:58:33.622Z,101126.58
2018-11-26T21:01:03.649Z,101134.96
2018-11-26T21:03:35.810Z,101139.38
2018-11-26T21:06:06.606Z,101139.32
2018-11-26T21:11:32.718Z,101135.98
2018-11-26T21:14:08.068Z,101133.38
2018-11-26T21:16:43.099Z,101135.50
2018-11-26T21:19:16.462Z,101136.45
2018-11-26T21:21:56.724Z,101138.23
2018-11-26T21:27:25.323Z,101142.78
2018-11-26T21:30:08.751Z,101142.81
2018-11-26T21:32:39.000Z,101148.87
2018-11-26T21:35:17.155Z,101152.77
2018-11-26T21:37:49.602Z,101160.42
2018-11-26T21:40:25.817Z,101160.55
2018-11-26T21:42:55.108Z,101161.03
2018-11-26T21:45:28.728Z,101157.54
2018-11-26T21:48:05.360Z,101170.33
2018-11-26T21:50:40.702Z,101156.14
2018-11-26T21:53:23.157Z,101159.17
2018-11-26T21:55:54.495Z,101164.35
2018-11-26T21:58:25.502Z,101162.77
2018-11-26T22:00:59.341Z,101167.72
2018-11-26T22:03:36.523Z,101167.16
2018-11-26T22:06:08.993Z,101172.55
2018-11-26T22:08:42.324Z,101173.34
2018-11-26T22:11:31.918Z,101175.86
2018-11-26T22:14:02.233Z,101179.33
2018-11-26T22:16:33.528Z,101178.07
2018-11-26T22:22:00.350Z,101185.36
2018-11-26T22:24:45.992Z,101183.74
2018-11-26T22:27:29.734Z,101185.89
2018-11-26T22:30:17.828Z,101182.78
2018-11-26T22:32:57.431Z,101191.81
2018-11-26T22:35:30.057Z,101191.45
2018-11-26T22:38:00.159Z,101193.20
2018-11-26T22:40:37.006Z,101190.67
2018-11-26T22:43:06.451Z,101190.01
2018-11-26T22:45:40.275Z,101185.83
2018-11-26T22:48:11.478Z,101192.50
2018-11-26T22:50:58.925Z,101195.20
2018-11-26T22:53:27.901Z,101198.92
2018-11-26T22:55:56.836Z,101203.84
2018-11-26T22:58:31.490Z,101206.09
2018-11-26T23:01:11.169Z,101200.78
2018-11-26T23:03:46.332Z,101195.61
2018-11-26T23:06:22.435Z,101196.27
2018-11-26T23:08:58.988Z,101200.97
2018-11-26T23:11:28.015Z,101194.05
2018-11-26T23:13:57.134Z,101206.27
2018-11-26T23:16:36.499Z,101212.37
2018-11-26T23:19:11.567Z,101210.41
2018-11-26T23:21:40.493Z,101212.20
2018-11-26T23:24:27.650Z,101219.47
2018-11-26T23:27:08.483Z,101216.73
2018-11-26T23:29:51.773Z,101223.64
2018-11-26T23:32:22.769Z,101229.10
2018-11-26T23:34:55.093Z,101230.25
2018-11-26T23:37:26.343Z,101224.70
2018-11-26T23:40:11.746Z,101226.34
2018-11-26T23:42:48.079Z,101224.86
2018-11-26T23:45:23.481Z,101225.52
2018-11-26T23:47:52.613Z,101230.47
2018-11-26T23:50:45.330Z,101229.28
2018-11-26T23:53:24.622Z,101239.81
2018-11-26T23:55:57.526Z,101237.59
2018-11-26T23:58:30.463Z,101237.50
