createdAt,value
2023-04-04T00:00:28.502Z,99.90
2023-04-04T00:02:55.647Z,99.90
2023-04-04T00:05:22.680Z,99.90
2023-04-04T00:07:49.690Z,99.90
2023-04-04T00:10:16.893Z,99.90
2023-04-04T00:12:44.149Z,99.90
2023-04-04T00:15:11.845Z,99.90
2023-04-04T00:17:39.043Z,99.90
2023-04-04T00:20:07.231Z,99.90
2023-04-04T00:22:34.185Z,99.90
2023-04-04T00:25:01.124Z,99.90
2023-04-04T00:27:28.112Z,99.90
2023-04-04T00:29:55.119Z,99.90
2023-04-04T00:32:22.209Z,99.90
2023-04-04T00:34:55.341Z,99.90
2023-04-04T00:37:22.344Z,99.90
2023-04-04T00:39:49.348Z,99.90
2023-04-04T00:42:16.327Z,99.90
2023-04-04T00:44:43.368Z,99.90
2023-04-04T00:47:10.375Z,99.90
2023-04-04T00:49:37.364Z,99.90
2023-04-04T00:52:04.405Z,99.90
2023-04-04T00:54:31.425Z,99.90
2023-04-04T00:56:58.428Z,99.90
2023-04-04T00:59:26.940Z,99.90
2023-04-04T01:01:54.237Z,99.90
2023-04-04T01:04:21.283Z,99.90
2023-04-04T01:06:48.348Z,99.90
2023-04-04T01:09:15.414Z,99.90
2023-04-04T01:11:42.998Z,99.90
2023-04-04T01:14:09.952Z,99.90
2023-04-04T01:16:37.030Z,99.90
2023-04-04T01:19:04.676Z,99.90
2023-04-04T01:21:31.665Z,99.90
2023-04-04T01:24:02.829Z,99.90
2023-04-04T01:26:30.513Z,99.90
2023-04-04T01:28:58.164Z,99.90
2023-04-04T01:31:44.909Z,99.90
2023-04-04T01:34:42.199Z,99.90
2023-04-04T01:37:36.674Z,99.90
2023-04-04T01:40:21.550Z,99.90
2023-04-04T01:42:48.665Z,99.90
2023-04-04T01:45:15.691Z,99.90
2023-04-04T01:47:42.933Z,99.90
2023-04-04T01:50:11.876Z,99.90
2023-04-04T01:52:38.898Z,99.90
2023-04-04T01:55:06.203Z,99.90
2023-04-04T01:57:33.150Z,99.90
2023-04-04T02:00:00.151Z,99.90
2023-04-04T02:02:27.133Z,99.90
2023-04-04T02:04:54.111Z,99.90
2023-04-04T02:07:21.116Z,99.90
2023-04-04T02:09:48.052Z,99.90
2023-04-04T02:12:15.093Z,99.90
2023-04-04T02:14:42.055Z,99.90
2023-04-04T02:17:08.999Z,99.90
2023-04-04T02:19:35.969Z,99.90
2023-04-04T02:22:02.884Z,99.90
2023-04-04T02:24:29.888Z,99.90
2023-04-04T02:26:56.883Z,99.90
2023-04-04T02:29:23.894Z,99.90
2023-04-04T02:31:50.891Z,99.90
2023-04-04T02:34:17.880Z,99.90
2023-04-04T02:36:45.221Z,99.90
2023-04-04T02:39:12.264Z,99.90
2023-04-04T02:41:39.209Z,99.90
2023-04-04T02:44:06.381Z,99.90
2023-04-04T02:46:33.383Z,99.90
2023-04-04T02:49:00.376Z,99.90
2023-04-04T02:51:27.326Z,99.90
2023-04-04T02:53:54.301Z,99.90
2023-04-04T02:56:21.299Z,99.90
2023-04-04T02:58:48.357Z,99.90
2023-04-04T03:01:15.461Z,99.90
2023-04-04T03:03:42.507Z,99.90
2023-04-04T03:06:09.594Z,99.90
2023-04-04T03:08:36.569Z,99.90
2023-04-04T03:11:03.525Z,99.90
2023-04-04T03:13:30.466Z,99.90
2023-04-04T03:16:02.006Z,99.90
2023-04-04T03:18:29.336Z,99.90
2023-04-04T03:20:56.366Z,99.90
2023-04-04T03:23:23.364Z,99.90
2023-04-04T03:25:50.360Z,99.90
2023-04-04T03:28:17.360Z,99.90
2023-04-04T03:30:44.393Z,99.90
2023-04-04T03:33:11.342Z,99.90
2023-04-04T03:35:41.095Z,99.90
2023-04-04T03:38:08.777Z,99.90
2023-04-04T03:40:35.834Z,99.90
2023-04-04T03:43:02.901Z,99.90
2023-04-04T03:45:29.907Z,99.90
2023-04-04T03:47:56.975Z,99.90
2023-04-04T03:50:24.008Z,99.90
2023-04-04T03:52:51.000Z,99.90
2023-04-04T03:55:18.051Z,99.90
2023-04-04T03:57:45.003Z,99.90
2023-04-04T04:00:12.567Z,99.90
2023-04-04T04:02:39.830Z,99.90
2023-04-04T04:05:07.297Z,99.90
2023-04-04T04:07:34.259Z,99.90
2023-04-04T04:10:01.548Z,99.90
2023-04-04T04:12:28.568Z,99.90
2023-04-04T04:14:55.476Z,99.90
2023-04-04T04:17:22.520Z,99.90
2023-04-04T04:19:49.567Z,99.90
2023-04-04T04:22:16.517Z,99.90
2023-04-04T04:24:43.497Z,99.90
2023-04-04T04:27:10.477Z,99.90
2023-04-04T04:29:37.443Z,99.90
2023-04-04T04:32:04.475Z,99.90
2023-04-04T04:34:31.465Z,99.90
2023-04-04T04:36:58.417Z,99.90
2023-04-04T04:39:25.307Z,99.90
2023-04-04T04:41:52.300Z,99.90
2023-04-04T04:44:19.274Z,99.90
2023-04-04T04:46:46.208Z,99.90
2023-04-04T04:49:13.168Z,99.90
2023-04-04T04:51:40.159Z,99.90
2023-04-04T04:54:07.170Z,99.90
2023-04-04T04:56:34.123Z,99.90
2023-04-04T04:59:01.091Z,99.90
2023-04-04T05:01:28.195Z,99.90
2023-04-04T05:03:55.253Z,99.90
2023-04-04T05:06:22.310Z,99.90
2023-04-04T05:08:49.357Z,99.90
2023-04-04T05:11:16.371Z,99.90
2023-04-04T05:13:43.336Z,99.90
2023-04-04T05:16:10.284Z,99.90
2023-04-04T05:18:37.308Z,99.90
2023-04-04T05:21:04.554Z,99.90
2023-04-04T05:23:31.570Z,99.90
2023-04-04T05:25:58.510Z,99.90
2023-04-04T05:28:25.446Z,99.90
2023-04-04T05:30:53.512Z,99.90
2023-04-04T05:33:20.449Z,99.90
2023-04-04T05:35:47.575Z,99.90
2023-04-04T05:38:14.652Z,99.90
2023-04-04T05:40:41.908Z,99.90
2023-04-04T05:43:09.077Z,99.90
2023-04-04T05:45:36.031Z,99.90
2023-04-04T05:48:03.091Z,99.90
2023-04-04T05:50:30.071Z,99.90
2023-04-04T05:52:57.060Z,99.90
2023-04-04T05:55:24.069Z,99.90
2023-04-04T05:57:51.150Z,99.90
2023-04-04T06:00:18.920Z,99.90
2023-04-04T06:02:45.996Z,99.90
2023-04-04T06:05:13.088Z,99.90
2023-04-04T06:07:40.080Z,99.90
2023-04-04T06:10:08.024Z,99.90
2023-04-04T06:12:34.987Z,99.90
2023-04-04T06:15:02.015Z,99.90
2023-04-04T06:17:28.989Z,99.90
2023-04-04T06:19:56.002Z,99.90
2023-04-04T06:22:22.939Z,99.90
2023-04-04T06:24:49.969Z,99.90
2023-04-04T06:27:17.008Z,99.90
2023-04-04T06:29:43.967Z,99.90
2023-04-04T06:32:10.944Z,99.90
2023-04-04T06:34:37.941Z,99.90
2023-04-04T06:37:04.875Z,99.90
2023-04-04T06:39:31.932Z,99.90
2023-04-04T06:41:58.932Z,99.90
2023-04-04T06:44:26.012Z,99.90
2023-04-04T06:46:53.013Z,99.90
2023-04-04T06:49:20.013Z,99.90
2023-04-04T06:51:47.009Z,99.90
2023-04-04T06:54:13.959Z,99.90
2023-04-04T06:56:40.850Z,99.90
2023-04-04T06:59:07.917Z,99.90
2023-04-04T07:01:35.004Z,99.90
2023-04-04T07:04:02.055Z,99.90
2023-04-04T07:06:29.015Z,99.90
2023-04-04T07:08:56.092Z,99.90
2023-04-04T07:11:23.120Z,99.90
2023-04-04T07:13:50.126Z,99.90
2023-04-04T07:16:17.122Z,99.90
2023-04-04T07:18:44.134Z,99.90
2023-04-04T07:21:11.117Z,99.90
2023-04-04T07:23:38.064Z,99.90
2023-04-04T07:26:05.105Z,99.90
2023-04-04T07:28:32.128Z,99.90
2023-04-04T07:31:02.103Z,99.90
2023-04-04T07:33:29.214Z,99.90
2023-04-04T07:35:56.151Z,99.90
2023-04-04T07:38:23.074Z,99.90
2023-04-04T07:40:50.182Z,99.90
2023-04-04T07:43:17.163Z,99.90
2023-04-04T07:45:44.188Z,99.90
2023-04-04T07:48:11.321Z,99.90
2023-04-04T07:50:38.553Z,99.90
2023-04-04T07:53:05.637Z,99.90
2023-04-04T07:55:32.652Z,99.90
2023-04-04T07:57:59.634Z,99.90
2023-04-04T08:00:26.684Z,99.90
2023-04-04T08:02:54.938Z,99.90
2023-04-04T08:05:22.260Z,99.90
2023-04-04T08:07:49.243Z,99.90
2023-04-04T08:10:16.463Z,99.90
2023-04-04T08:12:43.979Z,99.90
2023-04-04T08:15:11.628Z,99.90
2023-04-04T08:17:38.713Z,99.90
2023-04-04T08:20:06.609Z,99.90
2023-04-04T08:22:33.631Z,99.90
2023-04-04T08:25:00.730Z,99.90
2023-04-04T08:27:27.848Z,99.90
2023-04-04T08:29:54.837Z,99.70
2023-04-04T08:32:22.500Z,99.90
2023-04-04T08:34:49.662Z,99.60
2023-04-04T08:37:17.110Z,99.10
2023-04-04T08:39:44.254Z,99.20
2023-04-04T08:42:11.196Z,99.00
2023-04-04T08:44:38.912Z,98.90
2023-04-04T08:47:06.270Z,98.40
2023-04-04T08:49:38.408Z,98.40
2023-04-04T08:52:05.723Z,97.90
2023-04-04T08:54:32.676Z,98.00
2023-04-04T08:56:59.710Z,97.70
2023-04-04T08:59:27.268Z,97.30
2023-04-04T09:02:24.710Z,96.90
2023-04-04T09:05:05.522Z,96.50
2023-04-04T09:07:33.517Z,97.20
2023-04-04T09:10:01.187Z,96.60
2023-04-04T09:12:28.176Z,96.00
2023-04-04T09:14:55.085Z,95.60
2023-04-04T09:17:21.984Z,94.90
2023-04-04T09:19:48.906Z,95.20
2023-04-04T09:22:16.320Z,93.80
2023-04-04T09:24:43.549Z,93.70
2023-04-04T09:27:11.333Z,92.50
2023-04-04T09:29:39.407Z,91.50
2023-04-04T09:32:10.705Z,91.10
2023-04-04T09:34:37.785Z,90.30
2023-04-04T09:37:05.211Z,90.10
2023-04-04T09:39:33.701Z,90.50
2023-04-04T09:42:01.093Z,90.20
2023-04-04T09:44:29.489Z,90.80
2023-04-04T09:47:31.126Z,90.00
2023-04-04T09:49:59.682Z,89.80
2023-04-04T09:52:26.711Z,89.70
2023-04-04T09:55:00.014Z,87.80
2023-04-04T09:57:29.037Z,88.10
2023-04-04T10:00:04.640Z,88.00
2023-04-04T10:02:31.621Z,89.10
2023-04-04T10:05:06.144Z,89.10
2023-04-04T10:07:33.394Z,89.30
2023-04-04T10:10:05.427Z,90.70
2023-04-04T10:12:32.394Z,89.50
2023-04-04T10:15:00.192Z,88.60
2023-04-04T10:17:37.991Z,92.00
2023-04-04T10:20:06.384Z,90.50
2023-04-04T10:22:33.454Z,90.40
2023-04-04T10:25:00.474Z,89.00
2023-04-04T10:27:27.716Z,88.80
2023-04-04T10:29:54.706Z,90.40
2023-04-04T10:32:51.739Z,88.50
2023-04-04T10:35:18.980Z,89.10
2023-04-04T10:37:58.730Z,87.50
2023-04-04T10:40:28.313Z,88.70
2023-04-04T10:42:55.799Z,90.10
2023-04-04T10:45:23.115Z,90.10
2023-04-04T10:47:50.085Z,89.80
2023-04-04T10:50:17.054Z,89.60
2023-04-04T10:52:44.498Z,90.30
2023-04-04T10:55:15.139Z,89.80
2023-04-04T10:57:47.740Z,89.20
2023-04-04T11:00:16.165Z,90.70
2023-04-04T11:03:02.045Z,90.30
2023-04-04T11:05:37.257Z,90.10
2023-04-04T11:08:08.065Z,90.90
2023-04-04T11:10:41.646Z,89.40
2023-04-04T11:13:33.066Z,90.40
2023-04-04T11:16:07.413Z,90.80
2023-04-04T11:18:40.593Z,91.20
2023-04-04T11:21:21.296Z,90.50
2023-04-04T11:23:48.176Z,91.00
2023-04-04T11:26:38.135Z,90.90
2023-04-04T11:29:05.568Z,91.10
2023-04-04T11:31:44.616Z,91.40
2023-04-04T11:34:12.741Z,90.90
2023-04-04T11:36:39.661Z,91.50
2023-04-04T11:39:10.016Z,90.60
2023-04-04T11:42:12.044Z,90.50
2023-04-04T11:44:43.411Z,90.30
2023-04-04T11:47:11.310Z,91.00
2023-04-04T11:49:40.965Z,91.10
2023-04-04T11:52:15.375Z,90.90
2023-04-04T11:54:43.430Z,91.10
2023-04-04T11:57:17.857Z,90.70
2023-04-04T11:59:46.918Z,91.30
2023-04-04T12:02:26.568Z,91.70
2023-04-04T12:04:53.763Z,91.20
2023-04-04T12:07:20.772Z,91.70
2023-04-04T12:09:47.728Z,91.40
2023-04-04T12:12:15.205Z,91.40
2023-04-04T12:14:42.291Z,91.50
2023-04-04T12:17:09.266Z,91.50
2023-04-04T12:19:41.374Z,91.40
2023-04-04T12:22:08.593Z,91.90
2023-04-04T12:24:36.222Z,91.80
2023-04-04T12:27:03.345Z,91.70
2023-04-04T12:29:30.979Z,91.90
2023-04-04T12:31:58.125Z,91.10
2023-04-04T12:34:33.829Z,91.30
2023-04-04T12:37:01.946Z,91.30
2023-04-04T12:39:29.717Z,91.60
2023-04-04T12:42:01.207Z,91.50
2023-04-04T12:44:31.764Z,91.00
2023-04-04T12:47:03.086Z,91.20
2023-04-04T12:49:34.568Z,91.20
2023-04-04T12:52:01.498Z,91.70
2023-04-04T12:54:30.579Z,91.60
2023-04-04T12:57:02.865Z,92.70
2023-04-04T12:59:31.108Z,91.80
2023-04-04T13:01:58.194Z,91.90
2023-04-04T13:04:25.333Z,91.60
2023-04-04T13:06:52.379Z,91.50
2023-04-04T13:09:22.124Z,91.50
2023-04-04T13:11:59.762Z,92.00
2023-04-04T13:14:28.677Z,92.00
2023-04-04T13:17:08.061Z,92.40
2023-04-04T13:19:35.180Z,92.10
2023-04-04T13:22:02.537Z,91.60
2023-04-04T13:24:29.522Z,91.70
2023-04-04T13:26:56.466Z,92.00
2023-04-04T13:29:23.458Z,91.50
2023-04-04T13:31:50.882Z,91.60
2023-04-04T13:34:17.817Z,91.70
2023-04-04T13:36:44.781Z,91.90
2023-04-04T13:39:11.779Z,91.90
2023-04-04T13:41:38.742Z,91.90
2023-04-04T13:44:05.675Z,91.60
2023-04-04T13:46:32.792Z,91.80
2023-04-04T13:48:59.745Z,91.70
2023-04-04T13:51:26.682Z,91.60
2023-04-04T13:53:53.626Z,91.60
2023-04-04T13:56:21.095Z,91.40
2023-04-04T13:58:48.437Z,91.10
2023-04-04T14:01:16.210Z,92.10
2023-04-04T14:03:43.189Z,92.20
2023-04-04T14:06:11.143Z,91.40
2023-04-04T14:08:38.895Z,91.50
2023-04-04T14:11:05.836Z,91.60
2023-04-04T14:13:32.813Z,91.40
2023-04-04T14:15:59.862Z,91.20
2023-04-04T14:18:26.848Z,91.10
2023-04-04T14:20:53.879Z,91.20
2023-04-04T14:23:20.932Z,91.20
2023-04-04T14:25:47.884Z,91.60
2023-04-04T14:28:14.837Z,91.40
2023-04-04T14:30:41.804Z,91.30
2023-04-04T14:33:08.748Z,91.50
2023-04-04T14:35:35.683Z,90.80
2023-04-04T14:38:02.956Z,90.80
2023-04-04T14:40:29.886Z,90.90
2023-04-04T14:42:56.833Z,91.00
2023-04-04T14:45:23.838Z,90.40
2023-04-04T14:47:50.727Z,90.50
2023-04-04T14:50:17.791Z,90.70
2023-04-04T14:52:44.723Z,90.40
2023-04-04T14:55:11.611Z,90.20
2023-04-04T14:57:51.916Z,90.50
2023-04-04T15:00:24.513Z,90.70
2023-04-04T15:02:51.580Z,90.60
2023-04-04T15:05:19.278Z,90.60
2023-04-04T15:07:46.575Z,90.90
2023-04-04T15:10:13.742Z,90.20
2023-04-04T15:12:40.693Z,90.40
2023-04-04T15:15:08.565Z,90.60
2023-04-04T15:17:35.478Z,90.50
2023-04-04T15:20:02.458Z,90.30
2023-04-04T15:22:29.434Z,90.60
2023-04-04T15:24:57.172Z,91.00
2023-04-04T15:27:24.098Z,91.00
2023-04-04T15:29:51.073Z,90.50
2023-04-04T15:32:18.030Z,90.30
2023-04-04T15:34:45.017Z,90.70
2023-04-04T15:37:12.089Z,90.30
2023-04-04T15:39:46.222Z,90.40
2023-04-04T15:42:18.963Z,90.50
2023-04-04T15:44:45.885Z,90.70
2023-04-04T15:47:12.840Z,90.40
2023-04-04T15:49:39.727Z,90.60
2023-04-04T15:52:06.731Z,90.40
2023-04-04T15:54:33.776Z,90.20
2023-04-04T15:57:00.710Z,90.00
2023-04-04T15:59:27.821Z,90.40
2023-04-04T16:01:54.929Z,90.40
2023-04-04T16:04:21.958Z,90.50
2023-04-04T16:06:48.833Z,90.80
2023-04-04T16:09:15.699Z,90.70
2023-04-04T16:11:42.745Z,90.30
2023-04-04T16:14:09.674Z,90.50
2023-04-04T16:16:36.692Z,90.40
2023-04-04T16:19:03.724Z,90.10
2023-04-04T16:21:31.059Z,90.10
2023-04-04T16:23:58.240Z,90.40
2023-04-04T16:26:25.287Z,90.70
2023-04-04T16:28:52.252Z,90.10
2023-04-04T16:31:19.213Z,90.20
2023-04-04T16:33:46.220Z,90.20
2023-04-04T16:36:13.233Z,90.50
2023-04-04T16:38:40.180Z,90.70
2023-04-04T16:41:07.206Z,91.00
2023-04-04T16:43:34.144Z,91.10
2023-04-04T16:46:01.065Z,90.60
2023-04-04T16:48:27.989Z,90.40
2023-04-04T16:50:55.701Z,90.80
2023-04-04T16:53:22.660Z,90.40
2023-04-04T16:55:49.637Z,90.20
2023-04-04T16:58:16.640Z,90.30
2023-04-04T17:00:43.838Z,90.50
2023-04-04T17:03:11.192Z,90.70
2023-04-04T17:05:38.138Z,90.80
2023-04-04T17:08:05.198Z,90.80
2023-04-04T17:10:32.216Z,90.90
2023-04-04T17:12:59.247Z,90.90
2023-04-04T17:15:26.165Z,90.70
2023-04-04T17:17:53.090Z,90.90
2023-04-04T17:20:20.075Z,90.90
2023-04-04T17:22:47.391Z,90.90
2023-04-04T17:25:14.320Z,91.00
2023-04-04T17:27:41.456Z,91.10
2023-04-04T17:30:09.349Z,91.20
2023-04-04T17:32:36.453Z,91.40
2023-04-04T17:35:03.621Z,91.50
2023-04-04T17:37:30.544Z,91.60
2023-04-04T17:39:59.788Z,91.50
2023-04-04T17:42:26.738Z,91.60
2023-04-04T17:44:53.628Z,91.60
2023-04-04T17:47:20.607Z,91.70
2023-04-04T17:49:47.533Z,91.90
2023-04-04T17:52:14.448Z,91.80
2023-04-04T17:54:41.445Z,91.90
2023-04-04T17:57:08.379Z,91.80
2023-04-04T17:59:35.337Z,92.00
2023-04-04T18:02:02.620Z,92.00
2023-04-04T18:04:29.687Z,92.10
2023-04-04T18:06:56.945Z,92.20
2023-04-04T18:09:24.093Z,92.30
2023-04-04T18:11:51.379Z,92.30
2023-04-04T18:14:18.476Z,92.40
2023-04-04T18:16:45.673Z,92.80
2023-04-04T18:19:12.684Z,92.40
2023-04-04T18:21:39.626Z,92.40
2023-04-04T18:24:07.196Z,92.50
2023-04-04T18:26:34.245Z,92.60
2023-04-04T18:29:01.230Z,92.70
2023-04-04T18:31:28.290Z,92.70
2023-04-04T18:33:55.215Z,92.80
2023-04-04T18:36:22.432Z,92.70
2023-04-04T18:38:49.904Z,92.90
2023-04-04T18:41:16.841Z,93.00
2023-04-04T18:43:44.244Z,93.00
2023-04-04T18:46:11.326Z,93.10
2023-04-04T18:48:38.287Z,93.10
2023-04-04T18:51:05.331Z,93.10
2023-04-04T18:53:32.434Z,93.20
2023-04-04T18:55:59.625Z,93.30
2023-04-04T18:58:26.788Z,93.20
2023-04-04T19:00:54.184Z,93.30
2023-04-04T19:03:22.050Z,93.50
2023-04-04T19:05:49.262Z,93.40
2023-04-04T19:08:17.029Z,93.40
2023-04-04T19:10:49.170Z,93.50
2023-04-04T19:13:16.441Z,94.80
2023-04-04T19:15:43.655Z,95.90
2023-04-04T19:18:11.322Z,97.00
2023-04-04T19:20:38.382Z,97.60
2023-04-04T19:23:05.375Z,98.20
2023-04-04T19:25:32.385Z,98.80
2023-04-04T19:27:59.394Z,99.30
2023-04-04T19:30:41.331Z,99.50
2023-04-04T19:33:19.984Z,99.80
2023-04-04T19:35:57.442Z,99.90
2023-04-04T19:38:34.459Z,99.90
2023-04-04T19:41:02.392Z,99.90
2023-04-04T19:43:30.070Z,99.90
2023-04-04T19:46:07.964Z,99.90
2023-04-04T19:48:48.383Z,99.90
2023-04-04T19:51:18.431Z,99.90
2023-04-04T19:53:55.997Z,99.90
2023-04-04T19:56:26.017Z,99.90
2023-04-04T19:58:58.341Z,99.90
2023-04-04T20:01:27.205Z,99.90
2023-04-04T20:03:55.055Z,99.90
2023-04-04T20:06:29.221Z,99.90
2023-04-04T20:09:00.165Z,99.90
2023-04-04T20:11:34.969Z,99.90
2023-04-04T20:14:09.228Z,99.90
2023-04-04T20:16:36.419Z,99.90
2023-04-04T20:19:05.007Z,99.90
2023-04-04T20:21:32.097Z,99.90
2023-04-04T20:24:02.314Z,99.90
2023-04-04T20:26:52.585Z,99.90
2023-04-04T20:29:28.520Z,99.90
2023-04-04T20:32:00.520Z,99.90
2023-04-04T20:34:43.693Z,99.90
2023-04-04T20:37:18.189Z,99.90
2023-04-04T20:40:10.446Z,99.90
2023-04-04T20:42:38.536Z,99.90
2023-04-04T20:45:27.354Z,99.90
2023-04-04T20:47:55.375Z,99.90
2023-04-04T20:50:25.472Z,99.90
2023-04-04T20:53:04.989Z,99.90
2023-04-04T20:55:33.820Z,99.90
2023-04-04T20:58:19.860Z,99.90
2023-04-04T21:00:46.854Z,99.90
2023-04-04T21:03:26.149Z,99.90
2023-04-04T21:05:56.844Z,99.90
2023-04-04T21:08:23.858Z,99.90
2023-04-04T21:10:55.459Z,99.90
2023-04-04T21:13:28.277Z,99.90
2023-04-04T21:16:22.551Z,99.90
2023-04-04T21:18:57.938Z,99.90
2023-04-04T21:21:24.908Z,99.90
2023-04-04T21:23:59.488Z,99.90
2023-04-04T21:26:33.140Z,99.90
2023-04-04T21:29:05.531Z,99.90
2023-04-04T21:31:40.119Z,99.90
2023-04-04T21:34:14.303Z,99.90
2023-04-04T21:36:41.470Z,99.90
2023-04-04T21:39:27.195Z,99.90
2023-04-04T21:41:59.772Z,99.90
2023-04-04T21:44:27.017Z,99.90
2023-04-04T21:46:54.035Z,99.90
2023-04-04T21:49:21.128Z,99.90
2023-04-04T21:51:48.142Z,99.90
2023-04-04T21:54:15.156Z,99.90
2023-04-04T21:56:42.142Z,99.90
2023-04-04T21:59:09.774Z,99.90
2023-04-04T22:01:37.348Z,99.90
2023-04-04T22:04:04.448Z,99.90
2023-04-04T22:06:31.421Z,99.90
2023-04-04T22:08:59.601Z,99.90
2023-04-04T22:11:26.918Z,99.90
2023-04-04T22:13:54.301Z,99.90
2023-04-04T22:16:21.383Z,99.90
2023-04-04T22:18:50.087Z,99.90
2023-04-04T22:21:17.024Z,99.90
2023-04-04T22:23:44.014Z,99.90
2023-04-04T22:26:12.833Z,99.90
2023-04-04T22:28:40.731Z,99.90
2023-04-04T22:31:08.386Z,99.90
2023-04-04T22:33:35.419Z,99.90
2023-04-04T22:36:03.414Z,99.90
2023-04-04T22:38:30.523Z,99.90
2023-04-04T22:40:58.155Z,99.90
2023-04-04T22:43:25.142Z,99.90
2023-04-04T22:45:52.334Z,99.90
2023-04-04T22:48:20.477Z,99.90
2023-04-04T22:50:47.432Z,99.90
2023-04-04T22:53:14.353Z,99.90
2023-04-04T22:55:41.393Z,99.90
2023-04-04T22:58:08.965Z,99.90
2023-04-04T23:00:35.894Z,99.90
2023-04-04T23:03:02.952Z,99.90
2023-04-04T23:05:29.973Z,99.90
2023-04-04T23:08:03.763Z,99.90
2023-04-04T23:10:30.869Z,99.90
2023-04-04T23:12:57.871Z,99.90
2023-04-04T23:15:24.917Z,99.90
2023-04-04T23:17:52.017Z,99.90
2023-04-04T23:20:19.050Z,99.90
2023-04-04T23:22:46.027Z,99.90
2023-04-04T23:25:13.034Z,99.90
2023-04-04T23:27:40.047Z,99.90
2023-04-04T23:30:08.161Z,99.90
2023-04-04T23:32:35.199Z,99.90
2023-04-04T23:35:02.306Z,99.90
2023-04-04T23:37:29.309Z,99.90
2023-04-04T23:39:56.311Z,99.90
2023-04-04T23:42:23.848Z,99.90
2023-04-04T23:44:50.907Z,99.90
2023-04-04T23:47:17.880Z,99.90
2023-04-04T23:49:44.898Z,99.90
2023-04-04T23:52:11.879Z,99.90
2023-04-04T23:54:38.927Z,99.90
2023-04-04T23:57:05.926Z,99.90
2023-04-04T23:59:32.964Z,99.90
