createdAt,value
2018-08-11T00:00:28.303Z,68.37
2018-08-11T00:02:57.193Z,68.60
2018-08-11T00:05:27.491Z,68.89
2018-08-11T00:07:56.467Z,68.58
2018-08-11T00:10:25.286Z,68.77
2018-08-11T00:12:54.074Z,69.11
2018-08-11T00:15:23.021Z,69.20
2018-08-11T00:17:51.873Z,69.39
2018-08-11T00:20:24.118Z,69.73
2018-08-11T00:22:53.270Z,69.72
2018-08-11T00:25:22.081Z,70.00
2018-08-11T00:27:50.905Z,70.03
2018-08-11T00:30:21.094Z,70.45
2018-08-11T00:32:49.831Z,70.64
2018-08-11T00:35:18.674Z,70.51
2018-08-11T00:37:47.533Z,70.30
2018-08-11T00:40:18.508Z,70.53
2018-08-11T00:42:48.602Z,70.88
2018-08-11T00:45:18.014Z,70.97
2018-08-11T00:47:46.920Z,71.06
2018-08-11T00:50:19.746Z,70.81
2018-08-11T00:52:48.634Z,71.48
2018-08-11T00:55:17.341Z,71.68
2018-08-11T00:57:46.250Z,71.49
2018-08-11T01:00:17.393Z,71.79
2018-08-11T01:02:46.419Z,71.99
2018-08-11T01:05:18.445Z,71.66
2018-08-11T01:07:48.189Z,71.55
2018-08-11T01:10:17.664Z,71.38
2018-08-11T01:12:47.294Z,71.18
2018-08-11T01:15:18.255Z,71.38
2018-08-11T01:17:48.458Z,71.47
2018-08-11T01:20:17.537Z,71.42
2018-08-11T01:22:47.248Z,71.14
2018-08-11T01:25:16.462Z,71.09
2018-08-11T01:27:45.177Z,71.10
2018-08-11T01:30:22.952Z,71.13
2018-08-11T01:32:51.830Z,71.25
2018-08-11T01:35:20.610Z,70.90
2018-08-11T01:37:49.326Z,70.63
2018-08-11T01:40:18.605Z,70.95
2018-08-11T01:42:48.899Z,70.69
2018-08-11T01:45:18.765Z,70.85
2018-08-11T01:47:47.553Z,70.73
2018-08-11T01:50:16.949Z,71.19
2018-08-11T01:52:46.769Z,71.45
2018-08-11T01:55:17.935Z,71.48
2018-08-11T01:57:48.341Z,71.07
2018-08-11T02:00:24.169Z,71.17
2018-08-11T02:02:52.847Z,71.76
2018-08-11T02:05:21.648Z,71.80
2018-08-11T02:07:50.399Z,71.35
2018-08-11T02:10:20.801Z,71.39
2018-08-11T02:12:50.086Z,72.06
2018-08-11T02:15:18.791Z,72.21
2018-08-11T02:17:47.871Z,72.40
2018-08-11T02:20:17.859Z,72.15
2018-08-11T02:22:48.237Z,72.52
2018-08-11T02:25:17.153Z,72.49
2018-08-11T02:27:46.150Z,72.63
2018-08-11T02:30:16.632Z,72.61
2018-08-11T02:32:45.642Z,72.63
2018-08-11T02:35:15.023Z,73.06
2018-08-11T02:37:44.721Z,73.64
2018-08-11T02:40:14.953Z,73.46
2018-08-11T02:42:43.870Z,73.74
2018-08-11T02:45:15.726Z,73.72
2018-08-11T02:47:44.909Z,73.49
2018-08-11T02:50:14.006Z,74.28
2018-08-11T02:52:43.561Z,74.53
2018-08-11T02:55:12.588Z,74.42
2018-08-11T02:57:41.336Z,74.73
2018-08-11T03:00:12.209Z,74.53
2018-08-11T03:02:41.269Z,75.01
2018-08-11T03:05:09.994Z,74.94
2018-08-11T03:07:39.198Z,74.92
2018-08-11T03:10:10.862Z,75.02
2018-08-11T03:12:40.563Z,74.52
2018-08-11T03:15:12.732Z,75.17
2018-08-11T03:17:42.344Z,74.51
2018-08-11T03:20:14.892Z,75.02
2018-08-11T03:22:45.398Z,75.25
2018-08-11T03:25:14.330Z,75.56
2018-08-11T03:27:43.413Z,75.08
2018-08-11T03:30:13.098Z,75.30
2018-08-11T03:32:42.126Z,75.39
2018-08-11T03:35:11.266Z,75.17
2018-08-11T03:37:39.985Z,74.95
2018-08-11T03:40:10.436Z,75.15
2018-08-11T03:42:40.191Z,74.80
2018-08-11T03:45:09.714Z,74.86
2018-08-11T03:47:38.464Z,74.50
2018-08-11T03:50:07.788Z,74.72
2018-08-11T03:52:36.870Z,74.90
2018-08-11T03:55:06.400Z,74.93
2018-08-11T03:57:35.808Z,74.45
2018-08-11T04:00:06.235Z,74.68
2018-08-11T04:02:35.069Z,74.88
2018-08-11T04:05:04.009Z,74.81
2018-08-11T04:07:33.392Z,74.85
2018-08-11T04:10:02.412Z,74.92
2018-08-11T04:12:31.594Z,74.97
2018-08-11T04:15:00.437Z,75.35
2018-08-11T04:17:41.971Z,74.48
2018-08-11T04:20:11.932Z,74.37
2018-08-11T04:22:40.950Z,74.35
2018-08-11T04:25:10.327Z,74.00
2018-08-11T04:27:39.395Z,74.09
2018-08-11T04:30:09.760Z,73.85
2018-08-11T04:32:38.627Z,73.92
2018-08-11T04:35:07.490Z,73.95
2018-08-11T04:37:36.559Z,73.87
2018-08-11T04:40:05.997Z,73.21
2018-08-11T04:42:35.308Z,72.88
2018-08-11T04:45:04.623Z,73.21
2018-08-11T04:47:33.630Z,73.41
2018-08-11T04:50:02.896Z,73.37
2018-08-11T04:52:31.794Z,73.21
2018-08-11T04:55:00.736Z,72.62
2018-08-11T04:57:29.653Z,72.79
2018-08-11T04:59:58.426Z,72.89
2018-08-11T05:02:27.858Z,72.93
2018-08-11T05:04:57.282Z,72.95
2018-08-11T05:07:26.125Z,72.30
2018-08-11T05:09:55.315Z,72.34
2018-08-11T05:12:24.049Z,72.73
2018-08-11T05:14:52.998Z,72.68
2018-08-11T05:17:21.945Z,72.49
2018-08-11T05:19:50.923Z,72.62
2018-08-11T05:22:20.060Z,72.39
2018-08-11T05:24:49.005Z,72.20
2018-08-11T05:27:18.122Z,73.07
2018-08-11T05:29:46.993Z,72.63
2018-08-11T05:32:15.861Z,72.58
2018-08-11T05:34:45.077Z,72.48
2018-08-11T05:37:14.690Z,72.37
2018-08-11T05:39:43.458Z,71.86
2018-08-11T05:42:12.257Z,71.46
2018-08-11T05:44:41.140Z,71.92
2018-08-11T05:47:10.070Z,71.42
2018-08-11T05:49:38.882Z,71.13
2018-08-11T05:52:07.733Z,70.62
2018-08-11T05:54:36.917Z,70.62
2018-08-11T05:57:05.764Z,71.18
2018-08-11T05:59:35.022Z,70.47
2018-08-11T06:02:04.383Z,70.90
2018-08-11T06:04:33.258Z,71.72
2018-08-11T06:07:02.280Z,71.26
2018-08-11T06:09:31.241Z,69.77
2018-08-11T06:12:00.709Z,69.38
2018-08-11T06:14:29.664Z,70.09
2018-08-11T06:16:58.974Z,68.33
2018-08-11T06:19:27.874Z,67.15
2018-08-11T06:21:57.076Z,66.55
2018-08-11T06:24:25.910Z,66.47
2018-08-11T06:26:54.900Z,66.50
2018-08-11T06:29:23.785Z,67.27
2018-08-11T06:31:52.713Z,66.08
2018-08-11T06:34:21.342Z,64.69
2018-08-11T06:36:51.183Z,64.50
2018-08-11T06:39:20.053Z,64.07
2018-08-11T06:41:48.866Z,61.53
2018-08-11T06:44:17.655Z,59.64
2018-08-11T06:46:46.677Z,58.43
2018-08-11T06:49:15.822Z,55.32
2018-08-11T06:51:44.589Z,54.90
2018-08-11T06:54:13.414Z,55.48
2018-08-11T06:56:42.370Z,54.65
2018-08-11T06:59:11.141Z,54.59
2018-08-11T07:01:39.925Z,54.54
2018-08-11T07:04:08.641Z,53.59
2018-08-11T07:06:37.422Z,53.44
2018-08-11T07:09:08.961Z,53.07
2018-08-11T07:11:38.014Z,53.27
2018-08-11T07:14:06.852Z,52.46
2018-08-11T07:16:36.181Z,49.86
2018-08-11T07:19:05.083Z,47.10
2018-08-11T07:21:34.178Z,46.20
2018-08-11T07:24:02.968Z,46.29
2018-08-11T07:26:31.715Z,45.30
2018-08-11T07:29:00.613Z,44.07
2018-08-11T07:31:29.434Z,45.14
2018-08-11T07:33:58.533Z,44.19
2018-08-11T07:36:27.338Z,43.35
2018-08-11T07:38:55.981Z,42.17
2018-08-11T07:41:24.987Z,42.34
2018-08-11T07:43:53.637Z,41.81
2018-08-11T07:46:23.389Z,41.58
2018-08-11T07:48:52.277Z,41.92
2018-08-11T07:51:21.094Z,41.43
2018-08-11T07:53:49.858Z,41.15
2018-08-11T07:56:18.628Z,41.11
2018-08-11T07:58:47.770Z,41.76
2018-08-11T08:01:16.566Z,41.58
2018-08-11T08:03:45.321Z,41.59
2018-08-11T08:06:14.069Z,41.03
2018-08-11T08:08:42.901Z,40.53
2018-08-11T08:11:12.116Z,40.59
2018-08-11T08:13:40.921Z,40.75
2018-08-11T08:16:09.589Z,40.25
2018-08-11T08:18:38.274Z,39.79
2018-08-11T08:21:07.213Z,40.27
2018-08-11T08:23:35.909Z,40.10
2018-08-11T08:26:04.630Z,39.74
2018-08-11T08:28:33.533Z,40.11
2018-08-11T08:31:04.670Z,40.27
2018-08-11T08:33:33.526Z,40.15
2018-08-11T08:36:02.633Z,39.97
2018-08-11T08:38:31.478Z,39.68
2018-08-11T08:41:00.240Z,39.54
2018-08-11T08:43:28.901Z,39.25
2018-08-11T08:45:57.619Z,39.07
2018-08-11T08:48:26.363Z,39.33
2018-08-11T08:50:55.508Z,39.41
2018-08-11T08:53:24.278Z,38.41
2018-08-11T08:55:53.095Z,38.37
2018-08-11T08:58:21.855Z,38.28
2018-08-11T09:00:50.712Z,38.22
2018-08-11T09:03:19.454Z,38.86
2018-08-11T09:05:48.419Z,39.07
2018-08-11T09:08:17.503Z,39.01
2018-08-11T09:10:46.413Z,39.06
2018-08-11T09:13:15.209Z,38.35
2018-08-11T09:15:44.147Z,37.22
2018-08-11T09:18:12.852Z,35.72
2018-08-11T09:20:41.661Z,35.59
2018-08-11T09:23:10.349Z,35.19
2018-08-11T09:25:39.317Z,35.30
2018-08-11T09:28:08.029Z,35.76
2018-08-11T09:30:36.845Z,36.08
2018-08-11T09:33:05.836Z,36.24
2018-08-11T09:35:34.669Z,37.08
2018-08-11T09:38:03.503Z,36.97
2018-08-11T09:40:32.426Z,36.77
2018-08-11T09:43:01.154Z,35.91
2018-08-11T09:45:30.058Z,34.99
2018-08-11T09:47:58.867Z,34.76
2018-08-11T09:50:27.577Z,34.91
2018-08-11T09:52:56.229Z,34.90
2018-08-11T09:55:25.339Z,35.39
2018-08-11T09:57:54.224Z,34.83
2018-08-11T10:00:28.297Z,35.04
2018-08-11T10:02:56.934Z,34.61
2018-08-11T10:05:25.689Z,34.62
2018-08-11T10:07:54.393Z,35.18
2018-08-11T10:10:23.047Z,35.20
2018-08-11T10:12:51.879Z,35.48
2018-08-11T10:15:20.574Z,35.92
2018-08-11T10:17:49.329Z,36.31
2018-08-11T10:20:18.058Z,36.57
2018-08-11T10:22:46.892Z,36.01
2018-08-11T10:25:15.781Z,35.61
2018-08-11T10:27:44.736Z,36.37
2018-08-11T10:30:13.406Z,36.47
2018-08-11T10:32:42.070Z,35.93
2018-08-11T10:35:11.093Z,36.37
2018-08-11T10:37:39.860Z,36.64
2018-08-11T10:40:08.768Z,36.51
2018-08-11T10:42:37.543Z,37.15
2018-08-11T10:45:06.274Z,36.59
2018-08-11T10:47:35.001Z,36.41
2018-08-11T10:50:04.014Z,36.06
2018-08-11T10:52:32.757Z,36.22
2018-08-11T10:55:01.464Z,35.67
2018-08-11T10:57:30.169Z,35.71
2018-08-11T10:59:59.065Z,36.59
2018-08-11T11:02:27.842Z,35.96
2018-08-11T11:04:56.714Z,36.45
2018-08-11T11:07:25.517Z,36.75
2018-08-11T11:09:54.648Z,37.06
2018-08-11T11:12:23.448Z,36.88
2018-08-11T11:14:52.078Z,36.95
2018-08-11T11:17:21.351Z,35.85
2018-08-11T11:19:50.176Z,35.61
2018-08-11T11:22:18.871Z,36.56
2018-08-11T11:24:47.825Z,36.83
2018-08-11T11:27:16.486Z,36.46
2018-08-11T11:29:45.344Z,37.08
2018-08-11T11:32:14.258Z,35.93
2018-08-11T11:34:43.340Z,36.10
2018-08-11T11:37:12.144Z,35.97
2018-08-11T11:39:40.955Z,35.95
2018-08-11T11:42:09.605Z,35.29
2018-08-11T11:44:38.321Z,34.28
2018-08-11T11:47:07.206Z,35.39
2018-08-11T11:49:36.058Z,35.98
2018-08-11T11:52:04.762Z,35.74
2018-08-11T11:54:33.785Z,35.39
2018-08-11T11:57:02.957Z,34.29
2018-08-11T11:59:31.823Z,33.81
2018-08-11T12:02:00.899Z,33.07
2018-08-11T12:04:29.850Z,33.69
2018-08-11T12:06:59.600Z,34.77
2018-08-11T12:09:28.458Z,34.70
2018-08-11T12:11:57.350Z,35.11
2018-08-11T12:14:27.060Z,33.60
2018-08-11T12:16:56.438Z,33.74
2018-08-11T12:19:25.209Z,34.39
2018-08-11T12:21:54.006Z,34.31
2018-08-11T12:24:22.937Z,33.14
2018-08-11T12:26:51.709Z,32.84
2018-08-11T12:29:20.510Z,33.48
2018-08-11T12:31:49.214Z,33.32
2018-08-11T12:34:18.136Z,33.85
2018-08-11T12:36:47.082Z,34.31
2018-08-11T12:39:15.830Z,35.23
2018-08-11T12:41:44.549Z,35.98
2018-08-11T12:44:13.388Z,35.11
2018-08-11T12:46:42.119Z,35.83
2018-08-11T12:49:11.249Z,35.18
2018-08-11T12:51:40.153Z,33.05
2018-08-11T12:54:09.094Z,34.29
2018-08-11T12:56:37.907Z,34.77
2018-08-11T12:59:06.670Z,35.06
2018-08-11T13:01:35.604Z,35.43
2018-08-11T13:04:04.348Z,35.22
2018-08-11T13:06:33.126Z,35.14
2018-08-11T13:09:01.864Z,34.64
2018-08-11T13:11:30.610Z,34.20
2018-08-11T13:13:59.376Z,33.74
2018-08-11T13:16:28.138Z,33.69
2018-08-11T13:18:56.819Z,34.73
2018-08-11T13:21:25.709Z,34.70
2018-08-11T13:23:54.397Z,32.41
2018-08-11T13:26:23.220Z,32.47
2018-08-11T13:28:51.989Z,32.31
2018-08-11T13:31:20.704Z,32.72
2018-08-11T13:33:49.376Z,31.48
2018-08-11T13:36:18.110Z,29.03
2018-08-11T13:38:46.863Z,27.59
2018-08-11T13:41:15.617Z,27.18
2018-08-11T13:43:44.378Z,27.88
2018-08-11T13:46:13.458Z,27.10
2018-08-11T13:48:42.361Z,26.28
2018-08-11T13:51:11.299Z,25.21
2018-08-11T13:53:40.121Z,26.02
2018-08-11T13:56:08.934Z,27.18
2018-08-11T13:58:37.758Z,28.22
2018-08-11T14:01:06.783Z,28.38
2018-08-11T14:03:35.601Z,28.55
2018-08-11T14:06:04.484Z,29.19
2018-08-11T14:08:33.459Z,29.28
2018-08-11T14:11:02.394Z,29.59
2018-08-11T14:13:31.308Z,29.39
2018-08-11T14:16:00.062Z,29.48
2018-08-11T14:18:29.017Z,29.32
2018-08-11T14:20:57.742Z,29.03
2018-08-11T14:23:27.063Z,28.52
2018-08-11T14:25:55.805Z,29.74
2018-08-11T14:28:24.574Z,29.49
2018-08-11T14:30:53.525Z,30.12
2018-08-11T14:33:22.170Z,29.78
2018-08-11T14:35:50.973Z,29.90
2018-08-11T14:38:19.790Z,29.72
2018-08-11T14:40:48.643Z,29.76
2018-08-11T14:43:17.719Z,29.57
2018-08-11T14:45:46.361Z,29.88
2018-08-11T14:48:15.346Z,30.09
2018-08-11T14:50:46.102Z,31.04
2018-08-11T14:53:16.603Z,31.04
2018-08-11T14:55:45.454Z,30.77
2018-08-11T14:58:14.132Z,31.81
2018-08-11T15:00:42.861Z,30.95
2018-08-11T15:03:11.777Z,31.59
2018-08-11T15:05:40.648Z,30.79
2018-08-11T15:08:09.765Z,31.27
2018-08-11T15:10:38.493Z,30.84
2018-08-11T15:13:07.224Z,30.33
2018-08-11T15:15:36.037Z,30.44
2018-08-11T15:18:04.842Z,30.40
2018-08-11T15:20:33.658Z,31.88
2018-08-11T15:23:02.517Z,32.98
2018-08-11T15:25:31.513Z,33.04
2018-08-11T15:28:00.387Z,32.11
2018-08-11T15:30:29.271Z,32.24
2018-08-11T15:32:58.385Z,32.83
2018-08-11T15:35:27.196Z,33.02
2018-08-11T15:37:55.834Z,33.58
2018-08-11T15:40:24.632Z,33.38
2018-08-11T15:42:53.297Z,33.14
2018-08-11T15:45:22.745Z,32.88
2018-08-11T15:47:51.653Z,32.19
2018-08-11T15:50:20.312Z,32.54
2018-08-11T15:52:49.081Z,32.75
2018-08-11T15:55:17.857Z,33.14
2018-08-11T15:57:46.785Z,33.01
2018-08-11T16:00:15.647Z,32.83
2018-08-11T16:02:44.336Z,32.91
2018-08-11T16:05:13.391Z,33.00
2018-08-11T16:07:42.045Z,33.14
2018-08-11T16:10:10.837Z,33.52
2018-08-11T16:12:39.687Z,33.29
2018-08-11T16:15:08.391Z,33.25
2018-08-11T16:17:37.306Z,33.38
2018-08-11T16:20:06.269Z,33.81
2018-08-11T16:22:35.134Z,33.57
2018-08-11T16:25:03.853Z,32.89
2018-08-11T16:27:32.634Z,33.03
2018-08-11T16:30:01.347Z,33.33
2018-08-11T16:32:30.018Z,33.29
2018-08-11T16:34:58.913Z,33.36
2018-08-11T16:37:27.675Z,32.94
2018-08-11T16:39:56.346Z,33.34
2018-08-11T16:42:25.061Z,33.86
2018-08-11T16:44:53.748Z,33.34
2018-08-11T16:47:22.775Z,33.16
2018-08-11T16:49:51.514Z,32.87
2018-08-11T16:52:20.208Z,32.89
2018-08-11T16:54:48.887Z,33.18
2018-08-11T16:57:17.606Z,33.69
2018-08-11T16:59:46.552Z,33.51
2018-08-11T17:02:15.381Z,33.51
2018-08-11T17:04:45.538Z,32.57
2018-08-11T17:07:14.455Z,32.92
2018-08-11T17:09:43.204Z,32.41
2018-08-11T17:12:12.098Z,32.70
2018-08-11T17:14:40.853Z,32.50
2018-08-11T17:17:09.984Z,32.75
2018-08-11T17:19:38.665Z,33.25
2018-08-11T17:22:07.361Z,33.44
2018-08-11T17:24:36.234Z,33.01
2018-08-11T17:27:05.254Z,32.79
2018-08-11T17:29:34.194Z,33.27
2018-08-11T17:32:02.837Z,33.53
2018-08-11T17:34:31.561Z,33.02
2018-08-11T17:37:00.677Z,33.41
2018-08-11T17:39:29.537Z,33.56
2018-08-11T17:41:58.723Z,33.90
2018-08-11T17:44:27.625Z,33.68
2018-08-11T17:46:56.274Z,33.64
2018-08-11T17:49:25.149Z,34.08
2018-08-11T17:51:54.008Z,33.93
2018-08-11T17:54:22.937Z,34.21
2018-08-11T17:56:51.722Z,34.26
2018-08-11T17:59:20.596Z,34.38
2018-08-11T18:01:49.358Z,34.41
2018-08-11T18:04:18.111Z,34.50
2018-08-11T18:06:47.407Z,34.55
2018-08-11T18:09:16.349Z,34.66
2018-08-11T18:11:45.222Z,34.10
2018-08-11T18:14:14.191Z,34.54
2018-08-11T18:16:42.950Z,34.62
2018-08-11T18:19:11.773Z,34.91
2018-08-11T18:21:40.579Z,34.95
2018-08-11T18:24:09.316Z,35.08
2018-08-11T18:26:38.159Z,34.95
2018-08-11T18:29:06.869Z,35.20
2018-08-11T18:31:35.577Z,35.10
2018-08-11T18:34:04.390Z,35.38
2018-08-11T18:36:33.095Z,35.36
2018-08-11T18:39:01.966Z,36.04
2018-08-11T18:41:30.796Z,35.84
2018-08-11T18:43:59.473Z,36.28
2018-08-11T18:46:28.273Z,36.32
2018-08-11T18:48:57.149Z,36.31
2018-08-11T18:51:26.174Z,36.17
2018-08-11T18:53:54.950Z,36.44
2018-08-11T18:56:23.723Z,36.46
2018-08-11T18:58:52.569Z,36.90
2018-08-11T19:01:21.526Z,36.63
2018-08-11T19:03:50.474Z,36.61
2018-08-11T19:06:19.289Z,36.87
2018-08-11T19:08:48.313Z,36.92
2018-08-11T19:11:17.294Z,36.92
2018-08-11T19:13:46.232Z,36.96
2018-08-11T19:16:14.990Z,37.24
2018-08-11T19:18:43.786Z,37.14
2018-08-11T19:21:12.457Z,37.08
2018-08-11T19:23:41.525Z,37.72
2018-08-11T19:26:10.289Z,37.41
2018-08-11T19:28:39.022Z,37.46
2018-08-11T19:31:07.718Z,37.44
2018-08-11T19:33:36.637Z,37.48
2018-08-11T19:36:05.474Z,37.87
2018-08-11T19:38:34.146Z,37.47
2018-08-11T19:41:02.862Z,37.49
2018-08-11T19:43:31.506Z,37.63
2018-08-11T19:46:00.231Z,37.70
2018-08-11T19:48:28.961Z,37.87
2018-08-11T19:50:57.983Z,38.10
2018-08-11T19:53:26.738Z,37.90
2018-08-11T19:55:55.723Z,38.05
2018-08-11T19:58:24.373Z,38.27
2018-08-11T20:00:53.335Z,39.01
2018-08-11T20:03:21.996Z,39.41
2018-08-11T20:05:50.794Z,39.30
2018-08-11T20:08:19.484Z,39.94
2018-08-11T20:10:48.502Z,38.58
2018-08-11T20:13:17.361Z,38.95
2018-08-11T20:15:46.094Z,38.57
2018-08-11T20:18:15.018Z,39.05
2018-08-11T20:20:43.730Z,39.60
2018-08-11T20:23:12.655Z,38.81
2018-08-11T20:25:41.938Z,40.11
2018-08-11T20:28:11.158Z,39.50
2018-08-11T20:30:40.046Z,39.52
2018-08-11T20:33:15.408Z,39.14
2018-08-11T20:35:44.142Z,39.64
2018-08-11T20:38:13.276Z,39.56
2018-08-11T20:40:42.134Z,39.40
2018-08-11T20:43:10.818Z,39.90
2018-08-11T20:45:39.937Z,40.98
2018-08-11T20:48:08.881Z,40.48
2018-08-11T20:50:38.418Z,40.00
2018-08-11T20:53:07.203Z,40.75
2018-08-11T20:55:36.014Z,40.85
2018-08-11T20:58:04.863Z,41.04
2018-08-11T21:00:33.693Z,40.29
2018-08-11T21:03:02.453Z,41.46
2018-08-11T21:05:31.171Z,40.85
2018-08-11T21:07:59.879Z,41.82
2018-08-11T21:10:28.770Z,41.25
2018-08-11T21:12:57.554Z,42.60
2018-08-11T21:15:26.250Z,43.03
2018-08-11T21:17:55.032Z,43.99
2018-08-11T21:20:23.870Z,44.10
2018-08-11T21:22:52.806Z,44.43
2018-08-11T21:25:21.553Z,44.58
2018-08-11T21:27:50.253Z,44.63
2018-08-11T21:30:19.167Z,44.97
2018-08-11T21:32:47.950Z,45.37
2018-08-11T21:35:16.746Z,46.13
2018-08-11T21:37:45.499Z,45.98
2018-08-11T21:40:15.324Z,46.12
2018-08-11T21:42:44.759Z,46.48
2018-08-11T21:45:14.359Z,46.88
2018-08-11T21:47:43.525Z,47.29
2018-08-11T21:50:12.200Z,48.33
2018-08-11T21:52:41.127Z,48.33
2018-08-11T21:55:10.333Z,48.96
2018-08-11T21:57:39.601Z,49.75
2018-08-11T22:00:22.461Z,50.52
2018-08-11T22:02:51.654Z,51.21
2018-08-11T22:05:20.462Z,50.93
2018-08-11T22:07:49.183Z,51.34
2018-08-11T22:10:18.005Z,51.23
2018-08-11T22:12:46.860Z,52.30
2018-08-11T22:15:18.151Z,52.59
2018-08-11T22:17:47.612Z,52.67
2018-08-11T22:20:16.445Z,53.07
2018-08-11T22:22:45.707Z,53.27
2018-08-11T22:25:15.057Z,54.09
2018-08-11T22:27:44.833Z,54.79
2018-08-11T22:30:13.953Z,55.66
2018-08-11T22:32:42.932Z,56.14
2018-08-11T22:35:12.963Z,56.19
2018-08-11T22:37:41.647Z,56.50
2018-08-11T22:40:10.554Z,57.19
2018-08-11T22:42:39.947Z,56.93
2018-08-11T22:45:10.538Z,56.95
2018-08-11T22:47:39.913Z,56.81
2018-08-11T22:50:12.161Z,57.19
2018-08-11T22:52:41.257Z,56.78
2018-08-11T22:55:10.444Z,56.86
2018-08-11T22:57:39.504Z,56.82
2018-08-11T23:00:16.065Z,57.42
2018-08-11T23:02:45.195Z,58.04
2018-08-11T23:05:14.338Z,58.80
2018-08-11T23:07:43.612Z,58.70
2018-08-11T23:10:14.002Z,58.63
2018-08-11T23:12:43.750Z,58.48
2018-08-11T23:15:16.887Z,58.61
2018-08-11T23:17:47.168Z,58.78
2018-08-11T23:20:16.611Z,58.79
2018-08-11T23:22:45.539Z,58.42
2018-08-11T23:25:15.166Z,58.81
2018-08-11T23:27:44.363Z,58.63
2018-08-11T23:30:15.614Z,58.08
2018-08-11T23:32:44.591Z,58.99
2018-08-11T23:35:14.333Z,58.75
2018-08-11T23:37:43.607Z,58.60
2018-08-11T23:40:12.692Z,57.81
2018-08-11T23:42:41.495Z,57.26
2018-08-11T23:45:13.793Z,55.81
2018-08-11T23:47:42.997Z,54.54
2018-08-11T23:50:12.773Z,55.19
2018-08-11T23:52:42.596Z,55.29
2018-08-11T23:55:13.084Z,55.40
2018-08-11T23:57:42.055Z,55.26
