createdAt,value
2022-07-31T00:01:21.436Z,26.23
2022-07-31T00:03:48.187Z,26.15
2022-07-31T00:06:15.158Z,26.30
2022-07-31T00:08:41.809Z,26.01
2022-07-31T00:11:11.716Z,26.14
2022-07-31T00:13:57.197Z,26.08
2022-07-31T00:16:25.741Z,26.07
2022-07-31T00:18:52.625Z,26.17
2022-07-31T00:21:19.543Z,26.12
2022-07-31T00:23:46.265Z,26.13
2022-07-31T00:26:12.967Z,26.22
2022-07-31T00:28:39.655Z,26.00
2022-07-31T00:31:06.436Z,25.90
2022-07-31T00:33:33.123Z,25.92
2022-07-31T00:35:59.854Z,25.97
2022-07-31T00:38:27.424Z,25.92
2022-07-31T00:40:54.718Z,25.70
2022-07-31T00:43:21.790Z,25.75
2022-07-31T00:45:56.258Z,25.51
2022-07-31T00:48:26.274Z,25.69
2022-07-31T00:50:54.637Z,25.45
2022-07-31T00:53:22.723Z,25.49
2022-07-31T00:55:51.480Z,25.47
2022-07-31T00:58:20.159Z,25.49
2022-07-31T01:00:47.223Z,25.33
2022-07-31T01:03:14.699Z,25.51
2022-07-31T01:05:41.924Z,25.40
2022-07-31T01:08:08.898Z,25.55
2022-07-31T01:11:03.196Z,25.42
2022-07-31T01:13:36.007Z,25.48
2022-07-31T01:16:05.076Z,25.51
2022-07-31T01:18:35.112Z,25.67
2022-07-31T01:21:06.459Z,25.52
2022-07-31T01:24:11.567Z,25.76
2022-07-31T01:26:48.616Z,25.81
2022-07-31T01:29:27.659Z,25.78
2022-07-31T01:32:13.697Z,25.86
2022-07-31T01:34:46.864Z,25.85
2022-07-31T01:37:27.769Z,25.94
2022-07-31T01:40:03.210Z,25.74
2022-07-31T01:42:31.851Z,25.78
2022-07-31T01:45:01.964Z,25.72
2022-07-31T01:47:31.193Z,25.86
2022-07-31T01:49:58.747Z,25.81
2022-07-31T01:52:28.491Z,25.94
2022-07-31T01:54:57.061Z,25.94
2022-07-31T01:57:24.746Z,25.89
2022-07-31T01:59:56.366Z,25.77
2022-07-31T02:02:25.427Z,25.81
2022-07-31T02:04:53.839Z,25.84
2022-07-31T02:07:22.060Z,25.97
2022-07-31T02:09:58.240Z,25.87
2022-07-31T02:12:32.215Z,25.82
2022-07-31T02:15:02.190Z,25.79
2022-07-31T02:17:29.134Z,25.81
2022-07-31T02:20:00.147Z,25.89
2022-07-31T02:22:27.963Z,25.96
2022-07-31T02:24:54.934Z,25.99
2022-07-31T02:27:54.586Z,25.90
2022-07-31T02:30:12.609Z,25.91
2022-07-31T02:32:41.027Z,25.98
2022-07-31T02:35:08.993Z,25.89
2022-07-31T02:37:37.950Z,25.90
2022-07-31T02:40:06.000Z,25.66
2022-07-31T02:42:32.963Z,25.58
2022-07-31T02:45:02.085Z,25.53
2022-07-31T02:47:29.541Z,25.53
2022-07-31T02:49:58.101Z,25.38
2022-07-31T02:52:25.560Z,25.22
2022-07-31T02:54:52.912Z,25.07
2022-07-31T02:57:19.717Z,24.95
2022-07-31T02:59:46.556Z,24.89
2022-07-31T03:02:13.385Z,24.77
2022-07-31T03:04:40.134Z,24.62
2022-07-31T03:07:06.979Z,24.44
2022-07-31T03:09:33.773Z,24.51
2022-07-31T03:12:01.831Z,24.59
2022-07-31T03:14:33.098Z,24.76
2022-07-31T03:17:00.610Z,24.56
2022-07-31T03:19:28.957Z,24.51
2022-07-31T03:21:56.485Z,24.56
2022-07-31T03:24:24.810Z,24.55
2022-07-31T03:26:51.597Z,24.51
2022-07-31T03:29:41.818Z,24.48
2022-07-31T03:32:06.585Z,24.65
2022-07-31T03:34:33.825Z,24.42
2022-07-31T03:37:00.520Z,24.67
2022-07-31T03:39:27.212Z,24.67
2022-07-31T03:41:56.884Z,24.64
2022-07-31T03:44:24.991Z,24.56
2022-07-31T03:46:52.617Z,24.56
2022-07-31T03:49:20.202Z,24.45
2022-07-31T03:51:47.072Z,24.48
2022-07-31T03:54:13.842Z,24.38
2022-07-31T03:56:44.978Z,24.42
2022-07-31T03:59:14.163Z,24.61
2022-07-31T04:01:57.911Z,24.42
2022-07-31T04:04:25.650Z,24.43
2022-07-31T04:06:52.895Z,24.49
2022-07-31T04:09:20.555Z,24.57
2022-07-31T04:11:47.215Z,24.42
2022-07-31T04:14:13.868Z,24.44
2022-07-31T04:16:40.514Z,24.37
2022-07-31T04:19:07.240Z,24.40
2022-07-31T04:21:34.078Z,24.59
2022-07-31T04:24:01.636Z,24.83
2022-07-31T04:26:29.288Z,25.03
2022-07-31T04:28:55.962Z,25.10
2022-07-31T04:31:24.006Z,25.12
2022-07-31T04:33:55.937Z,25.02
2022-07-31T04:36:29.779Z,24.96
2022-07-31T04:38:56.938Z,25.02
2022-07-31T04:41:23.708Z,24.84
2022-07-31T04:43:50.343Z,24.71
2022-07-31T04:46:17.846Z,24.83
2022-07-31T04:48:45.074Z,24.96
2022-07-31T04:51:19.910Z,24.93
2022-07-31T04:53:47.267Z,24.90
2022-07-31T04:56:32.977Z,25.00
2022-07-31T04:59:01.880Z,25.00
2022-07-31T05:01:28.671Z,24.96
2022-07-31T05:03:55.403Z,25.01
2022-07-31T05:06:22.528Z,25.05
2022-07-31T05:08:49.231Z,25.01
2022-07-31T05:11:24.790Z,24.98
2022-07-31T05:13:56.792Z,25.38
2022-07-31T05:16:24.117Z,25.69
2022-07-31T05:18:54.435Z,25.74
2022-07-31T05:21:21.697Z,25.99
2022-07-31T05:23:49.573Z,26.44
2022-07-31T05:26:18.029Z,26.45
2022-07-31T05:28:46.630Z,26.75
2022-07-31T05:31:13.637Z,26.62
2022-07-31T05:33:40.328Z,27.08
2022-07-31T05:36:07.428Z,27.40
2022-07-31T05:38:34.592Z,27.64
2022-07-31T05:41:01.449Z,27.75
2022-07-31T05:43:28.265Z,27.67
2022-07-31T05:45:55.880Z,27.87
2022-07-31T05:48:23.338Z,28.30
2022-07-31T05:50:51.500Z,28.75
2022-07-31T05:53:20.575Z,28.75
2022-07-31T05:55:48.889Z,28.57
2022-07-31T05:58:17.700Z,28.74
2022-07-31T06:00:46.413Z,28.90
2022-07-31T06:03:13.529Z,28.92
2022-07-31T06:05:41.472Z,28.76
2022-07-31T06:08:09.949Z,28.56
2022-07-31T06:10:37.618Z,28.55
2022-07-31T06:13:05.272Z,28.60
2022-07-31T06:15:36.082Z,28.45
2022-07-31T06:18:03.865Z,28.33
2022-07-31T06:20:30.893Z,28.41
2022-07-31T06:22:57.647Z,28.40
2022-07-31T06:25:30.955Z,28.51
2022-07-31T06:28:05.247Z,28.74
2022-07-31T06:30:37.213Z,28.80
2022-07-31T06:33:08.446Z,28.72
2022-07-31T06:35:35.335Z,29.15
2022-07-31T06:38:02.017Z,29.53
2022-07-31T06:40:28.677Z,29.65
2022-07-31T06:42:55.620Z,29.45
2022-07-31T06:45:48.567Z,29.33
2022-07-31T06:48:15.211Z,29.34
2022-07-31T06:50:41.903Z,29.57
2022-07-31T06:53:08.593Z,29.64
2022-07-31T06:55:35.311Z,29.58
2022-07-31T06:58:01.983Z,29.65
2022-07-31T07:00:29.312Z,29.65
2022-07-31T07:02:56.184Z,29.83
2022-07-31T07:05:22.886Z,30.00
2022-07-31T07:07:49.537Z,30.13
2022-07-31T07:10:16.296Z,29.99
2022-07-31T07:12:42.988Z,30.02
2022-07-31T07:15:10.274Z,29.72
2022-07-31T07:17:36.969Z,29.53
2022-07-31T07:20:04.133Z,29.54
2022-07-31T07:22:32.773Z,29.60
2022-07-31T07:25:01.145Z,29.64
2022-07-31T07:27:27.950Z,30.16
2022-07-31T07:29:54.581Z,30.37
2022-07-31T07:32:22.686Z,30.88
2022-07-31T07:34:49.356Z,31.13
2022-07-31T07:37:27.103Z,31.53
2022-07-31T07:39:53.778Z,32.01
2022-07-31T07:42:20.518Z,31.93
2022-07-31T07:44:47.183Z,31.94
2022-07-31T07:47:13.812Z,31.44
2022-07-31T07:49:40.549Z,31.80
2022-07-31T07:52:07.426Z,32.06
2022-07-31T07:54:34.096Z,32.39
2022-07-31T07:57:00.832Z,32.66
2022-07-31T07:59:27.600Z,32.89
2022-07-31T08:01:54.229Z,33.10
2022-07-31T08:04:20.861Z,33.22
2022-07-31T08:06:47.589Z,33.37
2022-07-31T08:09:15.484Z,33.51
2022-07-31T08:11:42.227Z,33.69
2022-07-31T08:14:09.143Z,33.60
2022-07-31T08:16:35.988Z,33.71
2022-07-31T08:19:02.717Z,33.63
2022-07-31T08:21:29.497Z,33.29
2022-07-31T08:23:56.202Z,33.46
2022-07-31T08:26:23.024Z,33.55
2022-07-31T08:28:54.140Z,33.56
2022-07-31T08:31:22.800Z,33.49
2022-07-31T08:33:49.520Z,33.47
2022-07-31T08:36:37.985Z,33.69
2022-07-31T08:39:05.175Z,34.02
2022-07-31T08:41:38.971Z,33.98
2022-07-31T08:44:09.541Z,33.81
2022-07-31T08:46:40.528Z,33.38
2022-07-31T08:49:09.925Z,32.95
2022-07-31T08:51:50.871Z,32.87
2022-07-31T08:54:20.251Z,32.89
2022-07-31T08:56:52.351Z,32.88
2022-07-31T08:59:19.868Z,32.93
2022-07-31T09:01:46.604Z,32.93
2022-07-31T09:04:15.786Z,33.01
2022-07-31T09:06:42.482Z,32.75
2022-07-31T09:09:09.236Z,32.68
2022-07-31T09:11:47.368Z,32.82
2022-07-31T09:14:16.244Z,32.81
2022-07-31T09:16:47.722Z,32.69
2022-07-31T09:19:51.982Z,32.77
2022-07-31T09:22:01.636Z,32.33
2022-07-31T09:24:31.580Z,32.65
2022-07-31T09:27:09.454Z,33.28
2022-07-31T09:29:40.772Z,33.39
2022-07-31T09:32:15.060Z,33.35
2022-07-31T09:34:43.149Z,33.42
2022-07-31T09:37:10.870Z,33.33
2022-07-31T09:39:38.348Z,33.25
2022-07-31T09:42:20.104Z,33.16
2022-07-31T09:44:48.852Z,33.07
2022-07-31T09:47:27.004Z,32.95
2022-07-31T09:49:59.823Z,32.75
2022-07-31T09:52:28.728Z,32.98
2022-07-31T09:55:15.848Z,32.86
2022-07-31T09:58:00.662Z,33.35
2022-07-31T10:00:27.768Z,33.51
2022-07-31T10:02:56.674Z,33.76
2022-07-31T10:05:25.955Z,34.17
2022-07-31T10:07:56.908Z,34.53
2022-07-31T10:10:24.299Z,33.55
2022-07-31T10:12:54.235Z,33.82
2022-07-31T10:15:23.231Z,34.14
2022-07-31T10:17:52.290Z,33.94
2022-07-31T10:20:24.392Z,33.65
2022-07-31T10:22:59.455Z,33.93
2022-07-31T10:25:29.402Z,34.06
2022-07-31T10:27:59.940Z,34.16
2022-07-31T10:30:28.515Z,33.99
2022-07-31T10:32:56.367Z,33.84
2022-07-31T10:35:23.261Z,33.59
2022-07-31T10:38:15.327Z,33.60
2022-07-31T10:40:43.933Z,33.45
2022-07-31T10:43:20.494Z,33.33
2022-07-31T10:45:49.697Z,33.38
2022-07-31T10:48:17.282Z,33.55
2022-07-31T10:50:45.234Z,33.76
2022-07-31T10:53:15.346Z,33.86
2022-07-31T10:55:42.232Z,33.75
2022-07-31T10:58:14.130Z,33.59
2022-07-31T11:00:40.997Z,33.40
2022-07-31T11:03:15.993Z,33.05
2022-07-31T11:06:01.930Z,32.91
2022-07-31T11:08:40.251Z,32.55
2022-07-31T11:11:06.918Z,32.40
2022-07-31T11:13:44.474Z,32.24
2022-07-31T11:16:11.195Z,32.14
2022-07-31T11:18:38.091Z,31.95
2022-07-31T11:21:37.983Z,31.87
2022-07-31T11:23:56.108Z,31.58
2022-07-31T11:26:33.114Z,31.22
2022-07-31T11:30:00.379Z,30.84
2022-07-31T11:31:55.243Z,30.76
2022-07-31T11:34:22.171Z,30.66
2022-07-31T11:36:51.615Z,30.72
2022-07-31T11:39:18.813Z,30.60
2022-07-31T11:41:52.809Z,30.65
2022-07-31T11:44:22.821Z,30.77
2022-07-31T11:46:53.729Z,30.66
2022-07-31T11:49:41.687Z,30.57
2022-07-31T11:52:30.968Z,30.53
2022-07-31T11:55:09.640Z,30.40
2022-07-31T11:57:50.370Z,30.48
2022-07-31T12:00:27.062Z,30.49
2022-07-31T12:02:58.272Z,30.51
2022-07-31T12:05:37.657Z,30.67
2022-07-31T12:08:06.848Z,30.62
2022-07-31T12:10:33.638Z,30.49
2022-07-31T12:13:02.056Z,30.59
2022-07-31T12:15:28.748Z,30.58
2022-07-31T12:18:05.470Z,30.67
2022-07-31T12:20:37.060Z,30.76
2022-07-31T12:23:05.871Z,30.75
2022-07-31T12:25:45.730Z,30.74
2022-07-31T12:28:16.016Z,30.76
2022-07-31T12:30:43.511Z,30.89
2022-07-31T12:33:11.934Z,31.36
2022-07-31T12:35:54.916Z,31.71
2022-07-31T12:38:47.851Z,32.34
2022-07-31T12:41:13.976Z,32.55
2022-07-31T12:43:51.098Z,32.58
2022-07-31T12:46:36.146Z,32.83
2022-07-31T12:49:04.518Z,32.81
2022-07-31T12:51:45.819Z,32.54
2022-07-31T12:54:15.277Z,32.53
2022-07-31T12:56:43.017Z,32.78
2022-07-31T12:59:10.808Z,32.89
2022-07-31T13:01:38.271Z,33.03
2022-07-31T13:04:07.880Z,32.58
2022-07-31T13:06:44.810Z,32.43
2022-07-31T13:09:11.495Z,32.21
2022-07-31T13:11:46.278Z,32.03
2022-07-31T13:14:19.025Z,31.89
2022-07-31T13:16:46.919Z,31.85
2022-07-31T13:19:14.340Z,32.00
2022-07-31T13:21:48.953Z,31.95
2022-07-31T13:24:18.281Z,31.75
2022-07-31T13:26:45.371Z,31.63
2022-07-31T13:29:13.095Z,31.55
2022-07-31T13:31:40.140Z,31.66
2022-07-31T13:34:06.878Z,31.55
2022-07-31T13:36:38.622Z,31.62
2022-07-31T13:39:07.146Z,31.60
2022-07-31T13:41:35.669Z,31.75
2022-07-31T13:44:03.623Z,31.94
2022-07-31T13:46:31.662Z,32.03
2022-07-31T13:48:59.674Z,31.98
2022-07-31T13:51:29.276Z,32.00
2022-07-31T13:53:56.262Z,32.13
2022-07-31T13:56:39.088Z,32.20
2022-07-31T13:59:09.743Z,32.05
2022-07-31T14:02:04.537Z,31.86
2022-07-31T14:04:24.965Z,31.76
2022-07-31T14:06:51.792Z,31.82
2022-07-31T14:09:19.516Z,32.07
2022-07-31T14:11:46.294Z,31.99
2022-07-31T14:14:15.197Z,31.92
2022-07-31T14:16:49.570Z,31.97
2022-07-31T14:19:16.679Z,32.06
2022-07-31T14:21:55.930Z,31.86
2022-07-31T14:24:25.237Z,32.09
2022-07-31T14:26:51.973Z,32.02
2022-07-31T14:29:18.735Z,31.89
2022-07-31T14:31:45.527Z,31.94
2022-07-31T14:34:12.230Z,32.01
2022-07-31T14:36:38.921Z,31.90
2022-07-31T14:39:05.584Z,31.97
2022-07-31T14:41:32.248Z,31.79
2022-07-31T14:43:58.969Z,31.87
2022-07-31T14:46:25.741Z,31.55
2022-07-31T14:48:52.519Z,31.60
2022-07-31T14:51:19.774Z,31.58
2022-07-31T14:53:46.910Z,31.63
2022-07-31T14:56:15.103Z,31.62
2022-07-31T14:58:57.640Z,31.55
2022-07-31T15:01:26.867Z,31.32
2022-07-31T15:03:57.958Z,31.12
2022-07-31T15:06:41.879Z,31.11
2022-07-31T15:09:11.471Z,31.07
2022-07-31T15:12:00.336Z,30.86
2022-07-31T15:14:24.857Z,30.97
2022-07-31T15:16:51.611Z,30.90
2022-07-31T15:19:18.387Z,29.91
2022-07-31T15:22:16.655Z,29.91
2022-07-31T15:24:32.857Z,26.35
2022-07-31T15:26:59.822Z,25.99
2022-07-31T15:30:03.301Z,25.49
2022-07-31T15:32:13.630Z,25.14
2022-07-31T15:34:40.291Z,24.77
2022-07-31T15:37:07.794Z,24.61
2022-07-31T15:39:34.723Z,24.60
2022-07-31T15:42:02.413Z,24.58
2022-07-31T15:44:29.187Z,24.46
2022-07-31T15:46:55.943Z,24.35
2022-07-31T15:49:22.815Z,24.35
2022-07-31T15:51:49.621Z,24.55
2022-07-31T15:54:16.368Z,24.54
2022-07-31T15:56:43.055Z,24.66
2022-07-31T15:59:09.719Z,24.55
2022-07-31T16:01:37.727Z,24.49
2022-07-31T16:04:16.455Z,24.26
2022-07-31T16:06:49.061Z,24.46
2022-07-31T16:09:17.287Z,24.36
2022-07-31T16:12:04.280Z,24.50
2022-07-31T16:14:30.654Z,24.62
2022-07-31T16:16:57.533Z,24.35
2022-07-31T16:19:25.227Z,24.61
2022-07-31T16:21:55.436Z,24.49
2022-07-31T16:24:22.767Z,24.55
2022-07-31T16:26:50.350Z,24.51
2022-07-31T16:29:17.803Z,24.61
2022-07-31T16:32:04.166Z,24.83
2022-07-31T16:34:30.895Z,24.77
2022-07-31T16:36:57.655Z,24.62
2022-07-31T16:39:24.386Z,24.34
2022-07-31T16:41:54.338Z,24.24
2022-07-31T16:44:22.035Z,24.07
2022-07-31T16:46:54.226Z,23.99
2022-07-31T16:49:35.394Z,23.84
2022-07-31T16:52:03.372Z,23.76
2022-07-31T16:54:30.025Z,23.69
2022-07-31T16:56:56.718Z,23.56
2022-07-31T16:59:23.437Z,23.72
2022-07-31T17:01:53.753Z,23.72
2022-07-31T17:04:27.494Z,23.79
2022-07-31T17:06:54.655Z,23.81
2022-07-31T17:09:22.177Z,23.77
2022-07-31T17:11:51.677Z,23.82
2022-07-31T17:14:20.855Z,23.72
2022-07-31T17:16:49.435Z,23.88
2022-07-31T17:19:40.990Z,23.91
2022-07-31T17:22:05.010Z,23.71
2022-07-31T17:24:31.942Z,23.79
2022-07-31T17:26:59.832Z,23.79
2022-07-31T17:29:26.555Z,23.67
2022-07-31T17:31:53.224Z,23.53
2022-07-31T17:34:19.898Z,23.58
2022-07-31T17:36:50.083Z,23.68
2022-07-31T17:39:17.254Z,23.43
2022-07-31T17:41:44.225Z,23.57
2022-07-31T17:44:10.967Z,23.69
2022-07-31T17:46:48.122Z,23.40
2022-07-31T17:49:19.227Z,23.40
2022-07-31T17:51:57.907Z,23.14
2022-07-31T17:54:33.274Z,23.14
2022-07-31T17:56:59.999Z,23.09
2022-07-31T17:59:27.271Z,23.02
2022-07-31T18:01:59.891Z,23.04
2022-07-31T18:04:31.536Z,23.20
2022-07-31T18:06:59.429Z,23.05
2022-07-31T18:09:27.341Z,23.12
2022-07-31T18:11:56.918Z,22.99
2022-07-31T18:14:24.928Z,22.88
2022-07-31T18:16:52.163Z,23.10
2022-07-31T18:19:21.477Z,23.11
2022-07-31T18:21:50.155Z,23.19
2022-07-31T18:24:16.869Z,23.12
2022-07-31T18:26:44.648Z,22.97
2022-07-31T18:29:11.415Z,23.13
2022-07-31T18:31:38.307Z,23.03
2022-07-31T18:34:06.171Z,22.91
2022-07-31T18:36:34.690Z,22.82
2022-07-31T18:39:01.817Z,22.95
2022-07-31T18:41:28.788Z,23.03
2022-07-31T18:43:55.724Z,22.87
2022-07-31T18:46:24.849Z,23.02
2022-07-31T18:48:55.360Z,23.01
2022-07-31T18:51:23.443Z,22.85
2022-07-31T18:53:50.587Z,22.77
2022-07-31T18:56:17.664Z,22.88
2022-07-31T18:58:44.422Z,22.71
2022-07-31T19:01:11.350Z,22.65
2022-07-31T19:03:39.824Z,22.80
2022-07-31T19:06:06.505Z,22.69
2022-07-31T19:08:33.475Z,22.60
2022-07-31T19:11:00.196Z,22.54
2022-07-31T19:13:26.977Z,22.73
2022-07-31T19:15:53.684Z,22.75
2022-07-31T19:18:28.579Z,22.79
2022-07-31T19:21:21.149Z,22.60
2022-07-31T19:23:44.148Z,22.73
2022-07-31T19:26:11.515Z,22.62
2022-07-31T19:28:39.882Z,22.78
2022-07-31T19:31:07.189Z,22.80
2022-07-31T19:33:33.953Z,22.68
2022-07-31T19:36:02.557Z,22.90
2022-07-31T19:38:38.102Z,23.00
2022-07-31T19:41:05.322Z,23.00
2022-07-31T19:43:33.187Z,23.00
2022-07-31T19:46:11.221Z,23.13
2022-07-31T19:48:44.998Z,23.17
2022-07-31T19:51:13.285Z,23.13
2022-07-31T19:53:40.183Z,23.38
2022-07-31T19:56:07.284Z,23.25
2022-07-31T19:58:35.666Z,23.42
2022-07-31T20:01:06.002Z,23.35
2022-07-31T20:03:33.425Z,23.44
2022-07-31T20:06:00.393Z,23.35
2022-07-31T20:08:27.083Z,23.43
2022-07-31T20:10:57.764Z,23.42
2022-07-31T20:13:24.415Z,23.66
2022-07-31T20:15:53.146Z,23.45
2022-07-31T20:18:27.460Z,23.52
2022-07-31T20:21:04.903Z,23.61
2022-07-31T20:23:34.277Z,23.60
2022-07-31T20:26:01.461Z,23.45
2022-07-31T20:28:28.283Z,23.57
2022-07-31T20:30:54.940Z,23.31
2022-07-31T20:33:21.642Z,23.35
2022-07-31T20:35:50.137Z,23.40
2022-07-31T20:38:18.941Z,23.69
2022-07-31T20:40:51.138Z,23.71
2022-07-31T20:43:20.114Z,23.77
2022-07-31T20:45:47.652Z,23.83
2022-07-31T20:48:17.649Z,23.81
2022-07-31T20:50:48.222Z,23.96
2022-07-31T20:53:15.946Z,23.93
2022-07-31T20:55:46.953Z,23.97
2022-07-31T20:58:13.885Z,23.96
2022-07-31T21:00:41.121Z,23.76
2022-07-31T21:03:08.125Z,23.38
2022-07-31T21:05:34.780Z,23.33
2022-07-31T21:08:01.593Z,23.08
2022-07-31T21:10:29.796Z,23.06
2022-07-31T21:12:57.595Z,23.18
2022-07-31T21:15:40.842Z,23.05
2022-07-31T21:18:16.336Z,23.01
2022-07-31T21:20:49.714Z,22.87
2022-07-31T21:23:19.973Z,22.96
2022-07-31T21:25:46.899Z,22.75
2022-07-31T21:28:13.881Z,22.60
2022-07-31T21:30:41.360Z,22.70
2022-07-31T21:33:09.132Z,22.73
2022-07-31T21:35:37.558Z,22.46
2022-07-31T21:38:05.148Z,22.48
2022-07-31T21:40:36.178Z,22.53
2022-07-31T21:43:03.671Z,22.46
2022-07-31T21:45:43.391Z,22.38
2022-07-31T21:48:19.144Z,22.32
2022-07-31T21:50:46.780Z,22.06
2022-07-31T21:53:14.139Z,22.15
2022-07-31T21:55:41.322Z,22.14
2022-07-31T21:58:09.362Z,22.03
2022-07-31T22:00:36.997Z,22.06
2022-07-31T22:03:04.306Z,21.97
2022-07-31T22:05:49.568Z,21.93
2022-07-31T22:08:16.753Z,21.76
2022-07-31T22:10:43.876Z,21.83
2022-07-31T22:13:10.915Z,21.94
2022-07-31T22:15:58.131Z,21.85
2022-07-31T22:18:26.514Z,21.74
2022-07-31T22:20:53.945Z,21.87
2022-07-31T22:23:20.812Z,21.72
2022-07-31T22:25:49.186Z,21.58
2022-07-31T22:28:20.291Z,21.60
2022-07-31T22:30:48.213Z,21.65
2022-07-31T22:33:15.503Z,21.50
2022-07-31T22:35:43.193Z,21.44
2022-07-31T22:38:11.657Z,21.27
2022-07-31T22:40:38.781Z,21.46
2022-07-31T22:43:08.314Z,21.50
2022-07-31T22:45:54.181Z,21.54
2022-07-31T22:48:24.475Z,21.26
2022-07-31T22:50:51.333Z,21.30
2022-07-31T22:53:18.218Z,21.33
2022-07-31T22:55:45.078Z,21.38
2022-07-31T22:58:15.135Z,21.32
2022-07-31T23:00:42.946Z,21.34
2022-07-31T23:03:09.715Z,21.16
2022-07-31T23:06:02.465Z,21.19
2022-07-31T23:08:23.245Z,21.09
2022-07-31T23:10:49.959Z,21.13
2022-07-31T23:13:16.631Z,21.11
2022-07-31T23:15:44.855Z,21.13
2022-07-31T23:18:12.001Z,20.98
2022-07-31T23:20:38.755Z,21.05
2022-07-31T23:23:05.444Z,20.94
2022-07-31T23:25:32.241Z,21.01
2022-07-31T23:27:58.856Z,20.93
2022-07-31T23:30:27.618Z,20.94
2022-07-31T23:32:55.561Z,20.91
2022-07-31T23:35:22.269Z,20.67
2022-07-31T23:37:48.993Z,20.84
2022-07-31T23:40:15.833Z,20.89
2022-07-31T23:42:42.470Z,20.93
2022-07-31T23:45:12.172Z,20.95
2022-07-31T23:47:45.194Z,21.00
2022-07-31T23:50:13.045Z,20.98
2022-07-31T23:52:39.785Z,21.08
2022-07-31T23:55:06.761Z,20.96
2022-07-31T23:57:34.834Z,21.03
