createdAt,value
2023-02-05T00:02:14.997Z,2.57
2023-02-05T00:04:42.404Z,2.23
2023-02-05T00:07:09.651Z,3.63
2023-02-05T00:09:37.017Z,3.63
2023-02-05T00:12:04.614Z,2.87
2023-02-05T00:14:31.794Z,3.57
2023-02-05T00:16:59.160Z,2.80
2023-02-05T00:19:26.497Z,2.80
2023-02-05T00:21:53.714Z,3.57
2023-02-05T00:24:20.956Z,3.23
2023-02-05T00:26:48.146Z,3.10
2023-02-05T00:29:15.523Z,3.43
2023-02-05T00:31:43.050Z,3.20
2023-02-05T00:34:13.391Z,3.47
2023-02-05T00:36:40.609Z,3.92
2023-02-05T00:39:11.477Z,3.77
2023-02-05T00:41:41.728Z,4.17
2023-02-05T00:44:09.024Z,3.93
2023-02-05T00:46:36.227Z,4.13
2023-02-05T00:49:04.004Z,3.87
2023-02-05T00:51:31.277Z,4.20
2023-02-05T00:53:59.466Z,4.37
2023-02-05T00:56:26.591Z,3.83
2023-02-05T00:58:54.517Z,4.10
2023-02-05T01:01:21.755Z,4.20
2023-02-05T01:03:49.193Z,4.53
2023-02-05T01:06:16.530Z,3.93
2023-02-05T01:08:43.927Z,4.17
2023-02-05T01:11:11.529Z,4.50
2023-02-05T01:13:39.623Z,4.20
2023-02-05T01:16:07.574Z,4.50
2023-02-05T01:18:34.939Z,3.73
2023-02-05T01:21:02.653Z,4.47
2023-02-05T01:23:29.905Z,5.07
2023-02-05T01:25:57.198Z,4.60
2023-02-05T01:28:24.480Z,4.83
2023-02-05T01:30:52.257Z,5.20
2023-02-05T01:33:19.792Z,5.57
2023-02-05T01:35:47.046Z,4.80
2023-02-05T01:38:15.222Z,5.53
2023-02-05T01:40:43.085Z,5.37
2023-02-05T01:43:16.896Z,5.27
2023-02-05T01:45:51.099Z,5.43
2023-02-05T01:48:26.759Z,5.53
2023-02-05T01:51:08.769Z,5.40
2023-02-05T01:53:38.055Z,6.83
2023-02-05T01:56:35.815Z,5.43
2023-02-05T01:59:21.591Z,7.70
2023-02-05T02:01:48.975Z,5.80
2023-02-05T02:04:32.544Z,7.53
2023-02-05T02:07:02.957Z,5.80
2023-02-05T02:09:30.308Z,6.57
2023-02-05T02:11:59.245Z,5.17
2023-02-05T02:14:29.113Z,7.33
2023-02-05T02:16:57.471Z,6.30
2023-02-05T02:19:53.815Z,6.80
2023-02-05T02:22:54.647Z,7.20
2023-02-05T02:26:02.143Z,6.38
2023-02-05T02:28:38.788Z,5.60
2023-02-05T02:31:19.394Z,5.53
2023-02-05T02:34:14.088Z,6.35
2023-02-05T02:36:53.448Z,5.93
2023-02-05T02:40:03.507Z,6.20
2023-02-05T02:42:39.846Z,4.97
2023-02-05T02:45:10.155Z,4.07
2023-02-05T02:47:45.285Z,3.85
2023-02-05T02:50:24.138Z,3.83
2023-02-05T02:52:55.019Z,3.73
2023-02-05T02:55:24.711Z,3.47
2023-02-05T02:57:53.261Z,3.28
2023-02-05T03:00:25.265Z,3.43
2023-02-05T03:03:00.073Z,3.97
2023-02-05T03:05:29.884Z,3.00
2023-02-05T03:08:05.235Z,2.70
2023-02-05T03:10:46.484Z,3.23
2023-02-05T03:13:15.139Z,3.07
2023-02-05T03:15:48.537Z,3.13
2023-02-05T03:18:18.405Z,2.30
2023-02-05T03:20:58.828Z,3.13
2023-02-05T03:23:28.408Z,3.10
2023-02-05T03:25:56.125Z,3.30
2023-02-05T03:28:31.948Z,2.87
2023-02-05T03:31:38.316Z,3.03
2023-02-05T03:34:45.100Z,3.67
2023-02-05T03:37:31.363Z,3.00
2023-02-05T03:40:37.973Z,3.33
2023-02-05T03:43:21.603Z,3.87
2023-02-05T03:46:21.458Z,3.03
2023-02-05T03:49:37.284Z,3.20
2023-02-05T03:52:17.601Z,3.07
2023-02-05T03:55:11.030Z,3.07
2023-02-05T03:58:00.944Z,2.70
2023-02-05T04:00:29.263Z,3.50
2023-02-05T04:02:57.073Z,3.13
2023-02-05T04:05:29.083Z,3.70
2023-02-05T04:07:57.760Z,2.70
2023-02-05T04:10:30.933Z,3.30
2023-02-05T04:13:00.855Z,3.08
2023-02-05T04:15:29.084Z,3.93
2023-02-05T04:17:58.908Z,3.40
2023-02-05T04:20:28.239Z,3.63
2023-02-05T04:22:55.546Z,4.00
2023-02-05T04:25:23.833Z,3.83
2023-02-05T04:27:53.803Z,3.63
2023-02-05T04:30:21.238Z,4.27
2023-02-05T04:32:49.273Z,3.90
2023-02-05T04:35:18.144Z,3.90
2023-02-05T04:37:47.623Z,3.77
2023-02-05T04:40:15.952Z,3.60
2023-02-05T04:42:43.406Z,4.10
2023-02-05T04:45:11.290Z,5.17
2023-02-05T04:47:39.021Z,4.13
2023-02-05T04:50:06.746Z,4.87
2023-02-05T04:52:34.569Z,3.80
2023-02-05T04:55:01.956Z,4.30
2023-02-05T04:57:31.496Z,3.97
2023-02-05T04:59:58.727Z,4.47
2023-02-05T05:02:26.184Z,5.93
2023-02-05T05:04:53.516Z,3.97
2023-02-05T05:07:20.872Z,4.47
2023-02-05T05:09:48.060Z,4.13
2023-02-05T05:12:15.249Z,4.30
2023-02-05T05:14:42.522Z,4.47
2023-02-05T05:17:09.806Z,5.33
2023-02-05T05:19:36.968Z,4.87
2023-02-05T05:22:04.262Z,5.20
2023-02-05T05:24:31.836Z,5.27
2023-02-05T05:27:00.230Z,4.93
2023-02-05T05:29:27.605Z,4.97
2023-02-05T05:31:54.930Z,5.50
2023-02-05T05:34:22.443Z,5.33
2023-02-05T05:36:49.869Z,5.50
2023-02-05T05:39:35.859Z,5.63
2023-02-05T05:42:22.522Z,6.57
2023-02-05T05:44:52.200Z,6.30
2023-02-05T05:47:20.355Z,5.70
2023-02-05T05:49:48.126Z,5.40
2023-02-05T05:52:15.701Z,5.60
2023-02-05T05:54:45.197Z,6.70
2023-02-05T05:57:12.643Z,6.80
2023-02-05T05:59:39.992Z,7.03
2023-02-05T06:02:07.231Z,6.50
2023-02-05T06:04:34.656Z,5.47
2023-02-05T06:07:02.792Z,6.27
2023-02-05T06:09:30.124Z,5.67
2023-02-05T06:11:57.392Z,5.90
2023-02-05T06:14:24.590Z,6.10
2023-02-05T06:16:52.354Z,5.87
2023-02-05T06:19:19.586Z,6.03
2023-02-05T06:21:46.941Z,6.00
2023-02-05T06:24:14.153Z,5.67
2023-02-05T06:26:41.438Z,6.17
2023-02-05T06:29:08.762Z,4.60
2023-02-05T06:31:36.221Z,6.03
2023-02-05T06:34:03.563Z,6.10
2023-02-05T06:36:30.934Z,6.50
2023-02-05T06:38:58.143Z,6.30
2023-02-05T06:41:27.880Z,6.07
2023-02-05T06:43:55.190Z,6.33
2023-02-05T06:46:22.437Z,6.10
2023-02-05T06:48:52.734Z,6.43
2023-02-05T06:51:20.124Z,6.35
2023-02-05T06:53:47.339Z,5.80
2023-02-05T06:56:14.626Z,6.30
2023-02-05T06:58:41.736Z,6.40
2023-02-05T07:01:08.952Z,6.53
2023-02-05T07:03:36.240Z,5.77
2023-02-05T07:06:07.816Z,5.70
2023-02-05T07:08:35.664Z,6.63
2023-02-05T07:11:03.610Z,6.47
2023-02-05T07:13:56.565Z,7.10
2023-02-05T07:16:23.975Z,6.43
2023-02-05T07:18:53.108Z,6.60
2023-02-05T07:21:20.562Z,6.30
2023-02-05T07:23:47.800Z,7.47
2023-02-05T07:26:17.821Z,7.10
2023-02-05T07:28:45.605Z,7.93
2023-02-05T07:31:17.339Z,7.63
2023-02-05T07:33:46.646Z,8.13
2023-02-05T07:36:17.979Z,8.53
2023-02-05T07:38:47.483Z,6.97
2023-02-05T07:41:17.228Z,8.83
2023-02-05T07:43:44.909Z,10.20
2023-02-05T07:46:15.113Z,10.43
2023-02-05T07:48:42.631Z,10.52
2023-02-05T07:51:24.269Z,11.33
2023-02-05T07:53:52.328Z,12.50
2023-02-05T07:56:21.840Z,11.40
2023-02-05T07:58:49.476Z,11.13
2023-02-05T08:01:16.848Z,10.50
2023-02-05T08:03:44.216Z,10.77
2023-02-05T08:06:15.882Z,11.73
2023-02-05T08:08:43.765Z,9.70
2023-02-05T08:11:16.342Z,11.47
2023-02-05T08:13:45.122Z,10.10
2023-02-05T08:16:15.800Z,9.23
2023-02-05T08:21:14.289Z,9.43
2023-02-05T08:23:41.601Z,8.80
2023-02-05T08:26:09.091Z,9.87
2023-02-05T08:28:36.455Z,8.10
2023-02-05T08:31:11.793Z,8.23
2023-02-05T08:33:39.347Z,8.30
2023-02-05T08:36:10.029Z,7.33
2023-02-05T08:41:13.574Z,7.83
2023-02-05T08:43:49.725Z,8.13
2023-02-05T08:46:21.846Z,7.60
2023-02-05T08:48:49.970Z,7.87
2023-02-05T08:51:19.654Z,8.60
2023-02-05T08:53:47.007Z,8.37
2023-02-05T08:56:15.698Z,7.67
2023-02-05T08:58:43.288Z,8.77
2023-02-05T09:01:15.453Z,7.80
2023-02-05T09:03:42.939Z,8.57
2023-02-05T09:06:14.443Z,10.30
2023-02-05T09:08:42.895Z,8.70
2023-02-05T09:11:10.852Z,7.53
2023-02-05T09:13:38.612Z,6.67
2023-02-05T09:16:06.137Z,7.07
2023-02-05T09:18:33.662Z,7.05
2023-02-05T09:21:00.931Z,7.27
2023-02-05T09:23:28.436Z,6.75
2023-02-05T09:25:58.276Z,7.47
2023-02-05T09:28:25.962Z,7.05
2023-02-05T09:30:53.456Z,6.07
2023-02-05T09:33:20.941Z,6.15
2023-02-05T09:35:48.269Z,6.90
2023-02-05T09:38:18.259Z,6.90
2023-02-05T09:41:03.292Z,8.77
2023-02-05T09:44:25.436Z,7.72
2023-02-05T09:47:20.214Z,8.27
2023-02-05T09:50:04.763Z,7.93
2023-02-05T09:55:51.058Z,7.18
2023-02-05T09:58:24.957Z,7.93
2023-02-05T10:01:11.490Z,7.00
2023-02-05T10:03:57.189Z,5.40
2023-02-05T10:07:03.968Z,5.32
2023-02-05T10:09:52.324Z,5.10
2023-02-05T10:12:40.498Z,5.13
2023-02-05T10:15:16.046Z,5.53
2023-02-05T10:17:55.668Z,4.60
2023-02-05T10:21:06.145Z,3.67
2023-02-05T10:24:01.814Z,3.78
2023-02-05T10:27:01.024Z,3.70
2023-02-05T10:30:18.284Z,3.67
2023-02-05T10:33:19.603Z,3.67
2023-02-05T10:36:06.836Z,3.53
2023-02-05T10:38:46.238Z,3.63
2023-02-05T10:41:58.707Z,3.47
2023-02-05T10:44:42.514Z,2.83
2023-02-05T10:48:01.612Z,2.60
2023-02-05T10:50:58.608Z,2.87
2023-02-05T10:53:28.799Z,3.23
2023-02-05T10:55:59.632Z,3.55
2023-02-05T11:01:05.520Z,3.47
2023-02-05T11:03:34.704Z,3.30
2023-02-05T11:06:09.102Z,3.13
2023-02-05T11:08:44.852Z,3.75
2023-02-05T11:11:31.396Z,2.80
2023-02-05T11:14:07.423Z,3.22
2023-02-05T11:16:46.672Z,2.90
2023-02-05T11:19:24.186Z,3.07
2023-02-05T11:21:58.689Z,3.30
2023-02-05T11:24:39.521Z,2.63
2023-02-05T11:29:43.764Z,4.13
2023-02-05T11:32:36.624Z,4.23
2023-02-05T11:35:32.378Z,3.87
2023-02-05T11:38:21.689Z,3.40
2023-02-05T11:40:53.981Z,2.50
2023-02-05T11:43:49.830Z,2.43
2023-02-05T11:46:21.449Z,2.57
2023-02-05T11:48:58.116Z,2.30
2023-02-05T11:51:47.302Z,3.00
2023-02-05T11:54:33.437Z,2.33
2023-02-05T11:57:38.924Z,2.63
2023-02-05T12:00:09.125Z,2.37
2023-02-05T12:02:39.240Z,2.88
2023-02-05T12:05:19.859Z,2.72
2023-02-05T12:07:55.942Z,2.58
2023-02-05T12:11:11.746Z,2.30
2023-02-05T12:14:02.374Z,2.37
2023-02-05T12:16:49.786Z,1.85
2023-02-05T12:19:51.812Z,2.70
2023-02-05T12:22:49.803Z,1.80
2023-02-05T12:25:30.264Z,2.13
2023-02-05T12:28:03.721Z,2.10
2023-02-05T12:31:04.345Z,2.47
2023-02-05T12:33:57.457Z,2.65
2023-02-05T12:37:05.392Z,2.50
2023-02-05T12:39:50.360Z,3.00
2023-02-05T12:42:40.401Z,2.83
2023-02-05T12:45:38.359Z,3.00
2023-02-05T12:48:18.119Z,3.37
2023-02-05T12:51:30.153Z,3.23
2023-02-05T12:54:30.244Z,3.00
2023-02-05T12:57:07.382Z,2.92
2023-02-05T12:59:46.424Z,3.38
2023-02-05T13:02:19.579Z,3.30
2023-02-05T13:04:59.170Z,2.73
2023-02-05T13:07:40.966Z,3.70
2023-02-05T13:10:38.270Z,3.37
2023-02-05T13:13:18.472Z,2.90
2023-02-05T13:15:56.898Z,3.08
2023-02-05T13:18:29.620Z,2.90
2023-02-05T13:21:24.583Z,3.30
2023-02-05T13:24:33.158Z,15.33
2023-02-05T13:27:19.786Z,3.50
2023-02-05T13:29:51.785Z,65.37
2023-02-05T13:32:25.337Z,7.17
2023-02-05T13:34:55.599Z,10.57
2023-02-05T13:38:40.080Z,4.40
2023-02-05T13:41:56.164Z,3.80
2023-02-05T13:45:19.590Z,45.40
2023-02-05T13:48:52.085Z,7.70
2023-02-05T13:51:39.994Z,4.80
2023-02-05T13:54:38.573Z,2.83
2023-02-05T13:57:47.766Z,3.60
2023-02-05T14:00:15.992Z,3.57
2023-02-05T14:02:54.328Z,2.83
2023-02-05T14:05:42.942Z,2.90
2023-02-05T14:08:27.311Z,3.27
2023-02-05T14:11:04.636Z,3.30
2023-02-05T14:13:34.637Z,4.13
2023-02-05T14:16:26.235Z,2.97
2023-02-05T14:19:02.302Z,4.20
2023-02-05T14:21:32.660Z,3.07
2023-02-05T14:24:22.382Z,2.70
2023-02-05T14:27:00.715Z,2.87
2023-02-05T14:29:51.448Z,3.73
2023-02-05T14:32:30.629Z,2.50
2023-02-05T14:35:28.448Z,2.83
2023-02-05T14:38:15.108Z,2.30
2023-02-05T14:40:42.700Z,2.77
2023-02-05T14:43:27.471Z,3.10
2023-02-05T14:45:55.637Z,3.43
2023-02-05T14:48:30.857Z,2.67
2023-02-05T14:51:07.100Z,2.70
2023-02-05T14:53:38.126Z,3.37
2023-02-05T14:56:06.649Z,3.23
2023-02-05T14:58:38.599Z,3.83
2023-02-05T15:01:37.706Z,3.50
2023-02-05T15:04:05.757Z,3.47
2023-02-05T15:06:41.603Z,3.33
2023-02-05T15:09:26.246Z,3.63
2023-02-05T15:12:47.661Z,2.70
2023-02-05T15:15:45.965Z,3.83
2023-02-05T15:18:32.925Z,4.00
2023-02-05T15:21:01.314Z,4.27
2023-02-05T15:23:52.703Z,4.20
2023-02-05T15:26:34.049Z,4.27
2023-02-05T15:29:29.463Z,4.27
2023-02-05T15:32:07.423Z,4.17
2023-02-05T15:34:48.490Z,3.83
2023-02-05T15:37:43.978Z,4.60
2023-02-05T15:40:29.322Z,4.07
2023-02-05T15:43:29.365Z,4.00
2023-02-05T15:46:09.696Z,4.07
2023-02-05T15:48:40.960Z,4.57
2023-02-05T15:51:28.839Z,4.50
2023-02-05T15:53:59.246Z,4.77
2023-02-05T15:56:38.070Z,5.47
2023-02-05T15:59:19.289Z,5.37
2023-02-05T16:02:18.686Z,5.87
2023-02-05T16:05:12.362Z,5.53
2023-02-05T16:07:55.535Z,5.67
2023-02-05T16:10:34.932Z,6.13
2023-02-05T16:13:06.498Z,6.00
2023-02-05T16:15:54.942Z,6.33
2023-02-05T16:18:51.076Z,5.73
2023-02-05T16:21:30.397Z,5.17
2023-02-05T16:24:36.687Z,5.80
2023-02-05T16:27:27.405Z,6.13
2023-02-05T16:29:59.770Z,6.07
2023-02-05T16:32:37.368Z,6.30
2023-02-05T16:35:08.556Z,5.67
2023-02-05T16:37:37.091Z,6.53
2023-02-05T16:40:06.901Z,6.53
2023-02-05T16:42:43.442Z,6.60
2023-02-05T16:45:26.000Z,7.60
2023-02-05T16:48:29.234Z,6.40
2023-02-05T16:50:57.940Z,6.07
2023-02-05T16:53:29.404Z,6.73
2023-02-05T16:56:26.222Z,6.77
2023-02-05T16:58:58.560Z,6.77
2023-02-05T17:01:39.169Z,6.70
2023-02-05T17:04:07.606Z,6.18
2023-02-05T17:06:37.553Z,7.27
2023-02-05T17:09:05.914Z,7.03
2023-02-05T17:11:38.293Z,7.63
2023-02-05T17:14:32.922Z,6.93
2023-02-05T17:17:03.725Z,8.03
2023-02-05T17:22:15.823Z,6.70
2023-02-05T17:24:49.443Z,7.47
2023-02-05T17:27:38.683Z,8.10
2023-02-05T17:30:16.245Z,7.77
2023-02-05T17:32:44.599Z,7.30
2023-02-05T17:35:18.640Z,7.10
2023-02-05T17:37:45.997Z,7.63
2023-02-05T17:40:14.066Z,8.60
2023-02-05T17:42:41.952Z,8.53
2023-02-05T17:45:32.875Z,9.73
2023-02-05T17:48:02.840Z,8.27
2023-02-05T17:50:30.396Z,9.23
2023-02-05T17:52:58.361Z,9.13
2023-02-05T17:55:28.079Z,9.60
2023-02-05T17:57:57.944Z,9.45
2023-02-05T18:00:28.499Z,9.55
2023-02-05T18:02:55.768Z,10.93
2023-02-05T18:05:23.800Z,10.97
2023-02-05T18:07:58.519Z,11.67
2023-02-05T18:10:32.297Z,11.40
2023-02-05T18:12:59.969Z,11.03
2023-02-05T18:15:28.321Z,11.50
2023-02-05T18:17:55.733Z,13.60
2023-02-05T18:20:30.423Z,11.50
2023-02-05T18:22:57.903Z,10.77
2023-02-05T18:25:25.379Z,10.93
2023-02-05T18:27:53.054Z,11.53
2023-02-05T18:30:20.589Z,11.70
2023-02-05T18:32:48.060Z,12.37
2023-02-05T18:35:15.525Z,12.33
2023-02-05T18:37:44.292Z,12.07
2023-02-05T18:40:13.651Z,12.73
2023-02-05T18:42:42.134Z,10.93
2023-02-05T18:45:10.079Z,12.23
2023-02-05T18:47:37.389Z,12.37
2023-02-05T18:50:05.654Z,11.60
2023-02-05T18:52:33.154Z,12.33
2023-02-05T18:55:00.402Z,11.50
2023-02-05T18:57:27.740Z,14.70
2023-02-05T18:59:55.017Z,13.33
2023-02-05T19:02:22.336Z,12.73
2023-02-05T19:04:55.710Z,13.30
2023-02-05T19:07:26.111Z,12.20
2023-02-05T19:09:53.651Z,12.40
2023-02-05T19:12:23.109Z,12.90
2023-02-05T19:14:50.523Z,13.00
2023-02-05T19:17:21.353Z,13.40
2023-02-05T19:19:51.986Z,13.43
2023-02-05T19:24:46.635Z,12.57
2023-02-05T19:27:14.557Z,12.80
2023-02-05T19:29:41.973Z,13.17
2023-02-05T19:32:09.462Z,12.57
2023-02-05T19:34:43.382Z,14.53
2023-02-05T19:37:12.239Z,14.77
2023-02-05T19:39:39.814Z,13.47
2023-02-05T19:42:07.623Z,14.27
2023-02-05T19:44:34.967Z,13.37
2023-02-05T19:47:05.467Z,14.60
2023-02-05T19:49:32.847Z,14.35
2023-02-05T19:52:01.426Z,15.17
2023-02-05T19:54:29.758Z,15.33
2023-02-05T19:56:57.478Z,14.80
2023-02-05T19:59:27.696Z,15.67
2023-02-05T20:01:58.064Z,14.90
2023-02-05T20:04:28.808Z,13.50
2023-02-05T20:06:59.591Z,14.17
2023-02-05T20:09:28.391Z,14.20
2023-02-05T20:11:55.942Z,13.30
2023-02-05T20:14:24.262Z,16.53
2023-02-05T20:16:52.318Z,14.13
2023-02-05T20:19:20.546Z,13.77
2023-02-05T20:21:48.721Z,13.17
2023-02-05T20:24:16.522Z,13.50
2023-02-05T20:26:47.883Z,14.57
2023-02-05T20:29:34.039Z,14.07
2023-02-05T20:32:02.283Z,13.47
2023-02-05T20:34:35.910Z,14.20
2023-02-05T20:37:07.448Z,12.43
2023-02-05T20:39:38.689Z,11.60
2023-02-05T20:42:06.164Z,13.57
2023-02-05T20:44:36.245Z,14.17
2023-02-05T20:47:10.858Z,12.73
2023-02-05T20:49:40.947Z,14.13
2023-02-05T20:52:10.175Z,12.68
2023-02-05T20:54:37.626Z,13.10
2023-02-05T20:57:05.172Z,13.93
2023-02-05T20:59:34.484Z,12.50
2023-02-05T21:02:02.863Z,11.90
2023-02-05T21:04:30.850Z,11.67
2023-02-05T21:06:58.542Z,12.23
2023-02-05T21:09:25.822Z,11.63
2023-02-05T21:11:55.639Z,12.80
2023-02-05T21:14:23.544Z,11.25
2023-02-05T21:16:51.109Z,11.43
2023-02-05T21:19:18.555Z,11.33
2023-02-05T21:21:46.258Z,11.93
2023-02-05T21:24:16.343Z,10.70
2023-02-05T21:26:49.058Z,10.30
2023-02-05T21:29:20.313Z,11.27
2023-02-05T21:31:55.907Z,11.03
2023-02-05T21:34:26.774Z,10.20
2023-02-05T21:39:23.305Z,9.87
2023-02-05T21:41:51.038Z,9.53
2023-02-05T21:44:20.953Z,9.83
2023-02-05T21:46:48.263Z,9.63
2023-02-05T21:49:15.728Z,9.27
2023-02-05T21:51:43.274Z,8.13
2023-02-05T21:54:11.997Z,8.60
2023-02-05T21:56:42.401Z,8.23
2023-02-05T21:59:12.525Z,9.18
2023-02-05T22:01:41.322Z,8.25
2023-02-05T22:04:15.181Z,7.77
2023-02-05T22:06:42.991Z,8.63
2023-02-05T22:09:13.792Z,8.33
2023-02-05T22:11:41.536Z,6.60
2023-02-05T22:14:10.424Z,8.40
2023-02-05T22:16:38.395Z,9.17
2023-02-05T22:19:06.521Z,9.27
2023-02-05T22:21:38.066Z,9.97
2023-02-05T22:24:06.662Z,11.77
2023-02-05T22:26:37.681Z,10.10
2023-02-05T22:29:08.580Z,10.93
2023-02-05T22:34:04.705Z,13.37
2023-02-05T22:36:34.380Z,14.80
2023-02-05T22:39:06.122Z,13.23
2023-02-05T22:41:40.196Z,14.27
2023-02-05T22:44:09.407Z,14.87
2023-02-05T22:46:51.358Z,14.87
2023-02-05T22:49:25.848Z,14.33
2023-02-05T22:51:53.360Z,16.03
2023-02-05T22:54:22.974Z,16.87
2023-02-05T22:56:50.288Z,16.83
2023-02-05T22:59:17.546Z,16.23
2023-02-05T23:01:44.855Z,17.43
2023-02-05T23:04:12.294Z,16.37
2023-02-05T23:06:42.823Z,18.67
2023-02-05T23:14:10.453Z,16.37
2023-02-05T23:16:41.808Z,18.30
2023-02-05T23:19:14.361Z,18.40
2023-02-05T23:21:41.653Z,19.83
2023-02-05T23:24:09.164Z,20.73
2023-02-05T23:26:44.285Z,19.20
2023-02-05T23:29:18.582Z,19.43
2023-02-05T23:31:46.498Z,19.30
2023-02-05T23:34:13.875Z,18.47
2023-02-05T23:36:41.320Z,17.97
2023-02-05T23:39:08.624Z,19.43
2023-02-05T23:41:36.410Z,19.03
2023-02-05T23:44:20.747Z,19.63
2023-02-05T23:46:49.830Z,18.57
2023-02-05T23:49:23.232Z,17.87
2023-02-05T23:51:52.963Z,17.57
2023-02-05T23:54:21.433Z,16.70
2023-02-05T23:56:49.030Z,16.40
2023-02-05T23:59:19.208Z,16.67
