createdAt,value
2017-06-15T00:01:35.633Z,86.10
2017-06-15T00:04:05.012Z,85.70
2017-06-15T00:06:33.179Z,85.60
2017-06-15T00:09:01.364Z,85.70
2017-06-15T00:11:29.929Z,85.80
2017-06-15T00:13:58.127Z,86.10
2017-06-15T00:16:27.081Z,86.20
2017-06-15T00:18:55.727Z,86.20
2017-06-15T00:21:23.936Z,87.10
2017-06-15T00:23:52.144Z,86.90
2017-06-15T00:26:20.905Z,87.50
2017-06-15T00:28:49.146Z,87.00
2017-06-15T00:31:17.364Z,86.90
2017-06-15T00:33:45.893Z,87.40
2017-06-15T00:36:14.087Z,87.00
2017-06-15T00:38:42.256Z,87.40
2017-06-15T00:41:10.840Z,87.40
2017-06-15T00:43:39.074Z,87.80
2017-06-15T00:46:07.251Z,88.00
2017-06-15T00:48:35.900Z,87.80
2017-06-15T00:51:04.099Z,87.80
2017-06-15T00:53:32.331Z,87.20
2017-06-15T00:56:01.132Z,87.00
2017-06-15T00:58:29.344Z,87.20
2017-06-15T01:00:58.396Z,87.40
2017-06-15T01:03:26.934Z,87.40
2017-06-15T01:05:55.154Z,87.20
2017-06-15T01:08:23.401Z,87.30
2017-06-15T01:10:52.012Z,87.40
2017-06-15T01:13:20.235Z,87.50
2017-06-15T01:15:48.544Z,87.50
2017-06-15T01:18:17.248Z,87.60
2017-06-15T01:20:45.435Z,87.50
2017-06-15T01:23:13.628Z,87.70
2017-06-15T01:25:42.427Z,88.00
2017-06-15T01:28:10.658Z,87.90
2017-06-15T01:30:38.912Z,88.00
2017-06-15T01:33:07.509Z,88.80
2017-06-15T01:35:35.707Z,88.50
2017-06-15T01:38:03.897Z,88.00
2017-06-15T01:40:33.542Z,88.80
2017-06-15T01:43:01.711Z,88.70
2017-06-15T01:45:29.910Z,88.10
2017-06-15T01:47:58.480Z,88.10
2017-06-15T01:50:26.664Z,88.70
2017-06-15T01:52:54.919Z,88.60
2017-06-15T01:55:23.558Z,88.60
2017-06-15T01:57:51.763Z,88.60
2017-06-15T02:00:20.106Z,88.50
2017-06-15T02:02:48.618Z,88.50
2017-06-15T02:05:16.847Z,88.50
2017-06-15T02:07:44.990Z,88.50
2017-06-15T02:10:13.687Z,88.50
2017-06-15T02:12:41.931Z,88.50
2017-06-15T02:15:10.106Z,88.50
2017-06-15T02:17:38.398Z,88.50
2017-06-15T02:20:06.689Z,88.40
2017-06-15T02:22:34.920Z,88.40
2017-06-15T02:25:03.457Z,88.70
2017-06-15T02:27:31.655Z,88.80
2017-06-15T02:30:00.650Z,89.60
2017-06-15T02:32:29.217Z,88.80
2017-06-15T02:34:58.142Z,88.90
2017-06-15T02:37:26.367Z,88.90
2017-06-15T02:39:54.932Z,88.80
2017-06-15T02:42:23.167Z,88.80
2017-06-15T02:44:51.355Z,88.90
2017-06-15T02:47:19.883Z,88.90
2017-06-15T02:49:48.103Z,88.60
2017-06-15T02:52:16.333Z,89.10
2017-06-15T02:54:45.006Z,89.00
2017-06-15T02:57:13.182Z,88.90
2017-06-15T02:59:41.411Z,89.00
2017-06-15T03:02:10.043Z,88.60
2017-06-15T03:04:38.247Z,88.50
2017-06-15T03:07:07.216Z,88.50
2017-06-15T03:09:35.743Z,88.50
2017-06-15T03:12:03.943Z,88.60
2017-06-15T03:14:32.140Z,88.60
2017-06-15T03:17:00.671Z,88.60
2017-06-15T03:19:28.842Z,88.70
2017-06-15T03:21:57.033Z,88.40
2017-06-15T03:24:25.581Z,88.20
2017-06-15T03:26:53.778Z,88.00
2017-06-15T03:29:21.978Z,87.70
2017-06-15T03:31:50.561Z,87.00
2017-06-15T03:34:18.804Z,86.80
2017-06-15T03:36:47.010Z,86.60
2017-06-15T03:39:15.584Z,86.30
2017-06-15T03:41:43.762Z,86.00
2017-06-15T03:44:11.948Z,85.70
2017-06-15T03:46:40.523Z,85.50
2017-06-15T03:49:08.722Z,85.80
2017-06-15T03:51:37.669Z,85.60
2017-06-15T03:54:07.089Z,85.20
2017-06-15T03:56:35.298Z,85.40
2017-06-15T03:59:04.348Z,85.20
2017-06-15T04:01:32.964Z,85.10
2017-06-15T04:04:01.155Z,85.00
2017-06-15T04:06:30.127Z,84.70
2017-06-15T04:08:59.395Z,84.30
2017-06-15T04:11:27.591Z,84.30
2017-06-15T04:13:55.783Z,83.30
2017-06-15T04:16:24.331Z,83.40
2017-06-15T04:18:52.497Z,83.40
2017-06-15T04:21:20.677Z,83.30
2017-06-15T04:23:49.246Z,82.80
2017-06-15T04:26:17.454Z,82.50
2017-06-15T04:28:45.662Z,82.40
2017-06-15T04:31:14.298Z,82.30
2017-06-15T04:33:45.360Z,82.10
2017-06-15T04:36:14.090Z,82.50
2017-06-15T04:38:42.260Z,82.00
2017-06-15T04:41:10.446Z,82.10
2017-06-15T04:43:39.055Z,82.10
2017-06-15T04:46:07.233Z,81.50
2017-06-15T04:48:35.419Z,81.00
2017-06-15T04:51:03.963Z,82.00
2017-06-15T04:53:32.172Z,80.90
2017-06-15T04:56:00.447Z,80.40
2017-06-15T04:58:29.739Z,79.50
2017-06-15T05:00:57.909Z,79.30
2017-06-15T05:03:26.113Z,79.80
2017-06-15T05:05:55.406Z,78.00
2017-06-15T05:08:24.358Z,78.40
2017-06-15T05:10:52.565Z,78.40
2017-06-15T05:13:23.302Z,76.60
2017-06-15T05:15:51.635Z,76.50
2017-06-15T05:18:19.906Z,76.50
2017-06-15T05:20:48.551Z,75.00
2017-06-15T05:23:16.746Z,75.80
2017-06-15T05:25:44.972Z,75.20
2017-06-15T05:28:13.654Z,75.60
2017-06-15T05:30:41.889Z,75.30
2017-06-15T05:33:10.075Z,75.40
2017-06-15T05:35:38.675Z,73.20
2017-06-15T05:38:06.856Z,70.50
2017-06-15T05:40:35.386Z,69.30
2017-06-15T05:43:04.028Z,66.10
2017-06-15T05:45:32.214Z,65.40
2017-06-15T05:48:00.423Z,62.60
2017-06-15T05:50:29.219Z,61.50
2017-06-15T05:52:57.423Z,59.50
2017-06-15T05:55:25.734Z,59.20
2017-06-15T05:57:54.282Z,57.50
2017-06-15T06:00:22.446Z,57.80
2017-06-15T06:02:50.682Z,56.20
2017-06-15T06:05:19.226Z,55.00
2017-06-15T06:07:48.170Z,54.40
2017-06-15T06:10:16.374Z,54.00
2017-06-15T06:12:44.883Z,51.70
2017-06-15T06:15:13.273Z,50.00
2017-06-15T06:17:41.465Z,49.70
2017-06-15T06:20:10.092Z,49.40
2017-06-15T06:22:38.268Z,51.20
2017-06-15T06:25:06.457Z,50.00
2017-06-15T06:27:35.798Z,46.00
2017-06-15T06:30:04.006Z,45.90
2017-06-15T06:32:33.372Z,46.10
2017-06-15T06:35:02.002Z,46.20
2017-06-15T06:37:30.202Z,45.70
2017-06-15T06:39:58.427Z,43.70
2017-06-15T06:42:26.950Z,45.60
2017-06-15T06:44:55.897Z,46.40
2017-06-15T06:47:24.088Z,46.30
2017-06-15T06:49:52.651Z,49.00
2017-06-15T06:52:20.923Z,49.00
2017-06-15T06:54:49.222Z,50.10
2017-06-15T06:57:17.787Z,50.60
2017-06-15T06:59:46.036Z,52.00
2017-06-15T07:02:14.234Z,53.00
2017-06-15T07:04:42.758Z,52.50
2017-06-15T07:07:11.707Z,55.40
2017-06-15T07:09:39.896Z,55.20
2017-06-15T07:12:08.471Z,54.80
2017-06-15T07:14:36.704Z,56.60
2017-06-15T07:17:04.934Z,56.80
2017-06-15T07:19:33.614Z,57.20
2017-06-15T07:22:01.865Z,56.30
2017-06-15T07:24:30.463Z,56.80
2017-06-15T07:26:59.060Z,57.60
2017-06-15T07:29:27.526Z,56.50
2017-06-15T07:31:55.704Z,57.70
2017-06-15T07:34:24.254Z,57.00
2017-06-15T07:36:52.545Z,57.50
2017-06-15T07:39:20.839Z,56.30
2017-06-15T07:41:49.416Z,56.10
2017-06-15T07:44:17.614Z,55.50
2017-06-15T07:46:45.816Z,55.30
2017-06-15T07:49:14.556Z,54.10
2017-06-15T07:51:42.742Z,55.90
2017-06-15T07:54:10.944Z,55.70
2017-06-15T07:56:39.686Z,56.50
2017-06-15T07:59:07.856Z,54.30
2017-06-15T08:01:36.017Z,54.70
2017-06-15T08:04:04.649Z,55.10
2017-06-15T08:06:33.570Z,56.50
2017-06-15T08:09:01.821Z,56.40
2017-06-15T08:11:30.418Z,54.80
2017-06-15T08:13:58.599Z,54.80
2017-06-15T08:16:27.927Z,55.50
2017-06-15T08:18:56.508Z,55.10
2017-06-15T08:21:24.815Z,54.60
2017-06-15T08:23:53.818Z,53.20
2017-06-15T08:26:22.363Z,53.20
2017-06-15T08:28:50.625Z,53.70
2017-06-15T08:31:18.813Z,53.60
2017-06-15T08:33:47.386Z,53.90
2017-06-15T08:36:15.591Z,55.60
2017-06-15T08:38:43.775Z,55.00
2017-06-15T08:41:12.360Z,54.60
2017-06-15T08:43:40.546Z,52.50
2017-06-15T08:46:08.720Z,52.70
2017-06-15T08:48:37.390Z,52.40
2017-06-15T08:51:05.569Z,51.90
2017-06-15T08:53:33.799Z,53.30
2017-06-15T08:56:02.344Z,56.20
2017-06-15T08:58:30.530Z,52.10
2017-06-15T09:00:58.731Z,51.70
2017-06-15T09:03:27.421Z,53.50
2017-06-15T09:05:55.651Z,52.10
2017-06-15T09:08:23.851Z,51.70
2017-06-15T09:10:52.378Z,49.20
2017-06-15T09:13:20.586Z,49.90
2017-06-15T09:15:48.794Z,48.50
2017-06-15T09:18:17.407Z,49.10
2017-06-15T09:20:45.618Z,49.20
2017-06-15T09:23:13.947Z,47.70
2017-06-15T09:25:42.643Z,48.70
2017-06-15T09:28:10.819Z,49.30
2017-06-15T09:30:39.011Z,48.10
2017-06-15T09:33:07.635Z,46.20
2017-06-15T09:35:35.854Z,46.40
2017-06-15T09:38:04.103Z,46.70
2017-06-15T09:40:32.696Z,48.00
2017-06-15T09:43:01.695Z,46.80
2017-06-15T09:45:30.642Z,47.30
2017-06-15T09:47:59.234Z,47.30
2017-06-15T09:50:27.457Z,48.20
2017-06-15T09:52:57.040Z,45.40
2017-06-15T09:55:25.698Z,45.40
2017-06-15T09:57:53.932Z,46.90
2017-06-15T10:00:22.135Z,45.70
2017-06-15T10:02:50.824Z,45.40
2017-06-15T10:05:19.103Z,45.00
2017-06-15T10:07:47.398Z,46.20
2017-06-15T10:10:16.139Z,45.30
2017-06-15T10:12:44.342Z,44.80
2017-06-15T10:15:12.548Z,45.40
2017-06-15T10:17:41.263Z,43.90
2017-06-15T10:20:09.466Z,45.00
2017-06-15T10:22:37.647Z,45.50
2017-06-15T10:25:06.340Z,45.60
2017-06-15T10:27:34.577Z,43.60
2017-06-15T10:30:02.826Z,43.80
2017-06-15T10:32:31.630Z,43.00
2017-06-15T10:34:59.889Z,43.00
2017-06-15T10:37:28.214Z,41.80
2017-06-15T10:39:56.794Z,43.70
2017-06-15T10:42:25.034Z,43.70
2017-06-15T10:44:53.251Z,42.30
2017-06-15T10:49:49.471Z,44.00
2017-06-15T10:52:17.680Z,45.30
2017-06-15T10:54:46.175Z,45.30
2017-06-15T11:02:04.350Z,43.20
2017-06-15T11:04:33.109Z,43.70
2017-06-15T11:07:01.331Z,43.80
2017-06-15T11:09:29.638Z,45.10
2017-06-15T11:11:58.262Z,45.60
2017-06-15T11:14:26.648Z,43.40
2017-06-15T11:16:55.621Z,44.10
2017-06-15T11:19:24.286Z,44.10
2017-06-15T11:21:53.303Z,44.00
2017-06-15T11:24:21.494Z,44.70
2017-06-15T11:26:51.506Z,43.10
2017-06-15T11:29:20.513Z,41.90
2017-06-15T11:31:48.749Z,41.90
2017-06-15T11:34:17.375Z,43.90
2017-06-15T11:36:45.633Z,41.70
2017-06-15T11:39:14.674Z,42.00
2017-06-15T11:41:43.339Z,42.00
2017-06-15T11:44:11.676Z,44.00
2017-06-15T11:46:46.275Z,42.90
2017-06-15T11:49:14.582Z,43.30
2017-06-15T11:51:43.642Z,42.80
2017-06-15T11:54:12.238Z,42.80
2017-06-15T11:56:40.458Z,42.60
2017-06-15T11:59:08.671Z,43.00
2017-06-15T12:01:37.360Z,43.70
2017-06-15T12:04:05.739Z,42.50
2017-06-15T12:06:34.037Z,42.80
2017-06-15T12:09:02.644Z,41.30
2017-06-15T12:11:30.873Z,41.30
2017-06-15T12:13:59.145Z,42.70
2017-06-15T12:16:27.832Z,42.80
2017-06-15T12:18:56.340Z,41.50
2017-06-15T12:21:24.598Z,41.80
2017-06-15T12:23:53.181Z,42.20
2017-06-15T12:26:21.399Z,41.50
2017-06-15T12:28:49.638Z,40.70
2017-06-15T12:31:18.946Z,41.50
2017-06-15T12:33:47.198Z,41.40
2017-06-15T12:36:15.666Z,41.10
2017-06-15T12:38:44.331Z,38.90
2017-06-15T12:41:13.483Z,40.70
2017-06-15T12:43:41.694Z,37.70
2017-06-15T12:46:10.311Z,38.90
2017-06-15T12:48:38.518Z,38.50
2017-06-15T12:51:06.700Z,37.50
2017-06-15T12:53:35.447Z,37.40
2017-06-15T12:56:03.658Z,37.30
2017-06-15T12:58:31.899Z,39.70
2017-06-15T13:01:00.450Z,37.40
2017-06-15T13:03:28.644Z,38.70
2017-06-15T13:05:56.853Z,37.40
2017-06-15T13:08:26.210Z,37.90
2017-06-15T13:10:54.422Z,37.80
2017-06-15T13:13:23.390Z,39.00
2017-06-15T13:15:51.973Z,39.00
2017-06-15T13:18:20.188Z,39.70
2017-06-15T13:20:48.382Z,39.90
2017-06-15T13:23:16.918Z,39.20
2017-06-15T13:25:45.110Z,40.80
2017-06-15T13:28:13.315Z,40.40
2017-06-15T13:30:42.182Z,39.90
2017-06-15T13:33:10.380Z,38.40
2017-06-15T13:35:38.685Z,39.70
2017-06-15T13:38:07.239Z,39.50
2017-06-15T13:40:35.468Z,41.40
2017-06-15T13:43:03.654Z,41.50
2017-06-15T13:45:32.194Z,41.90
2017-06-15T13:48:00.399Z,43.70
2017-06-15T13:50:29.450Z,41.90
2017-06-15T13:52:57.951Z,41.70
2017-06-15T13:55:26.140Z,42.00
2017-06-15T13:57:55.151Z,43.00
2017-06-15T14:00:24.503Z,42.20
2017-06-15T14:02:52.693Z,42.10
2017-06-15T14:05:20.883Z,42.40
2017-06-15T14:07:49.668Z,41.70
2017-06-15T14:10:18.703Z,41.70
2017-06-15T14:12:46.983Z,41.70
2017-06-15T14:15:15.593Z,40.90
2017-06-15T14:17:43.783Z,39.90
2017-06-15T14:20:11.960Z,39.60
2017-06-15T14:22:40.705Z,39.10
2017-06-15T14:25:08.882Z,38.30
2017-06-15T14:27:37.098Z,38.40
2017-06-15T14:30:06.576Z,37.60
2017-06-15T14:32:34.787Z,37.50
2017-06-15T14:35:03.730Z,38.10
2017-06-15T14:37:32.315Z,38.10
2017-06-15T14:40:00.923Z,37.60
2017-06-15T14:42:29.294Z,37.50
2017-06-15T14:44:57.874Z,37.70
2017-06-15T14:47:26.071Z,37.50
2017-06-15T14:49:54.285Z,39.40
2017-06-15T14:52:22.901Z,39.00
2017-06-15T14:54:51.174Z,36.10
2017-06-15T14:57:19.358Z,37.50
2017-06-15T14:59:47.941Z,38.30
2017-06-15T15:02:16.169Z,37.70
2017-06-15T15:04:44.351Z,36.90
2017-06-15T15:07:12.877Z,37.50
2017-06-15T15:09:41.849Z,37.20
2017-06-15T15:12:10.050Z,38.10
2017-06-15T15:14:39.367Z,38.40
2017-06-15T15:17:07.861Z,38.40
2017-06-15T15:19:36.084Z,37.30
2017-06-15T15:22:04.835Z,38.70
2017-06-15T15:24:33.034Z,39.40
2017-06-15T15:27:01.261Z,39.10
2017-06-15T15:29:29.895Z,39.90
2017-06-15T15:31:58.104Z,38.90
2017-06-15T15:34:27.067Z,38.10
2017-06-15T15:36:55.648Z,37.90
2017-06-15T15:39:23.838Z,39.50
2017-06-15T15:41:52.044Z,40.50
2017-06-15T15:44:20.704Z,40.10
2017-06-15T15:46:48.914Z,40.90
2017-06-15T15:49:17.096Z,40.80
2017-06-15T15:51:45.730Z,40.70
2017-06-15T15:54:13.915Z,40.50
2017-06-15T15:56:42.145Z,41.10
2017-06-15T15:59:12.670Z,41.50
2017-06-15T16:01:41.061Z,40.50
2017-06-15T16:04:09.271Z,41.20
2017-06-15T16:06:38.679Z,40.90
2017-06-15T16:09:06.863Z,40.80
2017-06-15T16:11:35.055Z,41.50
2017-06-15T16:14:03.798Z,41.30
2017-06-15T16:16:32.771Z,42.40
2017-06-15T16:19:01.007Z,42.40
2017-06-15T16:21:29.529Z,43.00
2017-06-15T16:23:57.768Z,44.40
2017-06-15T16:26:25.957Z,42.80
2017-06-15T16:28:54.490Z,43.10
2017-06-15T16:31:23.506Z,43.70
2017-06-15T16:33:51.720Z,43.60
2017-06-15T16:36:21.035Z,44.80
2017-06-15T16:38:50.013Z,44.50
2017-06-15T16:41:18.253Z,44.50
2017-06-15T16:43:46.892Z,44.90
2017-06-15T16:46:15.101Z,46.00
2017-06-15T16:48:43.286Z,45.80
2017-06-15T16:51:11.981Z,46.40
2017-06-15T16:53:40.163Z,46.20
2017-06-15T16:56:08.574Z,46.10
2017-06-15T16:58:39.713Z,46.80
2017-06-15T17:01:08.660Z,47.70
2017-06-15T17:03:36.936Z,47.60
2017-06-15T17:06:08.415Z,50.20
2017-06-15T17:08:37.175Z,52.10
2017-06-15T17:11:05.412Z,54.20
2017-06-15T17:13:34.039Z,57.80
2017-06-15T17:16:02.235Z,59.30
2017-06-15T17:18:30.446Z,63.50
2017-06-15T17:20:59.072Z,68.90
2017-06-15T17:23:27.327Z,68.80
2017-06-15T17:25:55.563Z,71.00
2017-06-15T17:28:24.950Z,75.10
2017-06-15T17:30:53.931Z,74.50
2017-06-15T17:33:22.107Z,74.40
2017-06-15T17:35:50.691Z,74.80
2017-06-15T17:38:19.139Z,75.60
2017-06-15T17:40:47.284Z,79.20
2017-06-15T17:43:15.902Z,80.60
2017-06-15T17:45:44.113Z,80.10
2017-06-15T17:48:13.079Z,82.50
2017-06-15T17:50:44.537Z,82.50
2017-06-15T17:53:12.694Z,83.10
2017-06-15T17:55:41.127Z,82.20
2017-06-15T17:58:09.765Z,84.60
2017-06-15T18:00:38.064Z,84.60
2017-06-15T18:03:06.267Z,87.30
2017-06-15T18:05:35.065Z,88.60
2017-06-15T18:08:03.270Z,87.80
2017-06-15T18:10:31.485Z,87.20
2017-06-15T18:13:00.871Z,85.60
2017-06-15T18:15:29.909Z,86.50
2017-06-15T18:17:58.125Z,86.50
2017-06-15T18:20:26.904Z,86.40
2017-06-15T18:22:55.117Z,87.10
2017-06-15T18:25:24.043Z,87.70
2017-06-15T18:27:52.645Z,87.70
2017-06-15T18:30:20.879Z,87.50
2017-06-15T18:32:49.207Z,86.90
2017-06-15T18:35:17.771Z,86.90
2017-06-15T18:37:45.976Z,87.70
2017-06-15T18:40:14.178Z,88.20
2017-06-15T18:42:42.863Z,89.40
2017-06-15T18:45:11.125Z,90.60
2017-06-15T18:47:39.386Z,88.60
2017-06-15T18:50:08.057Z,90.50
2017-06-15T18:52:36.268Z,90.50
2017-06-15T18:55:04.555Z,90.00
2017-06-15T18:57:33.236Z,89.40
2017-06-15T19:00:02.288Z,90.70
2017-06-15T19:02:30.472Z,90.10
2017-06-15T19:04:59.064Z,88.60
2017-06-15T19:07:28.037Z,88.20
2017-06-15T19:09:56.212Z,88.20
2017-06-15T19:12:24.784Z,86.50
2017-06-15T19:14:52.970Z,86.30
2017-06-15T19:17:21.197Z,86.00
2017-06-15T19:19:49.853Z,86.90
2017-06-15T19:22:18.877Z,86.20
2017-06-15T19:24:47.070Z,86.20
2017-06-15T19:27:15.614Z,87.10
2017-06-15T19:29:43.843Z,87.40
2017-06-15T19:32:12.051Z,87.80
2017-06-15T19:34:41.346Z,87.60
2017-06-15T19:37:09.606Z,87.50
2017-06-15T19:39:38.594Z,89.90
2017-06-15T19:42:07.393Z,89.10
2017-06-15T19:44:36.428Z,88.40
2017-06-15T19:47:04.633Z,88.30
2017-06-15T19:49:33.222Z,88.90
2017-06-15T19:52:01.543Z,88.00
2017-06-15T19:54:29.751Z,87.80
2017-06-15T19:56:58.311Z,87.50
2017-06-15T19:59:26.544Z,86.00
2017-06-15T20:01:54.748Z,86.60
2017-06-15T20:04:23.307Z,88.80
2017-06-15T20:06:52.290Z,89.20
2017-06-15T20:09:21.311Z,88.50
2017-06-15T20:11:49.949Z,88.50
2017-06-15T20:14:18.176Z,88.60
2017-06-15T20:16:46.402Z,87.30
2017-06-15T20:19:15.000Z,88.10
2017-06-15T20:21:46.389Z,88.90
2017-06-15T20:24:14.920Z,89.30
2017-06-15T20:26:43.126Z,89.40
2017-06-15T20:29:11.345Z,88.00
2017-06-15T20:31:39.865Z,89.30
2017-06-15T20:34:08.828Z,89.00
2017-06-15T20:36:37.030Z,89.00
2017-06-15T20:39:06.421Z,90.10
2017-06-15T20:41:34.728Z,90.00
2017-06-15T20:44:02.903Z,90.00
2017-06-15T20:46:31.521Z,89.40
2017-06-15T20:48:59.694Z,83.70
2017-06-15T20:51:27.930Z,85.40
2017-06-15T20:53:56.540Z,86.50
2017-06-15T20:56:24.727Z,86.70
2017-06-15T20:58:52.969Z,86.50
2017-06-15T21:01:21.523Z,86.20
2017-06-15T21:03:49.769Z,86.90
2017-06-15T21:06:17.970Z,84.90
2017-06-15T21:08:47.337Z,86.90
2017-06-15T21:11:15.834Z,86.80
2017-06-15T21:13:44.026Z,87.80
2017-06-15T21:16:12.578Z,85.60
2017-06-15T21:18:40.758Z,85.00
2017-06-15T21:21:08.931Z,86.00
2017-06-15T21:23:37.506Z,87.10
2017-06-15T21:26:05.686Z,86.80
2017-06-15T21:28:33.862Z,85.10
2017-06-15T21:31:02.423Z,85.70
2017-06-15T21:33:30.614Z,87.50
2017-06-15T21:35:58.809Z,89.00
2017-06-15T21:38:28.204Z,89.00
2017-06-15T21:40:56.398Z,89.00
2017-06-15T21:43:25.374Z,85.80
2017-06-15T21:45:53.981Z,85.80
2017-06-15T21:48:23.075Z,86.20
2017-06-15T21:50:51.271Z,86.20
2017-06-15T21:53:19.784Z,85.70
2017-06-15T21:55:48.062Z,88.10
2017-06-15T21:58:16.275Z,85.90
2017-06-15T22:00:44.835Z,84.70
2017-06-15T22:03:13.802Z,84.80
2017-06-15T22:05:41.993Z,84.30
2017-06-15T22:08:10.514Z,84.40
2017-06-15T22:10:38.699Z,83.90
2017-06-15T22:13:06.939Z,83.70
2017-06-15T22:15:35.513Z,83.60
2017-06-15T22:18:04.460Z,83.60
2017-06-15T22:20:32.643Z,83.60
2017-06-15T22:23:01.173Z,85.70
2017-06-15T22:25:29.382Z,86.20
2017-06-15T22:27:57.631Z,83.50
2017-06-15T22:30:26.271Z,85.60
2017-06-15T22:32:54.458Z,87.00
2017-06-15T22:35:22.647Z,86.20
2017-06-15T22:37:51.797Z,88.40
2017-06-15T22:40:20.007Z,88.30
2017-06-15T22:42:48.986Z,86.50
2017-06-15T22:45:18.132Z,86.70
2017-06-15T22:47:46.330Z,86.70
2017-06-15T22:50:14.524Z,87.40
2017-06-15T22:52:42.888Z,87.50
2017-06-15T22:55:11.083Z,85.80
2017-06-15T22:57:40.110Z,85.50
2017-06-15T23:00:08.642Z,85.10
2017-06-15T23:02:54.701Z,87.20
2017-06-15T23:05:23.066Z,83.00
2017-06-15T23:07:51.249Z,82.70
2017-06-15T23:10:19.423Z,86.10
2017-06-15T23:12:47.831Z,82.10
2017-06-15T23:15:16.021Z,82.90
2017-06-15T23:17:44.202Z,83.40
2017-06-15T23:20:12.669Z,81.90
2017-06-15T23:22:40.879Z,82.80
2017-06-15T23:25:09.082Z,82.60
2017-06-15T23:27:37.686Z,82.70
2017-06-15T23:30:05.912Z,84.50
2017-06-15T23:32:34.118Z,85.90
2017-06-15T23:35:02.518Z,83.50
2017-06-15T23:37:30.700Z,86.20
2017-06-15T23:39:58.883Z,88.10
2017-06-15T23:42:27.333Z,84.80
2017-06-15T23:44:55.551Z,88.00
2017-06-15T23:47:24.540Z,82.30
2017-06-15T23:49:52.980Z,82.30
2017-06-15T23:52:21.195Z,81.60
2017-06-15T23:54:50.158Z,80.60
2017-06-15T23:57:19.167Z,80.60
2017-06-15T23:59:47.355Z,80.70
